createdAt,value
2022-11-13T00:04:11.748Z,49.65
2022-11-13T00:09:23.603Z,57.77
2022-11-13T00:14:35.566Z,65.80
2022-11-13T00:19:47.830Z,79.10
2022-11-13T00:25:00.456Z,83.82
2022-11-13T00:30:19.120Z,83.50
2022-11-13T00:35:31.178Z,78.85
2022-11-13T00:40:42.686Z,84.07
2022-11-13T00:45:55.138Z,77.63
2022-11-13T00:51:08.006Z,85.55
2022-11-13T00:56:19.631Z,76.90
2022-11-13T01:01:31.981Z,73.53
2022-11-13T01:06:43.744Z,76.47
2022-11-13T01:11:55.266Z,75.43
2022-11-13T01:17:07.294Z,62.15
2022-11-13T01:22:19.328Z,56.65
2022-11-13T01:27:31.494Z,48.75
2022-11-13T01:32:43.544Z,38.10
2022-11-13T01:37:55.314Z,36.80
2022-11-13T01:43:34.850Z,45.45
2022-11-13T01:48:53.555Z,45.88
2022-11-13T01:54:13.157Z,46.60
2022-11-13T01:59:45.889Z,41.67
2022-11-13T02:04:58.411Z,35.87
2022-11-13T02:10:10.880Z,35.80
2022-11-13T02:15:25.237Z,34.75
2022-11-13T02:20:43.792Z,37.00
2022-11-13T02:25:56.102Z,36.97
2022-11-13T02:31:28.607Z,43.33
2022-11-13T02:36:39.414Z,43.35
2022-11-13T02:41:51.255Z,38.85
2022-11-13T02:47:07.488Z,42.38
2022-11-13T02:52:19.607Z,46.08
2022-11-13T02:57:31.679Z,45.65
2022-11-13T03:02:43.825Z,46.17
2022-11-13T03:07:55.730Z,37.35
2022-11-13T03:13:08.415Z,35.85
2022-11-13T03:18:24.672Z,36.47
2022-11-13T03:23:36.068Z,37.75
2022-11-13T03:28:48.424Z,37.83
2022-11-13T03:34:00.374Z,32.67
2022-11-13T03:39:11.977Z,36.65
2022-11-13T03:44:23.938Z,34.38
2022-11-13T03:49:36.190Z,32.25
2022-11-13T03:54:48.443Z,29.55
2022-11-13T04:00:01.367Z,28.02
2022-11-13T04:05:13.251Z,29.45
2022-11-13T04:10:24.862Z,25.17
2022-11-13T04:15:37.076Z,28.23
2022-11-13T04:20:49.740Z,29.08
2022-11-13T04:26:02.051Z,25.38
2022-11-13T04:31:13.653Z,24.50
2022-11-13T04:36:25.889Z,27.88
2022-11-13T04:41:55.764Z,26.75
2022-11-13T04:47:07.710Z,26.67
2022-11-13T04:52:19.103Z,25.33
2022-11-13T04:57:31.396Z,28.17
2022-11-13T05:02:43.573Z,27.67
2022-11-13T05:07:55.367Z,29.02
2022-11-13T05:13:07.710Z,29.40
2022-11-13T05:18:20.158Z,28.27
2022-11-13T05:23:32.290Z,30.13
2022-11-13T05:28:44.799Z,27.52
2022-11-13T05:33:55.535Z,22.48
2022-11-13T05:39:07.973Z,23.08
2022-11-13T05:44:19.745Z,24.55
2022-11-13T05:49:32.417Z,27.42
2022-11-13T05:54:44.235Z,25.27
2022-11-13T05:59:55.251Z,27.98
2022-11-13T06:05:09.447Z,29.42
2022-11-13T06:10:21.816Z,29.60
2022-11-13T06:15:34.404Z,27.50
2022-11-13T06:20:45.577Z,31.65
2022-11-13T06:26:04.909Z,27.67
2022-11-13T06:31:47.972Z,28.67
2022-11-13T06:37:01.829Z,25.55
2022-11-13T06:47:26.142Z,27.95
2022-11-13T06:52:38.471Z,28.98
2022-11-13T06:57:50.509Z,28.30
2022-11-13T07:03:03.100Z,30.70
2022-11-13T07:08:15.115Z,29.23
2022-11-13T07:13:27.627Z,33.05
2022-11-13T07:18:40.254Z,29.55
2022-11-13T07:23:51.807Z,31.17
2022-11-13T07:29:08.104Z,35.55
2022-11-13T07:34:19.952Z,43.70
2022-11-13T07:39:32.538Z,46.13
2022-11-13T07:44:59.414Z,36.78
2022-11-13T07:50:12.019Z,34.35
2022-11-13T07:55:24.334Z,36.38
2022-11-13T08:00:36.022Z,34.60
2022-11-13T08:05:47.659Z,39.45
2022-11-13T08:11:03.389Z,34.88
2022-11-13T08:16:15.518Z,32.88
2022-11-13T08:21:28.068Z,30.67
2022-11-13T08:26:40.638Z,38.83
2022-11-13T08:31:52.223Z,35.72
2022-11-13T08:37:06.915Z,38.10
2022-11-13T08:42:20.189Z,37.45
2022-11-13T08:47:31.699Z,40.08
2022-11-13T08:52:44.479Z,43.05
2022-11-13T08:58:00.735Z,37.97
2022-11-13T09:03:13.082Z,38.88
2022-11-13T09:08:25.294Z,36.75
2022-11-13T09:13:42.787Z,34.42
2022-11-13T09:18:57.054Z,31.58
2022-11-13T09:24:09.481Z,31.23
2022-11-13T09:29:21.719Z,29.60
2022-11-13T09:34:34.410Z,31.40
2022-11-13T09:39:46.655Z,27.30
2022-11-13T09:45:20.669Z,28.90
2022-11-13T09:50:32.718Z,30.17
2022-11-13T09:56:04.028Z,27.50
2022-11-13T10:01:50.107Z,29.63
2022-11-13T10:07:19.541Z,28.77
2022-11-13T10:12:33.252Z,26.30
2022-11-13T10:18:08.419Z,28.17
2022-11-13T10:23:34.977Z,22.80
2022-11-13T10:28:50.975Z,27.13
2022-11-13T10:34:03.414Z,22.33
2022-11-13T10:39:18.148Z,26.30
2022-11-13T10:44:36.749Z,22.55
2022-11-13T10:49:52.799Z,25.80
2022-11-13T10:55:35.230Z,22.13
2022-11-13T11:00:49.656Z,21.02
2022-11-13T11:06:04.001Z,21.08
2022-11-13T11:11:35.707Z,25.83
2022-11-13T11:16:48.500Z,25.35
2022-11-13T11:22:25.944Z,23.15
2022-11-13T11:28:16.223Z,24.58
2022-11-13T11:33:56.583Z,21.17
2022-11-13T11:39:20.258Z,22.02
2022-11-13T11:44:41.630Z,20.30
2022-11-13T11:49:53.534Z,22.35
2022-11-13T11:55:13.639Z,22.35
2022-11-13T12:00:25.241Z,18.08
2022-11-13T12:06:03.746Z,19.80
2022-11-13T12:11:34.867Z,19.63
2022-11-13T12:17:16.494Z,23.63
2022-11-13T12:22:44.612Z,18.05
2022-11-13T12:28:01.389Z,20.00
2022-11-13T12:33:27.875Z,21.73
2022-11-13T12:39:00.835Z,19.15
2022-11-13T12:44:18.107Z,16.50
2022-11-13T12:49:41.685Z,16.70
2022-11-13T12:55:07.612Z,17.75
2022-11-13T13:00:24.201Z,22.27
2022-11-13T13:05:38.664Z,18.98
2022-11-13T13:11:02.313Z,18.02
2022-11-13T13:16:23.203Z,17.25
2022-11-13T13:21:44.730Z,19.58
2022-11-13T13:26:56.713Z,16.35
2022-11-13T13:32:27.492Z,19.48
2022-11-13T13:38:01.857Z,21.08
2022-11-13T13:49:06.793Z,22.00
2022-11-13T13:54:24.624Z,21.80
2022-11-13T13:59:38.142Z,20.17
2022-11-13T14:10:09.618Z,18.77
2022-11-13T14:15:32.744Z,21.05
2022-11-13T14:20:48.520Z,21.80
2022-11-13T14:26:00.991Z,19.95
2022-11-13T14:31:13.899Z,20.20
2022-11-13T14:41:41.344Z,21.45
2022-11-13T14:47:20.196Z,22.80
2022-11-13T14:52:32.500Z,20.48
2022-11-13T14:57:51.017Z,19.45
2022-11-13T15:03:04.978Z,19.52
2022-11-13T15:13:29.432Z,22.13
2022-11-13T15:18:44.817Z,21.35
2022-11-13T15:23:56.332Z,23.15
2022-11-13T15:29:12.415Z,23.52
2022-11-13T15:34:24.494Z,23.95
2022-11-13T15:39:36.115Z,33.78
2022-11-13T15:44:48.833Z,31.42
2022-11-13T15:50:16.687Z,27.83
2022-11-13T15:55:30.037Z,39.70
2022-11-13T16:00:43.457Z,50.63
2022-11-13T16:05:55.042Z,50.22
2022-11-13T16:11:07.843Z,44.45
2022-11-13T16:16:24.071Z,36.50
2022-11-13T16:21:36.484Z,43.03
2022-11-13T16:26:55.424Z,41.08
2022-11-13T16:32:07.269Z,34.50
2022-11-13T16:37:24.702Z,33.33
2022-11-13T16:42:40.835Z,32.92
2022-11-13T16:47:52.932Z,36.97
2022-11-13T16:53:05.224Z,34.25
2022-11-13T16:58:17.729Z,40.63
2022-11-13T17:03:31.161Z,42.47
2022-11-13T17:08:44.220Z,40.72
2022-11-13T17:13:57.703Z,44.63
2022-11-13T17:19:14.592Z,41.85
2022-11-13T17:24:26.499Z,38.75
2022-11-13T17:29:39.239Z,65.38
2022-11-13T17:34:51.980Z,57.03
2022-11-13T17:40:03.984Z,66.00
2022-11-13T17:45:15.762Z,63.15
2022-11-13T17:50:29.441Z,94.57
2022-11-13T17:55:41.227Z,55.22
2022-11-13T18:00:54.047Z,44.35
2022-11-13T18:06:11.931Z,42.97
2022-11-13T18:11:27.048Z,33.70
2022-11-13T18:16:38.838Z,41.90
2022-11-13T18:21:51.168Z,48.45
2022-11-13T18:27:03.810Z,43.28
2022-11-13T18:32:15.931Z,32.13
2022-11-13T18:37:27.522Z,30.27
2022-11-13T18:42:39.960Z,39.22
2022-11-13T18:47:52.559Z,34.77
2022-11-13T18:53:04.893Z,35.00
2022-11-13T18:58:17.499Z,31.83
2022-11-13T19:03:29.877Z,35.60
2022-11-13T19:08:42.990Z,39.57
2022-11-13T19:13:55.491Z,39.57
2022-11-13T19:19:08.324Z,42.22
2022-11-13T19:24:21.000Z,44.80
2022-11-13T19:29:33.218Z,36.30
2022-11-13T19:34:46.760Z,36.70
2022-11-13T19:40:00.307Z,37.92
2022-11-13T19:50:24.581Z,35.15
2022-11-13T19:55:37.935Z,35.45
2022-11-13T20:00:50.899Z,38.80
2022-11-13T20:06:03.243Z,42.83
2022-11-13T20:11:16.005Z,37.72
2022-11-13T20:16:27.331Z,40.75
2022-11-13T20:21:40.081Z,42.08
2022-11-13T20:26:51.806Z,44.28
2022-11-13T20:32:05.199Z,87.63
2022-11-13T20:37:17.565Z,44.63
2022-11-13T20:42:29.995Z,42.78
2022-11-13T20:47:42.164Z,54.03
2022-11-13T20:52:54.439Z,46.05
2022-11-13T20:58:06.809Z,41.90
2022-11-13T21:03:18.919Z,47.28
2022-11-13T21:08:31.992Z,58.72
2022-11-13T21:13:43.684Z,41.35
2022-11-13T21:19:00.325Z,43.65
2022-11-13T21:24:12.423Z,41.13
2022-11-13T21:29:24.900Z,47.45
2022-11-13T21:34:38.050Z,42.00
2022-11-13T21:39:50.821Z,49.60
2022-11-13T21:45:03.070Z,45.60
2022-11-13T21:50:15.554Z,47.90
2022-11-13T21:55:26.590Z,49.80
2022-11-13T22:00:38.598Z,44.67
2022-11-13T22:05:50.916Z,49.40
2022-11-13T22:11:02.372Z,49.80
2022-11-13T22:16:13.985Z,53.22
2022-11-13T22:21:27.266Z,57.72
2022-11-13T22:26:45.951Z,60.65
2022-11-13T22:31:58.326Z,57.65
2022-11-13T22:37:10.215Z,62.78
2022-11-13T22:42:22.496Z,55.40
2022-11-13T22:47:37.972Z,54.33
2022-11-13T22:52:50.431Z,51.15
2022-11-13T22:58:02.850Z,52.08
2022-11-13T23:03:15.246Z,51.45
2022-11-13T23:08:27.787Z,53.45
2022-11-13T23:13:43.934Z,51.25
2022-11-13T23:18:56.174Z,46.38
2022-11-13T23:24:10.723Z,53.97
2022-11-13T23:29:22.330Z,52.53
2022-11-13T23:34:58.160Z,56.90
2022-11-13T23:40:09.406Z,52.03
2022-11-13T23:45:21.386Z,53.55
2022-11-13T23:50:33.284Z,55.47
2022-11-13T23:55:46.096Z,55.53
