createdAt,value
2017-10-25T00:00:39.498Z,99.99
2017-10-25T00:01:52.277Z,99.99
2017-10-25T00:03:05.546Z,99.99
2017-10-25T00:04:18.813Z,99.99
2017-10-25T00:05:31.542Z,99.99
2017-10-25T00:06:45.855Z,99.99
2017-10-25T00:07:59.110Z,99.99
2017-10-25T00:09:12.371Z,99.99
2017-10-25T00:10:25.641Z,99.99
2017-10-25T00:11:38.374Z,99.99
2017-10-25T00:12:51.666Z,99.99
2017-10-25T00:14:03.901Z,99.99
2017-10-25T00:15:16.622Z,99.99
2017-10-25T00:16:28.247Z,99.99
2017-10-25T00:17:41.506Z,99.99
2017-10-25T00:18:54.233Z,99.99
2017-10-25T00:20:07.505Z,99.99
2017-10-25T00:21:20.263Z,99.99
2017-10-25T00:22:32.981Z,99.99
2017-10-25T00:23:46.264Z,99.99
2017-10-25T00:24:58.964Z,99.99
2017-10-25T00:26:12.256Z,99.99
2017-10-25T00:27:25.000Z,99.99
2017-10-25T00:28:37.703Z,99.99
2017-10-25T00:29:50.434Z,99.99
2017-10-25T00:31:03.852Z,99.99
2017-10-25T00:32:17.139Z,99.99
2017-10-25T00:33:30.424Z,99.99
2017-10-25T00:34:42.642Z,99.99
2017-10-25T00:35:55.364Z,99.99
2017-10-25T00:37:08.121Z,99.99
2017-10-25T00:38:20.859Z,99.99
2017-10-25T00:39:34.149Z,99.99
2017-10-25T00:40:46.891Z,99.99
2017-10-25T00:42:00.172Z,99.99
2017-10-25T00:43:12.897Z,99.99
2017-10-25T00:44:25.668Z,99.99
2017-10-25T00:45:38.959Z,99.99
2017-10-25T00:46:52.254Z,99.99
2017-10-25T00:48:05.009Z,99.99
2017-10-25T00:49:17.202Z,99.99
2017-10-25T00:50:29.918Z,99.99
2017-10-25T00:51:42.664Z,99.99
2017-10-25T00:52:55.966Z,99.99
2017-10-25T00:54:08.684Z,99.99
2017-10-25T00:55:20.899Z,99.99
2017-10-25T00:56:33.653Z,99.99
2017-10-25T00:57:45.339Z,99.99
2017-10-25T00:58:58.116Z,99.99
2017-10-25T01:00:10.317Z,99.99
2017-10-25T01:01:23.617Z,99.99
2017-10-25T01:02:36.353Z,99.99
2017-10-25T01:03:49.607Z,99.99
2017-10-25T01:05:02.332Z,99.99
2017-10-25T01:06:15.625Z,99.99
2017-10-25T01:07:28.897Z,99.99
2017-10-25T01:08:41.635Z,99.99
2017-10-25T01:09:54.391Z,99.99
2017-10-25T01:11:06.571Z,99.99
2017-10-25T01:12:19.952Z,99.99
2017-10-25T01:13:33.217Z,99.99
2017-10-25T01:14:45.941Z,99.99
2017-10-25T01:15:58.678Z,99.99
2017-10-25T01:17:11.407Z,99.99
2017-10-25T01:18:23.604Z,99.99
2017-10-25T01:19:36.351Z,99.99
2017-10-25T01:20:49.605Z,99.99
2017-10-25T01:22:02.901Z,99.99
2017-10-25T01:23:15.648Z,99.99
2017-10-25T01:24:28.408Z,99.99
2017-10-25T01:25:40.630Z,99.99
2017-10-25T01:26:53.908Z,99.99
2017-10-25T01:28:06.669Z,99.99
2017-10-25T01:29:19.956Z,99.99
2017-10-25T01:30:32.703Z,99.99
2017-10-25T01:31:45.449Z,99.99
2017-10-25T01:32:58.168Z,99.99
2017-10-25T01:34:11.435Z,99.99
2017-10-25T01:35:24.170Z,99.99
2017-10-25T01:36:36.940Z,99.99
2017-10-25T01:37:50.259Z,99.99
2017-10-25T01:39:03.015Z,99.99
2017-10-25T01:40:15.750Z,99.99
2017-10-25T01:41:27.975Z,99.99
2017-10-25T01:42:39.643Z,99.99
2017-10-25T01:43:52.352Z,99.99
2017-10-25T01:45:05.620Z,99.99
2017-10-25T01:46:18.921Z,99.99
2017-10-25T01:47:32.233Z,99.99
2017-10-25T01:48:44.452Z,99.99
2017-10-25T01:49:57.693Z,99.99
2017-10-25T01:51:09.394Z,99.99
2017-10-25T01:52:21.642Z,99.99
2017-10-25T01:53:34.918Z,99.99
2017-10-25T01:54:48.183Z,99.99
2017-10-25T01:56:01.440Z,99.99
2017-10-25T01:57:14.113Z,99.99
2017-10-25T01:58:26.267Z,99.99
2017-10-25T01:59:39.540Z,99.99
2017-10-25T02:00:52.789Z,99.99
2017-10-25T02:02:06.050Z,99.99
2017-10-25T02:03:19.307Z,99.99
2017-10-25T02:04:32.564Z,99.99
2017-10-25T02:05:45.289Z,99.99
2017-10-25T02:06:58.557Z,99.99
2017-10-25T02:08:11.858Z,99.99
2017-10-25T02:09:24.594Z,99.99
2017-10-25T02:10:37.848Z,99.99
2017-10-25T02:11:50.508Z,99.99
2017-10-25T02:14:48.210Z,99.99
2017-10-25T02:15:59.888Z,99.99
2017-10-25T02:17:12.663Z,99.99
2017-10-25T02:18:24.323Z,99.99
2017-10-25T02:19:36.533Z,99.99
2017-10-25T02:20:49.282Z,99.99
2017-10-25T02:22:01.999Z,99.99
2017-10-25T02:23:14.196Z,99.99
2017-10-25T02:24:26.936Z,99.99
2017-10-25T02:25:39.686Z,99.99
2017-10-25T02:26:52.426Z,99.99
2017-10-25T02:28:05.164Z,99.99
2017-10-25T02:29:18.437Z,99.99
2017-10-25T02:30:31.723Z,99.99
2017-10-25T02:31:44.529Z,99.99
2017-10-25T02:32:57.832Z,99.99
2017-10-25T02:34:10.049Z,99.99
2017-10-25T02:35:22.773Z,99.99
2017-10-25T02:36:35.520Z,99.99
2017-10-25T02:37:48.773Z,99.99
2017-10-25T02:39:01.514Z,99.99
2017-10-25T02:40:14.235Z,99.99
2017-10-25T02:41:26.463Z,99.99
2017-10-25T02:42:39.773Z,99.99
2017-10-25T02:43:52.468Z,99.99
2017-10-25T02:45:05.742Z,99.99
2017-10-25T02:46:19.037Z,99.99
2017-10-25T02:47:31.783Z,99.99
2017-10-25T02:48:44.532Z,99.99
2017-10-25T02:49:57.866Z,99.99
2017-10-25T02:51:11.154Z,99.99
2017-10-25T02:52:23.905Z,99.99
2017-10-25T02:53:36.625Z,99.99
2017-10-25T02:54:49.885Z,99.99
2017-10-25T02:56:01.576Z,99.99
2017-10-25T02:57:13.260Z,99.99
2017-10-25T02:58:26.572Z,99.99
2017-10-25T02:59:39.360Z,99.99
2017-10-25T03:00:51.025Z,99.99
2017-10-25T03:02:04.305Z,99.99
2017-10-25T03:03:16.477Z,99.99
2017-10-25T03:04:29.235Z,99.99
2017-10-25T03:05:41.961Z,99.99
2017-10-25T03:06:54.676Z,99.99
2017-10-25T03:08:07.061Z,99.99
2017-10-25T03:09:19.410Z,99.99
2017-10-25T03:10:32.666Z,99.99
2017-10-25T03:11:44.881Z,99.99
2017-10-25T03:12:58.164Z,99.99
2017-10-25T03:14:10.889Z,99.99
2017-10-25T03:15:23.622Z,99.99
2017-10-25T03:16:36.886Z,99.99
2017-10-25T03:17:50.130Z,99.99
2017-10-25T03:19:03.384Z,99.99
2017-10-25T03:20:16.108Z,99.99
2017-10-25T03:21:29.372Z,99.99
2017-10-25T03:22:42.650Z,99.99
2017-10-25T03:23:55.929Z,99.99
2017-10-25T03:25:08.685Z,99.99
2017-10-25T03:26:21.481Z,99.99
2017-10-25T03:27:34.236Z,99.99
2017-10-25T03:28:47.535Z,99.99
2017-10-25T03:30:00.828Z,99.99
2017-10-25T03:31:14.071Z,99.99
2017-10-25T03:32:26.289Z,99.99
2017-10-25T03:33:37.957Z,99.99
2017-10-25T03:34:51.219Z,99.99
2017-10-25T03:36:03.954Z,99.99
2017-10-25T03:37:16.693Z,99.99
2017-10-25T03:38:28.338Z,99.99
2017-10-25T03:39:41.018Z,99.99
2017-10-25T03:40:54.285Z,99.99
2017-10-25T03:42:07.026Z,99.99
2017-10-25T03:43:20.269Z,99.99
2017-10-25T03:44:32.499Z,99.99
2017-10-25T03:45:44.715Z,99.99
2017-10-25T03:46:57.449Z,99.99
2017-10-25T03:48:10.732Z,99.99
2017-10-25T03:49:23.987Z,99.99
2017-10-25T03:50:36.714Z,99.99
2017-10-25T03:51:50.001Z,99.99
2017-10-25T03:53:03.279Z,99.99
2017-10-25T03:54:14.964Z,99.99
2017-10-25T03:55:27.189Z,99.99
2017-10-25T03:56:40.433Z,99.99
2017-10-25T03:57:52.644Z,99.99
2017-10-25T03:59:05.907Z,99.99
2017-10-25T04:00:18.657Z,99.99
2017-10-25T04:01:31.368Z,99.99
2017-10-25T04:02:44.110Z,99.99
2017-10-25T04:03:57.377Z,99.99
2017-10-25T04:05:09.600Z,99.99
2017-10-25T04:06:22.335Z,99.99
2017-10-25T04:07:34.547Z,99.99
2017-10-25T04:08:46.733Z,99.99
2017-10-25T04:09:59.983Z,99.99
2017-10-25T04:11:13.278Z,99.99
2017-10-25T04:12:26.008Z,99.99
2017-10-25T04:13:38.222Z,99.99
2017-10-25T04:14:50.443Z,99.99
2017-10-25T04:16:03.693Z,99.99
2017-10-25T04:17:16.924Z,99.99
2017-10-25T04:18:29.678Z,99.99
2017-10-25T04:19:42.418Z,99.99
2017-10-25T04:20:55.154Z,99.99
2017-10-25T04:22:07.360Z,99.99
2017-10-25T04:23:20.109Z,99.99
2017-10-25T04:24:32.837Z,99.99
2017-10-25T04:25:45.554Z,99.99
2017-10-25T04:26:58.785Z,99.99
2017-10-25T04:28:12.045Z,99.99
2017-10-25T04:29:24.781Z,99.99
2017-10-25T04:30:38.044Z,99.99
2017-10-25T04:31:51.324Z,99.99
2017-10-25T04:33:04.600Z,99.99
2017-10-25T04:34:17.954Z,99.99
2017-10-25T04:35:31.230Z,99.99
2017-10-25T04:36:44.499Z,99.99
2017-10-25T04:37:57.754Z,99.99
2017-10-25T04:39:11.017Z,99.99
2017-10-25T04:40:23.234Z,99.99
2017-10-25T04:41:34.933Z,99.99
2017-10-25T04:42:47.144Z,99.99
2017-10-25T04:44:00.374Z,99.99
2017-10-25T04:45:12.592Z,99.99
2017-10-25T04:46:25.308Z,99.99
2017-10-25T04:47:36.466Z,99.99
2017-10-25T04:48:49.751Z,99.99
2017-10-25T04:50:02.476Z,99.99
2017-10-25T04:51:15.192Z,99.99
2017-10-25T04:52:26.854Z,99.99
2017-10-25T04:53:39.581Z,99.99
2017-10-25T04:54:52.850Z,99.99
2017-10-25T04:56:06.091Z,99.99
2017-10-25T04:57:18.286Z,99.99
2017-10-25T04:58:30.486Z,99.99
2017-10-25T04:59:43.794Z,99.99
2017-10-25T05:00:56.022Z,99.99
2017-10-25T05:02:08.327Z,99.99
2017-10-25T05:03:21.074Z,99.99
2017-10-25T05:04:33.811Z,99.99
2017-10-25T05:05:46.557Z,99.99
2017-10-25T05:06:59.313Z,99.99
2017-10-25T05:08:12.075Z,99.99
2017-10-25T05:09:25.343Z,99.99
2017-10-25T05:10:38.578Z,99.99
2017-10-25T05:11:50.790Z,99.99
2017-10-25T05:13:04.027Z,99.99
2017-10-25T05:14:16.230Z,99.99
2017-10-25T05:15:29.524Z,99.99
2017-10-25T05:16:42.827Z,99.99
2017-10-25T05:17:55.601Z,99.99
2017-10-25T05:19:07.813Z,99.99
2017-10-25T05:20:21.071Z,99.99
2017-10-25T05:21:34.348Z,99.99
2017-10-25T05:22:46.515Z,99.99
2017-10-25T05:23:59.256Z,99.99
2017-10-25T05:25:12.525Z,99.99
2017-10-25T05:26:25.839Z,99.99
2017-10-25T05:27:38.566Z,99.99
2017-10-25T05:28:51.851Z,99.99
2017-10-25T05:30:05.152Z,99.99
2017-10-25T05:31:18.444Z,99.99
2017-10-25T05:32:30.656Z,99.99
2017-10-25T05:33:43.937Z,99.99
2017-10-25T05:34:56.678Z,99.99
2017-10-25T05:36:09.938Z,99.99
2017-10-25T05:37:22.731Z,99.99
2017-10-25T05:38:34.957Z,99.99
2017-10-25T05:39:48.225Z,99.99
2017-10-25T05:41:01.517Z,99.99
2017-10-25T05:42:14.224Z,99.99
2017-10-25T05:43:27.477Z,99.99
2017-10-25T05:44:40.782Z,99.99
2017-10-25T05:45:54.029Z,99.99
2017-10-25T05:47:07.289Z,99.99
2017-10-25T05:48:19.997Z,99.99
2017-10-25T05:49:32.755Z,99.99
2017-10-25T05:50:45.523Z,99.99
2017-10-25T05:51:58.276Z,99.99
2017-10-25T05:53:11.538Z,99.99
2017-10-25T05:54:24.811Z,99.99
2017-10-25T05:55:37.530Z,99.99
2017-10-25T05:56:50.793Z,99.99
2017-10-25T05:58:04.098Z,99.99
2017-10-25T05:59:17.391Z,99.99
2017-10-25T06:00:30.185Z,99.99
2017-10-25T06:01:43.438Z,99.99
2017-10-25T06:02:56.692Z,99.99
2017-10-25T06:04:09.985Z,99.99
2017-10-25T06:05:23.253Z,99.99
2017-10-25T06:06:36.542Z,99.99
2017-10-25T06:07:49.258Z,99.99
2017-10-25T06:09:02.025Z,99.99
2017-10-25T06:10:15.268Z,99.99
2017-10-25T06:11:28.030Z,99.99
2017-10-25T06:12:40.759Z,99.99
2017-10-25T06:13:54.045Z,99.99
2017-10-25T06:15:06.217Z,99.99
2017-10-25T06:16:19.453Z,99.99
2017-10-25T06:17:32.722Z,99.99
2017-10-25T06:18:45.977Z,99.99
2017-10-25T06:19:58.187Z,99.99
2017-10-25T06:21:10.900Z,99.99
2017-10-25T06:22:23.631Z,99.99
2017-10-25T06:23:35.869Z,99.99
2017-10-25T06:24:49.136Z,99.99
2017-10-25T06:26:02.395Z,99.99
2017-10-25T06:27:15.647Z,99.99
2017-10-25T06:28:28.900Z,99.99
2017-10-25T06:29:41.163Z,99.99
2017-10-25T06:30:54.464Z,99.99
2017-10-25T06:32:07.741Z,99.99
2017-10-25T06:33:20.478Z,99.99
2017-10-25T06:34:33.762Z,99.99
2017-10-25T06:35:46.500Z,99.99
2017-10-25T06:36:59.240Z,99.99
2017-10-25T06:38:12.496Z,99.99
2017-10-25T06:39:25.783Z,99.99
2017-10-25T06:40:37.521Z,99.99
2017-10-25T06:41:50.711Z,99.99
2017-10-25T06:43:03.450Z,99.99
2017-10-25T06:44:16.187Z,99.99
2017-10-25T06:45:29.463Z,99.99
2017-10-25T06:46:42.696Z,99.99
2017-10-25T06:47:55.450Z,99.99
2017-10-25T06:49:08.174Z,99.99
2017-10-25T06:50:20.901Z,99.99
2017-10-25T06:51:34.192Z,99.99
2017-10-25T06:52:47.468Z,99.99
2017-10-25T06:53:59.690Z,99.99
2017-10-25T06:55:11.342Z,99.99
2017-10-25T06:56:24.026Z,99.99
2017-10-25T06:57:36.255Z,99.99
2017-10-25T06:58:49.495Z,99.99
2017-10-25T07:00:01.718Z,99.99
2017-10-25T07:01:14.438Z,99.99
2017-10-25T07:02:27.146Z,99.99
2017-10-25T07:03:40.399Z,99.99
2017-10-25T07:04:53.632Z,99.99
2017-10-25T07:06:06.936Z,99.99
2017-10-25T07:07:20.198Z,99.99
2017-10-25T07:08:32.940Z,99.99
2017-10-25T07:09:45.792Z,99.99
2017-10-25T07:10:59.042Z,99.99
2017-10-25T07:12:11.265Z,99.99
2017-10-25T07:13:23.442Z,99.99
2017-10-25T07:14:36.727Z,99.99
2017-10-25T07:15:49.462Z,99.99
2017-10-25T07:17:02.227Z,99.99
2017-10-25T07:18:15.512Z,99.99
2017-10-25T07:19:27.695Z,99.99
2017-10-25T07:20:40.958Z,99.99
2017-10-25T07:21:54.200Z,99.99
2017-10-25T07:23:07.473Z,99.99
2017-10-25T07:24:20.738Z,99.99
2017-10-25T07:25:34.013Z,99.99
2017-10-25T07:26:47.268Z,99.99
2017-10-25T07:28:00.559Z,99.99
2017-10-25T07:29:13.331Z,99.99
2017-10-25T07:30:26.037Z,99.99
2017-10-25T07:31:39.271Z,99.99
2017-10-25T07:32:52.516Z,99.99
2017-10-25T07:34:05.758Z,99.99
2017-10-25T07:35:18.440Z,99.99
2017-10-25T07:36:31.143Z,99.99
2017-10-25T07:37:44.406Z,99.99
2017-10-25T07:38:57.097Z,99.99
2017-10-25T07:40:10.395Z,99.99
2017-10-25T07:41:23.093Z,99.99
2017-10-25T07:42:36.325Z,99.99
2017-10-25T07:43:49.033Z,99.99
2017-10-25T07:45:01.752Z,99.99
2017-10-25T07:46:14.494Z,99.99
2017-10-25T07:47:26.710Z,99.99
2017-10-25T07:48:39.445Z,99.99
2017-10-25T07:49:52.653Z,99.99
2017-10-25T07:51:05.414Z,99.99
2017-10-25T07:52:18.662Z,99.99
2017-10-25T07:53:31.376Z,99.99
2017-10-25T07:54:44.089Z,99.99
2017-10-25T07:55:56.278Z,99.99
2017-10-25T07:57:09.010Z,99.99
2017-10-25T07:58:22.306Z,99.99
2017-10-25T07:59:34.547Z,99.99
2017-10-25T08:00:47.796Z,99.99
2017-10-25T08:02:00.532Z,99.99
2017-10-25T08:03:13.302Z,99.99
2017-10-25T08:04:26.582Z,99.99
2017-10-25T08:05:39.314Z,99.99
2017-10-25T08:06:52.604Z,99.99
2017-10-25T08:08:05.867Z,99.99
2017-10-25T08:09:18.577Z,99.99
2017-10-25T08:10:31.324Z,99.99
2017-10-25T08:11:44.020Z,99.99
2017-10-25T08:12:57.283Z,99.99
2017-10-25T08:14:10.584Z,99.99
2017-10-25T08:15:23.902Z,99.99
2017-10-25T08:16:36.635Z,99.99
2017-10-25T08:17:49.898Z,99.99
2017-10-25T08:19:02.071Z,99.99
2017-10-25T08:20:15.352Z,99.99
2017-10-25T08:21:28.033Z,99.99
2017-10-25T08:22:40.797Z,99.99
2017-10-25T08:23:52.979Z,99.99
2017-10-25T08:25:06.222Z,99.99
2017-10-25T08:26:18.427Z,99.99
2017-10-25T08:27:31.170Z,99.99
2017-10-25T08:28:43.923Z,99.99
2017-10-25T08:29:57.179Z,99.99
2017-10-25T08:31:10.448Z,99.99
2017-10-25T08:32:22.644Z,99.99
2017-10-25T08:33:35.889Z,99.99
2017-10-25T08:34:49.162Z,99.99
2017-10-25T08:36:00.838Z,99.99
2017-10-25T08:37:14.130Z,99.99
2017-10-25T08:38:26.382Z,99.99
2017-10-25T08:39:39.908Z,99.99
2017-10-25T08:40:53.289Z,99.99
2017-10-25T08:42:06.095Z,99.99
2017-10-25T08:43:18.895Z,99.99
2017-10-25T08:44:31.652Z,99.99
2017-10-25T08:45:45.007Z,99.99
2017-10-25T08:46:58.224Z,99.99
2017-10-25T08:48:11.486Z,99.99
2017-10-25T08:49:24.778Z,99.99
2017-10-25T08:50:38.053Z,99.99
2017-10-25T08:51:51.330Z,99.99
2017-10-25T08:53:03.533Z,99.99
2017-10-25T08:54:16.838Z,99.99
2017-10-25T08:55:30.158Z,99.99
2017-10-25T08:56:43.445Z,99.99
2017-10-25T08:57:56.714Z,99.99
2017-10-25T08:59:09.423Z,99.99
2017-10-25T09:00:22.690Z,99.99
2017-10-25T09:01:35.487Z,99.99
2017-10-25T09:02:49.184Z,99.99
2017-10-25T09:04:02.503Z,99.99
2017-10-25T09:05:15.780Z,99.99
2017-10-25T09:06:29.696Z,99.99
2017-10-25T09:07:43.137Z,99.99
2017-10-25T09:08:56.435Z,99.99
2017-10-25T09:10:09.738Z,99.99
2017-10-25T09:11:23.064Z,99.99
2017-10-25T09:12:36.408Z,99.99
2017-10-25T09:13:50.341Z,99.99
2017-10-25T09:15:04.113Z,99.99
2017-10-25T09:16:16.937Z,99.99
2017-10-25T09:17:30.268Z,99.99
2017-10-25T09:18:43.002Z,99.99
2017-10-25T09:19:56.265Z,99.99
2017-10-25T09:21:08.992Z,99.99
2017-10-25T09:22:22.260Z,99.99
2017-10-25T09:23:35.004Z,99.99
2017-10-25T09:24:48.311Z,99.99
2017-10-25T09:26:00.529Z,99.99
2017-10-25T09:27:13.297Z,99.99
2017-10-25T09:28:26.583Z,99.99
2017-10-25T09:29:39.311Z,99.99
2017-10-25T09:30:52.568Z,99.99
2017-10-25T09:32:05.302Z,99.99
2017-10-25T09:33:18.567Z,99.99
2017-10-25T09:34:31.288Z,99.99
2017-10-25T09:35:44.010Z,99.99
2017-10-25T09:36:57.281Z,99.99
2017-10-25T09:38:09.525Z,99.99
2017-10-25T09:39:21.723Z,99.99
2017-10-25T09:40:34.993Z,99.99
2017-10-25T09:41:47.742Z,99.99
2017-10-25T09:43:01.034Z,99.99
2017-10-25T09:44:13.795Z,99.99
2017-10-25T09:45:26.550Z,99.99
2017-10-25T09:46:39.816Z,99.99
2017-10-25T09:47:53.078Z,99.99
2017-10-25T09:49:06.384Z,99.99
2017-10-25T09:50:19.661Z,99.99
2017-10-25T09:51:32.941Z,99.99
2017-10-25T09:52:46.209Z,99.99
2017-10-25T09:53:58.947Z,99.99
2017-10-25T09:55:11.685Z,99.99
2017-10-25T09:56:24.991Z,99.99
2017-10-25T09:57:37.717Z,99.99
2017-10-25T09:58:50.432Z,99.99
2017-10-25T10:00:03.128Z,99.99
2017-10-25T10:01:15.892Z,99.99
2017-10-25T10:02:28.426Z,99.99
2017-10-25T10:03:41.573Z,99.99
2017-10-25T10:04:55.452Z,99.99
2017-10-25T10:06:08.723Z,99.99
2017-10-25T10:07:21.412Z,99.99
2017-10-25T10:08:34.754Z,99.99
2017-10-25T10:09:47.496Z,99.99
2017-10-25T10:11:01.475Z,99.99
2017-10-25T10:12:14.828Z,99.99
2017-10-25T10:13:28.958Z,99.99
2017-10-25T10:14:42.272Z,99.99
2017-10-25T10:15:56.587Z,99.99
2017-10-25T10:17:09.871Z,99.99
2017-10-25T10:18:22.034Z,99.99
2017-10-25T10:19:35.432Z,99.99
2017-10-25T10:20:47.631Z,99.99
2017-10-25T10:22:00.879Z,99.99
2017-10-25T10:23:14.802Z,99.99
2017-10-25T10:24:26.977Z,99.99
2017-10-25T10:25:40.906Z,99.99
2017-10-25T10:26:54.219Z,99.99
2017-10-25T10:28:06.961Z,99.99
2017-10-25T10:29:19.712Z,99.99
2017-10-25T10:30:33.053Z,99.99
2017-10-25T10:31:45.824Z,99.99
2017-10-25T10:32:59.144Z,99.99
2017-10-25T10:34:12.807Z,99.99
2017-10-25T10:35:26.327Z,99.99
2017-10-25T10:36:38.501Z,99.99
2017-10-25T10:37:52.373Z,99.99
2017-10-25T10:39:05.726Z,99.99
2017-10-25T10:40:18.499Z,99.99
2017-10-25T10:41:32.654Z,99.99
2017-10-25T10:42:45.305Z,99.99
2017-10-25T10:43:58.016Z,99.99
2017-10-25T10:45:11.887Z,99.99
2017-10-25T10:46:25.121Z,99.99
2017-10-25T10:47:38.979Z,99.99
2017-10-25T10:48:52.193Z,99.99
2017-10-25T10:50:05.457Z,99.99
2017-10-25T10:51:18.433Z,99.99
2017-10-25T10:52:31.683Z,99.99
2017-10-25T10:53:44.894Z,99.99
2017-10-25T10:54:57.578Z,99.99
2017-10-25T10:56:10.742Z,99.99
2017-10-25T10:57:23.755Z,99.99
2017-10-25T10:58:36.704Z,99.99
2017-10-25T10:59:49.727Z,99.99
2017-10-25T11:01:03.287Z,99.99
2017-10-25T11:02:15.913Z,99.99
2017-10-25T11:03:29.518Z,99.99
2017-10-25T11:04:42.467Z,99.99
2017-10-25T11:05:55.881Z,99.99
2017-10-25T11:07:08.253Z,99.99
2017-10-25T11:08:19.986Z,99.99
2017-10-25T11:09:33.311Z,99.99
2017-10-25T11:10:46.113Z,99.99
2017-10-25T11:11:59.362Z,99.99
2017-10-25T11:13:12.077Z,99.99
2017-10-25T11:14:25.330Z,99.99
2017-10-25T11:15:38.604Z,99.99
2017-10-25T11:16:50.834Z,99.99
2017-10-25T11:18:03.546Z,99.49
2017-10-25T11:19:16.816Z,99.4
2017-10-25T11:20:29.547Z,99.99
2017-10-25T11:21:42.288Z,98.92
2017-10-25T11:22:55.043Z,98.49
2017-10-25T11:24:06.806Z,97.33
2017-10-25T11:25:19.592Z,96.61
2017-10-25T11:26:31.903Z,95.26
2017-10-25T11:27:45.561Z,94.78
2017-10-25T11:28:58.303Z,93.24
2017-10-25T11:30:10.025Z,93.66
2017-10-25T11:31:22.742Z,93.76
2017-10-25T11:32:35.620Z,94.78
2017-10-25T11:33:47.853Z,95.36
2017-10-25T11:35:00.623Z,96.99
2017-10-25T11:36:13.352Z,95.6
2017-10-25T11:37:26.676Z,94.1
2017-10-25T11:38:38.881Z,92.37
2017-10-25T11:39:52.238Z,92.03
2017-10-25T11:41:05.527Z,92.99
2017-10-25T11:42:17.852Z,94.1
2017-10-25T11:43:31.118Z,95.4
2017-10-25T11:44:43.861Z,96.37
2017-10-25T11:45:55.029Z,97.81
2017-10-25T11:47:07.236Z,98.14
2017-10-25T11:48:20.433Z,97.52
2017-10-25T11:49:33.224Z,97.81
2017-10-25T11:50:45.448Z,97.81
2017-10-25T11:51:58.707Z,96.85
2017-10-25T11:53:12.607Z,96.22
2017-10-25T11:54:25.349Z,94.1
2017-10-25T11:55:38.175Z,94.39
2017-10-25T11:56:51.445Z,91.74
2017-10-25T11:58:03.659Z,89.37
2017-10-25T11:59:16.933Z,88.26
2017-10-25T12:00:30.842Z,86.62
2017-10-25T12:01:44.164Z,84.3
2017-10-25T12:02:57.465Z,84.53
2017-10-25T12:04:10.738Z,85.55
2017-10-25T12:05:23.576Z,87.49
2017-10-25T12:06:36.958Z,86.76
2017-10-25T12:07:49.714Z,86.76
2017-10-25T12:09:05.982Z,87.15
2017-10-25T12:10:17.706Z,87.4
2017-10-25T12:11:29.923Z,87.59
2017-10-25T12:12:43.780Z,87.68
2017-10-25T12:13:57.096Z,87.78
2017-10-25T12:15:10.998Z,86.91
2017-10-25T12:16:24.345Z,84.44
2017-10-25T12:17:36.952Z,82.07
2017-10-25T12:18:49.144Z,80.95
2017-10-25T12:20:03.025Z,80.12
2017-10-25T12:21:15.565Z,79.2
2017-10-25T12:22:28.858Z,78.42
2017-10-25T12:23:40.546Z,78.17
2017-10-25T12:24:54.492Z,78.94
2017-10-25T12:26:07.769Z,80.07
2017-10-25T12:27:21.075Z,80.99
2017-10-25T12:28:34.435Z,80.61
2017-10-25T12:29:46.684Z,81.48
2017-10-25T12:30:59.433Z,82.11
2017-10-25T12:32:12.187Z,82.02
2017-10-25T12:33:24.949Z,81.92
2017-10-25T12:34:38.088Z,81.63
2017-10-25T12:35:50.868Z,80.61
2017-10-25T12:37:03.682Z,82.31
2017-10-25T12:38:16.464Z,83.14
2017-10-25T12:39:29.823Z,82.07
2017-10-25T12:40:42.051Z,82.75
2017-10-25T12:41:54.860Z,79.7
2017-10-25T12:43:07.692Z,76.68
2017-10-25T12:44:20.990Z,75.75
2017-10-25T12:45:32.700Z,73.75
2017-10-25T12:46:46.014Z,74.28
2017-10-25T12:47:58.747Z,75.31
2017-10-25T12:49:12.011Z,74.92
2017-10-25T12:50:24.204Z,75.02
2017-10-25T12:51:37.522Z,75.11
2017-10-25T12:52:50.267Z,73.85
2017-10-25T12:54:03.640Z,72.24
2017-10-25T12:55:16.447Z,70.09
2017-10-25T12:56:29.736Z,69.93
2017-10-25T12:57:42.496Z,69.06
2017-10-25T12:58:55.819Z,66.76
2017-10-25T13:00:08.040Z,66.34
2017-10-25T13:01:21.500Z,65.27
2017-10-25T13:02:34.821Z,63.75
2017-10-25T13:03:47.066Z,63.1
2017-10-25T13:05:00.362Z,62.61
2017-10-25T13:06:13.099Z,61.08
2017-10-25T13:07:26.431Z,61.31
2017-10-25T13:08:39.210Z,60.82
2017-10-25T13:09:52.156Z,59.75
2017-10-25T13:11:05.469Z,61.63
2017-10-25T13:12:18.821Z,64.17
2017-10-25T13:13:31.587Z,68.15
2017-10-25T13:14:44.893Z,69.73
2017-10-25T13:15:58.191Z,71.6
2017-10-25T13:17:10.451Z,71.6
2017-10-25T13:18:22.672Z,73.69
2017-10-25T13:19:35.494Z,73.27
2017-10-25T13:20:48.257Z,72.5
2017-10-25T13:22:01.006Z,69.95
2017-10-25T13:23:13.748Z,67.21
2017-10-25T13:24:25.514Z,65.3
2017-10-25T13:25:38.288Z,64.78
2017-10-25T13:26:51.549Z,64.11
2017-10-25T13:28:04.316Z,63.62
2017-10-25T13:29:17.083Z,63.07
2017-10-25T13:30:29.825Z,63.1
2017-10-25T13:31:43.097Z,63.84
2017-10-25T13:32:55.349Z,68.28
2017-10-25T13:34:08.120Z,70.61
2017-10-25T13:35:20.873Z,72.28
2017-10-25T13:36:34.173Z,72.05
2017-10-25T13:37:45.368Z,71.12
2017-10-25T13:38:58.665Z,69.73
2017-10-25T13:40:11.398Z,68.57
2017-10-25T13:41:23.086Z,67.69
2017-10-25T13:42:36.400Z,66.76
2017-10-25T13:43:48.633Z,65.89
2017-10-25T13:45:01.937Z,65.82
2017-10-25T13:46:14.702Z,65.33
2017-10-25T13:47:27.445Z,65.17
2017-10-25T13:48:40.234Z,64.98
2017-10-25T13:49:52.535Z,64.69
2017-10-25T13:51:05.822Z,64.62
2017-10-25T13:52:18.061Z,62.87
2017-10-25T13:53:30.819Z,61.64
2017-10-25T13:54:44.257Z,60.53
2017-10-25T13:55:57.279Z,63.81
2017-10-25T13:57:09.504Z,65.11
2017-10-25T13:58:22.828Z,65.17
2017-10-25T13:59:36.151Z,66.11
2017-10-25T14:00:49.152Z,65.82
2017-10-25T14:02:02.464Z,64.49
2017-10-25T14:03:15.824Z,62.9
2017-10-25T14:04:29.023Z,60.41
2017-10-25T14:05:41.807Z,60.6
2017-10-25T14:06:53.527Z,60.82
2017-10-25T14:08:06.259Z,60.05
2017-10-25T14:09:19.051Z,59.78
2017-10-25T14:10:32.398Z,61.6
2017-10-25T14:11:44.333Z,60.72
2017-10-25T14:12:57.092Z,60.79
2017-10-25T14:14:10.398Z,61.67
2017-10-25T14:15:22.603Z,60.67
2017-10-25T14:16:35.872Z,59.53
2017-10-25T14:17:48.650Z,59.07
2017-10-25T14:19:01.419Z,59
2017-10-25T14:20:14.741Z,59.91
2017-10-25T14:21:27.529Z,60.66
2017-10-25T14:22:39.744Z,62.22
2017-10-25T14:23:53.035Z,62.74
2017-10-25T14:25:05.315Z,64.17
2017-10-25T14:26:18.583Z,63.17
2017-10-25T14:27:30.804Z,62.03
2017-10-25T14:28:44.154Z,61.28
2017-10-25T14:29:57.509Z,60.44
2017-10-25T14:31:10.795Z,59.1
2017-10-25T14:32:24.096Z,57.4
2017-10-25T14:33:36.869Z,55.58
2017-10-25T14:34:50.111Z,54.93
2017-10-25T14:36:02.875Z,55.41
2017-10-25T14:37:15.080Z,55.12
2017-10-25T14:38:28.407Z,54.14
2017-10-25T14:39:41.146Z,53.71
2017-10-25T14:40:53.803Z,54.75
2017-10-25T14:42:06.042Z,54.73
2017-10-25T14:43:18.281Z,54.93
2017-10-25T14:44:30.483Z,55.63
2017-10-25T14:45:43.258Z,58.12
2017-10-25T14:46:57.136Z,57.4
2017-10-25T14:48:10.453Z,58.54
2017-10-25T14:49:23.765Z,58.54
2017-10-25T14:50:36.512Z,56.82
2017-10-25T14:51:49.801Z,55.58
2017-10-25T14:53:02.545Z,54.53
2017-10-25T14:54:15.847Z,54.83
2017-10-25T14:55:29.133Z,52.7
2017-10-25T14:56:40.808Z,51.46
2017-10-25T14:57:54.077Z,49.26
2017-10-25T14:59:06.843Z,48.72
2017-10-25T15:00:19.604Z,49.04
2017-10-25T15:01:32.354Z,50.02
2017-10-25T15:02:45.629Z,53.83
2017-10-25T15:03:57.825Z,53.09
2017-10-25T15:05:10.036Z,52.7
2017-10-25T15:06:23.334Z,51.46
2017-10-25T15:07:36.135Z,49.75
2017-10-25T15:08:49.422Z,49.51
2017-10-25T15:10:02.203Z,49.29
2017-10-25T15:11:14.470Z,51.05
2017-10-25T15:12:27.231Z,51.44
2017-10-25T15:13:40.029Z,51.12
2017-10-25T15:14:53.286Z,52.66
2017-10-25T15:16:05.522Z,51.27
2017-10-25T15:17:18.386Z,49.55
2017-10-25T15:18:30.108Z,48.65
2017-10-25T15:19:42.352Z,48.19
2017-10-25T15:20:55.666Z,46.52
2017-10-25T15:22:07.886Z,46.74
2017-10-25T15:23:21.163Z,48.87
2017-10-25T15:24:33.928Z,47.87
2017-10-25T15:25:47.224Z,48.94
2017-10-25T15:27:00.503Z,47.77
2017-10-25T15:28:12.750Z,47.69
2017-10-25T15:29:24.995Z,46.52
2017-10-25T15:30:37.204Z,44.78
2017-10-25T15:31:49.985Z,44.43
2017-10-25T15:33:03.261Z,44.06
2017-10-25T15:34:16.077Z,43.19
2017-10-25T15:35:28.499Z,47
2017-10-25T15:36:41.056Z,47.77
2017-10-25T15:37:53.834Z,46.11
2017-10-25T15:39:06.102Z,46.15
2017-10-25T15:40:18.305Z,46.54
2017-10-25T15:41:31.081Z,46.81