createdAt,value
2018-09-06T00:00:26.517Z,20.40
2018-09-06T00:02:30.481Z,20.10
2018-09-06T00:04:34.263Z,19.90
2018-09-06T00:06:38.022Z,19.80
2018-09-06T00:08:41.817Z,19.60
2018-09-06T00:10:45.632Z,19.50
2018-09-06T00:12:49.536Z,19.40
2018-09-06T00:14:53.323Z,19.40
2018-09-06T00:16:57.127Z,20.00
2018-09-06T00:19:00.924Z,20.70
2018-09-06T00:21:04.835Z,21.30
2018-09-06T00:23:08.729Z,21.60
2018-09-06T00:25:12.537Z,21.90
2018-09-06T00:27:16.298Z,21.60
2018-09-06T00:29:20.362Z,21.20
2018-09-06T00:31:24.130Z,20.70
2018-09-06T00:33:27.849Z,20.40
2018-09-06T00:35:31.636Z,20.10
2018-09-06T00:37:35.392Z,19.80
2018-09-06T00:39:39.187Z,19.60
2018-09-06T00:41:42.993Z,19.50
2018-09-06T00:43:46.805Z,19.40
2018-09-06T00:45:50.579Z,19.20
2018-09-06T00:47:54.508Z,19.10
2018-09-06T00:49:58.507Z,19.10
2018-09-06T00:52:02.377Z,19.40
2018-09-06T00:54:06.241Z,20.20
2018-09-06T00:56:09.985Z,20.80
2018-09-06T00:58:13.749Z,21.20
2018-09-06T01:00:17.685Z,21.50
2018-09-06T01:02:21.438Z,21.30
2018-09-06T01:04:25.280Z,20.90
2018-09-06T01:06:28.996Z,20.50
2018-09-06T01:08:32.846Z,20.10
2018-09-06T01:10:36.770Z,19.80
2018-09-06T01:12:40.527Z,19.60
2018-09-06T01:14:44.603Z,19.30
2018-09-06T01:16:48.449Z,19.10
2018-09-06T01:18:52.255Z,19.00
2018-09-06T01:20:56.337Z,18.90
2018-09-06T01:23:00.179Z,18.80
2018-09-06T01:25:04.095Z,18.80
2018-09-06T01:27:07.827Z,18.80
2018-09-06T01:29:11.529Z,19.60
2018-09-06T01:31:15.262Z,20.30
2018-09-06T01:33:19.096Z,20.80
2018-09-06T01:35:22.885Z,21.00
2018-09-06T01:37:27.885Z,20.90
2018-09-06T01:39:31.738Z,20.50
2018-09-06T01:41:35.502Z,20.10
2018-09-06T01:43:39.296Z,19.70
2018-09-06T01:45:43.254Z,19.40
2018-09-06T01:47:47.066Z,19.20
2018-09-06T01:49:50.861Z,19.00
2018-09-06T01:51:54.664Z,18.90
2018-09-06T01:53:58.482Z,18.70
2018-09-06T01:56:02.280Z,18.60
2018-09-06T01:58:06.130Z,18.50
2018-09-06T02:00:10.083Z,18.50
2018-09-06T02:02:13.931Z,18.40
2018-09-06T02:04:17.752Z,18.90
2018-09-06T02:06:21.523Z,19.60
2018-09-06T02:08:25.358Z,20.20
2018-09-06T02:10:29.124Z,20.70
2018-09-06T02:12:32.854Z,20.90
2018-09-06T02:14:36.811Z,20.60
2018-09-06T02:16:40.547Z,20.20
2018-09-06T02:18:44.275Z,19.90
2018-09-06T02:20:48.047Z,19.60
2018-09-06T02:22:52.117Z,19.30
2018-09-06T02:24:55.965Z,19.10
2018-09-06T02:26:59.797Z,18.90
2018-09-06T02:29:03.672Z,18.70
2018-09-06T02:31:07.415Z,18.60
2018-09-06T02:33:11.177Z,18.50
2018-09-06T02:35:14.952Z,18.40
2018-09-06T02:37:18.733Z,18.30
2018-09-06T02:39:22.490Z,18.40
2018-09-06T02:41:26.358Z,19.10
2018-09-06T02:43:30.138Z,19.70
2018-09-06T02:45:33.947Z,20.20
2018-09-06T02:47:41.957Z,20.50
2018-09-06T02:49:50.912Z,20.60
2018-09-06T02:51:54.692Z,20.30
2018-09-06T02:53:58.451Z,20.00
2018-09-06T02:56:02.247Z,19.70
2018-09-06T02:58:06.140Z,19.30
2018-09-06T03:00:09.897Z,19.00
2018-09-06T03:02:13.663Z,18.90
2018-09-06T03:04:17.476Z,18.70
2018-09-06T03:06:21.205Z,18.60
2018-09-06T03:08:25.047Z,18.60
2018-09-06T03:10:39.554Z,18.50
2018-09-06T03:12:43.352Z,18.40
2018-09-06T03:14:47.144Z,18.30
2018-09-06T03:16:50.906Z,18.80
2018-09-06T03:18:54.771Z,19.60
2018-09-06T03:20:58.558Z,20.10
2018-09-06T03:23:03.039Z,20.50
2018-09-06T03:25:07.039Z,20.70
2018-09-06T03:27:10.867Z,20.40
2018-09-06T03:29:14.632Z,20.10
2018-09-06T03:31:18.619Z,19.80
2018-09-06T03:33:22.785Z,19.40
2018-09-06T03:35:27.167Z,19.20
2018-09-06T03:37:31.221Z,18.90
2018-09-06T03:39:35.382Z,18.80
2018-09-06T03:41:39.659Z,18.60
2018-09-06T03:43:43.937Z,18.50
2018-09-06T03:45:48.162Z,18.40
2018-09-06T03:47:52.460Z,18.30
2018-09-06T03:49:56.255Z,18.30
2018-09-06T03:52:00.167Z,18.30
2018-09-06T03:54:03.896Z,19.00
2018-09-06T03:56:07.828Z,19.80
2018-09-06T03:58:11.751Z,20.20
2018-09-06T04:00:15.633Z,20.60
2018-09-06T04:02:19.523Z,20.70
2018-09-06T04:04:23.261Z,20.40
2018-09-06T04:06:27.127Z,20.10
2018-09-06T04:08:31.121Z,19.70
2018-09-06T04:10:35.152Z,19.40
2018-09-06T04:12:43.488Z,19.10
2018-09-06T04:14:48.229Z,18.90
2018-09-06T04:16:52.175Z,18.70
2018-09-06T04:18:56.204Z,18.60
2018-09-06T04:21:00.137Z,18.50
2018-09-06T04:23:04.298Z,18.40
2018-09-06T04:25:08.302Z,18.30
2018-09-06T04:27:12.348Z,18.30
2018-09-06T04:29:16.239Z,18.50
2018-09-06T04:31:19.999Z,19.30
2018-09-06T04:33:23.764Z,19.90
2018-09-06T04:35:27.609Z,20.40
2018-09-06T04:37:31.617Z,20.70
2018-09-06T04:39:35.353Z,20.50
2018-09-06T04:41:39.215Z,20.10
2018-09-06T04:43:43.063Z,19.70
2018-09-06T04:45:46.859Z,19.40
2018-09-06T04:47:50.644Z,19.10
2018-09-06T04:49:54.471Z,18.80
2018-09-06T04:51:58.236Z,18.60
2018-09-06T04:54:02.036Z,18.50
2018-09-06T04:56:05.854Z,18.40
2018-09-06T04:58:09.659Z,18.30
2018-09-06T05:00:13.480Z,18.20
2018-09-06T05:02:17.285Z,18.10
2018-09-06T05:04:21.117Z,18.10
2018-09-06T05:06:24.907Z,18.50
2018-09-06T05:08:28.675Z,19.20
2018-09-06T05:10:32.453Z,19.80
2018-09-06T05:12:36.376Z,20.20
2018-09-06T05:14:40.176Z,20.50
2018-09-06T05:16:44.207Z,20.20
2018-09-06T05:18:48.007Z,19.90
2018-09-06T05:20:51.881Z,19.60
2018-09-06T05:22:56.394Z,19.20
2018-09-06T05:25:00.506Z,19.00
2018-09-06T05:27:04.375Z,18.80
2018-09-06T05:29:08.243Z,18.60
2018-09-06T05:31:12.056Z,18.40
2018-09-06T05:33:15.832Z,18.40
2018-09-06T05:35:19.573Z,18.30
2018-09-06T05:37:23.325Z,18.20
2018-09-06T05:39:27.149Z,18.20
2018-09-06T05:41:30.914Z,18.10
2018-09-06T05:43:34.811Z,18.60
2018-09-06T05:45:38.647Z,19.40
2018-09-06T05:47:42.397Z,20.00
2018-09-06T05:49:46.137Z,20.40
2018-09-06T05:51:49.969Z,20.70
2018-09-06T05:53:53.836Z,20.50
2018-09-06T05:55:57.769Z,20.10
2018-09-06T05:58:01.562Z,19.80
2018-09-06T06:00:09.573Z,19.50
2018-09-06T06:02:13.349Z,19.30
2018-09-06T06:04:17.231Z,19.10
2018-09-06T06:06:21.080Z,19.00
2018-09-06T06:08:36.213Z,18.90
2018-09-06T06:10:40.207Z,18.80
2018-09-06T06:12:44.032Z,18.70
2018-09-06T06:14:47.878Z,18.60
2018-09-06T06:16:51.635Z,18.60
2018-09-06T06:18:55.463Z,18.60
2018-09-06T06:20:59.191Z,19.30
2018-09-06T06:23:03.043Z,20.00
2018-09-06T06:25:07.032Z,20.60
2018-09-06T06:27:10.777Z,21.00
2018-09-06T06:29:14.549Z,21.20
2018-09-06T06:31:18.305Z,21.00
2018-09-06T06:33:22.053Z,20.60
2018-09-06T06:35:25.981Z,20.30
2018-09-06T06:37:29.779Z,20.10
2018-09-06T06:39:33.561Z,19.80
2018-09-06T06:41:37.492Z,19.60
2018-09-06T06:43:41.228Z,19.50
2018-09-06T06:45:44.982Z,19.30
2018-09-06T06:47:48.833Z,19.20
2018-09-06T06:49:53.089Z,19.10
2018-09-06T06:51:56.869Z,19.00
2018-09-06T06:54:00.713Z,19.00
2018-09-06T06:56:04.561Z,19.10
2018-09-06T06:58:08.299Z,19.90
2018-09-06T07:00:12.313Z,20.60
2018-09-06T07:02:16.119Z,21.10
2018-09-06T07:04:19.903Z,21.40
2018-09-06T07:06:23.758Z,21.40
2018-09-06T07:08:27.523Z,21.10
2018-09-06T07:10:31.240Z,20.80
2018-09-06T07:12:35.029Z,20.50
2018-09-06T07:14:38.782Z,20.20
2018-09-06T07:16:42.536Z,19.90
2018-09-06T07:18:46.350Z,19.70
2018-09-06T07:20:50.138Z,19.50
2018-09-06T07:22:53.941Z,19.40
2018-09-06T07:24:57.716Z,19.30
2018-09-06T07:27:01.549Z,19.20
2018-09-06T07:29:05.470Z,19.10
2018-09-06T07:31:09.212Z,19.10
2018-09-06T07:33:13.017Z,19.30
2018-09-06T07:35:16.767Z,20.10
2018-09-06T07:37:20.599Z,20.70
2018-09-06T07:39:24.370Z,21.10
2018-09-06T07:41:28.203Z,21.50
2018-09-06T07:43:31.974Z,21.50
2018-09-06T07:45:35.683Z,21.10
2018-09-06T07:47:39.433Z,20.80
2018-09-06T07:49:43.279Z,20.50
2018-09-06T07:51:47.117Z,20.20
2018-09-06T07:53:50.991Z,20.00
2018-09-06T07:55:54.782Z,19.80
2018-09-06T07:57:58.677Z,19.70
2018-09-06T08:00:02.613Z,19.60
2018-09-06T08:02:06.382Z,19.40
2018-09-06T08:04:10.222Z,19.40
2018-09-06T08:06:13.990Z,19.20
2018-09-06T08:08:17.797Z,19.20
2018-09-06T08:10:21.715Z,19.80
2018-09-06T08:12:25.485Z,20.60
2018-09-06T08:14:29.260Z,21.20
2018-09-06T08:16:33.356Z,21.50
2018-09-06T08:18:37.141Z,21.70
2018-09-06T08:20:40.988Z,21.50
2018-09-06T08:22:44.823Z,21.30
2018-09-06T08:24:48.688Z,20.90
2018-09-06T08:26:52.468Z,20.60
2018-09-06T08:28:56.325Z,20.40
2018-09-06T08:31:00.207Z,20.20
2018-09-06T08:33:03.810Z,20.00
2018-09-06T08:35:07.646Z,19.80
2018-09-06T08:37:11.481Z,19.70
2018-09-06T08:39:15.248Z,19.60
2018-09-06T08:41:19.016Z,19.60
2018-09-06T08:43:22.784Z,19.50
2018-09-06T08:45:26.660Z,19.50
2018-09-06T08:47:30.523Z,20.40
2018-09-06T08:49:34.352Z,21.20
2018-09-06T08:51:38.137Z,21.70
2018-09-06T08:53:42.023Z,22.00
2018-09-06T08:55:45.856Z,22.20
2018-09-06T08:57:49.712Z,21.80
2018-09-06T08:59:53.508Z,21.60
2018-09-06T09:01:57.295Z,21.40
2018-09-06T09:04:01.115Z,21.20
2018-09-06T09:06:05.065Z,20.90
2018-09-06T09:08:08.860Z,20.80
2018-09-06T09:10:12.626Z,20.80
2018-09-06T09:12:16.514Z,20.70
2018-09-06T09:14:20.357Z,20.60
2018-09-06T09:16:24.153Z,20.60
2018-09-06T09:18:27.992Z,20.50
2018-09-06T09:20:31.762Z,20.50
2018-09-06T09:22:35.559Z,21.00
2018-09-06T09:24:39.390Z,21.80
2018-09-06T09:26:43.164Z,22.60
2018-09-06T09:28:46.931Z,23.00
2018-09-06T09:30:50.791Z,23.10
2018-09-06T09:32:54.701Z,23.10
2018-09-06T09:34:58.617Z,22.70
2018-09-06T09:37:02.484Z,22.40
2018-09-06T09:39:07.704Z,22.20
2018-09-06T09:41:11.575Z,22.20
2018-09-06T09:43:15.375Z,22.10
2018-09-06T09:45:19.360Z,21.90
2018-09-06T09:49:26.116Z,21.90
2018-09-06T09:51:29.954Z,21.90
2018-09-06T09:53:33.809Z,21.90
2018-09-06T09:55:37.613Z,21.90
2018-09-06T09:57:41.355Z,22.20
2018-09-06T09:59:45.081Z,23.00
2018-09-06T10:01:53.960Z,23.70
2018-09-06T10:04:02.994Z,24.20
2018-09-06T10:06:12.042Z,24.50
2018-09-06T10:08:21.193Z,24.40
2018-09-06T10:10:25.261Z,24.10
2018-09-06T10:12:29.166Z,23.70
2018-09-06T10:14:32.936Z,23.50
2018-09-06T10:16:36.780Z,23.40
2018-09-06T10:18:40.633Z,23.10
2018-09-06T10:20:44.502Z,22.70
2018-09-06T10:22:48.394Z,22.50
2018-09-06T10:24:53.243Z,22.50
2018-09-06T10:26:57.110Z,22.50
2018-09-06T10:29:00.923Z,22.40
2018-09-06T10:31:04.740Z,22.20
2018-09-06T10:33:08.506Z,22.60
2018-09-06T10:35:12.308Z,23.30
2018-09-06T10:37:16.110Z,23.90
2018-09-06T10:39:19.979Z,24.20
2018-09-06T10:41:23.705Z,24.50
2018-09-06T10:43:27.589Z,24.40
2018-09-06T10:45:31.368Z,23.80
2018-09-06T10:47:35.264Z,23.50
2018-09-06T10:49:39.025Z,23.20
2018-09-06T10:51:42.829Z,23.00
2018-09-06T10:53:46.793Z,22.80
2018-09-06T10:55:50.748Z,22.80
2018-09-06T10:57:54.698Z,22.70
2018-09-06T10:59:58.542Z,22.60
2018-09-06T11:02:02.385Z,22.50
2018-09-06T11:04:06.174Z,22.50
2018-09-06T11:06:10.093Z,22.70
2018-09-06T11:08:14.206Z,23.40
2018-09-06T11:10:18.061Z,24.30
2018-09-06T11:12:21.840Z,24.70
2018-09-06T11:14:26.696Z,24.90
2018-09-06T11:16:30.586Z,25.00
2018-09-06T11:18:34.349Z,24.90
2018-09-06T11:20:38.127Z,24.70
2018-09-06T11:22:42.081Z,24.70
2018-09-06T11:24:45.861Z,24.20
2018-09-06T11:26:49.705Z,24.10
2018-09-06T11:28:53.467Z,23.90
2018-09-06T11:30:57.251Z,23.50
2018-09-06T11:33:01.076Z,23.30
2018-09-06T11:35:04.994Z,23.20
2018-09-06T11:37:08.764Z,23.40
2018-09-06T11:39:12.525Z,23.50
2018-09-06T11:41:16.339Z,23.70
2018-09-06T11:43:20.135Z,24.50
2018-09-06T11:45:23.934Z,25.20
2018-09-06T11:47:27.850Z,25.80
2018-09-06T11:49:31.627Z,26.10
2018-09-06T11:51:35.510Z,26.40
2018-09-06T11:53:39.434Z,26.00
2018-09-06T11:55:43.315Z,25.70
2018-09-06T11:57:47.292Z,25.30
2018-09-06T11:59:51.222Z,24.90
2018-09-06T12:01:55.049Z,24.70
2018-09-06T12:03:58.931Z,24.60
2018-09-06T12:06:02.907Z,24.60
2018-09-06T12:08:06.690Z,24.50
2018-09-06T12:10:10.542Z,24.50
2018-09-06T12:12:14.533Z,24.60
2018-09-06T12:14:18.394Z,24.70
2018-09-06T12:16:22.277Z,25.40
2018-09-06T12:18:26.167Z,26.20
2018-09-06T12:20:29.977Z,25.90
2018-09-06T12:22:33.736Z,26.10
2018-09-06T12:24:37.567Z,26.40
2018-09-06T12:26:41.469Z,26.40
2018-09-06T12:28:45.395Z,25.90
2018-09-06T12:30:49.281Z,26.10
2018-09-06T12:32:53.140Z,26.10
2018-09-06T12:34:57.077Z,25.60
2018-09-06T12:37:00.889Z,25.40
2018-09-06T12:39:10.645Z,25.30
2018-09-06T12:41:15.334Z,25.20
2018-09-06T12:43:19.143Z,25.20
2018-09-06T12:45:23.027Z,25.20
2018-09-06T12:47:26.827Z,25.00
2018-09-06T12:49:30.694Z,24.90
2018-09-06T12:51:34.525Z,25.50
2018-09-06T12:53:38.320Z,26.10
2018-09-06T12:55:42.299Z,26.50
2018-09-06T12:57:46.159Z,26.70
2018-09-06T12:59:50.005Z,26.90
2018-09-06T13:01:53.834Z,26.70
2018-09-06T13:03:57.605Z,25.90
2018-09-06T13:06:01.400Z,25.60
2018-09-06T13:08:05.327Z,25.30
2018-09-06T13:10:09.326Z,25.00
2018-09-06T13:12:13.168Z,24.70
2018-09-06T13:14:17.000Z,24.60
2018-09-06T13:16:20.779Z,24.70
2018-09-06T13:18:24.545Z,24.80
2018-09-06T13:20:28.481Z,24.80
2018-09-06T13:22:32.256Z,25.00
2018-09-06T13:24:36.095Z,25.90
2018-09-06T13:26:39.971Z,27.00
2018-09-06T13:28:43.835Z,27.50
2018-09-06T13:30:47.835Z,27.30
2018-09-06T13:32:52.435Z,27.10
2018-09-06T13:34:57.011Z,27.00
2018-09-06T13:37:00.851Z,26.30
2018-09-06T13:39:06.270Z,25.70
2018-09-06T13:41:10.560Z,25.60
2018-09-06T13:43:15.074Z,25.20
2018-09-06T13:45:18.901Z,24.80
2018-09-06T13:47:22.829Z,24.60
2018-09-06T13:49:26.651Z,24.50
2018-09-06T13:51:30.520Z,24.30
2018-09-06T13:53:35.548Z,24.00
2018-09-06T13:55:39.533Z,23.80
2018-09-06T13:57:43.390Z,23.90
2018-09-06T13:59:47.605Z,24.50
2018-09-06T14:01:51.549Z,25.20
2018-09-06T14:03:55.805Z,25.70
2018-09-06T14:06:00.101Z,26.00
2018-09-06T14:08:03.923Z,26.00
2018-09-06T14:10:07.851Z,25.60
2018-09-06T14:12:11.651Z,25.20
2018-09-06T14:14:15.478Z,24.80
2018-09-06T14:16:19.319Z,24.60
2018-09-06T14:18:23.247Z,24.50
2018-09-06T14:20:26.998Z,24.20
2018-09-06T14:22:31.297Z,24.00
2018-09-06T14:24:35.395Z,23.70
2018-09-06T14:26:39.141Z,23.40
2018-09-06T14:28:42.912Z,23.40
2018-09-06T14:30:46.661Z,23.60
2018-09-06T14:32:50.438Z,24.40
2018-09-06T14:34:54.534Z,25.20
2018-09-06T14:36:58.397Z,25.90
2018-09-06T14:39:02.811Z,26.10
2018-09-06T14:41:06.677Z,26.50
2018-09-06T14:43:10.463Z,26.30
2018-09-06T14:45:14.869Z,25.70
2018-09-06T14:47:18.694Z,25.20
2018-09-06T14:49:22.508Z,24.60
2018-09-06T14:51:26.441Z,24.30
2018-09-06T14:53:30.248Z,24.10
2018-09-06T14:55:34.031Z,23.90
2018-09-06T14:57:37.909Z,23.90
2018-09-06T14:59:41.741Z,23.80
2018-09-06T15:01:46.991Z,23.60
2018-09-06T15:03:50.718Z,23.40
2018-09-06T15:05:54.544Z,23.30
2018-09-06T15:07:58.392Z,23.90
2018-09-06T15:10:02.192Z,24.50
2018-09-06T15:12:07.178Z,25.10
2018-09-06T15:14:11.069Z,25.30
2018-09-06T15:16:14.905Z,25.40
2018-09-06T15:18:18.876Z,25.20
2018-09-06T15:20:22.680Z,24.90
2018-09-06T15:22:26.628Z,24.50
2018-09-06T15:24:31.107Z,24.00
2018-09-06T15:26:34.869Z,23.60
2018-09-06T15:28:38.684Z,23.30
2018-09-06T15:30:42.570Z,23.20
2018-09-06T15:32:46.378Z,22.90
2018-09-06T15:34:50.098Z,22.80
2018-09-06T15:36:54.006Z,22.60
2018-09-06T15:38:57.831Z,22.30
2018-09-06T15:41:01.758Z,22.40
2018-09-06T15:43:05.479Z,23.00
2018-09-06T15:45:09.268Z,23.60
2018-09-06T15:47:13.221Z,24.00
2018-09-06T15:49:17.187Z,24.30
2018-09-06T15:51:21.893Z,24.30
2018-09-06T15:53:25.977Z,24.00
2018-09-06T15:55:29.727Z,23.40
2018-09-06T15:57:33.685Z,23.20
2018-09-06T15:59:38.667Z,22.80
2018-09-06T16:01:42.807Z,22.50
2018-09-06T16:03:46.617Z,22.20
2018-09-06T16:05:50.723Z,22.10
2018-09-06T16:07:54.479Z,21.90
2018-09-06T16:09:58.428Z,21.80
2018-09-06T16:12:02.258Z,21.70
2018-09-06T16:14:06.084Z,21.60
2018-09-06T16:16:10.144Z,22.00
2018-09-06T16:18:14.010Z,22.80
2018-09-06T16:20:17.792Z,23.40
2018-09-06T16:22:21.570Z,23.80
2018-09-06T16:24:25.567Z,24.10
2018-09-06T16:26:29.370Z,24.20
2018-09-06T16:28:33.218Z,23.70
2018-09-06T16:30:37.270Z,23.20
2018-09-06T16:32:42.169Z,22.70
2018-09-06T16:34:46.188Z,22.30
2018-09-06T16:36:50.105Z,22.10
2018-09-06T16:38:53.904Z,21.90
2018-09-06T16:40:57.740Z,21.80
2018-09-06T16:43:01.495Z,21.50
2018-09-06T16:45:05.290Z,21.30
2018-09-06T16:47:09.270Z,21.10
2018-09-06T16:49:13.361Z,21.00
2018-09-06T16:51:17.294Z,21.50
2018-09-06T16:53:21.059Z,22.30
2018-09-06T16:55:24.920Z,22.80
2018-09-06T16:57:29.806Z,23.10
2018-09-06T16:59:33.744Z,23.10
2018-09-06T17:01:37.505Z,22.80
2018-09-06T17:03:41.308Z,22.40
2018-09-06T17:05:45.180Z,21.90
2018-09-06T17:07:49.189Z,21.60
2018-09-06T17:09:53.367Z,21.20
2018-09-06T17:11:57.200Z,21.00
2018-09-06T17:14:01.161Z,20.80
2018-09-06T17:16:05.782Z,20.50
2018-09-06T17:18:09.848Z,20.40
2018-09-06T17:20:13.783Z,20.20
2018-09-06T17:22:17.854Z,20.00
2018-09-06T17:24:22.185Z,19.90
2018-09-06T17:26:26.059Z,20.40
2018-09-06T17:28:30.532Z,21.20
2018-09-06T17:30:34.466Z,21.80
2018-09-06T17:32:38.725Z,22.10
2018-09-06T17:34:42.734Z,22.40
2018-09-06T17:36:46.801Z,22.20
2018-09-06T17:38:51.012Z,21.70
2018-09-06T17:40:55.420Z,21.10
2018-09-06T17:43:00.193Z,20.70
2018-09-06T17:45:04.399Z,20.30
2018-09-06T17:47:08.616Z,20.00
2018-09-06T17:49:12.613Z,19.80
2018-09-06T17:51:16.835Z,19.60
2018-09-06T17:53:20.941Z,19.50
2018-09-06T17:55:24.984Z,19.30
2018-09-06T17:57:29.188Z,19.20
2018-09-06T17:59:33.406Z,19.10
2018-09-06T18:01:42.372Z,19.30
2018-09-06T18:03:47.794Z,20.10
2018-09-06T18:05:53.725Z,20.60
2018-09-06T18:07:57.647Z,21.00
2018-09-06T18:10:01.478Z,21.20
2018-09-06T18:12:05.274Z,21.10
2018-09-06T18:14:09.267Z,20.60
2018-09-06T18:16:13.513Z,20.20
2018-09-06T18:18:17.857Z,19.80
2018-09-06T18:20:21.683Z,19.30
2018-09-06T18:22:25.503Z,19.10
2018-09-06T18:24:29.510Z,18.90
2018-09-06T18:26:33.529Z,18.70
2018-09-06T18:28:37.336Z,18.50
2018-09-06T18:30:41.292Z,18.30
2018-09-06T18:32:45.329Z,18.20
2018-09-06T18:34:49.123Z,18.00
2018-09-06T18:36:53.265Z,18.00
2018-09-06T18:38:57.220Z,18.60
2018-09-06T18:41:01.004Z,19.40
2018-09-06T18:43:04.946Z,20.00
2018-09-06T18:45:08.733Z,20.30
2018-09-06T18:47:12.751Z,20.40
2018-09-06T18:49:16.715Z,20.00
2018-09-06T18:51:20.822Z,19.50
2018-09-06T18:53:24.769Z,19.10
2018-09-06T18:55:28.695Z,18.70
2018-09-06T18:57:32.497Z,18.40
2018-09-06T18:59:36.264Z,18.10
2018-09-06T19:01:40.188Z,18.00
2018-09-06T19:03:44.165Z,17.80
2018-09-06T19:05:47.964Z,17.70
2018-09-06T19:07:51.726Z,17.50
2018-09-06T19:09:55.520Z,17.50
2018-09-06T19:11:59.286Z,17.30
2018-09-06T19:14:03.089Z,17.30
2018-09-06T19:16:07.223Z,18.00
2018-09-06T19:18:11.208Z,18.80
2018-09-06T19:20:15.026Z,19.30
2018-09-06T19:22:18.718Z,19.60
2018-09-06T19:24:22.552Z,19.70
2018-09-06T19:26:26.778Z,19.30
2018-09-06T19:28:30.606Z,18.80
2018-09-06T19:30:34.483Z,18.40
2018-09-06T19:32:38.280Z,18.10
2018-09-06T19:34:42.332Z,17.80
2018-09-06T19:36:46.156Z,17.50
2018-09-06T19:38:50.140Z,17.40
2018-09-06T19:40:53.924Z,17.20
2018-09-06T19:42:57.715Z,17.10
2018-09-06T19:45:01.513Z,16.90
2018-09-06T19:47:05.387Z,16.80
2018-09-06T19:49:09.223Z,16.70
2018-09-06T19:51:13.073Z,16.70
2018-09-06T19:53:17.640Z,17.30
2018-09-06T19:55:21.553Z,18.10
2018-09-06T19:57:26.352Z,18.70
2018-09-06T19:59:30.396Z,19.20
2018-09-06T20:01:34.592Z,19.30
2018-09-06T20:03:39.660Z,18.80
2018-09-06T20:05:43.521Z,18.30
2018-09-06T20:07:48.969Z,18.00
2018-09-06T20:09:54.299Z,17.70
2018-09-06T20:11:58.336Z,17.40
2018-09-06T20:14:03.267Z,17.10
2018-09-06T20:16:07.330Z,16.90
2018-09-06T20:18:11.423Z,16.80
2018-09-06T20:20:15.582Z,16.70
2018-09-06T20:22:19.471Z,16.60
2018-09-06T20:24:23.259Z,16.50
2018-09-06T20:26:27.000Z,16.40
2018-09-06T20:28:30.857Z,16.30
2018-09-06T20:30:34.590Z,16.60
2018-09-06T20:32:38.393Z,17.50
2018-09-06T20:34:42.329Z,18.20
2018-09-06T20:36:46.087Z,18.60
2018-09-06T20:38:49.819Z,18.80
2018-09-06T20:40:53.601Z,18.40
2018-09-06T20:42:57.357Z,18.00
2018-09-06T20:45:01.162Z,17.70
2018-09-06T20:47:05.037Z,17.30
2018-09-06T20:49:09.108Z,17.10
2018-09-06T20:51:12.880Z,16.80
2018-09-06T20:53:16.847Z,16.60
2018-09-06T20:55:20.658Z,16.40
2018-09-06T20:57:24.462Z,16.30
2018-09-06T20:59:28.296Z,16.20
2018-09-06T21:01:32.356Z,16.10
2018-09-06T21:03:36.273Z,15.90
2018-09-06T21:05:40.068Z,15.90
2018-09-06T21:07:43.932Z,15.80
2018-09-06T21:09:47.672Z,16.30
2018-09-06T21:11:51.480Z,17.10
2018-09-06T21:13:55.236Z,17.70
2018-09-06T21:15:59.144Z,18.00
2018-09-06T21:18:03.761Z,18.20
2018-09-06T21:20:07.677Z,17.90
2018-09-06T21:22:11.482Z,17.50
2018-09-06T21:24:15.312Z,17.10
2018-09-06T21:26:19.139Z,16.80
2018-09-06T21:28:22.933Z,16.50
2018-09-06T21:30:28.398Z,16.30
2018-09-06T21:32:32.196Z,16.20
2018-09-06T21:34:36.246Z,16.10
2018-09-06T21:36:41.092Z,16.00
2018-09-06T21:38:44.928Z,15.90
2018-09-06T21:40:48.697Z,15.80
2018-09-06T21:42:52.643Z,15.70
2018-09-06T21:44:56.439Z,15.70
2018-09-06T21:47:00.211Z,15.70
2018-09-06T21:49:04.012Z,16.20
2018-09-06T21:51:07.900Z,17.00
2018-09-06T21:53:11.664Z,17.70
2018-09-06T21:55:15.528Z,18.10
2018-09-06T21:57:19.277Z,18.20
2018-09-06T21:59:23.149Z,17.90
2018-09-06T22:01:26.933Z,17.50
2018-09-06T22:03:35.918Z,17.10
2018-09-06T22:05:39.803Z,16.80
2018-09-06T22:07:43.625Z,16.50
2018-09-06T22:09:47.443Z,16.30
2018-09-06T22:11:51.241Z,16.00
2018-09-06T22:13:55.049Z,15.90
2018-09-06T22:15:58.893Z,15.80
2018-09-06T22:18:02.638Z,15.60
2018-09-06T22:20:06.445Z,15.50
2018-09-06T22:22:10.229Z,15.40
2018-09-06T22:24:14.050Z,15.30
2018-09-06T22:26:17.792Z,15.30
2018-09-06T22:28:21.609Z,15.70
2018-09-06T22:30:25.348Z,16.40
2018-09-06T22:32:29.177Z,17.00
2018-09-06T22:34:47.577Z,17.50
2018-09-06T22:36:51.386Z,17.70
2018-09-06T22:38:55.226Z,17.40
2018-09-06T22:40:59.179Z,17.00
2018-09-06T22:43:02.958Z,16.60
2018-09-06T22:45:06.826Z,16.30
2018-09-06T22:47:10.645Z,16.10
2018-09-06T22:49:14.471Z,15.90
2018-09-06T22:51:18.251Z,15.70
2018-09-06T22:53:22.273Z,15.60
2018-09-06T22:55:26.044Z,15.50
2018-09-06T22:57:29.877Z,15.40
2018-09-06T22:59:33.637Z,15.20
2018-09-06T23:01:37.409Z,15.20
2018-09-06T23:03:43.332Z,15.10
2018-09-06T23:05:47.131Z,15.00
2018-09-06T23:07:50.889Z,15.10
2018-09-06T23:09:54.650Z,15.80
2018-09-06T23:11:58.481Z,16.50
2018-09-06T23:14:02.377Z,17.10
2018-09-06T23:16:06.256Z,17.40
2018-09-06T23:18:10.035Z,17.30
2018-09-06T23:20:13.846Z,16.90
2018-09-06T23:22:17.687Z,16.50
2018-09-06T23:24:21.518Z,16.20
2018-09-06T23:26:25.797Z,15.90
2018-09-06T23:28:29.538Z,15.70
2018-09-06T23:30:33.352Z,15.50
2018-09-06T23:32:37.137Z,15.30
2018-09-06T23:34:40.974Z,15.20
2018-09-06T23:36:44.755Z,15.10
2018-09-06T23:38:48.754Z,15.00
2018-09-06T23:40:55.779Z,14.90
2018-09-06T23:42:59.606Z,14.80
2018-09-06T23:45:03.400Z,14.70
2018-09-06T23:47:07.212Z,14.60
2018-09-06T23:49:10.995Z,14.90
2018-09-06T23:51:14.778Z,15.60
2018-09-06T23:53:18.721Z,16.40
2018-09-06T23:55:22.537Z,16.80
2018-09-06T23:57:26.331Z,17.10
2018-09-06T23:59:30.142Z,16.70
