createdAt,value
2023-01-05T00:00:55.538Z,1.40
2023-01-05T00:03:22.067Z,2.17
2023-01-05T00:05:48.437Z,1.20
2023-01-05T00:08:14.748Z,2.85
2023-01-05T00:10:59.746Z,1.98
2023-01-05T00:13:44.756Z,1.10
2023-01-05T00:16:33.049Z,2.65
2023-01-05T00:19:18.151Z,1.23
2023-01-05T00:22:03.018Z,0.80
2023-01-05T00:24:30.546Z,1.80
2023-01-05T00:26:59.845Z,1.08
2023-01-05T00:29:26.192Z,2.03
2023-01-05T00:31:52.577Z,3.28
2023-01-05T00:34:20.863Z,0.95
2023-01-05T00:36:47.180Z,0.50
2023-01-05T00:39:13.592Z,1.92
2023-01-05T00:41:39.913Z,3.00
2023-01-05T00:44:06.406Z,3.00
2023-01-05T00:46:32.749Z,0.82
2023-01-05T00:48:59.051Z,4.18
2023-01-05T00:51:25.401Z,2.20
2023-01-05T00:53:51.742Z,2.80
2023-01-05T00:56:18.136Z,5.57
2023-01-05T00:58:44.503Z,4.28
2023-01-05T01:01:12.803Z,4.15
2023-01-05T01:03:39.623Z,7.35
2023-01-05T01:06:06.464Z,5.07
2023-01-05T01:08:32.811Z,6.40
2023-01-05T01:11:07.284Z,5.30
2023-01-05T01:13:33.820Z,6.50
2023-01-05T01:16:08.284Z,4.70
2023-01-05T01:18:35.417Z,11.05
2023-01-05T01:21:02.117Z,8.43
2023-01-05T01:23:28.911Z,7.85
2023-01-05T01:25:56.419Z,7.60
2023-01-05T01:28:23.884Z,7.15
2023-01-05T01:30:50.306Z,11.15
2023-01-05T01:33:16.761Z,8.02
2023-01-05T01:35:43.349Z,11.82
2023-01-05T01:38:09.736Z,8.77
2023-01-05T01:40:42.446Z,16.05
2023-01-05T01:43:19.722Z,11.40
2023-01-05T01:45:46.787Z,6.65
2023-01-05T01:48:18.420Z,10.63
2023-01-05T01:50:50.868Z,13.40
2023-01-05T01:53:26.883Z,14.07
2023-01-05T01:55:55.513Z,8.82
2023-01-05T01:58:28.030Z,13.88
2023-01-05T02:00:55.980Z,10.05
2023-01-05T02:03:22.941Z,14.90
2023-01-05T02:05:49.237Z,10.50
2023-01-05T02:08:16.122Z,11.23
2023-01-05T02:11:25.598Z,17.83
2023-01-05T02:13:58.548Z,13.98
2023-01-05T02:17:02.797Z,10.10
2023-01-05T02:19:44.650Z,9.63
2023-01-05T02:22:10.956Z,20.95
2023-01-05T02:25:06.941Z,12.77
2023-01-05T02:27:43.665Z,15.23
2023-01-05T02:30:34.600Z,10.50
2023-01-05T02:33:27.466Z,12.50
2023-01-05T02:36:07.065Z,8.95
2023-01-05T02:38:38.722Z,11.82
2023-01-05T02:41:20.715Z,11.77
2023-01-05T02:43:47.429Z,13.70
2023-01-05T02:46:13.821Z,16.42
2023-01-05T02:48:42.072Z,15.43
2023-01-05T02:51:16.205Z,13.07
2023-01-05T02:53:49.485Z,16.50
2023-01-05T02:56:23.136Z,12.35
2023-01-05T02:58:56.696Z,9.88
2023-01-05T03:01:29.353Z,16.33
2023-01-05T03:04:08.365Z,15.02
2023-01-05T03:06:46.724Z,23.25
2023-01-05T03:09:17.419Z,12.95
2023-01-05T03:12:18.569Z,10.25
2023-01-05T03:14:53.077Z,12.90
2023-01-05T03:17:36.219Z,11.02
2023-01-05T03:20:04.782Z,15.23
2023-01-05T03:22:52.243Z,16.00
2023-01-05T03:25:40.075Z,13.60
2023-01-05T03:28:31.941Z,10.82
2023-01-05T03:31:38.833Z,13.27
2023-01-05T03:34:32.593Z,15.23
2023-01-05T03:37:10.140Z,14.80
2023-01-05T03:39:42.764Z,18.27
2023-01-05T03:42:11.462Z,12.68
2023-01-05T03:44:39.958Z,15.80
2023-01-05T03:47:10.341Z,17.60
2023-01-05T03:49:37.550Z,16.75
2023-01-05T03:52:05.099Z,17.15
2023-01-05T03:54:34.911Z,20.38
2023-01-05T03:57:01.264Z,17.70
2023-01-05T03:59:28.087Z,18.25
2023-01-05T04:01:54.613Z,10.52
2023-01-05T04:04:23.052Z,20.73
2023-01-05T04:06:49.658Z,10.88
2023-01-05T04:09:16.195Z,14.80
2023-01-05T04:11:45.013Z,18.80
2023-01-05T04:14:12.375Z,19.77
2023-01-05T04:16:38.851Z,14.13
2023-01-05T04:19:12.400Z,20.50
2023-01-05T04:21:38.886Z,17.58
2023-01-05T04:24:05.588Z,15.77
2023-01-05T04:26:34.688Z,18.00
2023-01-05T04:29:01.237Z,18.15
2023-01-05T04:31:28.105Z,18.83
2023-01-05T04:33:56.181Z,14.88
2023-01-05T04:36:24.103Z,12.95
2023-01-05T04:38:51.163Z,16.27
2023-01-05T04:41:17.748Z,15.35
2023-01-05T04:43:47.634Z,17.00
2023-01-05T04:46:14.672Z,14.70
2023-01-05T04:48:43.300Z,16.80
2023-01-05T04:51:10.135Z,19.52
2023-01-05T04:53:38.307Z,16.67
2023-01-05T04:56:06.791Z,15.48
2023-01-05T04:58:38.963Z,15.48
2023-01-05T05:01:05.461Z,17.13
2023-01-05T05:03:34.780Z,22.20
2023-01-05T05:06:03.799Z,12.68
2023-01-05T05:08:31.933Z,13.00
2023-01-05T05:11:00.676Z,13.43
2023-01-05T05:13:29.323Z,18.15
2023-01-05T05:15:55.811Z,12.43
2023-01-05T05:18:22.263Z,12.75
2023-01-05T05:20:52.084Z,17.30
2023-01-05T05:23:20.402Z,10.90
2023-01-05T05:25:51.111Z,14.82
2023-01-05T05:28:19.899Z,16.92
2023-01-05T05:30:49.064Z,10.98
2023-01-05T05:33:15.446Z,10.63
2023-01-05T05:35:41.771Z,15.13
2023-01-05T05:38:08.091Z,11.05
2023-01-05T05:40:34.405Z,16.45
2023-01-05T05:43:00.747Z,11.45
2023-01-05T05:45:27.041Z,20.88
2023-01-05T05:47:53.371Z,12.15
2023-01-05T05:50:19.730Z,19.35
2023-01-05T05:52:47.160Z,18.67
2023-01-05T05:55:13.651Z,11.60
2023-01-05T05:57:40.064Z,13.23
2023-01-05T06:00:07.049Z,17.73
2023-01-05T06:02:39.762Z,18.13
2023-01-05T06:05:06.886Z,15.63
2023-01-05T06:07:33.187Z,17.02
2023-01-05T06:09:59.497Z,10.27
2023-01-05T06:12:25.870Z,11.73
2023-01-05T06:14:52.238Z,19.25
2023-01-05T06:17:18.551Z,17.40
2023-01-05T06:19:44.856Z,17.15
2023-01-05T06:22:11.160Z,13.98
2023-01-05T06:24:37.465Z,13.25
2023-01-05T06:27:03.769Z,12.32
2023-01-05T06:29:30.111Z,14.25
2023-01-05T06:31:56.483Z,12.85
2023-01-05T06:34:22.790Z,15.25
2023-01-05T06:36:49.091Z,13.90
2023-01-05T06:39:15.591Z,15.88
2023-01-05T06:41:41.898Z,9.63
2023-01-05T06:44:09.403Z,13.98
2023-01-05T06:46:35.706Z,13.07
2023-01-05T06:49:02.016Z,14.20
2023-01-05T06:51:28.353Z,14.52
2023-01-05T06:53:54.691Z,18.35
2023-01-05T06:56:20.968Z,12.30
2023-01-05T06:58:47.330Z,20.27
2023-01-05T07:01:13.759Z,14.60
2023-01-05T07:03:40.222Z,21.08
2023-01-05T07:06:11.381Z,13.90
2023-01-05T07:08:41.488Z,14.00
2023-01-05T07:11:07.883Z,24.55
2023-01-05T07:13:34.182Z,20.40
2023-01-05T07:16:00.617Z,17.80
2023-01-05T07:18:26.924Z,23.00
2023-01-05T07:20:53.335Z,14.48
2023-01-05T07:23:20.245Z,19.02
2023-01-05T07:25:46.528Z,12.68
2023-01-05T07:28:12.880Z,17.95
2023-01-05T07:30:39.192Z,16.40
2023-01-05T07:33:05.638Z,15.30
2023-01-05T07:35:32.587Z,13.38
2023-01-05T07:37:58.903Z,21.23
2023-01-05T07:40:25.267Z,15.95
2023-01-05T07:42:54.758Z,17.10
2023-01-05T07:45:21.375Z,15.20
2023-01-05T07:47:47.711Z,15.05
2023-01-05T07:50:14.122Z,15.82
2023-01-05T07:52:40.483Z,13.55
2023-01-05T07:55:07.190Z,17.05
2023-01-05T07:57:33.533Z,17.70
2023-01-05T07:59:59.859Z,15.65
2023-01-05T08:02:32.286Z,12.07
2023-01-05T08:05:01.926Z,23.00
2023-01-05T08:07:28.254Z,14.95
2023-01-05T08:10:13.109Z,17.70
2023-01-05T08:12:59.404Z,18.95
2023-01-05T08:15:25.777Z,13.65
2023-01-05T08:17:52.116Z,11.80
2023-01-05T08:20:18.557Z,23.25
2023-01-05T08:22:50.192Z,18.20
2023-01-05T08:25:16.995Z,14.18
2023-01-05T08:27:43.309Z,12.70
2023-01-05T08:30:11.194Z,19.67
2023-01-05T08:32:38.369Z,10.77
2023-01-05T08:35:05.121Z,18.42
2023-01-05T08:37:31.482Z,14.73
2023-01-05T08:39:57.956Z,11.70
2023-01-05T08:42:24.346Z,12.73
2023-01-05T08:44:50.700Z,18.65
2023-01-05T08:47:18.390Z,12.20
2023-01-05T08:49:44.841Z,17.95
2023-01-05T08:52:11.190Z,23.02
2023-01-05T08:54:37.492Z,14.23
2023-01-05T08:57:03.998Z,15.80
2023-01-05T08:59:30.289Z,14.45
2023-01-05T09:01:56.823Z,14.30
2023-01-05T09:04:24.334Z,19.05
2023-01-05T09:06:50.837Z,18.73
2023-01-05T09:09:17.117Z,14.48
2023-01-05T09:11:43.447Z,12.95
2023-01-05T09:14:14.250Z,19.23
2023-01-05T09:19:27.297Z,13.10
2023-01-05T09:21:53.976Z,19.60
2023-01-05T09:24:20.369Z,24.30
2023-01-05T09:26:46.935Z,20.40
2023-01-05T09:29:13.398Z,28.58
2023-01-05T09:31:40.838Z,47.13
2023-01-05T09:34:07.283Z,34.65
2023-01-05T09:36:33.596Z,60.15
2023-01-05T09:39:00.260Z,75.95
2023-01-05T09:41:34.972Z,62.13
2023-01-05T09:44:27.835Z,67.20
2023-01-05T09:46:57.570Z,31.35
2023-01-05T09:49:25.479Z,36.88
2023-01-05T09:51:57.852Z,31.27
2023-01-05T09:54:27.170Z,32.90
2023-01-05T09:57:11.148Z,36.47
2023-01-05T10:00:03.814Z,42.88
2023-01-05T10:02:37.211Z,34.00
2023-01-05T10:05:05.693Z,40.55
2023-01-05T10:07:40.839Z,39.10
2023-01-05T10:10:33.068Z,40.15
2023-01-05T10:13:03.891Z,30.75
2023-01-05T10:15:35.060Z,29.52
2023-01-05T10:18:10.686Z,36.25
2023-01-05T10:20:46.148Z,35.05
2023-01-05T10:23:47.975Z,39.13
2023-01-05T10:27:13.943Z,30.48
2023-01-05T10:29:37.711Z,34.53
2023-01-05T10:32:29.448Z,41.95
2023-01-05T10:34:58.928Z,31.45
2023-01-05T10:38:15.647Z,33.40
2023-01-05T10:41:04.346Z,30.65
2023-01-05T10:43:49.404Z,19.35
2023-01-05T10:46:32.599Z,26.55
2023-01-05T10:49:06.158Z,25.10
2023-01-05T10:51:35.264Z,18.70
2023-01-05T10:54:03.464Z,26.73
2023-01-05T10:56:30.552Z,31.17
2023-01-05T10:59:11.313Z,20.02
2023-01-05T11:01:42.810Z,22.42
2023-01-05T11:04:30.564Z,19.55
2023-01-05T11:07:05.502Z,18.77
2023-01-05T11:09:32.168Z,22.90
2023-01-05T11:12:01.556Z,18.73
2023-01-05T11:14:36.651Z,16.00
2023-01-05T11:17:06.723Z,21.40
2023-01-05T11:19:41.137Z,22.92
2023-01-05T11:22:34.044Z,32.53
2023-01-05T11:25:34.372Z,27.42
2023-01-05T11:28:09.781Z,23.60
2023-01-05T11:30:38.067Z,20.80
2023-01-05T11:33:17.387Z,21.27
2023-01-05T11:35:46.412Z,22.75
2023-01-05T11:38:23.678Z,25.38
2023-01-05T11:40:56.006Z,27.95
2023-01-05T11:43:25.715Z,22.27
2023-01-05T11:45:55.563Z,28.05
2023-01-05T11:48:27.338Z,24.88
2023-01-05T11:50:56.446Z,18.10
2023-01-05T11:53:37.137Z,28.75
2023-01-05T11:56:20.271Z,24.95
2023-01-05T11:59:00.251Z,27.13
2023-01-05T12:01:42.039Z,25.85
2023-01-05T12:04:46.004Z,25.13
2023-01-05T12:07:34.384Z,29.20
2023-01-05T12:10:23.469Z,25.52
2023-01-05T12:13:06.454Z,21.55
2023-01-05T12:16:11.206Z,24.70
2023-01-05T12:19:28.035Z,24.80
2023-01-05T12:22:36.039Z,31.40
2023-01-05T12:25:30.923Z,21.20
2023-01-05T12:28:42.620Z,19.83
2023-01-05T12:34:42.561Z,25.63
2023-01-05T12:37:24.211Z,29.20
2023-01-05T12:40:03.318Z,21.13
2023-01-05T12:43:09.020Z,22.25
2023-01-05T12:45:51.576Z,22.65
2023-01-05T12:48:36.735Z,20.63
2023-01-05T12:51:18.335Z,19.08
2023-01-05T12:53:54.611Z,26.98
2023-01-05T12:56:20.954Z,23.75
2023-01-05T12:59:24.935Z,30.83
2023-01-05T13:02:10.249Z,28.27
2023-01-05T13:04:56.535Z,21.48
2023-01-05T13:07:32.199Z,22.65
2023-01-05T13:10:12.219Z,27.30
2023-01-05T13:12:39.909Z,49.95
2023-01-05T13:15:12.005Z,39.67
2023-01-05T13:17:44.302Z,25.38
2023-01-05T13:20:23.622Z,22.80
2023-01-05T13:22:56.494Z,24.08
2023-01-05T13:25:27.304Z,27.42
2023-01-05T13:27:53.668Z,20.95
2023-01-05T13:30:30.005Z,20.77
2023-01-05T13:33:11.531Z,23.75
2023-01-05T13:35:46.571Z,28.00
2023-01-05T13:38:31.799Z,21.50
2023-01-05T13:41:07.208Z,21.00
2023-01-05T13:43:57.022Z,23.73
2023-01-05T13:46:50.146Z,22.15
2023-01-05T13:49:45.622Z,29.52
2023-01-05T13:52:20.651Z,18.90
2023-01-05T13:55:00.758Z,17.77
2023-01-05T13:57:37.123Z,23.17
2023-01-05T14:00:11.849Z,12.15
2023-01-05T14:02:46.084Z,18.35
2023-01-05T14:05:30.484Z,17.20
2023-01-05T14:07:59.407Z,18.55
2023-01-05T14:10:29.543Z,20.77
2023-01-05T14:12:56.385Z,26.35
2023-01-05T14:15:32.113Z,14.10
2023-01-05T14:18:03.096Z,17.88
2023-01-05T14:20:53.699Z,23.83
2023-01-05T14:23:29.608Z,25.85
2023-01-05T14:26:06.811Z,19.48
2023-01-05T14:28:36.099Z,17.73
2023-01-05T14:31:11.084Z,21.13
2023-01-05T14:33:51.766Z,24.45
2023-01-05T14:36:31.372Z,31.27
2023-01-05T14:38:59.751Z,18.20
2023-01-05T14:41:28.576Z,23.15
2023-01-05T14:44:03.139Z,21.52
2023-01-05T14:46:46.258Z,22.70
2023-01-05T14:49:35.450Z,19.13
2023-01-05T14:52:05.089Z,18.00
2023-01-05T14:55:07.054Z,21.10
2023-01-05T14:57:49.864Z,19.17
2023-01-05T15:03:19.862Z,18.02
2023-01-05T15:05:54.973Z,18.10
2023-01-05T15:08:45.629Z,17.13
2023-01-05T15:11:34.485Z,24.73
2023-01-05T15:14:35.142Z,25.80
2023-01-05T15:17:24.122Z,15.40
2023-01-05T15:20:09.861Z,23.08
2023-01-05T15:23:01.408Z,25.98
2023-01-05T15:25:57.828Z,26.58
2023-01-05T15:28:48.260Z,19.40
2023-01-05T15:31:51.991Z,23.67
2023-01-05T15:34:42.544Z,24.10
2023-01-05T15:37:20.414Z,25.58
2023-01-05T15:39:49.462Z,18.70
2023-01-05T15:42:25.192Z,20.70
2023-01-05T15:44:54.057Z,20.33
2023-01-05T15:47:25.028Z,33.30
2023-01-05T15:49:56.118Z,24.02
2023-01-05T15:52:31.751Z,23.70
2023-01-05T15:55:10.491Z,21.73
2023-01-05T15:57:37.033Z,22.42
2023-01-05T16:00:17.084Z,18.83
2023-01-05T16:02:43.484Z,19.75
2023-01-05T16:05:23.838Z,21.30
2023-01-05T16:07:59.556Z,17.40
2023-01-05T16:10:40.030Z,28.48
2023-01-05T16:13:14.574Z,30.15
2023-01-05T16:15:42.414Z,45.13
2023-01-05T16:18:15.870Z,53.30
2023-01-05T16:20:46.665Z,41.38
2023-01-05T16:23:20.450Z,56.40
2023-01-05T16:25:54.139Z,52.95
2023-01-05T16:28:22.549Z,36.47
2023-01-05T16:30:50.151Z,43.05
2023-01-05T16:33:46.775Z,31.40
2023-01-05T16:36:21.924Z,32.03
2023-01-05T16:38:48.652Z,45.58
2023-01-05T16:41:26.471Z,36.72
2023-01-05T16:44:00.958Z,29.67
2023-01-05T16:46:29.261Z,42.42
2023-01-05T16:48:58.034Z,31.10
2023-01-05T16:51:33.514Z,48.50
2023-01-05T16:54:24.396Z,52.63
2023-01-05T16:56:57.844Z,87.93
2023-01-05T16:59:41.926Z,95.07
2023-01-05T17:02:29.935Z,58.25
2023-01-05T17:04:56.526Z,46.53
2023-01-05T17:07:25.791Z,44.92
2023-01-05T17:09:52.799Z,50.40
2023-01-05T17:12:19.525Z,35.70
2023-01-05T17:14:46.549Z,42.95
2023-01-05T17:17:13.653Z,36.13
2023-01-05T17:19:40.792Z,31.05
2023-01-05T17:22:10.359Z,30.05
2023-01-05T17:24:38.467Z,29.15
2023-01-05T17:27:04.852Z,32.45
2023-01-05T17:29:33.077Z,30.75
2023-01-05T17:31:59.646Z,36.35
2023-01-05T17:34:26.189Z,34.10
2023-01-05T17:36:55.965Z,34.05
2023-01-05T17:39:23.287Z,34.75
2023-01-05T17:41:50.007Z,24.50
2023-01-05T17:44:17.043Z,28.58
2023-01-05T17:46:45.270Z,34.78
2023-01-05T17:49:14.968Z,25.15
2023-01-05T17:51:41.309Z,23.77
2023-01-05T17:54:07.785Z,29.55
2023-01-05T17:56:34.099Z,27.58
2023-01-05T17:59:00.651Z,23.80
2023-01-05T18:01:26.954Z,26.02
2023-01-05T18:03:53.248Z,22.02
2023-01-05T18:06:19.772Z,31.48
2023-01-05T18:08:46.199Z,27.23
2023-01-05T18:11:12.926Z,27.42
2023-01-05T18:13:39.486Z,25.92
2023-01-05T18:16:11.693Z,29.33
2023-01-05T18:18:38.028Z,27.45
2023-01-05T18:21:05.180Z,27.02
2023-01-05T18:23:32.214Z,20.33
2023-01-05T18:26:07.072Z,20.10
2023-01-05T18:28:33.502Z,26.02
2023-01-05T18:31:00.874Z,24.92
2023-01-05T18:33:27.653Z,20.48
2023-01-05T18:38:21.430Z,36.03
2023-01-05T18:40:49.743Z,32.03
2023-01-05T18:43:16.814Z,43.53
2023-01-05T18:45:43.458Z,42.58
2023-01-05T18:48:09.851Z,23.65
2023-01-05T18:50:41.050Z,27.67
2023-01-05T18:55:33.645Z,21.67
2023-01-05T18:57:59.975Z,27.10
2023-01-05T19:00:26.359Z,29.83
2023-01-05T19:02:52.679Z,24.77
2023-01-05T19:05:19.059Z,17.85
2023-01-05T19:07:45.372Z,20.25
2023-01-05T19:10:11.757Z,21.95
2023-01-05T19:12:38.142Z,23.45
2023-01-05T19:15:04.864Z,15.38
2023-01-05T19:17:33.469Z,15.70
2023-01-05T19:19:59.772Z,20.52
2023-01-05T19:22:26.260Z,17.85
2023-01-05T19:24:52.601Z,18.15
2023-01-05T19:27:18.947Z,14.18
2023-01-05T19:29:45.281Z,11.80
2023-01-05T19:32:11.647Z,13.23
2023-01-05T19:34:38.293Z,17.67
2023-01-05T19:37:06.150Z,14.95
2023-01-05T19:39:32.480Z,10.95
2023-01-05T19:41:58.885Z,10.32
2023-01-05T19:44:26.762Z,13.18
2023-01-05T19:46:53.933Z,9.07
2023-01-05T19:49:26.791Z,9.60
2023-01-05T19:51:54.122Z,9.75
2023-01-05T19:54:22.418Z,14.85
2023-01-05T19:56:48.908Z,8.90
2023-01-05T19:59:17.669Z,7.95
2023-01-05T20:01:44.459Z,7.50
2023-01-05T20:04:11.036Z,7.57
2023-01-05T20:06:40.731Z,4.03
2023-01-05T20:09:10.461Z,7.20
2023-01-05T20:11:40.052Z,8.70
2023-01-05T20:14:12.233Z,10.60
2023-01-05T20:16:39.882Z,10.00
2023-01-05T20:19:06.936Z,9.00
2023-01-05T20:21:33.580Z,6.40
2023-01-05T20:24:01.268Z,7.43
2023-01-05T20:26:29.650Z,10.18
2023-01-05T20:28:59.964Z,5.53
2023-01-05T20:31:33.538Z,9.20
2023-01-05T20:34:03.366Z,10.65
2023-01-05T20:36:30.678Z,3.67
2023-01-05T20:38:58.534Z,7.40
2023-01-05T20:41:27.908Z,6.75
2023-01-05T20:43:55.410Z,7.93
2023-01-05T20:46:25.665Z,5.15
2023-01-05T20:48:53.427Z,4.43
2023-01-05T20:51:21.633Z,5.57
2023-01-05T20:53:49.726Z,7.18
2023-01-05T20:56:19.956Z,12.88
2023-01-05T20:58:47.225Z,10.87
2023-01-05T21:01:14.550Z,12.13
2023-01-05T21:03:41.652Z,12.93
2023-01-05T21:06:10.471Z,17.00
2023-01-05T21:08:37.607Z,16.67
2023-01-05T21:11:05.784Z,19.42
2023-01-05T21:13:33.192Z,16.30
2023-01-05T21:16:04.961Z,10.40
2023-01-05T21:18:33.198Z,10.13
2023-01-05T21:21:00.170Z,15.65
2023-01-05T21:23:26.469Z,7.78
2023-01-05T21:26:05.703Z,13.40
2023-01-05T21:31:07.260Z,10.25
2023-01-05T21:33:34.345Z,8.25
2023-01-05T21:36:00.848Z,9.70
2023-01-05T21:38:27.217Z,9.35
2023-01-05T21:41:14.079Z,7.63
2023-01-05T21:43:40.764Z,7.18
2023-01-05T21:46:09.999Z,8.52
2023-01-05T21:48:36.393Z,7.90
2023-01-05T21:51:21.549Z,10.02
2023-01-05T21:54:08.112Z,8.98
2023-01-05T21:56:39.993Z,8.05
2023-01-05T22:01:40.704Z,13.25
2023-01-05T22:04:07.170Z,8.00
2023-01-05T22:06:33.538Z,8.55
2023-01-05T22:08:59.879Z,7.50
2023-01-05T22:11:26.231Z,8.55
2023-01-05T22:13:52.599Z,8.77
2023-01-05T22:16:19.035Z,8.45
2023-01-05T22:18:45.804Z,9.30
2023-01-05T22:21:14.696Z,15.88
2023-01-05T22:23:41.055Z,15.30
2023-01-05T22:26:10.085Z,14.60
2023-01-05T22:28:38.946Z,10.43
2023-01-05T22:31:08.483Z,6.90
2023-01-05T22:33:37.171Z,5.43
2023-01-05T22:36:04.903Z,3.58
2023-01-05T22:38:34.972Z,2.80
2023-01-05T22:41:02.954Z,5.43
2023-01-05T22:43:29.544Z,5.88
2023-01-05T22:46:04.057Z,5.82
2023-01-05T22:48:35.169Z,2.30
2023-01-05T22:53:28.712Z,3.17
2023-01-05T22:55:55.016Z,1.33
2023-01-05T22:58:21.385Z,1.23
2023-01-05T23:00:47.708Z,1.27
2023-01-05T23:03:14.046Z,1.20
2023-01-05T23:05:40.453Z,1.38
2023-01-05T23:08:06.781Z,1.00
2023-01-05T23:10:33.159Z,1.92
2023-01-05T23:12:59.491Z,1.48
2023-01-05T23:15:25.814Z,1.98
2023-01-05T23:17:52.137Z,2.63
2023-01-05T23:20:18.556Z,1.10
2023-01-05T23:22:44.996Z,2.13
2023-01-05T23:25:11.332Z,2.03
2023-01-05T23:27:38.224Z,1.10
2023-01-05T23:30:05.859Z,2.15
2023-01-05T23:32:32.163Z,1.13
2023-01-05T23:34:58.519Z,1.55
2023-01-05T23:37:24.898Z,1.42
2023-01-05T23:39:51.290Z,1.65
2023-01-05T23:42:36.414Z,2.30
2023-01-05T23:45:02.943Z,1.20
2023-01-05T23:47:29.256Z,1.83
2023-01-05T23:49:55.597Z,1.55
2023-01-05T23:52:21.871Z,1.55
2023-01-05T23:54:48.171Z,1.65
2023-01-05T23:57:14.479Z,1.88
2023-01-05T23:59:40.898Z,5.72
