createdAt,value
2019-02-07T00:01:51.157Z,40.40
2019-02-07T00:04:21.122Z,40.30
2019-02-07T00:06:51.135Z,40.30
2019-02-07T00:09:21.081Z,40.10
2019-02-07T00:11:51.278Z,40.10
2019-02-07T00:14:21.141Z,40.10
2019-02-07T00:16:51.205Z,40.10
2019-02-07T00:19:21.322Z,40.00
2019-02-07T00:21:51.229Z,39.90
2019-02-07T00:24:21.030Z,39.90
2019-02-07T00:26:50.978Z,40.70
2019-02-07T00:29:20.919Z,39.90
2019-02-07T00:31:50.932Z,39.80
2019-02-07T00:34:20.883Z,39.70
2019-02-07T00:36:50.822Z,39.70
2019-02-07T00:39:21.108Z,39.60
2019-02-07T00:41:51.039Z,39.40
2019-02-07T00:44:20.973Z,39.40
2019-02-07T00:46:50.850Z,39.40
2019-02-07T00:49:20.786Z,39.20
2019-02-07T00:51:51.710Z,39.30
2019-02-07T00:54:21.651Z,39.30
2019-02-07T00:56:51.688Z,39.30
2019-02-07T00:59:21.702Z,39.30
2019-02-07T01:01:51.836Z,39.20
2019-02-07T01:04:21.770Z,39.30
2019-02-07T01:06:52.130Z,39.10
2019-02-07T01:09:22.070Z,39.10
2019-02-07T01:11:52.146Z,39.30
2019-02-07T01:14:22.103Z,39.40
2019-02-07T01:16:52.165Z,39.60
2019-02-07T01:19:22.115Z,39.60
2019-02-07T01:21:52.204Z,39.50
2019-02-07T01:24:22.173Z,39.50
2019-02-07T01:26:52.101Z,39.50
2019-02-07T01:29:21.975Z,39.50
2019-02-07T01:31:51.985Z,39.40
2019-02-07T01:34:22.005Z,39.40
2019-02-07T01:36:51.867Z,39.40
2019-02-07T01:39:21.970Z,40.00
2019-02-07T01:41:51.930Z,39.40
2019-02-07T01:44:21.896Z,39.40
2019-02-07T01:46:51.742Z,39.30
2019-02-07T01:49:21.878Z,39.20
2019-02-07T01:51:51.814Z,39.30
2019-02-07T01:54:21.688Z,39.60
2019-02-07T01:56:51.704Z,40.00
2019-02-07T01:59:21.713Z,39.40
2019-02-07T02:01:51.729Z,39.00
2019-02-07T02:04:21.955Z,38.90
2019-02-07T02:06:51.948Z,39.00
2019-02-07T02:09:21.962Z,38.70
2019-02-07T02:11:51.902Z,38.70
2019-02-07T02:14:21.914Z,38.40
2019-02-07T02:16:51.874Z,38.40
2019-02-07T02:19:21.810Z,38.50
2019-02-07T02:21:51.769Z,38.30
2019-02-07T02:24:21.634Z,38.30
2019-02-07T02:26:51.644Z,38.30
2019-02-07T02:29:21.665Z,38.30
2019-02-07T02:31:54.836Z,38.30
2019-02-07T02:34:25.694Z,38.30
2019-02-07T02:36:55.651Z,38.40
2019-02-07T02:39:25.556Z,38.40
2019-02-07T02:41:55.650Z,38.40
2019-02-07T02:44:25.533Z,38.30
2019-02-07T02:46:55.700Z,38.40
2019-02-07T02:49:25.630Z,38.40
2019-02-07T02:51:55.533Z,38.20
2019-02-07T02:54:46.983Z,38.30
2019-02-07T02:57:17.118Z,38.10
2019-02-07T02:59:46.987Z,37.90
2019-02-07T03:02:47.996Z,38.10
2019-02-07T03:05:27.448Z,38.10
2019-02-07T03:08:22.342Z,38.00
2019-02-07T03:11:11.251Z,38.00
2019-02-07T03:14:00.179Z,37.90
2019-02-07T03:17:07.018Z,37.90
2019-02-07T03:19:52.101Z,37.90
2019-02-07T03:22:39.444Z,37.80
2019-02-07T03:25:26.987Z,37.80
2019-02-07T03:28:25.151Z,37.80
2019-02-07T03:31:32.052Z,37.80
2019-02-07T03:34:22.306Z,37.90
2019-02-07T03:37:06.351Z,37.80
2019-02-07T03:39:55.828Z,37.70
2019-02-07T03:42:52.654Z,37.80
2019-02-07T03:45:41.920Z,37.80
2019-02-07T03:48:27.765Z,37.80
2019-02-07T03:51:19.513Z,37.80
2019-02-07T03:54:11.226Z,37.80
2019-02-07T03:56:58.505Z,37.70
2019-02-07T03:59:39.853Z,37.70
2019-02-07T04:02:28.803Z,37.70
2019-02-07T04:05:17.870Z,37.80
2019-02-07T04:08:09.553Z,37.80
2019-02-07T04:11:01.851Z,37.90
2019-02-07T04:13:50.834Z,38.10
2019-02-07T04:16:40.120Z,38.00
2019-02-07T04:19:37.976Z,37.90
2019-02-07T04:22:25.939Z,38.10
2019-02-07T04:25:13.325Z,38.00
2019-02-07T04:28:05.397Z,38.00
2019-02-07T04:30:57.322Z,38.00
2019-02-07T04:33:49.417Z,37.90
2019-02-07T04:36:37.042Z,37.90
2019-02-07T04:39:27.877Z,38.00
2019-02-07T04:42:25.801Z,38.00
2019-02-07T04:45:13.382Z,38.20
2019-02-07T04:48:02.358Z,37.90
2019-02-07T04:51:00.320Z,38.20
2019-02-07T04:53:47.902Z,38.00
2019-02-07T04:56:35.468Z,37.80
2019-02-07T04:59:16.082Z,37.50
2019-02-07T05:02:05.082Z,37.50
2019-02-07T05:05:07.460Z,37.50
2019-02-07T05:08:02.317Z,37.30
2019-02-07T05:10:54.045Z,37.20
2019-02-07T05:13:52.424Z,37.20
2019-02-07T05:16:43.758Z,37.10
2019-02-07T05:19:30.877Z,37.10
2019-02-07T05:22:23.710Z,37.10
2019-02-07T05:25:12.681Z,37.20
2019-02-07T05:27:59.882Z,37.10
2019-02-07T05:30:47.506Z,37.20
2019-02-07T05:33:35.530Z,37.90
2019-02-07T05:36:24.423Z,37.10
2019-02-07T05:39:19.223Z,37.10
2019-02-07T05:42:17.113Z,37.10
2019-02-07T05:45:14.477Z,37.00
2019-02-07T05:48:00.171Z,37.00
2019-02-07T05:50:49.138Z,37.00
2019-02-07T05:53:35.754Z,37.00
2019-02-07T05:56:20.098Z,36.80
2019-02-07T05:59:11.189Z,37.00
2019-02-07T06:02:06.272Z,36.90
2019-02-07T06:04:46.601Z,36.90
2019-02-07T06:07:34.162Z,36.90
2019-02-07T06:10:26.678Z,36.90
2019-02-07T06:13:07.751Z,36.90
2019-02-07T06:16:02.492Z,36.90
2019-02-07T06:18:50.492Z,36.90
2019-02-07T06:21:52.021Z,36.80
2019-02-07T06:24:39.395Z,36.80
2019-02-07T06:27:40.326Z,36.80
2019-02-07T06:30:43.088Z,36.80
2019-02-07T06:33:43.853Z,36.80
2019-02-07T06:36:35.774Z,36.80
2019-02-07T06:39:31.649Z,36.80
2019-02-07T06:42:19.645Z,36.70
2019-02-07T06:45:00.914Z,36.80
2019-02-07T06:48:08.297Z,36.90
2019-02-07T06:51:44.661Z,37.10
2019-02-07T06:54:45.544Z,37.10
2019-02-07T06:57:24.802Z,37.10
2019-02-07T07:00:13.794Z,37.10
2019-02-07T07:03:08.892Z,37.20
2019-02-07T07:06:00.946Z,37.20
2019-02-07T07:09:04.822Z,37.30
2019-02-07T07:11:52.029Z,37.20
2019-02-07T07:14:43.973Z,37.20
2019-02-07T07:17:35.944Z,37.20
2019-02-07T07:20:37.276Z,37.20
2019-02-07T07:23:41.151Z,37.20
2019-02-07T07:26:25.930Z,37.50
2019-02-07T07:29:14.826Z,37.80
2019-02-07T07:32:02.545Z,37.00
2019-02-07T07:34:57.502Z,36.80
2019-02-07T07:37:39.409Z,36.80
2019-02-07T07:40:47.700Z,36.70
2019-02-07T07:43:45.510Z,36.70
2019-02-07T07:46:46.305Z,36.50
2019-02-07T07:49:30.985Z,36.50
2019-02-07T07:52:18.424Z,36.50
2019-02-07T07:54:53.625Z,36.40
2019-02-07T07:57:39.503Z,36.30
2019-02-07T08:00:27.005Z,36.30
2019-02-07T08:03:25.042Z,36.40
2019-02-07T08:06:12.985Z,36.40
2019-02-07T08:08:58.638Z,36.50
2019-02-07T08:11:45.118Z,36.90
2019-02-07T08:14:32.484Z,36.90
2019-02-07T08:17:24.202Z,36.90
2019-02-07T08:20:11.497Z,37.20
2019-02-07T08:23:06.253Z,37.50
2019-02-07T08:25:58.147Z,38.10
2019-02-07T08:28:51.651Z,38.40
2019-02-07T08:31:58.767Z,38.10
2019-02-07T08:34:50.631Z,38.10
2019-02-07T08:37:48.500Z,38.20
2019-02-07T08:40:32.134Z,38.20
2019-02-07T08:43:21.534Z,38.40
2019-02-07T08:46:09.094Z,38.50
2019-02-07T08:49:03.736Z,38.40
2019-02-07T08:51:54.312Z,38.30
2019-02-07T08:54:45.963Z,38.40
2019-02-07T08:57:36.573Z,38.30
2019-02-07T09:00:43.563Z,38.50
2019-02-07T09:03:21.646Z,38.60
2019-02-07T09:06:08.970Z,38.60
2019-02-07T09:08:46.861Z,39.40
2019-02-07T09:11:41.948Z,38.80
2019-02-07T09:14:37.806Z,38.80
2019-02-07T09:17:32.872Z,38.60
2019-02-07T09:20:14.222Z,38.90
2019-02-07T09:23:01.937Z,38.90
2019-02-07T09:25:47.924Z,38.90
2019-02-07T09:28:35.254Z,38.90
2019-02-07T09:31:23.150Z,38.80
2019-02-07T09:34:20.935Z,38.70
2019-02-07T09:37:14.538Z,38.90
2019-02-07T09:40:03.517Z,38.90
2019-02-07T09:43:01.330Z,38.90
2019-02-07T09:45:48.665Z,39.10
2019-02-07T09:48:40.103Z,39.10
2019-02-07T09:51:18.238Z,39.10
2019-02-07T09:54:10.007Z,39.30
2019-02-07T09:57:03.010Z,39.30
2019-02-07T09:59:51.131Z,39.40
2019-02-07T10:02:46.036Z,39.50
2019-02-07T10:05:27.587Z,39.50
2019-02-07T10:08:15.170Z,39.50
2019-02-07T10:11:05.065Z,39.70
2019-02-07T10:13:52.387Z,39.80
2019-02-07T10:16:59.335Z,39.70
2019-02-07T10:19:40.778Z,39.90
2019-02-07T10:22:27.686Z,39.80
2019-02-07T10:25:11.238Z,39.90
2019-02-07T10:28:09.059Z,40.00
2019-02-07T10:31:01.118Z,40.20
2019-02-07T10:33:55.968Z,40.20
2019-02-07T10:36:47.722Z,40.30
2019-02-07T10:39:26.078Z,40.50
2019-02-07T10:42:09.424Z,40.70
2019-02-07T10:45:00.038Z,40.70
2019-02-07T10:48:21.662Z,40.90
2019-02-07T10:51:07.115Z,41.00
2019-02-07T10:53:56.185Z,41.30
2019-02-07T10:56:57.861Z,41.40
2019-02-07T10:59:40.877Z,41.50
2019-02-07T11:02:32.642Z,41.20
2019-02-07T11:05:20.253Z,41.50
2019-02-07T11:08:12.263Z,41.80
2019-02-07T11:11:16.533Z,41.20
2019-02-07T11:14:14.205Z,41.50
2019-02-07T11:16:59.094Z,41.70
2019-02-07T11:19:50.846Z,41.90
2019-02-07T11:22:54.808Z,41.50
2019-02-07T11:25:52.822Z,41.40
2019-02-07T11:28:41.726Z,41.20
2019-02-07T11:31:36.456Z,41.10
2019-02-07T11:34:23.963Z,41.00
2019-02-07T11:37:24.734Z,40.90
2019-02-07T11:40:16.689Z,40.70
2019-02-07T11:43:01.977Z,40.90
2019-02-07T11:45:49.502Z,40.80
2019-02-07T11:48:35.582Z,40.70
2019-02-07T11:51:36.710Z,40.60
2019-02-07T11:54:26.578Z,40.80
2019-02-07T12:00:35.845Z,41.00
2019-02-07T12:03:23.703Z,41.20
2019-02-07T12:06:11.321Z,41.30
2019-02-07T12:08:54.193Z,41.30
2019-02-07T12:11:55.354Z,42.30
2019-02-07T12:14:47.023Z,41.40
2019-02-07T12:17:31.446Z,41.60
2019-02-07T12:20:29.482Z,41.70
2019-02-07T12:23:21.142Z,41.90
2019-02-07T12:26:15.910Z,41.80
2019-02-07T12:29:11.213Z,42.10
2019-02-07T12:32:06.038Z,42.00
2019-02-07T12:35:00.957Z,42.10
2019-02-07T12:37:56.893Z,42.10
2019-02-07T12:40:53.478Z,42.80
2019-02-07T12:43:35.505Z,41.80
2019-02-07T12:46:23.158Z,41.80
2019-02-07T12:49:29.221Z,41.80
2019-02-07T12:52:11.224Z,41.70
2019-02-07T12:54:55.178Z,41.80
2019-02-07T12:57:49.863Z,41.80
2019-02-07T13:00:37.075Z,41.70
2019-02-07T13:03:44.073Z,41.50
2019-02-07T13:06:32.957Z,41.30
2019-02-07T13:09:20.585Z,41.40
2019-02-07T13:12:24.693Z,41.70
2019-02-07T13:15:13.617Z,40.80
2019-02-07T13:18:01.995Z,40.90
2019-02-07T13:20:44.161Z,40.70
2019-02-07T13:23:31.747Z,40.70
2019-02-07T13:26:17.184Z,40.70
2019-02-07T13:29:04.775Z,40.70
2019-02-07T13:32:05.951Z,40.60
2019-02-07T13:34:54.394Z,40.60
2019-02-07T13:37:36.502Z,40.60
2019-02-07T13:40:18.634Z,40.70
2019-02-07T13:43:10.405Z,40.70
2019-02-07T13:45:57.983Z,40.90
2019-02-07T13:48:40.278Z,41.00
2019-02-07T13:51:33.094Z,40.70
2019-02-07T13:54:19.760Z,41.00
2019-02-07T13:57:24.223Z,41.00
2019-02-07T14:00:23.485Z,41.20
2019-02-07T14:03:15.660Z,41.30
2019-02-07T14:06:07.757Z,41.20
2019-02-07T14:08:58.745Z,41.10
2019-02-07T14:11:47.669Z,41.00
2019-02-07T14:14:37.122Z,41.00
2019-02-07T14:17:44.216Z,41.20
2019-02-07T14:20:23.093Z,41.10
2019-02-07T14:23:29.816Z,41.30
2019-02-07T14:26:11.266Z,41.10
2019-02-07T14:29:00.193Z,41.30
2019-02-07T14:31:47.950Z,41.10
2019-02-07T14:34:42.070Z,41.40
2019-02-07T14:37:27.181Z,41.40
2019-02-07T14:40:22.180Z,41.70
2019-02-07T14:42:57.214Z,41.70
2019-02-07T14:45:56.251Z,41.70
2019-02-07T14:48:27.288Z,41.80
2019-02-07T14:50:57.227Z,42.00
2019-02-07T14:53:27.191Z,41.90
2019-02-07T14:55:57.119Z,41.80
2019-02-07T14:58:27.076Z,42.00
2019-02-07T15:00:57.036Z,43.20
2019-02-07T15:03:27.255Z,42.10
2019-02-07T15:05:57.129Z,42.00
2019-02-07T15:08:27.144Z,42.10
2019-02-07T15:10:57.107Z,41.90
2019-02-07T15:13:27.300Z,41.90
2019-02-07T15:15:57.511Z,41.80
2019-02-07T15:18:27.758Z,41.80
2019-02-07T15:20:58.923Z,41.60
2019-02-07T15:23:28.990Z,41.50
2019-02-07T15:25:59.026Z,41.30
2019-02-07T15:28:29.018Z,41.20
2019-02-07T15:30:59.051Z,41.10
2019-02-07T15:33:28.969Z,41.20
2019-02-07T15:35:58.931Z,41.40
2019-02-07T15:38:28.946Z,41.20
2019-02-07T15:40:58.970Z,41.00
2019-02-07T15:43:28.870Z,41.00
2019-02-07T15:45:59.136Z,40.90
2019-02-07T15:48:29.081Z,40.90
2019-02-07T15:50:59.015Z,41.00
2019-02-07T15:53:29.042Z,41.10
2019-02-07T15:55:59.042Z,41.00
2019-02-07T15:59:15.752Z,40.90
2019-02-07T16:01:53.469Z,40.90
2019-02-07T16:04:26.754Z,40.90
2019-02-07T16:06:56.629Z,41.00
2019-02-07T16:09:26.709Z,41.10
2019-02-07T16:11:56.565Z,41.30
2019-02-07T16:14:26.524Z,41.50
2019-02-07T16:16:56.572Z,41.80
2019-02-07T16:19:27.619Z,42.00
2019-02-07T16:21:57.523Z,42.00
2019-02-07T16:24:27.394Z,41.90
2019-02-07T16:26:57.334Z,42.00
2019-02-07T16:29:27.237Z,42.80
2019-02-07T16:31:57.382Z,41.70
2019-02-07T16:34:27.318Z,41.60
2019-02-07T16:36:57.274Z,41.40
2019-02-07T16:39:27.239Z,41.20
2019-02-07T16:42:06.264Z,41.20
2019-02-07T16:44:28.874Z,41.10
2019-02-07T16:46:58.986Z,41.00
2019-02-07T16:49:28.855Z,40.80
2019-02-07T16:51:58.825Z,40.90
2019-02-07T16:54:28.753Z,40.70
2019-02-07T16:56:58.723Z,40.60
2019-02-07T16:59:29.037Z,40.70
2019-02-07T17:01:59.049Z,40.60
2019-02-07T17:04:29.009Z,40.60
2019-02-07T17:06:58.998Z,40.50
2019-02-07T17:09:33.096Z,40.50
2019-02-07T17:12:03.058Z,40.30
2019-02-07T17:14:33.086Z,40.40
2019-02-07T17:17:05.451Z,40.30
2019-02-07T17:19:34.814Z,40.40
2019-02-07T17:22:04.837Z,40.40
2019-02-07T17:24:34.865Z,40.40
2019-02-07T17:27:05.174Z,40.20
2019-02-07T17:29:35.115Z,40.30
2019-02-07T17:32:05.130Z,40.30
2019-02-07T17:34:34.977Z,40.50
2019-02-07T17:37:04.909Z,41.00
2019-02-07T17:39:34.813Z,41.10
2019-02-07T17:42:05.014Z,41.00
2019-02-07T17:44:34.951Z,40.90
2019-02-07T17:47:04.958Z,40.90
2019-02-07T17:49:34.871Z,40.80
2019-02-07T17:52:04.830Z,40.90
2019-02-07T17:54:34.895Z,40.90
2019-02-07T17:57:05.035Z,40.90
2019-02-07T17:59:34.977Z,41.00
2019-02-07T18:02:24.097Z,41.80
2019-02-07T18:04:58.819Z,41.20
2019-02-07T18:07:28.754Z,41.80
2019-02-07T18:09:58.762Z,41.30
2019-02-07T18:12:28.702Z,41.30
2019-02-07T18:14:58.765Z,41.40
2019-02-07T18:17:28.626Z,41.60
2019-02-07T18:19:58.645Z,41.50
2019-02-07T18:22:28.662Z,41.50
2019-02-07T18:24:58.758Z,41.70
2019-02-07T18:27:28.857Z,41.80
2019-02-07T18:29:58.837Z,41.70
2019-02-07T18:32:29.772Z,41.80
2019-02-07T18:34:59.937Z,41.90
2019-02-07T18:37:29.975Z,42.00
2019-02-07T18:39:59.919Z,42.10
2019-02-07T18:42:29.889Z,42.20
2019-02-07T18:45:01.147Z,42.10
2019-02-07T18:47:31.549Z,42.50
2019-02-07T18:50:01.837Z,42.20
2019-02-07T18:52:33.722Z,42.30
2019-02-07T18:55:03.821Z,42.30
2019-02-07T18:57:33.687Z,42.30
2019-02-07T19:00:03.790Z,42.30
2019-02-07T19:02:33.841Z,42.40
2019-02-07T19:05:03.850Z,42.50
2019-02-07T19:07:41.800Z,44.00
2019-02-07T19:10:13.243Z,43.60
2019-02-07T19:12:43.167Z,43.20
2019-02-07T19:15:16.230Z,43.00
2019-02-07T19:17:46.176Z,45.40
2019-02-07T19:20:17.607Z,43.00
2019-02-07T19:22:47.539Z,43.50
2019-02-07T19:25:17.650Z,43.10
2019-02-07T19:27:47.671Z,43.00
2019-02-07T19:30:20.909Z,43.10
2019-02-07T19:32:50.877Z,43.10
2019-02-07T19:35:20.973Z,43.30
2019-02-07T19:37:51.247Z,43.80
2019-02-07T19:40:23.815Z,43.60
2019-02-07T19:42:53.738Z,43.80
2019-02-07T19:45:23.754Z,43.90
2019-02-07T19:47:53.797Z,44.00
2019-02-07T19:50:24.972Z,43.80
2019-02-07T19:52:54.859Z,43.70
2019-02-07T19:55:26.477Z,43.60
2019-02-07T19:57:58.492Z,43.70
2019-02-07T20:00:30.027Z,43.80
2019-02-07T20:03:00.088Z,43.60
2019-02-07T20:05:30.127Z,44.00
2019-02-07T20:08:00.228Z,44.00
2019-02-07T20:10:30.169Z,44.00
2019-02-07T20:13:00.477Z,43.90
2019-02-07T20:15:32.314Z,43.80
2019-02-07T20:18:02.355Z,43.70
2019-02-07T20:20:32.326Z,43.50
2019-02-07T20:23:02.351Z,43.40
2019-02-07T20:25:32.407Z,43.20
2019-02-07T20:28:02.628Z,43.20
2019-02-07T20:30:34.987Z,43.10
2019-02-07T20:33:05.646Z,43.10
2019-02-07T20:35:35.626Z,43.10
2019-02-07T20:38:06.843Z,42.80
2019-02-07T20:40:36.854Z,42.90
2019-02-07T20:43:07.276Z,43.10
2019-02-07T20:45:37.237Z,42.70
2019-02-07T20:48:08.423Z,43.10
2019-02-07T20:50:38.412Z,43.10
2019-02-07T20:53:10.545Z,43.10
2019-02-07T20:55:40.628Z,42.90
2019-02-07T20:58:10.670Z,42.20
2019-02-07T21:00:40.756Z,42.00
2019-02-07T21:03:10.720Z,42.10
2019-02-07T21:05:41.723Z,41.90
2019-02-07T21:08:11.613Z,41.80
2019-02-07T21:10:41.653Z,41.80
2019-02-07T21:13:12.923Z,41.70
2019-02-07T21:15:42.970Z,41.50
2019-02-07T21:18:13.969Z,41.50
2019-02-07T21:20:43.935Z,41.30
2019-02-07T21:23:13.986Z,41.30
2019-02-07T21:25:46.374Z,41.10
2019-02-07T21:28:16.335Z,41.00
2019-02-07T21:30:46.385Z,41.00
2019-02-07T21:33:16.446Z,40.90
2019-02-07T21:35:46.460Z,40.80
2019-02-07T21:38:16.498Z,40.70
2019-02-07T21:40:46.552Z,40.60
2019-02-07T21:43:16.818Z,41.30
2019-02-07T21:45:47.091Z,40.60
2019-02-07T21:48:18.001Z,40.70
2019-02-07T21:50:47.970Z,40.60
2019-02-07T21:53:18.043Z,40.60
2019-02-07T21:55:48.061Z,40.60
2019-02-07T21:58:18.389Z,40.50
2019-02-07T22:00:48.270Z,40.80
2019-02-07T22:03:18.298Z,41.40
2019-02-07T22:05:48.265Z,42.10
2019-02-07T22:08:18.438Z,42.00
2019-02-07T22:10:48.511Z,41.70
2019-02-07T22:13:18.555Z,41.60
2019-02-07T22:15:48.489Z,41.30
2019-02-07T22:18:18.436Z,41.20
2019-02-07T22:20:48.458Z,41.40
2019-02-07T22:23:18.510Z,42.80
2019-02-07T22:25:48.504Z,42.50
2019-02-07T22:28:18.437Z,41.90
2019-02-07T22:30:48.441Z,41.70
2019-02-07T22:33:18.378Z,41.40
2019-02-07T22:35:48.258Z,41.70
2019-02-07T22:38:18.209Z,41.00
2019-02-07T22:40:48.470Z,40.40
2019-02-07T22:43:18.504Z,41.00
2019-02-07T22:45:48.385Z,40.40
2019-02-07T22:48:18.355Z,40.40
2019-02-07T22:50:48.302Z,40.30
2019-02-07T22:53:18.345Z,40.20
2019-02-07T22:55:48.586Z,40.20
2019-02-07T22:58:18.389Z,40.20
2019-02-07T23:01:27.198Z,40.20
2019-02-07T23:03:59.287Z,40.10
2019-02-07T23:06:29.172Z,40.10
2019-02-07T23:08:59.981Z,40.10
2019-02-07T23:11:29.916Z,40.10
2019-02-07T23:13:59.841Z,40.10
2019-02-07T23:16:30.173Z,40.10
2019-02-07T23:19:00.105Z,40.10
2019-02-07T23:21:30.176Z,40.10
2019-02-07T23:24:00.210Z,40.10
2019-02-07T23:26:30.283Z,40.00
2019-02-07T23:29:00.301Z,40.00
2019-02-07T23:31:30.558Z,40.00
2019-02-07T23:34:00.568Z,40.00
2019-02-07T23:36:30.614Z,40.40
2019-02-07T23:39:00.549Z,40.30
2019-02-07T23:41:30.516Z,40.20
2019-02-07T23:44:00.450Z,40.10
2019-02-07T23:46:30.471Z,40.10
2019-02-07T23:49:01.472Z,40.10
2019-02-07T23:51:31.408Z,40.00
2019-02-07T23:54:01.298Z,39.90
2019-02-07T23:56:31.246Z,39.90
2019-02-07T23:59:01.216Z,39.90
