createdAt,value
2022-12-19T00:00:39.041Z,15.9
2022-12-19T00:01:39.773Z,16.1
2022-12-19T00:02:40.590Z,14.6
2022-12-19T00:03:41.046Z,15.3
2022-12-19T00:04:41.604Z,16.4
2022-12-19T00:05:42.204Z,15.6
2022-12-19T00:06:44.129Z,16.4
2022-12-19T00:07:44.375Z,15.8
2022-12-19T00:08:44.969Z,15.3
2022-12-19T00:09:45.580Z,17.3
2022-12-19T00:10:46.175Z,16.9
2022-12-19T00:11:46.782Z,15.1
2022-12-19T00:12:47.376Z,16.9
2022-12-19T00:13:47.991Z,15.9
2022-12-19T00:14:48.584Z,18.1
2022-12-19T00:15:49.263Z,17.2
2022-12-19T00:16:49.816Z,16.2
2022-12-19T00:17:50.492Z,16.5
2022-12-19T00:18:51.030Z,16.9
2022-12-19T00:19:52.617Z,17.1
2022-12-19T00:20:53.213Z,18.4
2022-12-19T00:21:53.804Z,16.6
2022-12-19T00:22:54.398Z,17.3
2022-12-19T00:23:54.992Z,18.3
2022-12-19T00:24:55.589Z,16.9
2022-12-19T00:25:56.180Z,17.6
2022-12-19T00:26:57.445Z,17.3
2022-12-19T00:27:59.031Z,18.4
2022-12-19T00:28:59.642Z,16.7
2022-12-19T00:30:00.240Z,18.0
2022-12-19T00:31:00.833Z,18.2
2022-12-19T00:32:01.495Z,17.4
2022-12-19T00:33:02.098Z,16.6
2022-12-19T00:34:02.643Z,18.1
2022-12-19T00:35:03.235Z,17.2
2022-12-19T00:36:03.837Z,17.6
2022-12-19T00:37:04.422Z,15.8
2022-12-19T00:38:05.035Z,18.4
2022-12-19T00:39:08.383Z,18.1
2022-12-19T00:40:07.217Z,18.2
2022-12-19T00:41:07.808Z,17.4
2022-12-19T00:42:08.402Z,17.6
2022-12-19T00:43:08.995Z,17.4
2022-12-19T00:44:09.588Z,17.9
2022-12-19T00:45:10.182Z,17.3
2022-12-19T00:46:10.806Z,17.0
2022-12-19T00:47:11.369Z,19.7
2022-12-19T00:48:12.027Z,17.5
2022-12-19T00:49:12.571Z,17.3
2022-12-19T00:50:13.164Z,18.8
2022-12-19T00:51:13.776Z,18.5
2022-12-19T00:52:14.348Z,18.3
2022-12-19T00:53:14.944Z,18.8
2022-12-19T00:54:15.536Z,18.3
2022-12-19T00:55:18.915Z,18.6
2022-12-19T00:56:16.872Z,19.0
2022-12-19T00:57:17.484Z,17.8
2022-12-19T00:58:18.077Z,18.4
2022-12-19T00:59:23.941Z,17.9
2022-12-19T01:00:20.274Z,18.7
2022-12-19T01:01:21.041Z,18.9
2022-12-19T01:02:21.591Z,19.3
2022-12-19T01:03:22.235Z,19.0
2022-12-19T01:04:31.217Z,18.5
2022-12-19T01:05:24.354Z,19.2
2022-12-19T01:06:24.944Z,19.6
2022-12-19T01:07:25.699Z,20.0
2022-12-19T01:08:26.293Z,19.2
2022-12-19T01:09:27.880Z,19.8
2022-12-19T01:10:28.474Z,19.6
2022-12-19T01:11:29.069Z,19.8
2022-12-19T01:12:29.666Z,20.2
2022-12-19T01:13:30.277Z,20.2
2022-12-19T01:14:30.867Z,20.0
2022-12-19T01:15:31.461Z,19.3
2022-12-19T01:16:32.130Z,19.2
2022-12-19T01:17:32.665Z,20.0
2022-12-19T01:18:33.326Z,19.3
2022-12-19T01:19:35.156Z,18.8
2022-12-19T01:20:35.461Z,20.1
2022-12-19T01:21:36.075Z,18.5
2022-12-19T01:22:36.688Z,20.5
2022-12-19T01:23:37.300Z,19.6
2022-12-19T01:24:37.897Z,18.8
2022-12-19T01:25:39.150Z,19.5
2022-12-19T01:26:40.075Z,20.7
2022-12-19T01:27:40.678Z,19.4
2022-12-19T01:28:41.263Z,20.8
2022-12-19T01:29:52.335Z,19.9
2022-12-19T01:30:43.442Z,21.1
2022-12-19T01:31:44.091Z,19.9
2022-12-19T01:32:44.662Z,20.5
2022-12-19T01:33:45.320Z,19.9
2022-12-19T01:34:45.863Z,20.2
2022-12-19T01:35:46.477Z,21.7
2022-12-19T01:36:47.073Z,21.7
2022-12-19T01:37:47.662Z,19.7
2022-12-19T01:38:48.258Z,20.2
2022-12-19T01:39:48.851Z,20.3
2022-12-19T01:40:49.448Z,20.3
2022-12-19T01:41:50.057Z,19.5
2022-12-19T01:42:50.652Z,20.0
2022-12-19T01:43:51.242Z,19.8
2022-12-19T01:44:51.837Z,20.1
2022-12-19T01:45:52.454Z,20.2
2022-12-19T01:46:53.033Z,19.8
2022-12-19T01:47:53.851Z,19.5
2022-12-19T01:48:54.460Z,20.0
2022-12-19T01:49:54.999Z,20.5
2022-12-19T01:51:01.016Z,20.8
2022-12-19T01:51:57.201Z,20.4
2022-12-19T01:52:57.793Z,19.6
2022-12-19T01:53:58.389Z,19.6
2022-12-19T01:54:58.982Z,20.1
2022-12-19T01:55:59.575Z,19.2
2022-12-19T01:57:00.135Z,19.9
2022-12-19T01:58:00.733Z,19.1
2022-12-19T01:59:06.419Z,20.2
2022-12-19T02:00:02.921Z,18.8
2022-12-19T02:01:03.542Z,20.4
2022-12-19T02:02:04.331Z,19.9
2022-12-19T02:03:04.997Z,19.2
2022-12-19T02:04:06.601Z,20.1
2022-12-19T02:05:07.145Z,21.1
2022-12-19T02:06:07.756Z,20.7
2022-12-19T02:07:15.880Z,20.0
2022-12-19T02:08:09.936Z,20.6
2022-12-19T02:09:10.530Z,19.7
2022-12-19T02:10:11.125Z,20.5
2022-12-19T02:11:11.716Z,20.1
2022-12-19T02:12:12.676Z,21.6
2022-12-19T02:13:13.285Z,20.7
2022-12-19T02:14:13.922Z,20.5
2022-12-19T02:15:14.477Z,19.4
2022-12-19T02:16:15.105Z,20.4
2022-12-19T02:17:15.679Z,19.4
2022-12-19T02:18:16.276Z,20.5
2022-12-19T02:19:16.959Z,20.0
2022-12-19T02:20:17.502Z,19.9
2022-12-19T02:21:18.090Z,20.7
2022-12-19T02:22:19.198Z,19.4
2022-12-19T02:23:19.796Z,20.6
2022-12-19T02:24:20.388Z,19.5
2022-12-19T02:25:20.981Z,20.1
2022-12-19T02:26:21.595Z,19.8
2022-12-19T02:27:22.194Z,20.1
2022-12-19T02:28:22.785Z,20.7
2022-12-19T02:29:23.374Z,20.3
2022-12-19T02:30:23.971Z,19.2
2022-12-19T02:31:24.579Z,19.5
2022-12-19T02:32:25.179Z,20.1
2022-12-19T02:33:25.774Z,19.3
2022-12-19T02:34:26.446Z,19.9
2022-12-19T02:35:26.992Z,19.7
2022-12-19T02:36:27.587Z,19.5
2022-12-19T02:37:28.168Z,20.1
2022-12-19T02:38:29.554Z,19.8
2022-12-19T02:39:30.583Z,19.2
2022-12-19T02:40:31.727Z,19.1
2022-12-19T02:41:33.200Z,19.5
2022-12-19T02:42:33.816Z,20.5
2022-12-19T02:43:34.410Z,20.8
2022-12-19T02:44:35.004Z,19.6
2022-12-19T02:45:35.624Z,20.1
2022-12-19T02:46:36.192Z,19.0
2022-12-19T02:47:36.787Z,20.0
2022-12-19T02:48:37.378Z,19.4
2022-12-19T02:49:38.067Z,18.8
2022-12-19T02:50:38.601Z,20.4
2022-12-19T02:51:39.193Z,19.7
2022-12-19T02:52:39.789Z,20.1
2022-12-19T02:53:40.380Z,18.8
2022-12-19T02:54:42.340Z,20.0
2022-12-19T02:55:42.561Z,20.6
2022-12-19T02:56:43.179Z,20.6
2022-12-19T02:57:43.771Z,19.4
2022-12-19T02:58:44.383Z,19.8
2022-12-19T02:59:45.965Z,20.4
2022-12-19T03:00:46.568Z,20.7
2022-12-19T03:01:47.240Z,19.4
2022-12-19T03:02:55.000Z,20.6
2022-12-19T03:03:49.371Z,20.6
2022-12-19T03:04:50.059Z,19.2
2022-12-19T03:05:50.590Z,20.0
2022-12-19T03:06:51.190Z,19.3
2022-12-19T03:07:51.780Z,19.9
2022-12-19T03:08:52.383Z,19.1
2022-12-19T03:09:52.973Z,20.3
2022-12-19T03:10:53.567Z,20.1
2022-12-19T03:11:54.159Z,20.1
2022-12-19T03:12:54.758Z,19.8
2022-12-19T03:13:55.350Z,20.0
2022-12-19T03:14:55.946Z,20.3
2022-12-19T03:15:56.539Z,20.1
2022-12-19T03:16:57.166Z,20.6
2022-12-19T03:17:57.747Z,19.9
2022-12-19T03:18:58.341Z,19.7
2022-12-19T03:19:59.004Z,20.6
2022-12-19T03:20:59.544Z,20.3
2022-12-19T03:22:00.157Z,19.5
2022-12-19T03:23:00.772Z,20.6
2022-12-19T03:24:01.383Z,19.8
2022-12-19T03:25:01.974Z,20.2
2022-12-19T03:26:02.571Z,19.5
2022-12-19T03:27:03.166Z,20.2
2022-12-19T03:28:03.761Z,20.9
2022-12-19T03:29:04.355Z,18.9
2022-12-19T03:30:04.970Z,19.6
2022-12-19T03:31:05.638Z,19.1
2022-12-19T03:32:06.187Z,19.5
2022-12-19T03:33:06.773Z,20.1
2022-12-19T03:34:07.380Z,19.3
2022-12-19T03:35:08.929Z,20.0
2022-12-19T03:36:09.462Z,20.3
2022-12-19T03:37:10.057Z,20.1
2022-12-19T03:38:10.651Z,19.2
2022-12-19T03:39:11.332Z,20.2
2022-12-19T03:40:11.891Z,19.6
2022-12-19T03:41:12.528Z,19.2
2022-12-19T03:42:13.098Z,19.2
2022-12-19T03:43:13.711Z,20.1
2022-12-19T03:44:14.485Z,20.0
2022-12-19T03:45:15.098Z,19.8
2022-12-19T03:46:15.850Z,20.6
2022-12-19T03:47:16.418Z,20.0
2022-12-19T03:48:17.014Z,20.6
2022-12-19T03:49:17.625Z,19.8
2022-12-19T03:50:18.291Z,20.7
2022-12-19T03:51:18.824Z,20.4
2022-12-19T03:52:19.432Z,20.9
2022-12-19T03:53:20.012Z,21.0
2022-12-19T03:54:20.613Z,21.4
2022-12-19T03:55:21.208Z,20.5
2022-12-19T03:56:21.796Z,21.3
2022-12-19T03:57:22.391Z,20.2
2022-12-19T03:58:22.983Z,21.4
2022-12-19T03:59:23.596Z,22.2
2022-12-19T04:00:24.196Z,20.9
2022-12-19T04:01:24.868Z,22.2
2022-12-19T04:02:25.595Z,21.3
2022-12-19T04:03:26.241Z,21.7
2022-12-19T04:04:26.844Z,21.6
2022-12-19T04:05:27.509Z,20.6
2022-12-19T04:06:28.042Z,21.1
2022-12-19T04:07:28.652Z,21.9
2022-12-19T04:08:29.229Z,20.8
2022-12-19T04:09:29.826Z,21.1
2022-12-19T04:10:30.417Z,21.5
2022-12-19T04:11:31.026Z,21.5
2022-12-19T04:12:31.608Z,21.8
2022-12-19T04:13:32.202Z,23.2
2022-12-19T04:14:32.801Z,21.6
2022-12-19T04:15:33.402Z,21.8
2022-12-19T04:16:34.010Z,22.2
2022-12-19T04:17:34.605Z,21.6
2022-12-19T04:18:35.200Z,22.5
2022-12-19T04:19:41.090Z,22.2
2022-12-19T04:20:37.381Z,21.4
2022-12-19T04:21:37.975Z,22.5
2022-12-19T04:22:38.568Z,21.8
2022-12-19T04:23:39.164Z,22.3
2022-12-19T04:24:39.758Z,21.3
2022-12-19T04:25:40.360Z,21.7
2022-12-19T04:26:40.944Z,22.8
2022-12-19T04:27:41.537Z,21.9
2022-12-19T04:28:42.131Z,22.0
2022-12-19T04:29:42.723Z,21.6
2022-12-19T04:30:43.385Z,21.9
2022-12-19T04:31:43.942Z,22.0
2022-12-19T04:32:44.536Z,21.6
2022-12-19T04:33:45.130Z,22.5
2022-12-19T04:34:45.724Z,21.8
2022-12-19T04:35:46.383Z,24.2
2022-12-19T04:36:46.923Z,22.6
2022-12-19T04:37:47.518Z,21.7
2022-12-19T04:38:48.111Z,22.4
2022-12-19T04:39:48.702Z,22.0
2022-12-19T04:40:49.303Z,21.1
2022-12-19T04:41:49.910Z,21.9
2022-12-19T04:42:50.504Z,22.1
2022-12-19T04:43:51.103Z,23.2
2022-12-19T04:44:51.698Z,23.0
2022-12-19T04:45:57.119Z,23.7
2022-12-19T04:46:53.917Z,22.5
2022-12-19T04:47:54.476Z,21.8
2022-12-19T04:48:55.086Z,22.8
2022-12-19T04:49:55.852Z,22.2
2022-12-19T04:50:56.531Z,22.6
2022-12-19T04:51:57.067Z,24.3
2022-12-19T04:52:57.658Z,21.5
2022-12-19T04:53:58.253Z,22.3
2022-12-19T04:54:58.850Z,22.4
2022-12-19T04:55:59.462Z,23.6
2022-12-19T04:57:00.053Z,22.6
2022-12-19T04:58:00.644Z,22.1
2022-12-19T04:59:01.244Z,22.6
2022-12-19T05:00:01.834Z,21.8
2022-12-19T05:01:02.490Z,21.7
2022-12-19T05:02:03.204Z,22.5
2022-12-19T05:03:03.905Z,20.4
2022-12-19T05:04:05.029Z,22.0
2022-12-19T05:05:05.689Z,22.0
2022-12-19T05:06:06.356Z,21.0
2022-12-19T05:07:06.902Z,21.6
2022-12-19T05:08:07.517Z,21.5
2022-12-19T05:09:08.109Z,21.7
2022-12-19T05:10:08.696Z,20.4
2022-12-19T05:11:11.354Z,21.0
2022-12-19T05:12:10.879Z,22.0
2022-12-19T05:13:11.471Z,21.4
2022-12-19T05:14:12.086Z,20.8
2022-12-19T05:15:12.680Z,19.6
2022-12-19T05:16:13.376Z,21.1
2022-12-19T05:17:13.893Z,22.0
2022-12-19T05:18:14.489Z,20.6
2022-12-19T05:19:15.939Z,21.4
2022-12-19T05:20:16.553Z,20.4
2022-12-19T05:21:17.233Z,19.8
2022-12-19T05:22:17.768Z,20.8
2022-12-19T05:23:18.368Z,18.4
2022-12-19T05:24:18.957Z,19.9
2022-12-19T05:25:19.565Z,20.4
2022-12-19T05:26:20.146Z,20.2
2022-12-19T05:27:20.741Z,20.4
2022-12-19T05:28:21.352Z,21.0
2022-12-19T05:29:21.948Z,20.1
2022-12-19T05:30:22.539Z,21.3
2022-12-19T05:31:23.167Z,22.0
2022-12-19T05:32:23.918Z,22.2
2022-12-19T05:33:24.508Z,20.5
2022-12-19T05:34:25.123Z,22.7
2022-12-19T05:35:25.714Z,20.6
2022-12-19T05:36:32.155Z,20.4
2022-12-19T05:37:26.924Z,20.9
2022-12-19T05:38:27.526Z,21.1
2022-12-19T05:39:28.132Z,20.8
2022-12-19T05:40:29.271Z,21.9
2022-12-19T05:41:29.894Z,21.1
2022-12-19T05:42:30.484Z,22.1
2022-12-19T05:43:31.078Z,21.8
2022-12-19T05:44:31.674Z,22.1
2022-12-19T05:45:32.287Z,21.1
2022-12-19T05:46:32.947Z,20.3
2022-12-19T05:47:33.491Z,21.3
2022-12-19T05:48:34.081Z,24.0
2022-12-19T05:49:34.680Z,22.4
2022-12-19T05:50:35.270Z,21.5
2022-12-19T05:51:35.935Z,20.5
2022-12-19T05:52:36.492Z,20.7
2022-12-19T05:53:37.209Z,21.1
2022-12-19T05:54:37.801Z,21.0
2022-12-19T05:55:38.394Z,23.3
2022-12-19T05:56:38.995Z,21.3
2022-12-19T05:57:39.581Z,22.5
2022-12-19T05:58:40.171Z,20.8
2022-12-19T05:59:40.773Z,22.6
2022-12-19T06:00:41.370Z,24.1
2022-12-19T06:01:42.016Z,23.6
2022-12-19T06:02:42.669Z,24.0
2022-12-19T06:03:43.323Z,22.9
2022-12-19T06:04:43.857Z,22.0
2022-12-19T06:05:44.467Z,20.9
2022-12-19T06:06:45.115Z,21.3
2022-12-19T06:07:45.647Z,21.2
2022-12-19T06:08:46.242Z,22.4
2022-12-19T06:09:46.867Z,23.4
2022-12-19T06:10:47.424Z,22.3
2022-12-19T06:11:48.031Z,23.0
2022-12-19T06:12:48.609Z,23.5
2022-12-19T06:13:49.207Z,22.3
2022-12-19T06:14:49.802Z,21.7
2022-12-19T06:15:50.433Z,22.1
2022-12-19T06:16:50.982Z,23.4
2022-12-19T06:17:51.576Z,21.2
2022-12-19T06:18:52.189Z,22.6
2022-12-19T06:19:52.785Z,22.8
2022-12-19T06:20:53.396Z,23.8
2022-12-19T06:21:54.056Z,23.0
2022-12-19T06:22:54.622Z,24.0
2022-12-19T06:23:55.198Z,24.5
2022-12-19T06:24:55.785Z,23.6
2022-12-19T06:25:56.379Z,23.6
2022-12-19T06:26:56.973Z,23.3
2022-12-19T06:27:57.570Z,23.5
2022-12-19T06:28:58.172Z,23.3
2022-12-19T06:29:58.777Z,23.2
2022-12-19T06:30:59.695Z,23.4
2022-12-19T06:32:00.345Z,23.3
2022-12-19T06:33:00.904Z,22.7
2022-12-19T06:34:01.502Z,24.6
2022-12-19T06:35:04.463Z,22.7
2022-12-19T06:36:03.574Z,22.8
2022-12-19T06:37:08.131Z,24.1
2022-12-19T06:38:04.775Z,21.8
2022-12-19T06:39:05.399Z,24.1
2022-12-19T06:40:05.987Z,23.3
2022-12-19T06:41:06.582Z,23.9
2022-12-19T06:42:07.175Z,24.3
2022-12-19T06:43:07.770Z,24.6
2022-12-19T06:44:08.361Z,24.2
2022-12-19T06:45:09.929Z,23.6
2022-12-19T06:46:10.656Z,24.4
2022-12-19T06:47:11.249Z,23.4
2022-12-19T06:48:11.849Z,24.0
2022-12-19T06:49:12.455Z,24.7
2022-12-19T06:50:13.055Z,23.4
2022-12-19T06:51:13.649Z,25.0
2022-12-19T06:52:14.343Z,25.0
2022-12-19T06:53:14.852Z,26.3
2022-12-19T06:54:15.634Z,24.5
2022-12-19T06:55:16.248Z,25.8
2022-12-19T06:56:16.844Z,24.9
2022-12-19T06:57:17.459Z,24.5
2022-12-19T06:58:22.713Z,25.8
2022-12-19T06:59:19.641Z,26.4
2022-12-19T07:00:20.238Z,26.5
2022-12-19T07:01:20.960Z,25.3
2022-12-19T07:02:21.594Z,25.2
2022-12-19T07:03:22.237Z,25.1
2022-12-19T07:04:22.831Z,25.9
2022-12-19T07:05:23.424Z,25.9
2022-12-19T07:06:24.024Z,26.1
2022-12-19T07:07:24.748Z,26.5
2022-12-19T07:08:25.241Z,25.7
2022-12-19T07:09:25.834Z,26.3
2022-12-19T07:10:26.469Z,26.6
2022-12-19T07:11:27.036Z,27.0
2022-12-19T07:12:27.634Z,28.1
2022-12-19T07:13:28.220Z,27.5
2022-12-19T07:14:28.830Z,27.0
2022-12-19T07:15:29.432Z,27.3
2022-12-19T07:16:30.075Z,27.6
2022-12-19T07:17:30.621Z,27.8
2022-12-19T07:18:31.215Z,28.2
2022-12-19T07:19:31.809Z,28.8
2022-12-19T07:20:32.405Z,29.8
2022-12-19T07:21:32.999Z,28.7
2022-12-19T07:22:33.665Z,28.9
2022-12-19T07:23:34.207Z,27.8
2022-12-19T07:24:34.799Z,28.7
2022-12-19T07:25:35.394Z,29.9
2022-12-19T07:26:36.003Z,30.5
2022-12-19T07:27:36.758Z,29.9
2022-12-19T07:28:37.377Z,28.2
2022-12-19T07:29:37.951Z,29.5
2022-12-19T07:30:38.574Z,30.5
2022-12-19T07:31:39.217Z,29.0
2022-12-19T07:32:39.755Z,28.9
2022-12-19T07:33:40.353Z,30.3
2022-12-19T07:34:40.962Z,30.7
2022-12-19T07:35:41.558Z,29.3
2022-12-19T07:36:42.153Z,29.8
2022-12-19T07:37:42.812Z,29.3
2022-12-19T07:38:43.356Z,29.9
2022-12-19T07:39:43.973Z,29.4
2022-12-19T07:40:44.578Z,29.4
2022-12-19T07:41:45.166Z,30.1
2022-12-19T07:42:45.762Z,30.0
2022-12-19T07:43:46.360Z,31.7
2022-12-19T07:44:46.954Z,30.8
2022-12-19T07:45:47.604Z,30.8
2022-12-19T07:46:48.229Z,30.7
2022-12-19T07:47:48.787Z,32.3
2022-12-19T07:48:49.381Z,31.0
2022-12-19T07:49:49.977Z,31.4
2022-12-19T07:50:50.571Z,29.5
2022-12-19T07:51:51.191Z,31.8
2022-12-19T07:52:51.861Z,31.7
2022-12-19T07:53:52.397Z,31.1
2022-12-19T07:54:52.992Z,31.2
2022-12-19T07:55:53.593Z,31.1
2022-12-19T07:56:54.186Z,30.4
2022-12-19T07:57:54.802Z,30.9
2022-12-19T07:58:55.401Z,31.5
2022-12-19T07:59:56.045Z,30.6
2022-12-19T08:00:56.751Z,30.8
2022-12-19T08:01:57.373Z,33.6
2022-12-19T08:02:58.357Z,33.2
2022-12-19T08:03:59.490Z,30.4
2022-12-19T08:05:00.079Z,30.2
2022-12-19T08:06:00.660Z,31.4
2022-12-19T08:07:01.248Z,32.1
2022-12-19T08:08:01.946Z,31.7
2022-12-19T08:09:02.472Z,30.8
2022-12-19T08:10:03.072Z,31.3
2022-12-19T08:11:03.669Z,30.9
2022-12-19T08:12:04.274Z,30.3
2022-12-19T08:13:04.864Z,30.9
2022-12-19T08:14:05.464Z,30.3
2022-12-19T08:15:06.077Z,30.4
2022-12-19T08:16:06.668Z,28.9
2022-12-19T08:17:22.741Z,30.1
2022-12-19T08:18:08.855Z,28.1
2022-12-19T08:19:09.654Z,28.0
2022-12-19T08:20:10.250Z,28.1
2022-12-19T08:21:10.847Z,28.4
2022-12-19T08:22:11.443Z,26.9
2022-12-19T08:23:12.110Z,27.6
2022-12-19T08:24:12.872Z,28.3
2022-12-19T08:25:13.491Z,27.8
2022-12-19T08:26:14.064Z,26.5
2022-12-19T08:27:14.668Z,27.0
2022-12-19T08:28:15.263Z,27.9
2022-12-19T08:29:15.867Z,27.7
2022-12-19T08:30:16.460Z,24.9
2022-12-19T08:31:17.105Z,26.4
2022-12-19T08:32:21.265Z,26.8
2022-12-19T08:33:19.265Z,25.7
2022-12-19T08:34:19.858Z,26.1
2022-12-19T08:35:20.459Z,25.1
2022-12-19T08:36:21.057Z,24.9
2022-12-19T08:37:21.655Z,25.4
2022-12-19T08:38:22.321Z,25.8
2022-12-19T08:39:22.863Z,25.0
2022-12-19T08:40:23.466Z,25.7
2022-12-19T08:41:24.081Z,24.0
2022-12-19T08:42:24.689Z,24.0
2022-12-19T08:43:25.295Z,24.3
2022-12-19T08:44:25.914Z,22.8
2022-12-19T08:45:26.531Z,23.3
2022-12-19T08:46:27.194Z,24.1
2022-12-19T08:47:27.737Z,24.9
2022-12-19T08:48:28.343Z,23.9
2022-12-19T08:49:28.935Z,23.5
2022-12-19T08:50:29.540Z,24.0
2022-12-19T08:51:30.147Z,23.5
2022-12-19T08:52:30.882Z,23.8
2022-12-19T08:53:31.551Z,24.6
2022-12-19T08:54:32.127Z,23.3
2022-12-19T08:55:32.728Z,24.4
2022-12-19T08:56:33.325Z,23.7
2022-12-19T08:57:33.922Z,23.5
2022-12-19T08:58:34.545Z,23.4
2022-12-19T08:59:35.112Z,22.1
2022-12-19T09:00:36.396Z,22.4
2022-12-19T09:01:37.094Z,23.4
2022-12-19T09:02:37.887Z,22.7
2022-12-19T09:03:53.725Z,22.8
2022-12-19T09:05:59.779Z,23.1
2022-12-19T09:06:03.332Z,23.5
2022-12-19T09:06:43.342Z,23.1
2022-12-19T09:07:43.935Z,22.2
2022-12-19T09:08:44.606Z,22.7
2022-12-19T09:09:45.186Z,23.1
2022-12-19T09:10:45.748Z,22.4
2022-12-19T09:11:47.916Z,23.0
2022-12-19T09:12:52.918Z,22.6
2022-12-19T09:13:49.522Z,22.3
2022-12-19T09:14:50.118Z,22.2
2022-12-19T09:15:50.719Z,23.4
2022-12-19T09:16:51.354Z,23.4
2022-12-19T09:17:51.912Z,22.7
2022-12-19T09:18:52.511Z,22.9
2022-12-19T09:19:53.107Z,23.3
2022-12-19T09:20:53.706Z,22.6
2022-12-19T09:21:54.304Z,22.8
2022-12-19T09:22:55.287Z,20.9
2022-12-19T09:23:58.268Z,22.7
2022-12-19T09:24:56.385Z,22.1
2022-12-19T09:25:56.980Z,22.0
2022-12-19T09:26:57.583Z,22.4
2022-12-19T09:28:28.218Z,22.9
2022-12-19T09:28:59.762Z,22.1
2022-12-19T09:30:00.367Z,21.2
2022-12-19T09:31:01.018Z,21.2
2022-12-19T09:32:01.594Z,21.9
2022-12-19T09:33:02.194Z,21.7
2022-12-19T09:34:02.791Z,21.2
2022-12-19T09:35:03.388Z,21.9
2022-12-19T09:36:03.988Z,21.6
2022-12-19T09:37:04.600Z,20.8
2022-12-19T09:38:05.189Z,21.2
2022-12-19T09:39:05.858Z,22.4
2022-12-19T09:40:06.402Z,20.8
2022-12-19T09:41:06.992Z,21.4
2022-12-19T09:42:07.593Z,21.1
2022-12-19T09:43:08.191Z,21.3
2022-12-19T09:44:08.787Z,21.2
2022-12-19T09:45:09.387Z,21.0
2022-12-19T09:46:11.011Z,21.3
2022-12-19T09:47:11.602Z,20.6
2022-12-19T09:48:12.215Z,20.6
2022-12-19T09:49:12.818Z,20.8
2022-12-19T09:50:13.417Z,19.4
2022-12-19T09:51:14.015Z,21.9
2022-12-19T09:52:14.612Z,21.7
2022-12-19T09:53:15.211Z,21.6
2022-12-19T09:54:16.875Z,20.7
2022-12-19T09:55:17.485Z,20.7
2022-12-19T09:56:18.087Z,21.4
2022-12-19T09:57:18.695Z,21.3
2022-12-19T09:58:19.322Z,20.9
2022-12-19T09:59:19.908Z,22.2
2022-12-19T10:00:20.552Z,21.3
2022-12-19T10:01:21.237Z,32.2
2022-12-19T10:02:21.996Z,21.6
2022-12-19T10:03:22.774Z,20.5
2022-12-19T10:04:23.400Z,24.2
2022-12-19T10:05:24.201Z,23.0
2022-12-19T10:07:18.250Z,21.8
2022-12-19T10:07:56.319Z,24.4
2022-12-19T10:08:28.973Z,23.2
2022-12-19T10:11:53.843Z,22.3
2022-12-19T10:12:24.468Z,23.2
2022-12-19T10:12:40.457Z,22.2
2022-12-19T10:12:45.180Z,22.8
2022-12-19T10:13:34.981Z,22.9
2022-12-19T10:14:36.107Z,23.5
2022-12-19T10:15:36.724Z,23.0
2022-12-19T10:16:37.308Z,23.2
2022-12-19T10:17:37.905Z,23.2
2022-12-19T10:18:38.506Z,22.0
2022-12-19T10:19:39.105Z,23.6
2022-12-19T10:20:39.720Z,23.6
2022-12-19T10:22:16.458Z,25.3
2022-12-19T10:22:41.899Z,23.5
2022-12-19T10:23:42.495Z,23.1
2022-12-19T10:24:43.164Z,22.3
2022-12-19T10:25:43.712Z,22.9
2022-12-19T10:26:44.309Z,22.8
2022-12-19T10:27:59.183Z,22.6
2022-12-19T10:28:45.521Z,23.4
2022-12-19T10:29:46.124Z,23.9
2022-12-19T10:30:46.815Z,22.8
2022-12-19T10:31:47.489Z,23.5
2022-12-19T10:32:49.009Z,23.6
2022-12-19T10:33:49.603Z,22.3
2022-12-19T10:34:50.234Z,22.1
2022-12-19T10:35:50.822Z,21.6
2022-12-19T10:37:53.659Z,22.3
2022-12-19T10:38:54.263Z,21.1
2022-12-19T10:39:54.932Z,21.5
2022-12-19T10:40:55.476Z,20.8
2022-12-19T10:41:56.103Z,21.7
2022-12-19T10:42:56.674Z,21.8
2022-12-19T10:43:58.280Z,20.9
2022-12-19T10:44:58.884Z,20.8
2022-12-19T10:45:59.579Z,22.1
2022-12-19T10:47:00.271Z,20.7
2022-12-19T10:48:01.760Z,19.9
2022-12-19T10:49:02.376Z,21.0
2022-12-19T10:50:09.265Z,21.0
2022-12-19T10:51:06.260Z,20.8
2022-12-19T10:52:06.182Z,20.5
2022-12-19T10:53:06.744Z,21.5
2022-12-19T10:54:07.332Z,20.2
2022-12-19T10:55:08.005Z,20.5
2022-12-19T10:56:08.554Z,19.5
2022-12-19T10:57:09.143Z,19.4
2022-12-19T10:58:09.753Z,20.4
2022-12-19T10:59:10.339Z,19.0
2022-12-19T11:00:11.935Z,19.3
2022-12-19T11:01:12.545Z,19.2
2022-12-19T11:02:13.188Z,18.7
2022-12-19T11:03:13.910Z,19.5
2022-12-19T11:04:15.460Z,18.4
2022-12-19T11:05:16.070Z,18.9
2022-12-19T11:06:16.655Z,18.0
2022-12-19T11:07:17.222Z,18.5
2022-12-19T11:08:18.065Z,18.2
2022-12-19T11:09:18.658Z,17.6
2022-12-19T11:11:03.239Z,18.2
2022-12-19T11:13:30.230Z,17.9
2022-12-19T11:16:13.059Z,18.3
2022-12-19T11:16:43.187Z,17.9
2022-12-19T11:17:16.520Z,17.5
2022-12-19T11:21:16.193Z,18.1
2022-12-19T11:23:45.725Z,17.0
2022-12-19T11:24:36.091Z,18.0
2022-12-19T11:27:07.687Z,18.2
2022-12-19T11:29:30.548Z,17.3
2022-12-19T11:29:39.513Z,17.7
2022-12-19T11:29:40.456Z,17.4
2022-12-19T11:29:40.989Z,16.2
2022-12-19T11:30:35.212Z,16.4
2022-12-19T11:30:36.555Z,20.1
2022-12-19T11:30:36.954Z,17.6
2022-12-19T11:30:38.165Z,16.7
2022-12-19T11:30:45.725Z,17.5
2022-12-19T11:30:48.000Z,18.3
2022-12-19T11:31:51.472Z,16.9
2022-12-19T11:32:49.937Z,18.7
2022-12-19T11:33:50.948Z,16.7
2022-12-19T11:34:51.538Z,17.0
2022-12-19T11:35:52.135Z,16.6
2022-12-19T11:36:52.734Z,18.1
2022-12-19T11:37:55.721Z,17.5
2022-12-19T11:38:54.925Z,16.7
2022-12-19T11:39:55.520Z,16.9
2022-12-19T11:40:56.190Z,16.6
2022-12-19T11:41:56.735Z,16.2
2022-12-19T11:43:33.814Z,16.9
2022-12-19T11:43:58.940Z,17.2
2022-12-19T11:44:59.545Z,16.7
2022-12-19T11:46:00.183Z,16.8
2022-12-19T11:47:00.738Z,18.8
2022-12-19T11:48:01.335Z,16.1
2022-12-19T11:49:01.934Z,16.0
2022-12-19T11:50:02.539Z,16.8
2022-12-19T11:51:03.147Z,16.0
2022-12-19T11:52:03.752Z,15.7
2022-12-19T11:53:07.704Z,16.5
2022-12-19T11:54:05.947Z,15.8
2022-12-19T11:55:06.543Z,16.1
2022-12-19T11:56:15.912Z,16.0
2022-12-19T11:57:07.758Z,16.3
2022-12-19T11:58:08.356Z,16.3
2022-12-19T11:59:08.955Z,14.5
2022-12-19T12:00:09.550Z,14.9
2022-12-19T12:01:10.169Z,15.3
2022-12-19T12:02:10.775Z,14.6
2022-12-19T12:03:11.439Z,14.9
2022-12-19T12:04:12.127Z,15.4
2022-12-19T12:05:12.744Z,16.3
2022-12-19T12:06:13.357Z,15.1
2022-12-19T12:07:23.430Z,14.6
2022-12-19T12:08:54.726Z,15.3
2022-12-19T12:11:58.414Z,15.3
2022-12-19T12:15:19.069Z,14.4
2022-12-19T12:16:38.669Z,15.4
2022-12-19T12:17:08.304Z,14.7
2022-12-19T12:21:15.149Z,15.1
2022-12-19T12:21:17.172Z,13.4
2022-12-19T12:25:41.899Z,13.4
2022-12-19T12:28:19.540Z,15.0
2022-12-19T12:30:59.260Z,15.9
2022-12-19T12:30:59.923Z,12.2
2022-12-19T12:31:00.357Z,15.8
2022-12-19T12:31:12.379Z,15.3
2022-12-19T12:31:23.833Z,12.5
2022-12-19T12:31:26.202Z,12.1
2022-12-19T12:31:42.405Z,11.8
2022-12-19T12:31:45.110Z,13.6
2022-12-19T12:31:48.871Z,12.0
2022-12-19T12:31:50.061Z,14.0
2022-12-19T12:31:56.046Z,13.3
2022-12-19T12:32:02.058Z,15.0
2022-12-19T12:32:04.003Z,12.5
2022-12-19T12:32:05.069Z,12.4
2022-12-19T12:35:32.948Z,14.8
2022-12-19T12:35:33.434Z,14.0
2022-12-19T12:35:46.915Z,13.0
2022-12-19T12:38:00.497Z,11.6
2022-12-19T12:38:18.704Z,12.1
2022-12-19T12:39:55.895Z,11.6
2022-12-19T12:40:56.494Z,13.4
2022-12-19T12:41:57.098Z,10.0
2022-12-19T12:42:57.693Z,12.2
2022-12-19T12:43:59.288Z,12.0
2022-12-19T12:44:59.888Z,10.1
2022-12-19T12:46:00.504Z,9.9
2022-12-19T12:47:01.091Z,7.8
2022-12-19T12:48:02.221Z,8.0
2022-12-19T12:49:02.842Z,7.9
2022-12-19T12:50:03.466Z,7.6
2022-12-19T12:51:04.053Z,7.4
2022-12-19T12:52:04.656Z,7.8
2022-12-19T12:53:05.269Z,7.9
2022-12-19T12:54:05.863Z,6.7
2022-12-19T12:55:06.458Z,7.3
2022-12-19T12:56:07.371Z,7.3
2022-12-19T12:57:07.918Z,7.9
2022-12-19T12:58:13.746Z,8.1
2022-12-19T12:59:10.098Z,5.9
2022-12-19T13:00:10.720Z,6.7
2022-12-19T13:01:11.395Z,6.8
2022-12-19T13:02:12.170Z,6.5
2022-12-19T13:03:12.772Z,6.9
2022-12-19T13:04:13.184Z,6.8
2022-12-19T13:05:13.781Z,6.6
2022-12-19T13:06:14.372Z,6.8
2022-12-19T13:07:14.965Z,6.3
2022-12-19T13:08:15.586Z,6.3
2022-12-19T13:09:16.184Z,6.6
2022-12-19T13:10:16.788Z,6.8
2022-12-19T13:11:17.384Z,6.8
2022-12-19T13:12:17.987Z,7.0
2022-12-19T13:13:24.169Z,6.9
2022-12-19T13:14:20.163Z,7.1
2022-12-19T13:15:20.758Z,7.1
2022-12-19T13:16:21.363Z,7.0
2022-12-19T13:17:21.952Z,7.0
2022-12-19T13:18:22.550Z,6.6
2022-12-19T13:19:27.839Z,6.6
2022-12-19T13:20:25.995Z,6.6
2022-12-19T13:21:25.366Z,7.2
2022-12-19T13:22:25.954Z,6.3
2022-12-19T13:23:26.544Z,6.5
2022-12-19T13:24:27.150Z,6.5
2022-12-19T13:25:27.755Z,6.7
2022-12-19T13:26:29.351Z,6.1
2022-12-19T13:27:29.966Z,6.1
2022-12-19T13:28:30.569Z,5.8
2022-12-19T13:29:31.158Z,5.9
2022-12-19T13:30:31.825Z,6.2
2022-12-19T13:31:32.542Z,6.0
2022-12-19T13:32:33.170Z,5.6
2022-12-19T13:33:34.756Z,6.2
2022-12-19T13:34:35.351Z,6.2
2022-12-19T13:38:45.900Z,5.6
2022-12-19T13:39:54.031Z,6.0