createdAt,value
2023-05-19T00:02:06.060Z,4.50
2023-05-19T00:04:33.990Z,4.10
2023-05-19T00:07:01.975Z,4.50
2023-05-19T00:09:29.552Z,4.05
2023-05-19T00:11:57.146Z,4.38
2023-05-19T00:14:24.723Z,4.70
2023-05-19T00:16:52.324Z,4.43
2023-05-19T00:19:20.482Z,4.30
2023-05-19T00:21:48.522Z,4.40
2023-05-19T00:24:15.925Z,4.35
2023-05-19T00:26:43.218Z,4.30
2023-05-19T00:29:10.745Z,4.38
2023-05-19T00:31:38.040Z,4.88
2023-05-19T00:34:05.630Z,4.45
2023-05-19T00:36:32.870Z,4.55
2023-05-19T00:39:00.165Z,4.07
2023-05-19T00:41:28.762Z,3.97
2023-05-19T00:43:56.416Z,4.20
2023-05-19T00:46:23.937Z,4.00
2023-05-19T00:48:51.374Z,3.70
2023-05-19T00:51:18.683Z,4.00
2023-05-19T00:53:49.425Z,3.95
2023-05-19T00:56:17.112Z,4.07
2023-05-19T00:58:44.923Z,3.97
2023-05-19T01:01:12.452Z,4.13
2023-05-19T01:03:40.997Z,4.30
2023-05-19T01:06:08.498Z,4.50
2023-05-19T01:08:38.749Z,4.32
2023-05-19T01:11:07.006Z,4.10
2023-05-19T01:13:34.991Z,3.85
2023-05-19T01:16:12.607Z,3.80
2023-05-19T01:18:47.714Z,4.18
2023-05-19T01:21:36.536Z,3.97
2023-05-19T01:24:23.046Z,4.05
2023-05-19T01:27:15.317Z,3.88
2023-05-19T01:29:48.514Z,3.90
2023-05-19T01:32:16.273Z,4.18
2023-05-19T01:34:45.876Z,4.20
2023-05-19T01:37:13.463Z,3.85
2023-05-19T01:39:40.793Z,4.22
2023-05-19T01:42:08.148Z,4.20
2023-05-19T01:44:36.101Z,3.90
2023-05-19T01:47:05.213Z,4.07
2023-05-19T01:49:32.635Z,3.75
2023-05-19T01:51:59.953Z,4.07
2023-05-19T01:54:27.468Z,3.70
2023-05-19T01:57:11.669Z,4.10
2023-05-19T02:00:15.786Z,3.97
2023-05-19T02:03:09.125Z,3.72
2023-05-19T02:06:00.179Z,3.78
2023-05-19T02:08:29.786Z,3.40
2023-05-19T02:11:25.429Z,4.30
2023-05-19T02:13:53.985Z,3.78
2023-05-19T02:16:23.195Z,3.90
2023-05-19T02:18:52.146Z,3.80
2023-05-19T02:21:23.610Z,3.53
2023-05-19T02:23:52.477Z,4.13
2023-05-19T02:26:22.464Z,4.00
2023-05-19T02:28:51.908Z,4.18
2023-05-19T02:31:25.756Z,4.70
2023-05-19T02:33:56.360Z,4.00
2023-05-19T02:36:29.536Z,4.10
2023-05-19T02:39:00.617Z,3.88
2023-05-19T02:41:29.897Z,3.80
2023-05-19T02:43:59.198Z,4.32
2023-05-19T02:46:27.082Z,4.40
2023-05-19T02:48:54.446Z,4.13
2023-05-19T02:51:21.837Z,4.10
2023-05-19T02:53:49.191Z,4.15
2023-05-19T02:56:16.594Z,5.03
2023-05-19T02:58:43.908Z,4.30
2023-05-19T03:01:11.497Z,4.22
2023-05-19T03:03:39.037Z,4.72
2023-05-19T03:06:08.838Z,4.68
2023-05-19T03:08:36.429Z,4.60
2023-05-19T03:11:03.912Z,4.47
2023-05-19T03:13:31.938Z,4.13
2023-05-19T03:15:59.565Z,4.50
2023-05-19T03:18:27.044Z,4.80
2023-05-19T03:20:54.412Z,5.07
2023-05-19T03:23:22.334Z,4.43
2023-05-19T03:25:49.726Z,4.32
2023-05-19T03:28:17.311Z,4.35
2023-05-19T03:30:44.778Z,4.13
2023-05-19T03:33:17.164Z,4.90
2023-05-19T03:35:45.710Z,4.57
2023-05-19T03:38:13.523Z,4.45
2023-05-19T03:40:47.844Z,4.65
2023-05-19T03:43:16.267Z,5.15
2023-05-19T03:45:52.278Z,4.90
2023-05-19T03:48:42.239Z,4.67
2023-05-19T03:51:41.566Z,4.70
2023-05-19T03:54:22.585Z,4.53
2023-05-19T03:56:51.577Z,4.90
2023-05-19T03:59:18.887Z,5.15
2023-05-19T04:01:46.561Z,4.83
2023-05-19T04:04:13.810Z,4.50
2023-05-19T04:06:41.183Z,5.18
2023-05-19T04:09:13.577Z,5.28
2023-05-19T04:11:41.456Z,4.65
2023-05-19T04:14:09.149Z,5.17
2023-05-19T04:16:37.296Z,4.57
2023-05-19T04:19:04.644Z,4.68
2023-05-19T04:21:32.305Z,5.03
2023-05-19T04:24:00.265Z,5.40
2023-05-19T04:26:30.953Z,4.47
2023-05-19T04:28:58.485Z,4.65
2023-05-19T04:31:26.214Z,6.00
2023-05-19T04:33:53.678Z,5.32
2023-05-19T04:36:21.961Z,5.15
2023-05-19T04:38:54.982Z,4.87
2023-05-19T04:41:25.753Z,5.43
2023-05-19T04:43:53.464Z,5.20
2023-05-19T04:46:24.496Z,5.38
2023-05-19T04:48:55.495Z,5.40
2023-05-19T04:51:29.735Z,5.03
2023-05-19T04:54:01.672Z,5.10
2023-05-19T04:56:30.209Z,5.20
2023-05-19T04:58:58.263Z,5.32
2023-05-19T05:01:27.540Z,5.40
2023-05-19T05:03:56.250Z,5.73
2023-05-19T05:06:23.662Z,6.07
2023-05-19T05:08:51.166Z,6.05
2023-05-19T05:11:19.559Z,5.82
2023-05-19T05:13:47.849Z,6.20
2023-05-19T05:16:16.325Z,6.30
2023-05-19T05:18:45.057Z,6.75
2023-05-19T05:21:13.114Z,6.30
2023-05-19T05:23:41.623Z,7.00
2023-05-19T05:26:14.199Z,7.13
2023-05-19T05:28:41.787Z,7.07
2023-05-19T05:31:09.338Z,6.95
2023-05-19T05:33:38.203Z,7.43
2023-05-19T05:36:05.980Z,6.57
2023-05-19T05:38:34.020Z,6.60
2023-05-19T05:41:02.947Z,7.53
2023-05-19T05:43:30.904Z,7.57
2023-05-19T05:46:01.436Z,7.68
2023-05-19T05:48:30.181Z,6.95
2023-05-19T05:50:59.523Z,7.20
2023-05-19T05:53:31.298Z,6.33
2023-05-19T05:56:01.103Z,7.03
2023-05-19T05:58:41.246Z,6.75
2023-05-19T06:01:21.782Z,6.80
2023-05-19T06:03:54.359Z,6.35
2023-05-19T06:06:26.154Z,7.00
2023-05-19T06:08:54.371Z,6.80
2023-05-19T06:11:25.218Z,6.97
2023-05-19T06:17:58.144Z,7.70
2023-05-19T06:20:31.655Z,7.47
2023-05-19T06:23:00.692Z,6.85
2023-05-19T06:25:29.637Z,7.07
2023-05-19T06:27:58.402Z,7.07
2023-05-19T06:30:26.749Z,7.20
2023-05-19T06:33:03.987Z,7.53
2023-05-19T06:35:32.091Z,6.72
2023-05-19T06:37:59.567Z,7.47
2023-05-19T06:40:27.296Z,6.40
2023-05-19T06:42:54.998Z,7.22
2023-05-19T06:45:37.603Z,7.13
2023-05-19T06:48:09.485Z,7.65
2023-05-19T06:50:41.313Z,7.30
2023-05-19T06:53:10.279Z,7.07
2023-05-19T06:55:47.204Z,8.30
2023-05-19T06:58:26.988Z,6.53
2023-05-19T07:00:55.151Z,6.45
2023-05-19T07:03:25.360Z,5.75
2023-05-19T07:05:53.064Z,6.53
2023-05-19T07:08:20.605Z,6.43
2023-05-19T07:10:48.594Z,6.20
2023-05-19T07:13:18.083Z,6.40
2023-05-19T07:15:49.107Z,6.40
2023-05-19T07:18:18.290Z,6.40
2023-05-19T07:20:48.458Z,6.30
2023-05-19T07:23:17.475Z,5.80
2023-05-19T07:25:46.691Z,5.97
2023-05-19T07:28:14.768Z,6.20
2023-05-19T07:30:42.681Z,7.18
2023-05-19T07:33:10.432Z,6.63
2023-05-19T07:35:38.001Z,7.40
2023-05-19T07:38:07.642Z,9.13
2023-05-19T07:40:35.066Z,8.77
2023-05-19T07:43:02.723Z,6.80
2023-05-19T07:45:33.087Z,7.03
2023-05-19T07:48:21.267Z,6.95
2023-05-19T07:50:49.706Z,6.57
2023-05-19T07:53:17.070Z,5.75
2023-05-19T07:55:44.891Z,5.75
2023-05-19T07:58:12.457Z,6.57
2023-05-19T08:00:41.289Z,6.03
2023-05-19T08:03:09.410Z,5.50
2023-05-19T08:05:39.579Z,5.90
2023-05-19T08:08:07.821Z,6.10
2023-05-19T08:10:39.207Z,5.85
2023-05-19T08:13:06.781Z,5.32
2023-05-19T08:15:34.299Z,5.80
2023-05-19T08:18:02.052Z,5.90
2023-05-19T08:20:29.924Z,6.35
2023-05-19T08:22:57.548Z,6.35
2023-05-19T08:25:25.672Z,6.40
2023-05-19T08:27:53.553Z,5.88
2023-05-19T08:30:21.605Z,5.87
2023-05-19T08:32:49.833Z,5.93
2023-05-19T08:35:17.715Z,5.85
2023-05-19T08:37:45.455Z,6.60
2023-05-19T08:40:16.948Z,6.53
2023-05-19T08:42:46.567Z,5.70
2023-05-19T08:45:14.807Z,6.20
2023-05-19T08:47:42.940Z,6.22
2023-05-19T08:50:11.535Z,5.90
2023-05-19T08:52:49.566Z,5.47
2023-05-19T08:55:34.305Z,6.50
2023-05-19T08:58:03.674Z,5.97
2023-05-19T09:00:31.646Z,6.50
2023-05-19T09:03:16.994Z,6.18
2023-05-19T09:05:47.011Z,5.85
2023-05-19T09:08:23.100Z,6.10
2023-05-19T09:10:51.382Z,6.05
2023-05-19T09:13:25.277Z,6.40
2023-05-19T09:15:53.633Z,6.57
2023-05-19T09:18:21.583Z,6.47
2023-05-19T09:20:49.580Z,6.25
2023-05-19T09:23:18.374Z,6.45
2023-05-19T09:25:49.575Z,6.32
2023-05-19T09:28:36.721Z,8.18
2023-05-19T09:31:08.937Z,8.70
2023-05-19T09:33:38.158Z,7.30
2023-05-19T09:36:06.693Z,7.95
2023-05-19T09:38:39.079Z,6.85
2023-05-19T09:41:09.221Z,7.32
2023-05-19T09:43:36.906Z,7.05
2023-05-19T09:46:05.309Z,6.70
2023-05-19T09:48:36.872Z,6.80
2023-05-19T09:51:08.367Z,6.72
2023-05-19T09:53:35.810Z,5.72
2023-05-19T09:56:04.198Z,5.90
2023-05-19T09:58:37.970Z,5.23
2023-05-19T10:01:05.761Z,4.75
2023-05-19T10:03:36.121Z,4.65
2023-05-19T10:06:19.618Z,4.70
2023-05-19T10:09:10.955Z,4.95
2023-05-19T10:11:39.226Z,6.00
2023-05-19T10:14:06.687Z,5.20
2023-05-19T10:16:39.702Z,4.63
2023-05-19T10:19:08.038Z,5.22
2023-05-19T10:21:36.689Z,6.40
2023-05-19T10:24:04.181Z,5.25
2023-05-19T10:26:31.757Z,4.87
2023-05-19T10:28:59.359Z,4.40
2023-05-19T10:31:26.924Z,4.30
2023-05-19T10:34:12.433Z,4.28
2023-05-19T10:36:48.188Z,5.35
2023-05-19T10:39:33.645Z,4.90
2023-05-19T10:42:19.760Z,4.28
2023-05-19T10:45:13.134Z,3.65
2023-05-19T10:47:43.770Z,3.45
2023-05-19T10:50:11.753Z,3.58
2023-05-19T10:52:40.115Z,3.42
2023-05-19T10:55:09.321Z,4.17
2023-05-19T10:57:37.660Z,3.75
2023-05-19T11:00:30.964Z,3.47
2023-05-19T11:03:18.873Z,3.30
2023-05-19T11:05:50.226Z,3.08
2023-05-19T11:08:21.829Z,2.93
2023-05-19T11:10:49.474Z,3.13
2023-05-19T11:13:23.425Z,3.88
2023-05-19T11:15:54.700Z,3.38
2023-05-19T11:18:22.384Z,3.83
2023-05-19T11:20:58.502Z,3.33
2023-05-19T11:23:26.733Z,3.27
2023-05-19T11:25:54.608Z,3.72
2023-05-19T11:28:26.873Z,3.70
2023-05-19T11:30:55.338Z,3.50
2023-05-19T11:33:27.846Z,3.72
2023-05-19T11:35:59.704Z,3.27
2023-05-19T11:38:28.456Z,2.78
2023-05-19T11:40:56.459Z,3.45
2023-05-19T11:43:25.188Z,2.90
2023-05-19T11:45:54.225Z,2.85
2023-05-19T11:48:22.843Z,3.10
2023-05-19T11:50:51.136Z,3.40
2023-05-19T11:53:19.977Z,3.22
2023-05-19T11:55:48.221Z,3.83
2023-05-19T11:58:16.450Z,3.42
2023-05-19T12:00:46.338Z,4.13
2023-05-19T12:03:14.201Z,3.85
2023-05-19T12:05:46.326Z,4.10
2023-05-19T12:08:14.986Z,3.30
2023-05-19T12:10:42.506Z,5.18
2023-05-19T12:13:10.686Z,3.13
2023-05-19T12:15:38.994Z,3.50
2023-05-19T12:18:07.097Z,3.40
2023-05-19T12:20:36.123Z,3.60
2023-05-19T12:23:04.099Z,3.53
2023-05-19T12:25:32.402Z,3.30
2023-05-19T12:28:03.180Z,3.30
2023-05-19T12:30:31.429Z,2.88
2023-05-19T12:32:59.409Z,2.60
2023-05-19T12:35:30.338Z,3.00
2023-05-19T12:37:57.954Z,3.00
2023-05-19T12:40:26.234Z,3.53
2023-05-19T12:42:58.985Z,3.20
2023-05-19T12:45:28.498Z,3.58
2023-05-19T12:47:57.270Z,2.85
2023-05-19T12:50:30.965Z,3.13
2023-05-19T12:53:00.092Z,3.00
2023-05-19T12:55:27.502Z,3.45
2023-05-19T12:57:57.404Z,3.67
2023-05-19T13:00:29.536Z,3.20
2023-05-19T13:03:02.221Z,3.17
2023-05-19T13:05:34.145Z,2.67
2023-05-19T13:08:04.887Z,3.28
2023-05-19T13:10:33.725Z,3.00
2023-05-19T13:13:01.348Z,3.17
2023-05-19T13:15:32.205Z,2.80
2023-05-19T13:18:00.528Z,3.10
2023-05-19T13:20:28.668Z,3.10
2023-05-19T13:22:57.178Z,2.83
2023-05-19T13:25:25.895Z,3.25
2023-05-19T13:27:54.499Z,3.73
2023-05-19T13:30:22.809Z,3.45
2023-05-19T13:32:52.342Z,3.15
2023-05-19T13:35:20.050Z,3.38
2023-05-19T13:37:47.524Z,3.50
2023-05-19T13:40:15.823Z,3.57
2023-05-19T13:42:46.248Z,3.20
2023-05-19T13:45:13.981Z,3.10
2023-05-19T13:47:41.569Z,3.47
2023-05-19T13:50:09.240Z,3.10
2023-05-19T13:52:36.554Z,2.93
2023-05-19T13:55:04.252Z,3.20
2023-05-19T13:57:31.543Z,3.65
2023-05-19T14:00:02.804Z,3.17
2023-05-19T14:02:39.959Z,3.63
2023-05-19T14:05:08.241Z,3.70
2023-05-19T14:07:35.819Z,3.53
2023-05-19T14:10:05.580Z,3.10
2023-05-19T14:12:41.303Z,3.45
2023-05-19T14:15:14.914Z,3.58
2023-05-19T14:17:42.221Z,3.43
2023-05-19T14:20:13.256Z,3.42
2023-05-19T14:22:40.608Z,3.22
2023-05-19T14:25:08.303Z,3.17
2023-05-19T14:27:35.773Z,3.20
2023-05-19T14:30:03.383Z,3.10
2023-05-19T14:32:30.857Z,3.10
2023-05-19T14:34:58.364Z,3.10
2023-05-19T14:37:28.981Z,3.10
2023-05-19T14:39:57.593Z,3.05
2023-05-19T14:42:25.099Z,3.10
2023-05-19T14:44:52.484Z,2.97
2023-05-19T14:47:19.814Z,2.80
2023-05-19T14:49:47.293Z,3.10
2023-05-19T14:52:14.609Z,3.30
2023-05-19T14:54:41.978Z,3.17
2023-05-19T14:57:09.252Z,3.20
2023-05-19T14:59:39.612Z,3.67
2023-05-19T15:02:07.141Z,3.20
2023-05-19T15:04:34.401Z,3.38
2023-05-19T15:09:32.089Z,3.58
2023-05-19T15:12:01.402Z,3.42
2023-05-19T15:14:30.442Z,3.45
2023-05-19T15:16:58.753Z,2.95
2023-05-19T15:19:26.482Z,2.90
2023-05-19T15:21:53.916Z,3.08
2023-05-19T15:24:21.399Z,3.72
2023-05-19T15:26:48.779Z,3.38
2023-05-19T15:29:16.465Z,3.30
2023-05-19T15:31:43.850Z,3.10
2023-05-19T15:34:11.221Z,2.92
2023-05-19T15:36:38.602Z,3.35
2023-05-19T15:39:06.614Z,3.75
2023-05-19T15:41:35.400Z,3.25
2023-05-19T15:44:02.979Z,3.50
2023-05-19T15:46:30.556Z,3.38
2023-05-19T15:48:58.074Z,3.53
2023-05-19T15:51:25.493Z,3.28
2023-05-19T15:53:52.946Z,3.38
2023-05-19T15:56:20.342Z,3.27
2023-05-19T15:58:47.860Z,3.20
2023-05-19T16:01:15.708Z,3.25
2023-05-19T16:03:43.860Z,4.05
2023-05-19T16:06:11.352Z,2.95
2023-05-19T16:08:38.728Z,3.50
2023-05-19T16:11:06.166Z,3.45
2023-05-19T16:13:33.726Z,3.63
2023-05-19T16:16:01.319Z,3.78
2023-05-19T16:18:31.723Z,3.40
2023-05-19T16:20:59.086Z,3.30
2023-05-19T16:23:27.631Z,3.65
2023-05-19T16:25:55.482Z,3.90
2023-05-19T16:28:24.976Z,3.60
2023-05-19T16:30:52.649Z,3.50
2023-05-19T16:33:19.957Z,3.70
2023-05-19T16:35:47.486Z,3.58
2023-05-19T16:38:14.829Z,3.58
2023-05-19T16:40:42.218Z,3.70
2023-05-19T16:43:09.495Z,4.15
2023-05-19T16:45:38.204Z,3.33
2023-05-19T16:48:05.827Z,3.40
2023-05-19T16:50:33.284Z,2.92
2023-05-19T16:53:00.678Z,3.80
2023-05-19T16:55:28.225Z,4.22
2023-05-19T16:57:55.536Z,3.30
2023-05-19T17:00:23.143Z,3.30
2023-05-19T17:02:50.527Z,3.75
2023-05-19T17:05:18.012Z,3.35
2023-05-19T17:07:45.370Z,3.50
2023-05-19T17:10:13.622Z,3.00
2023-05-19T17:12:40.906Z,3.28
2023-05-19T17:15:08.528Z,3.08
2023-05-19T17:17:35.941Z,3.13
2023-05-19T17:20:03.530Z,3.67
2023-05-19T17:22:30.900Z,3.30
2023-05-19T17:24:58.381Z,3.05
2023-05-19T17:27:25.655Z,3.45
2023-05-19T17:29:53.069Z,3.47
2023-05-19T17:32:25.848Z,3.42
2023-05-19T17:34:53.398Z,3.27
2023-05-19T17:37:23.559Z,3.50
2023-05-19T17:39:51.063Z,3.15
2023-05-19T17:42:18.398Z,4.10
2023-05-19T17:44:45.901Z,3.58
2023-05-19T17:47:13.184Z,4.23
2023-05-19T17:49:40.551Z,3.80
2023-05-19T17:52:08.440Z,3.70
2023-05-19T17:54:36.076Z,3.95
2023-05-19T17:57:03.701Z,3.92
2023-05-19T17:59:31.665Z,3.60
2023-05-19T18:01:59.160Z,3.80
2023-05-19T18:04:27.041Z,3.92
2023-05-19T18:06:54.348Z,3.80
2023-05-19T18:09:21.790Z,3.78
2023-05-19T18:11:49.050Z,4.13
2023-05-19T18:14:16.407Z,4.00
2023-05-19T18:16:44.112Z,4.53
2023-05-19T18:19:11.746Z,4.25
2023-05-19T18:21:39.042Z,4.35
2023-05-19T18:24:07.149Z,4.67
2023-05-19T18:26:34.513Z,4.60
2023-05-19T18:29:05.056Z,4.90
2023-05-19T18:31:32.406Z,5.40
2023-05-19T18:33:59.756Z,4.93
2023-05-19T18:36:27.114Z,5.07
2023-05-19T18:38:55.266Z,4.78
2023-05-19T18:41:22.932Z,4.80
2023-05-19T18:43:50.256Z,4.93
2023-05-19T18:46:18.109Z,4.75
2023-05-19T18:48:45.462Z,4.87
2023-05-19T18:51:15.827Z,4.53
2023-05-19T18:53:43.233Z,4.63
2023-05-19T18:56:15.313Z,4.47
2023-05-19T18:58:42.621Z,5.53
2023-05-19T19:01:09.999Z,5.63
2023-05-19T19:03:37.409Z,5.30
2023-05-19T19:06:04.704Z,5.05
2023-05-19T19:08:31.992Z,5.30
2023-05-19T19:11:01.249Z,5.70
2023-05-19T19:13:28.622Z,5.40
2023-05-19T19:15:55.880Z,5.53
2023-05-19T19:18:23.412Z,5.15
2023-05-19T19:20:50.827Z,5.47
2023-05-19T19:23:18.165Z,5.35
2023-05-19T19:25:45.473Z,6.00
2023-05-19T19:28:12.901Z,8.50
2023-05-19T19:30:40.458Z,6.38
2023-05-19T19:33:07.869Z,6.20
2023-05-19T19:35:35.173Z,6.30
2023-05-19T19:38:02.486Z,6.90
2023-05-19T19:40:29.939Z,6.80
2023-05-19T19:42:57.357Z,7.18
2023-05-19T19:45:24.608Z,6.68
2023-05-19T19:47:52.076Z,6.97
2023-05-19T19:50:19.359Z,7.23
2023-05-19T19:52:46.715Z,7.22
2023-05-19T19:55:14.129Z,7.28
2023-05-19T19:57:41.460Z,7.40
2023-05-19T20:00:09.261Z,7.40
2023-05-19T20:02:45.527Z,7.97
2023-05-19T20:05:23.035Z,7.25
2023-05-19T20:07:50.384Z,6.88
2023-05-19T20:10:17.820Z,7.80
2023-05-19T20:12:47.204Z,6.85
2023-05-19T20:15:14.845Z,7.20
2023-05-19T20:17:42.193Z,6.72
2023-05-19T20:20:11.797Z,7.00
2023-05-19T20:22:39.453Z,6.82
2023-05-19T20:25:07.312Z,7.15
2023-05-19T20:27:34.683Z,6.97
2023-05-19T20:30:02.062Z,7.07
2023-05-19T20:32:29.336Z,6.63
2023-05-19T20:34:56.750Z,6.95
2023-05-19T20:37:24.087Z,6.65
2023-05-19T20:39:51.455Z,7.00
2023-05-19T20:42:18.777Z,7.07
2023-05-19T20:44:46.149Z,7.40
2023-05-19T20:47:13.532Z,6.68
2023-05-19T20:49:40.893Z,7.63
2023-05-19T20:52:08.225Z,6.83
2023-05-19T20:54:35.611Z,6.75
2023-05-19T20:57:06.534Z,7.22
2023-05-19T20:59:33.905Z,7.75
2023-05-19T21:02:01.279Z,6.47
2023-05-19T21:04:28.601Z,6.43
2023-05-19T21:06:56.050Z,6.50
2023-05-19T21:09:23.453Z,5.80
2023-05-19T21:11:53.243Z,6.13
2023-05-19T21:14:23.650Z,6.18
2023-05-19T21:16:53.867Z,5.73
2023-05-19T21:19:21.749Z,6.05
2023-05-19T21:21:49.394Z,6.20
2023-05-19T21:24:16.784Z,5.78
2023-05-19T21:26:44.006Z,6.20
2023-05-19T21:29:11.505Z,6.63
2023-05-19T21:31:38.767Z,7.03
2023-05-19T21:34:07.826Z,5.93
2023-05-19T21:36:35.343Z,6.07
2023-05-19T21:39:03.747Z,6.03
2023-05-19T21:41:33.854Z,5.70
2023-05-19T21:44:01.246Z,5.38
2023-05-19T21:46:29.436Z,5.40
2023-05-19T21:48:56.889Z,5.43
2023-05-19T21:51:24.250Z,5.53
2023-05-19T21:53:51.891Z,5.63
2023-05-19T21:56:19.145Z,5.53
2023-05-19T21:58:46.556Z,5.88
2023-05-19T22:01:14.444Z,5.80
2023-05-19T22:03:42.076Z,5.97
2023-05-19T22:06:09.527Z,6.83
2023-05-19T22:08:36.891Z,6.22
2023-05-19T22:11:04.430Z,5.97
2023-05-19T22:13:32.111Z,5.90
2023-05-19T22:15:59.586Z,6.28
2023-05-19T22:18:26.980Z,5.80
2023-05-19T22:20:54.266Z,5.38
2023-05-19T22:23:21.752Z,6.13
2023-05-19T22:25:49.018Z,5.88
2023-05-19T22:28:16.531Z,5.93
2023-05-19T22:30:44.234Z,5.67
2023-05-19T22:33:12.102Z,6.10
2023-05-19T22:35:39.391Z,6.00
2023-05-19T22:38:08.803Z,6.38
2023-05-19T22:40:37.729Z,6.07
2023-05-19T22:43:05.060Z,6.23
2023-05-19T22:45:32.760Z,5.88
2023-05-19T22:48:00.261Z,6.03
2023-05-19T22:50:27.677Z,6.05
2023-05-19T22:52:55.020Z,5.85
2023-05-19T22:55:22.335Z,5.83
2023-05-19T22:57:50.053Z,6.10
2023-05-19T23:00:21.067Z,5.95
2023-05-19T23:02:48.390Z,5.75
2023-05-19T23:05:15.813Z,5.55
2023-05-19T23:07:43.261Z,5.33
2023-05-19T23:10:10.842Z,6.10
2023-05-19T23:12:38.225Z,5.00
2023-05-19T23:15:06.977Z,5.25
2023-05-19T23:17:34.287Z,5.97
2023-05-19T23:20:01.554Z,5.13
2023-05-19T23:22:28.834Z,5.65
2023-05-19T23:24:56.091Z,5.38
2023-05-19T23:27:23.424Z,5.70
2023-05-19T23:29:50.876Z,5.35
2023-05-19T23:32:18.275Z,5.73
2023-05-19T23:34:47.168Z,5.45
2023-05-19T23:37:14.493Z,5.55
2023-05-19T23:39:41.832Z,5.65
2023-05-19T23:42:09.170Z,5.10
2023-05-19T23:44:36.413Z,5.37
2023-05-19T23:47:03.930Z,5.40
2023-05-19T23:49:31.326Z,5.70
2023-05-19T23:51:58.713Z,5.57
2023-05-19T23:54:26.723Z,5.22
2023-05-19T23:56:55.890Z,5.40
2023-05-19T23:59:23.337Z,5.60
