createdAt,value
2023-01-20T00:00:17.486Z,99.99
2023-01-20T00:03:24.930Z,99.99
2023-01-20T00:06:32.510Z,99.99
2023-01-20T00:09:39.783Z,99.99
2023-01-20T00:12:46.986Z,99.99
2023-01-20T00:15:54.455Z,99.99
2023-01-20T00:19:01.667Z,99.99
2023-01-20T00:22:08.793Z,99.99
2023-01-20T00:25:16.592Z,99.99
2023-01-20T00:28:24.006Z,99.99
2023-01-20T00:31:31.340Z,99.99
2023-01-20T00:34:38.224Z,99.99
2023-01-20T00:37:45.266Z,99.99
2023-01-20T00:40:52.369Z,99.99
2023-01-20T00:43:59.363Z,99.99
2023-01-20T00:47:06.484Z,99.99
2023-01-20T00:50:13.429Z,99.99
2023-01-20T00:53:20.486Z,99.99
2023-01-20T00:56:27.559Z,99.99
2023-01-20T00:59:34.555Z,99.99
2023-01-20T01:02:41.897Z,99.99
2023-01-20T01:05:48.935Z,99.99
2023-01-20T01:08:56.004Z,99.99
2023-01-20T01:12:03.486Z,99.99
2023-01-20T01:15:10.274Z,99.99
2023-01-20T01:18:17.490Z,99.99
2023-01-20T01:21:24.660Z,99.99
2023-01-20T01:24:32.200Z,99.99
2023-01-20T01:27:39.029Z,99.99
2023-01-20T01:30:46.095Z,99.99
2023-01-20T01:33:53.422Z,99.99
2023-01-20T01:37:00.113Z,99.99
2023-01-20T01:40:07.564Z,99.99
2023-01-20T01:43:15.009Z,99.99
2023-01-20T01:46:21.699Z,99.99
2023-01-20T01:49:29.066Z,99.99
2023-01-20T01:52:36.046Z,99.99
2023-01-20T01:55:43.017Z,99.99
2023-01-20T01:58:50.312Z,99.99
2023-01-20T02:01:57.661Z,99.99
2023-01-20T02:05:04.460Z,99.99
2023-01-20T02:08:11.599Z,99.99
2023-01-20T02:11:18.765Z,99.99
2023-01-20T02:14:25.853Z,99.99
2023-01-20T02:17:32.461Z,99.99
2023-01-20T02:20:39.589Z,99.99
2023-01-20T02:23:46.856Z,99.99
2023-01-20T02:26:53.681Z,99.99
2023-01-20T02:30:01.017Z,99.99
2023-01-20T02:33:07.897Z,99.99
2023-01-20T02:36:15.637Z,99.99
2023-01-20T02:39:26.945Z,99.99
2023-01-20T02:42:23.720Z,99.99
2023-01-20T02:45:31.061Z,99.99
2023-01-20T02:48:38.583Z,99.99
2023-01-20T02:51:45.337Z,99.99
2023-01-20T02:54:52.856Z,99.99
2023-01-20T02:57:59.537Z,99.99
2023-01-20T03:01:06.552Z,99.99
2023-01-20T03:04:14.179Z,99.99
2023-01-20T03:07:21.102Z,99.99
2023-01-20T03:10:28.220Z,99.99
2023-01-20T03:13:35.549Z,99.99
2023-01-20T03:16:43.215Z,99.99
2023-01-20T03:19:50.360Z,99.99
2023-01-20T03:22:57.442Z,99.99
2023-01-20T03:26:04.806Z,99.99
2023-01-20T03:29:11.680Z,99.99
2023-01-20T03:32:19.232Z,99.99
2023-01-20T03:35:26.778Z,99.99
2023-01-20T03:38:33.449Z,99.99
2023-01-20T03:41:40.949Z,99.99
2023-01-20T03:44:48.493Z,99.99
2023-01-20T03:47:55.382Z,99.99
2023-01-20T03:51:02.283Z,99.99
2023-01-20T03:54:09.223Z,99.99
2023-01-20T03:57:16.641Z,99.99
2023-01-20T04:00:23.521Z,99.99
2023-01-20T04:03:30.891Z,99.99
2023-01-20T04:06:38.527Z,99.99
2023-01-20T04:09:45.323Z,99.99
2023-01-20T04:12:52.962Z,99.99
2023-01-20T04:16:00.489Z,99.99
2023-01-20T04:19:07.072Z,99.99
2023-01-20T04:22:14.415Z,99.99
2023-01-20T04:25:21.330Z,99.99
2023-01-20T04:28:28.299Z,99.99
2023-01-20T04:31:35.606Z,99.99
2023-01-20T04:34:42.822Z,99.99
2023-01-20T04:37:50.043Z,99.99
2023-01-20T04:40:57.563Z,99.99
2023-01-20T04:44:04.461Z,99.99
2023-01-20T04:47:11.322Z,99.99
2023-01-20T04:50:18.302Z,99.99
2023-01-20T04:53:25.713Z,99.99
2023-01-20T04:56:32.617Z,99.99
2023-01-20T04:59:39.652Z,99.99
2023-01-20T05:02:47.089Z,99.99
2023-01-20T05:05:53.705Z,99.99
2023-01-20T05:09:01.228Z,99.99
2023-01-20T05:12:08.882Z,99.99
2023-01-20T05:15:15.898Z,99.99
2023-01-20T05:18:23.421Z,99.99
2023-01-20T05:21:30.634Z,99.99
2023-01-20T05:24:37.814Z,99.99
2023-01-20T05:27:44.812Z,99.99
2023-01-20T05:30:51.977Z,99.99
2023-01-20T05:33:59.027Z,99.99
2023-01-20T05:37:06.120Z,99.99
2023-01-20T05:40:13.587Z,99.99
2023-01-20T05:43:20.744Z,99.99
2023-01-20T05:46:28.212Z,99.99
2023-01-20T05:49:35.493Z,99.99
2023-01-20T05:52:42.455Z,99.99
2023-01-20T05:55:49.271Z,99.99
2023-01-20T05:58:56.500Z,99.99
2023-01-20T06:02:03.210Z,99.98
2023-01-20T06:05:10.770Z,99.66
2023-01-20T06:08:18.623Z,99.60
2023-01-20T06:11:25.433Z,99.70
2023-01-20T06:14:33.272Z,99.87
2023-01-20T06:17:40.404Z,99.98
2023-01-20T06:20:47.735Z,99.98
2023-01-20T06:23:55.201Z,99.98
2023-01-20T06:27:02.419Z,99.80
2023-01-20T06:30:09.599Z,99.70
2023-01-20T06:33:16.896Z,99.80
2023-01-20T06:36:24.616Z,99.60
2023-01-20T06:39:32.153Z,99.70
2023-01-20T06:42:38.936Z,99.99
2023-01-20T06:45:46.258Z,99.99
2023-01-20T06:48:53.714Z,99.91
2023-01-20T06:52:00.918Z,99.80
2023-01-20T06:55:08.038Z,99.70
2023-01-20T06:58:15.882Z,99.60
2023-01-20T07:01:22.867Z,99.49
2023-01-20T07:04:30.293Z,99.38
2023-01-20T07:07:37.851Z,99.22
2023-01-20T07:10:45.163Z,99.11
2023-01-20T07:13:52.731Z,99.11
2023-01-20T07:16:59.977Z,99.11
2023-01-20T07:20:07.103Z,99.32
2023-01-20T07:23:14.804Z,99.38
2023-01-20T07:26:21.913Z,99.38
2023-01-20T07:29:29.301Z,99.38
2023-01-20T07:32:36.253Z,99.38
2023-01-20T07:35:43.799Z,99.28
2023-01-20T07:38:50.929Z,99.28
2023-01-20T07:41:57.795Z,99.18
2023-01-20T07:45:05.177Z,99.28
2023-01-20T07:48:11.931Z,99.18
2023-01-20T07:51:19.304Z,99.49
2023-01-20T07:54:26.816Z,99.60
2023-01-20T07:57:33.760Z,99.70
2023-01-20T08:00:41.194Z,99.76
2023-01-20T08:03:48.329Z,99.98
2023-01-20T08:06:55.723Z,99.99
2023-01-20T08:10:02.961Z,99.99
2023-01-20T08:13:09.841Z,99.99
2023-01-20T08:16:17.199Z,99.99
2023-01-20T08:19:24.761Z,99.99
2023-01-20T08:22:31.963Z,99.99
2023-01-20T08:25:39.191Z,99.99
2023-01-20T08:28:46.190Z,99.99
2023-01-20T08:31:54.005Z,99.99
2023-01-20T08:35:01.193Z,99.99
2023-01-20T08:38:08.232Z,99.99
2023-01-20T08:41:15.740Z,99.99
2023-01-20T08:44:22.806Z,99.99
2023-01-20T08:47:29.452Z,99.99
2023-01-20T08:50:37.392Z,99.99
2023-01-20T08:53:45.029Z,99.99
2023-01-20T08:56:52.251Z,99.99
2023-01-20T08:59:59.679Z,99.99
2023-01-20T09:03:06.630Z,99.99
2023-01-20T09:06:14.318Z,99.99
2023-01-20T09:09:21.662Z,99.99
2023-01-20T09:12:28.629Z,99.99
2023-01-20T09:15:35.902Z,99.99
2023-01-20T09:18:43.445Z,99.99
2023-01-20T09:21:50.589Z,99.99
2023-01-20T09:24:58.249Z,99.99
2023-01-20T09:28:06.681Z,99.99
2023-01-20T09:31:14.035Z,99.99
2023-01-20T09:34:21.246Z,99.99
2023-01-20T09:37:28.259Z,99.99
2023-01-20T09:40:36.047Z,99.99
2023-01-20T09:43:42.949Z,99.99
2023-01-20T09:46:50.469Z,99.99
2023-01-20T09:49:57.884Z,99.99
2023-01-20T09:53:04.715Z,99.99
2023-01-20T09:56:12.292Z,99.99
2023-01-20T09:59:19.708Z,99.99
2023-01-20T10:02:27.561Z,99.99
2023-01-20T10:05:34.850Z,99.99
2023-01-20T10:08:45.949Z,99.99
2023-01-20T10:11:46.481Z,99.99
2023-01-20T10:14:55.469Z,99.99
2023-01-20T10:18:02.711Z,99.99
2023-01-20T10:21:10.005Z,99.99
2023-01-20T10:24:17.749Z,99.99
2023-01-20T10:27:25.193Z,99.99
2023-01-20T10:30:32.487Z,99.99
2023-01-20T10:33:39.819Z,99.99
2023-01-20T10:36:47.165Z,99.99
2023-01-20T10:39:54.218Z,99.99
2023-01-20T10:43:01.343Z,99.99
2023-01-20T10:46:10.909Z,99.99
2023-01-20T10:49:19.329Z,99.99
2023-01-20T10:52:26.497Z,99.99
2023-01-20T10:55:34.005Z,99.44
2023-01-20T10:58:41.154Z,98.61
2023-01-20T11:01:51.897Z,97.98
2023-01-20T11:04:52.148Z,97.20
2023-01-20T11:07:59.817Z,96.37
2023-01-20T11:11:06.997Z,96.16
2023-01-20T11:14:14.140Z,95.84
2023-01-20T11:17:21.586Z,95.32
2023-01-20T11:20:28.397Z,95.01
2023-01-20T11:23:36.087Z,94.80
2023-01-20T11:26:43.990Z,95.17
2023-01-20T11:29:50.723Z,94.55
2023-01-20T11:32:58.180Z,94.40
2023-01-20T11:36:05.649Z,94.29
2023-01-20T11:39:12.431Z,94.46
2023-01-20T11:42:19.945Z,93.94
2023-01-20T11:45:27.006Z,93.52
2023-01-20T11:48:33.931Z,92.96
2023-01-20T11:51:41.144Z,92.85
2023-01-20T11:54:47.984Z,92.02
2023-01-20T11:57:55.008Z,91.29
2023-01-20T12:01:02.769Z,91.14
2023-01-20T12:04:09.860Z,90.77
2023-01-20T12:07:17.106Z,90.87
2023-01-20T12:10:24.101Z,91.08
2023-01-20T12:13:31.312Z,91.35
2023-01-20T12:16:38.162Z,90.93
2023-01-20T12:19:45.074Z,90.52
2023-01-20T12:22:52.695Z,90.20
2023-01-20T12:25:59.657Z,90.41
2023-01-20T12:29:06.769Z,90.26
2023-01-20T12:32:14.407Z,89.43
2023-01-20T12:35:21.209Z,89.22
2023-01-20T12:38:28.821Z,88.24
2023-01-20T12:41:35.930Z,87.06
2023-01-20T12:44:42.754Z,87.79
2023-01-20T12:47:50.159Z,87.27
2023-01-20T12:50:57.510Z,85.39
2023-01-20T12:54:04.171Z,85.71
2023-01-20T12:57:11.491Z,84.25
2023-01-20T13:00:19.211Z,84.18
2023-01-20T13:03:26.349Z,84.64
2023-01-20T13:06:33.842Z,85.16
2023-01-20T13:09:40.859Z,85.89
2023-01-20T13:12:47.980Z,86.03
2023-01-20T13:15:55.130Z,87.18
2023-01-20T13:19:02.770Z,87.49
2023-01-20T13:22:09.582Z,87.49
2023-01-20T13:25:17.495Z,87.60
2023-01-20T13:28:25.142Z,88.53
2023-01-20T13:31:32.241Z,87.18
2023-01-20T13:34:39.737Z,86.72
2023-01-20T13:37:47.405Z,86.30
2023-01-20T13:40:54.203Z,86.20
2023-01-20T13:44:01.558Z,86.93
2023-01-20T13:47:08.902Z,86.93
2023-01-20T13:50:16.255Z,86.72
2023-01-20T13:53:23.955Z,86.99
2023-01-20T13:56:31.117Z,85.96
2023-01-20T13:59:38.390Z,86.27
2023-01-20T14:02:45.547Z,86.16
2023-01-20T14:05:53.379Z,85.85
2023-01-20T14:09:00.765Z,85.74
2023-01-20T14:12:07.999Z,85.96
2023-01-20T14:15:15.578Z,85.85
2023-01-20T14:18:22.798Z,86.16
2023-01-20T14:21:30.041Z,86.79
2023-01-20T14:24:37.343Z,86.68
2023-01-20T14:27:44.270Z,86.99
2023-01-20T14:30:51.805Z,86.99
2023-01-20T14:33:59.362Z,87.87
2023-01-20T14:37:06.107Z,89.12
2023-01-20T14:40:13.491Z,88.60
2023-01-20T14:43:20.901Z,88.08
2023-01-20T14:46:27.954Z,88.18
2023-01-20T14:49:35.425Z,88.18
2023-01-20T14:52:42.702Z,89.64
2023-01-20T14:55:50.697Z,90.37
2023-01-20T14:58:57.898Z,90.79
2023-01-20T15:02:04.937Z,90.89
2023-01-20T15:05:12.624Z,91.10
2023-01-20T15:08:21.058Z,90.58
2023-01-20T15:11:28.192Z,90.26
2023-01-20T15:14:35.721Z,90.26
2023-01-20T15:17:42.653Z,90.41
2023-01-20T15:20:49.851Z,90.41
2023-01-20T15:23:57.181Z,91.66
2023-01-20T15:27:03.819Z,91.71
2023-01-20T15:30:12.862Z,92.12
2023-01-20T15:33:20.891Z,92.37
2023-01-20T15:36:27.688Z,92.47
2023-01-20T15:39:35.042Z,92.94
2023-01-20T15:42:41.899Z,93.19
2023-01-20T15:45:48.838Z,94.07
2023-01-20T15:48:56.238Z,94.17
2023-01-20T15:52:03.500Z,94.53
2023-01-20T15:55:10.595Z,94.95
2023-01-20T15:58:17.995Z,95.83
2023-01-20T16:01:25.090Z,96.04
2023-01-20T16:04:32.130Z,96.45
2023-01-20T16:07:39.141Z,96.88
2023-01-20T16:10:46.308Z,96.45
2023-01-20T16:13:53.793Z,96.14
2023-01-20T16:17:00.520Z,96.14
2023-01-20T16:20:08.493Z,95.93
2023-01-20T16:23:15.882Z,96.19
2023-01-20T16:26:22.834Z,96.71
2023-01-20T16:29:30.635Z,97.13
2023-01-20T16:32:38.734Z,97.34
2023-01-20T16:35:45.969Z,97.65
2023-01-20T16:38:53.397Z,97.55
2023-01-20T16:42:00.046Z,97.38
2023-01-20T16:45:07.356Z,97.49
2023-01-20T16:48:15.039Z,97.59
2023-01-20T16:51:21.776Z,97.59
2023-01-20T16:54:29.285Z,97.38
2023-01-20T16:57:36.398Z,97.38
2023-01-20T17:00:43.568Z,98.11
2023-01-20T17:03:51.219Z,98.32
2023-01-20T17:07:00.768Z,97.96
2023-01-20T17:10:08.025Z,97.55
2023-01-20T17:13:15.352Z,97.23
2023-01-20T17:16:22.565Z,97.13
2023-01-20T17:19:30.358Z,96.92
2023-01-20T17:22:38.355Z,96.86
2023-01-20T17:25:45.621Z,96.86
2023-01-20T17:28:52.949Z,97.00
2023-01-20T17:32:00.911Z,97.22
2023-01-20T17:35:08.775Z,97.32
2023-01-20T17:38:15.974Z,97.42
2023-01-20T17:41:24.088Z,97.47
2023-01-20T17:44:31.540Z,97.36
2023-01-20T17:47:38.798Z,97.58
2023-01-20T17:50:46.090Z,98.14
2023-01-20T17:53:53.168Z,98.46
2023-01-20T17:57:00.119Z,98.88
2023-01-20T18:00:07.728Z,98.98
2023-01-20T18:03:15.498Z,99.19
2023-01-20T18:06:22.415Z,99.40
2023-01-20T18:09:30.107Z,99.71
2023-01-20T18:12:38.088Z,99.93
2023-01-20T18:15:45.187Z,99.99
2023-01-20T18:18:52.744Z,99.99
2023-01-20T18:22:01.049Z,99.99
2023-01-20T18:25:07.973Z,99.99
2023-01-20T18:28:16.159Z,99.99
2023-01-20T18:31:24.638Z,99.99
2023-01-20T18:34:33.826Z,99.99
2023-01-20T18:37:42.273Z,99.99
2023-01-20T18:40:49.834Z,99.99
2023-01-20T18:43:57.229Z,99.99
2023-01-20T18:47:04.505Z,99.99
2023-01-20T18:50:11.571Z,99.99
2023-01-20T18:53:20.203Z,99.99
2023-01-20T18:56:27.193Z,99.99
2023-01-20T18:59:34.354Z,99.99
2023-01-20T19:02:41.666Z,99.99
2023-01-20T19:05:48.974Z,99.99
2023-01-20T19:08:56.715Z,99.99
2023-01-20T19:12:04.193Z,99.99
2023-01-20T19:15:11.165Z,99.99
2023-01-20T19:18:18.610Z,99.99
2023-01-20T19:21:26.805Z,99.99
2023-01-20T19:24:34.324Z,99.99
2023-01-20T19:27:42.110Z,99.99
2023-01-20T19:30:49.238Z,99.97
2023-01-20T19:33:56.967Z,99.97
2023-01-20T19:37:04.524Z,99.99
2023-01-20T19:40:11.642Z,99.99
2023-01-20T19:43:19.611Z,99.99
2023-01-20T19:46:28.693Z,99.99
2023-01-20T19:49:36.448Z,99.99
2023-01-20T19:52:43.914Z,99.99
2023-01-20T19:55:51.136Z,99.99
2023-01-20T19:58:58.379Z,99.99
2023-01-20T20:02:05.649Z,99.99
2023-01-20T20:05:12.961Z,99.99
2023-01-20T20:08:20.669Z,99.99
2023-01-20T20:11:27.947Z,99.99
2023-01-20T20:14:35.140Z,99.99
2023-01-20T20:17:43.414Z,99.99
2023-01-20T20:20:50.625Z,99.99
2023-01-20T20:23:58.343Z,99.99
2023-01-20T20:27:06.701Z,99.99
2023-01-20T20:30:14.567Z,99.99
2023-01-20T20:33:22.201Z,99.99
2023-01-20T20:36:29.681Z,99.99
2023-01-20T20:39:36.420Z,99.99
2023-01-20T20:42:43.975Z,99.99
2023-01-20T20:45:50.768Z,99.99
2023-01-20T20:48:59.058Z,99.99
2023-01-20T20:52:06.660Z,99.99
2023-01-20T20:55:13.568Z,99.99
2023-01-20T20:58:20.478Z,99.99
2023-01-20T21:01:28.079Z,99.99
2023-01-20T21:04:35.177Z,99.99
2023-01-20T21:07:42.199Z,99.99
2023-01-20T21:10:49.217Z,99.99
2023-01-20T21:13:56.281Z,99.99
2023-01-20T21:17:03.327Z,99.99
2023-01-20T21:20:10.173Z,99.99
2023-01-20T21:23:17.407Z,99.99
2023-01-20T21:26:24.116Z,99.99
2023-01-20T21:29:31.356Z,99.99
2023-01-20T21:32:38.738Z,99.99
2023-01-20T21:35:45.350Z,99.99
2023-01-20T21:38:52.603Z,99.99
2023-01-20T21:41:59.769Z,99.99
2023-01-20T21:45:06.549Z,99.99
2023-01-20T21:48:13.796Z,99.99
2023-01-20T21:51:21.016Z,99.99
2023-01-20T21:54:28.066Z,99.99
2023-01-20T21:57:35.072Z,99.99
2023-01-20T22:00:42.228Z,99.99
2023-01-20T22:03:49.269Z,99.99
2023-01-20T22:06:56.814Z,99.99
2023-01-20T22:10:04.082Z,99.99
2023-01-20T22:13:11.150Z,99.99
2023-01-20T22:16:18.262Z,99.99
2023-01-20T22:19:25.534Z,99.99
2023-01-20T22:22:32.691Z,99.99
2023-01-20T22:25:39.709Z,99.99
2023-01-20T22:28:47.058Z,99.99
2023-01-20T22:31:54.453Z,99.99
2023-01-20T22:35:01.452Z,99.99
2023-01-20T22:38:08.882Z,99.99
2023-01-20T22:41:15.693Z,99.99
2023-01-20T22:44:23.233Z,99.99
2023-01-20T22:47:30.928Z,99.99
2023-01-20T22:50:38.057Z,99.99
2023-01-20T22:53:45.198Z,99.99
2023-01-20T22:56:52.553Z,99.99
2023-01-20T22:59:59.691Z,99.99
2023-01-20T23:03:06.692Z,99.99
2023-01-20T23:06:13.708Z,99.99
2023-01-20T23:09:21.160Z,99.99
2023-01-20T23:12:28.224Z,99.99
2023-01-20T23:15:35.462Z,99.99
2023-01-20T23:18:42.674Z,99.99
2023-01-20T23:21:49.295Z,99.99
2023-01-20T23:24:57.064Z,99.99
2023-01-20T23:28:04.212Z,99.99
2023-01-20T23:31:11.049Z,99.99
2023-01-20T23:34:18.688Z,99.99
2023-01-20T23:37:26.184Z,99.99
2023-01-20T23:40:32.996Z,99.99
2023-01-20T23:43:40.605Z,99.99
2023-01-20T23:46:47.691Z,99.99
2023-01-20T23:49:54.490Z,99.99
2023-01-20T23:53:01.941Z,99.99
2023-01-20T23:56:08.936Z,99.99
2023-01-20T23:59:16.269Z,99.99
