createdAt,value
2022-07-25T00:02:04.981Z,75.00
2022-07-25T00:04:36.605Z,75.30
2022-07-25T00:07:04.561Z,75.20
2022-07-25T00:09:32.327Z,75.40
2022-07-25T00:12:00.276Z,75.20
2022-07-25T00:14:28.075Z,75.60
2022-07-25T00:16:55.805Z,75.20
2022-07-25T00:19:23.691Z,75.00
2022-07-25T00:21:52.816Z,75.20
2022-07-25T00:24:20.706Z,75.50
2022-07-25T00:26:48.467Z,75.70
2022-07-25T00:29:16.260Z,75.70
2022-07-25T00:31:44.072Z,75.90
2022-07-25T00:34:11.916Z,75.60
2022-07-25T00:36:39.905Z,76.30
2022-07-25T00:39:08.971Z,75.80
2022-07-25T00:41:36.755Z,76.20
2022-07-25T00:44:04.876Z,76.00
2022-07-25T00:46:32.873Z,76.60
2022-07-25T00:49:00.681Z,76.60
2022-07-25T00:51:28.655Z,76.50
2022-07-25T00:53:58.038Z,76.10
2022-07-25T00:56:27.597Z,75.90
2022-07-25T00:58:55.910Z,76.40
2022-07-25T01:01:24.351Z,76.70
2022-07-25T01:03:52.440Z,77.80
2022-07-25T01:06:21.600Z,77.20
2022-07-25T01:08:52.713Z,77.60
2022-07-25T01:11:20.686Z,77.80
2022-07-25T01:13:49.864Z,77.90
2022-07-25T01:16:18.154Z,78.00
2022-07-25T01:18:46.287Z,78.60
2022-07-25T01:21:15.519Z,78.40
2022-07-25T01:23:43.464Z,78.40
2022-07-25T01:26:11.235Z,78.70
2022-07-25T01:28:39.118Z,78.50
2022-07-25T01:31:07.602Z,79.00
2022-07-25T01:33:35.438Z,78.90
2022-07-25T01:36:03.294Z,79.10
2022-07-25T01:38:32.395Z,79.00
2022-07-25T01:41:00.147Z,79.50
2022-07-25T01:43:27.880Z,80.00
2022-07-25T01:45:55.850Z,80.30
2022-07-25T01:48:23.736Z,81.50
2022-07-25T01:50:51.473Z,81.90
2022-07-25T01:53:19.965Z,82.00
2022-07-25T01:55:49.411Z,81.80
2022-07-25T01:58:17.140Z,81.80
2022-07-25T02:00:45.463Z,81.90
2022-07-25T02:03:31.137Z,82.20
2022-07-25T02:05:59.404Z,82.40
2022-07-25T02:08:27.386Z,82.90
2022-07-25T02:10:58.412Z,82.20
2022-07-25T02:13:27.049Z,82.70
2022-07-25T02:15:54.993Z,82.60
2022-07-25T02:18:22.913Z,82.60
2022-07-25T02:20:50.662Z,82.70
2022-07-25T02:23:18.420Z,82.60
2022-07-25T02:25:46.171Z,82.30
2022-07-25T02:28:15.363Z,82.20
2022-07-25T02:30:43.185Z,82.80
2022-07-25T02:33:11.007Z,83.10
2022-07-25T02:35:38.918Z,83.10
2022-07-25T02:38:06.679Z,83.50
2022-07-25T02:40:34.568Z,83.70
2022-07-25T02:43:02.392Z,83.50
2022-07-25T02:45:31.474Z,84.10
2022-07-25T02:48:02.073Z,84.00
2022-07-25T02:50:30.011Z,84.90
2022-07-25T02:52:58.028Z,85.40
2022-07-25T02:55:26.020Z,85.50
2022-07-25T02:57:53.939Z,85.10
2022-07-25T03:00:21.728Z,85.40
2022-07-25T03:02:51.300Z,85.50
2022-07-25T03:05:19.186Z,85.60
2022-07-25T03:07:46.983Z,85.60
2022-07-25T03:10:15.863Z,86.40
2022-07-25T03:12:45.047Z,86.00
2022-07-25T03:15:14.062Z,86.10
2022-07-25T03:17:42.057Z,85.70
2022-07-25T03:20:11.814Z,87.20
2022-07-25T03:22:40.241Z,87.50
2022-07-25T03:25:15.873Z,87.00
2022-07-25T03:27:49.639Z,87.10
2022-07-25T03:30:17.498Z,87.40
2022-07-25T03:32:45.254Z,87.80
2022-07-25T03:35:15.401Z,87.90
2022-07-25T03:37:43.578Z,88.70
2022-07-25T03:40:12.597Z,88.10
2022-07-25T03:42:40.371Z,88.30
2022-07-25T03:45:09.328Z,88.10
2022-07-25T03:47:37.232Z,87.70
2022-07-25T03:50:05.716Z,87.60
2022-07-25T03:52:34.832Z,87.20
2022-07-25T03:55:02.564Z,86.70
2022-07-25T03:57:30.302Z,87.80
2022-07-25T03:59:58.054Z,88.20
2022-07-25T04:02:25.883Z,88.70
2022-07-25T04:04:53.725Z,88.80
2022-07-25T04:07:21.476Z,88.40
2022-07-25T04:09:50.591Z,88.30
2022-07-25T04:12:18.408Z,88.20
2022-07-25T04:14:46.188Z,88.90
2022-07-25T04:17:14.013Z,89.30
2022-07-25T04:19:42.204Z,90.10
2022-07-25T04:22:10.311Z,90.00
2022-07-25T04:24:38.496Z,89.50
2022-07-25T04:27:07.641Z,90.00
2022-07-25T04:29:35.432Z,90.20
2022-07-25T04:32:03.290Z,90.60
2022-07-25T04:34:31.083Z,90.80
2022-07-25T04:36:58.849Z,90.50
2022-07-25T04:39:26.582Z,90.70
2022-07-25T04:41:54.340Z,91.10
2022-07-25T04:44:23.493Z,92.00
2022-07-25T04:46:52.501Z,91.80
2022-07-25T04:49:20.861Z,91.60
2022-07-25T04:51:48.652Z,92.30
2022-07-25T04:54:16.387Z,92.20
2022-07-25T04:56:44.131Z,92.40
2022-07-25T04:59:11.880Z,92.40
2022-07-25T05:01:41.054Z,92.80
2022-07-25T05:04:09.017Z,93.30
2022-07-25T05:06:37.118Z,93.20
2022-07-25T05:09:05.039Z,93.10
2022-07-25T05:11:32.800Z,93.20
2022-07-25T05:14:00.539Z,93.70
2022-07-25T05:16:28.376Z,93.30
2022-07-25T05:18:57.568Z,93.10
2022-07-25T05:21:25.384Z,93.80
2022-07-25T05:23:53.135Z,93.40
2022-07-25T05:26:20.921Z,93.60
2022-07-25T05:28:48.754Z,93.70
2022-07-25T05:31:16.614Z,93.50
2022-07-25T05:33:44.464Z,93.60
2022-07-25T05:36:13.594Z,93.30
2022-07-25T05:38:41.780Z,93.00
2022-07-25T05:41:09.554Z,92.50
2022-07-25T05:43:37.331Z,91.40
2022-07-25T05:46:06.504Z,91.50
2022-07-25T05:48:34.393Z,90.80
2022-07-25T05:51:02.773Z,92.00
2022-07-25T05:53:32.568Z,90.50
2022-07-25T05:56:01.110Z,90.30
2022-07-25T05:58:30.063Z,90.00
2022-07-25T06:00:58.269Z,90.70
2022-07-25T06:03:26.591Z,90.40
2022-07-25T06:05:56.595Z,90.70
2022-07-25T06:08:24.371Z,90.90
2022-07-25T06:10:54.132Z,91.10
2022-07-25T06:13:22.883Z,90.70
2022-07-25T06:15:51.744Z,88.50
2022-07-25T06:18:19.733Z,90.80
2022-07-25T06:20:47.583Z,90.30
2022-07-25T06:23:15.529Z,87.10
2022-07-25T06:25:43.507Z,87.60
2022-07-25T06:28:19.619Z,87.20
2022-07-25T06:30:48.112Z,86.40
2022-07-25T06:33:15.899Z,83.70
2022-07-25T06:35:43.918Z,82.20
2022-07-25T06:38:11.785Z,80.20
2022-07-25T06:40:39.584Z,79.70
2022-07-25T06:43:07.824Z,78.80
2022-07-25T06:45:36.966Z,69.90
2022-07-25T06:48:05.172Z,67.60
2022-07-25T06:50:32.927Z,63.80
2022-07-25T06:53:00.744Z,61.90
2022-07-25T06:55:28.514Z,59.10
2022-07-25T06:57:56.273Z,58.50
2022-07-25T07:00:24.170Z,57.50
2022-07-25T07:02:56.143Z,56.40
2022-07-25T07:05:24.776Z,55.90
2022-07-25T07:07:52.728Z,55.60
2022-07-25T07:10:21.921Z,55.10
2022-07-25T07:12:50.233Z,55.20
2022-07-25T07:15:18.434Z,53.80
2022-07-25T07:17:46.314Z,53.70
2022-07-25T07:20:15.415Z,53.30
2022-07-25T07:22:47.848Z,53.20
2022-07-25T07:25:16.318Z,53.10
2022-07-25T07:27:45.758Z,51.80
2022-07-25T07:30:14.735Z,51.50
2022-07-25T07:32:42.781Z,52.00
2022-07-25T07:35:11.230Z,51.70
2022-07-25T07:37:43.632Z,50.70
2022-07-25T07:40:17.016Z,50.90
2022-07-25T07:42:48.477Z,51.40
2022-07-25T07:45:19.048Z,51.40
2022-07-25T07:47:48.092Z,50.70
2022-07-25T07:50:17.029Z,50.30
2022-07-25T07:52:46.849Z,50.00
2022-07-25T07:55:32.647Z,50.40
2022-07-25T07:58:01.084Z,50.10
2022-07-25T08:00:30.930Z,49.90
2022-07-25T08:03:00.326Z,49.60
2022-07-25T08:05:30.388Z,49.50
2022-07-25T08:08:00.092Z,49.20
2022-07-25T08:10:29.745Z,49.00
2022-07-25T08:12:57.829Z,49.10
2022-07-25T08:15:25.951Z,48.90
2022-07-25T08:17:54.031Z,49.00
2022-07-25T08:20:39.507Z,49.20
2022-07-25T08:23:10.988Z,48.80
2022-07-25T08:25:39.141Z,48.20
2022-07-25T08:28:07.724Z,48.60
2022-07-25T08:30:36.543Z,48.30
2022-07-25T08:33:06.959Z,48.20
2022-07-25T08:35:36.071Z,48.30
2022-07-25T08:38:05.619Z,48.40
2022-07-25T08:40:36.117Z,47.90
2022-07-25T08:43:04.599Z,47.90
2022-07-25T08:45:34.430Z,47.70
2022-07-25T08:48:04.304Z,47.20
2022-07-25T08:50:32.082Z,46.90
2022-07-25T08:53:34.916Z,46.50
2022-07-25T08:55:49.250Z,47.40
2022-07-25T08:58:18.427Z,46.70
2022-07-25T09:00:46.828Z,48.40
2022-07-25T09:03:14.709Z,48.20
2022-07-25T09:05:44.058Z,48.00
2022-07-25T09:08:13.482Z,47.30
2022-07-25T09:10:46.225Z,47.60
2022-07-25T09:13:16.487Z,47.30
2022-07-25T09:15:49.518Z,46.90
2022-07-25T09:18:19.451Z,47.30
2022-07-25T09:20:49.268Z,47.70
2022-07-25T09:23:29.602Z,47.40
2022-07-25T09:26:03.480Z,47.30
2022-07-25T09:28:33.415Z,48.00
2022-07-25T09:31:02.510Z,48.60
2022-07-25T09:33:30.573Z,48.50
2022-07-25T09:35:58.447Z,48.50
2022-07-25T09:38:26.685Z,48.40
2022-07-25T09:40:57.283Z,48.40
2022-07-25T09:43:25.170Z,48.70
2022-07-25T09:45:54.375Z,48.30
2022-07-25T09:48:22.129Z,47.70
2022-07-25T09:50:51.341Z,48.50
2022-07-25T09:53:19.881Z,48.90
2022-07-25T09:55:47.808Z,49.20
2022-07-25T09:58:15.582Z,49.40
2022-07-25T10:00:44.170Z,49.60
2022-07-25T10:03:30.219Z,49.30
2022-07-25T10:06:11.816Z,49.00
2022-07-25T10:08:40.779Z,49.40
2022-07-25T10:11:20.564Z,49.30
2022-07-25T10:13:48.476Z,48.40
2022-07-25T10:16:18.421Z,48.50
2022-07-25T10:18:52.841Z,47.80
2022-07-25T10:21:27.430Z,47.90
2022-07-25T10:24:05.599Z,47.80
2022-07-25T10:26:34.988Z,48.10
2022-07-25T10:29:08.859Z,47.70
2022-07-25T10:31:38.464Z,47.70
2022-07-25T10:34:11.254Z,47.60
2022-07-25T10:36:45.156Z,47.70
2022-07-25T10:39:15.519Z,48.20
2022-07-25T10:41:45.836Z,48.30
2022-07-25T10:44:15.562Z,48.50
2022-07-25T10:46:44.961Z,48.60
2022-07-25T10:49:29.163Z,47.90
2022-07-25T10:52:01.258Z,48.40
2022-07-25T10:54:34.576Z,48.20
2022-07-25T10:57:02.863Z,48.90
2022-07-25T10:59:33.770Z,48.30
2022-07-25T11:02:02.335Z,48.30
2022-07-25T11:04:32.061Z,48.20
2022-07-25T11:07:09.583Z,47.90
2022-07-25T11:09:39.222Z,47.50
2022-07-25T11:12:07.376Z,47.30
2022-07-25T11:14:37.554Z,46.20
2022-07-25T11:17:14.454Z,46.90
2022-07-25T11:19:44.923Z,47.60
2022-07-25T11:22:13.385Z,47.70
2022-07-25T11:24:43.248Z,47.20
2022-07-25T11:27:12.959Z,47.70
2022-07-25T11:29:41.521Z,48.00
2022-07-25T11:32:11.667Z,47.30
2022-07-25T11:34:43.073Z,46.80
2022-07-25T11:37:14.568Z,46.60
2022-07-25T11:39:44.556Z,46.90
2022-07-25T11:42:16.144Z,47.00
2022-07-25T11:44:48.104Z,46.50
2022-07-25T11:47:28.049Z,46.40
2022-07-25T11:49:57.368Z,46.70
2022-07-25T11:52:30.786Z,47.20
2022-07-25T11:55:00.899Z,46.90
2022-07-25T11:57:30.674Z,45.70
2022-07-25T12:00:00.134Z,45.00
2022-07-25T12:02:31.606Z,45.10
2022-07-25T12:05:00.971Z,45.80
2022-07-25T12:07:41.638Z,46.00
2022-07-25T12:10:11.984Z,45.20
2022-07-25T12:12:44.689Z,45.30
2022-07-25T12:15:13.875Z,45.80
2022-07-25T12:17:43.169Z,46.40
2022-07-25T12:20:18.127Z,46.40
2022-07-25T12:22:47.883Z,46.60
2022-07-25T12:25:15.894Z,46.30
2022-07-25T12:27:44.030Z,46.00
2022-07-25T12:30:13.500Z,46.20
2022-07-25T12:32:41.537Z,45.60
2022-07-25T12:35:11.056Z,44.90
2022-07-25T12:37:39.232Z,44.80
2022-07-25T12:40:09.704Z,43.90
2022-07-25T12:42:37.808Z,43.50
2022-07-25T12:45:07.703Z,42.70
2022-07-25T12:47:36.454Z,41.30
2022-07-25T12:50:05.481Z,41.50
2022-07-25T12:52:33.416Z,41.30
2022-07-25T12:55:01.213Z,40.80
2022-07-25T12:57:30.323Z,41.00
2022-07-25T12:59:58.163Z,40.60
2022-07-25T13:02:26.106Z,41.20
2022-07-25T13:04:53.886Z,41.30
2022-07-25T13:07:21.665Z,41.00
2022-07-25T13:09:49.426Z,40.10
2022-07-25T13:12:17.296Z,39.60
2022-07-25T13:14:46.366Z,40.10
2022-07-25T13:17:14.132Z,39.60
2022-07-25T13:19:41.980Z,40.10
2022-07-25T13:22:09.876Z,40.30
2022-07-25T13:24:39.226Z,39.70
2022-07-25T13:27:07.526Z,40.10
2022-07-25T13:29:35.460Z,41.20
2022-07-25T13:32:05.497Z,41.60
2022-07-25T13:34:34.080Z,42.10
2022-07-25T13:37:01.995Z,42.50
2022-07-25T13:39:29.820Z,41.80
2022-07-25T13:41:57.630Z,41.90
2022-07-25T13:44:25.380Z,42.00
2022-07-25T13:46:53.151Z,42.20
2022-07-25T13:49:22.358Z,42.40
2022-07-25T13:51:50.156Z,41.90
2022-07-25T13:54:17.973Z,42.20
2022-07-25T13:56:45.769Z,42.90
2022-07-25T13:59:20.540Z,42.90
2022-07-25T14:01:48.988Z,43.30
2022-07-25T14:04:16.866Z,43.50
2022-07-25T14:06:51.643Z,43.60
2022-07-25T14:09:20.274Z,44.30
2022-07-25T14:11:48.945Z,44.70
2022-07-25T14:14:16.860Z,45.90
2022-07-25T14:16:44.844Z,47.30
2022-07-25T14:19:12.720Z,47.50
2022-07-25T14:21:40.580Z,46.70
2022-07-25T14:24:10.233Z,46.40
2022-07-25T14:26:38.172Z,46.00
2022-07-25T14:29:11.046Z,45.00
2022-07-25T14:31:40.654Z,45.80
2022-07-25T14:34:08.827Z,46.30
2022-07-25T14:36:37.223Z,47.10
2022-07-25T14:39:06.042Z,48.10
2022-07-25T14:41:35.341Z,48.30
2022-07-25T14:44:03.139Z,48.70
2022-07-25T14:46:31.152Z,48.80
2022-07-25T14:48:59.430Z,48.90
2022-07-25T14:51:28.531Z,49.20
2022-07-25T14:53:56.323Z,49.30
2022-07-25T14:56:24.104Z,49.40
2022-07-25T14:58:53.258Z,49.70
2022-07-25T15:01:24.282Z,50.10
2022-07-25T15:03:52.391Z,51.00
2022-07-25T15:06:20.236Z,51.20
2022-07-25T15:08:48.043Z,51.90
2022-07-25T15:11:16.848Z,52.20
2022-07-25T15:13:44.733Z,52.50
2022-07-25T15:16:14.566Z,52.90
2022-07-25T15:19:13.407Z,53.10
2022-07-25T15:21:32.037Z,53.40
2022-07-25T15:23:59.951Z,53.40
2022-07-25T15:26:27.805Z,53.50
2022-07-25T15:28:55.735Z,53.90
2022-07-25T15:31:26.262Z,53.50
2022-07-25T15:33:54.377Z,53.50
2022-07-25T15:36:27.134Z,53.60
2022-07-25T15:38:57.026Z,53.20
2022-07-25T15:41:24.785Z,52.70
2022-07-25T15:43:52.581Z,52.80
2022-07-25T15:46:20.368Z,52.20
2022-07-25T15:48:49.827Z,52.50
2022-07-25T15:51:17.722Z,52.50
2022-07-25T15:53:45.696Z,52.80
2022-07-25T15:56:15.239Z,53.00
2022-07-25T15:58:43.165Z,52.80
2022-07-25T16:01:11.016Z,53.30
2022-07-25T16:03:38.938Z,54.40
2022-07-25T16:06:08.572Z,53.50
2022-07-25T16:08:36.449Z,52.10
2022-07-25T16:11:05.068Z,52.10
2022-07-25T16:13:32.840Z,52.00
2022-07-25T16:16:00.604Z,51.70
2022-07-25T16:18:28.415Z,51.50
2022-07-25T16:20:56.184Z,51.10
2022-07-25T16:23:27.991Z,51.40
2022-07-25T16:25:55.753Z,51.70
2022-07-25T16:28:23.509Z,51.90
2022-07-25T16:30:51.278Z,52.70
2022-07-25T16:33:19.033Z,52.10
2022-07-25T16:35:46.825Z,51.60
2022-07-25T16:38:15.754Z,50.90
2022-07-25T16:40:44.835Z,50.70
2022-07-25T16:43:12.685Z,51.20
2022-07-25T16:45:42.101Z,50.30
2022-07-25T16:48:09.968Z,50.40
2022-07-25T16:50:37.752Z,50.80
2022-07-25T16:53:05.546Z,50.60
2022-07-25T16:55:33.298Z,50.00
2022-07-25T16:58:02.521Z,50.30
2022-07-25T17:00:30.360Z,51.10
2022-07-25T17:02:58.441Z,50.90
2022-07-25T17:05:26.218Z,51.20
2022-07-25T17:07:59.449Z,51.30
2022-07-25T17:10:27.773Z,51.20
2022-07-25T17:12:55.734Z,51.30
2022-07-25T17:15:24.871Z,51.20
2022-07-25T17:17:52.669Z,51.40
2022-07-25T17:20:20.483Z,52.00
2022-07-25T17:22:48.241Z,51.80
2022-07-25T17:25:16.063Z,52.00
2022-07-25T17:27:43.826Z,52.30
2022-07-25T17:30:12.532Z,51.80
2022-07-25T17:32:41.811Z,51.90
2022-07-25T17:35:10.521Z,51.80
2022-07-25T17:37:38.323Z,52.20
2022-07-25T17:40:06.940Z,53.10
2022-07-25T17:42:34.732Z,53.10
2022-07-25T17:45:05.732Z,53.10
2022-07-25T17:47:33.575Z,55.40
2022-07-25T17:50:02.786Z,57.60
2022-07-25T17:52:30.580Z,59.30
2022-07-25T17:54:58.439Z,60.00
2022-07-25T17:57:27.019Z,62.00
2022-07-25T17:59:55.153Z,63.40
2022-07-25T18:02:23.021Z,64.50
2022-07-25T18:04:50.926Z,65.50
2022-07-25T18:07:20.610Z,67.20
2022-07-25T18:09:48.360Z,68.70
2022-07-25T18:12:16.183Z,70.10
2022-07-25T18:14:44.435Z,72.60
2022-07-25T18:17:12.188Z,74.40
2022-07-25T18:19:40.073Z,75.50
2022-07-25T18:22:07.904Z,76.30
2022-07-25T18:24:38.314Z,77.00
2022-07-25T18:27:06.916Z,79.50
2022-07-25T18:29:37.192Z,82.80
2022-07-25T18:32:05.510Z,87.10
2022-07-25T18:34:33.417Z,91.50
2022-07-25T18:37:04.076Z,92.80
2022-07-25T18:39:32.097Z,96.20
2022-07-25T18:42:01.248Z,97.70
2022-07-25T18:44:29.154Z,99.30
2022-07-25T18:46:57.019Z,99.20
2022-07-25T18:49:27.069Z,99.90
2022-07-25T18:51:54.807Z,99.90
2022-07-25T18:54:22.989Z,99.90
2022-07-25T18:56:50.847Z,99.90
2022-07-25T18:59:20.230Z,99.90
2022-07-25T19:01:48.026Z,99.90
2022-07-25T19:04:15.820Z,99.90
2022-07-25T19:06:43.758Z,99.90
2022-07-25T19:09:11.570Z,99.90
2022-07-25T19:11:42.340Z,99.90
2022-07-25T19:14:10.782Z,99.90
2022-07-25T19:16:40.103Z,99.90
2022-07-25T19:19:09.455Z,99.90
2022-07-25T19:21:37.739Z,99.90
2022-07-25T19:24:06.610Z,99.90
2022-07-25T19:26:34.626Z,99.90
2022-07-25T19:29:02.662Z,99.90
2022-07-25T19:31:30.556Z,99.90
2022-07-25T19:33:59.698Z,99.90
2022-07-25T19:36:27.514Z,99.90
2022-07-25T19:38:55.256Z,99.90
2022-07-25T19:41:23.135Z,99.90
2022-07-25T19:43:52.475Z,99.90
2022-07-25T19:46:20.378Z,99.90
2022-07-25T19:48:48.521Z,99.90
2022-07-25T19:51:17.689Z,99.90
2022-07-25T19:53:45.532Z,99.90
2022-07-25T19:56:13.252Z,99.90
2022-07-25T19:58:43.273Z,99.90
2022-07-25T20:01:11.609Z,99.90
2022-07-25T20:03:39.500Z,99.90
2022-07-25T20:06:08.435Z,99.90
2022-07-25T20:08:39.259Z,99.90
2022-07-25T20:11:07.540Z,99.90
2022-07-25T20:13:35.705Z,99.90
2022-07-25T20:16:03.861Z,99.90
2022-07-25T20:18:32.518Z,99.90
2022-07-25T20:21:00.505Z,99.90
2022-07-25T20:23:28.583Z,99.90
2022-07-25T20:25:58.201Z,99.90
2022-07-25T20:28:25.957Z,99.90
2022-07-25T20:30:55.731Z,99.90
2022-07-25T20:33:26.919Z,99.90
2022-07-25T20:35:55.530Z,99.90
2022-07-25T20:38:25.298Z,99.90
2022-07-25T20:40:55.024Z,99.90
2022-07-25T20:43:24.312Z,99.90
2022-07-25T20:45:52.215Z,99.90
2022-07-25T20:48:20.045Z,99.90
2022-07-25T20:50:47.853Z,99.90
2022-07-25T20:53:15.672Z,99.90
2022-07-25T20:55:43.526Z,99.90
2022-07-25T20:58:11.379Z,99.90
2022-07-25T21:00:40.546Z,99.90
2022-07-25T21:03:08.676Z,99.90
2022-07-25T21:05:37.599Z,99.90
2022-07-25T21:08:05.670Z,99.90
2022-07-25T21:10:33.735Z,99.90
2022-07-25T21:13:01.867Z,99.90
2022-07-25T21:15:30.851Z,99.90
2022-07-25T21:18:00.614Z,99.90
2022-07-25T21:20:28.658Z,99.90
2022-07-25T21:22:56.520Z,99.90
2022-07-25T21:25:24.430Z,99.90
2022-07-25T21:27:52.823Z,99.90
2022-07-25T21:30:20.892Z,99.90
2022-07-25T21:32:48.648Z,99.90
2022-07-25T21:35:18.115Z,99.90
2022-07-25T21:37:45.913Z,99.90
2022-07-25T21:40:14.130Z,99.90
2022-07-25T21:42:42.510Z,99.90
2022-07-25T21:45:11.192Z,99.90
2022-07-25T21:47:39.058Z,99.90
2022-07-25T21:50:25.303Z,99.90
2022-07-25T21:52:55.239Z,99.90
2022-07-25T21:55:23.144Z,99.90
2022-07-25T21:57:52.159Z,99.90
2022-07-25T22:00:20.682Z,99.90
2022-07-25T22:02:48.729Z,99.90
2022-07-25T22:05:18.767Z,99.90
2022-07-25T22:07:47.972Z,99.90
2022-07-25T22:10:18.541Z,99.90
2022-07-25T22:12:47.081Z,99.90
2022-07-25T22:15:15.152Z,99.90
2022-07-25T22:17:49.166Z,99.90
2022-07-25T22:20:18.463Z,99.90
2022-07-25T22:22:47.297Z,99.90
2022-07-25T22:25:15.397Z,99.90
2022-07-25T22:27:44.919Z,99.90
2022-07-25T22:30:18.518Z,99.90
2022-07-25T22:32:47.641Z,99.90
2022-07-25T22:35:15.468Z,99.90
2022-07-25T22:37:43.269Z,99.90
2022-07-25T22:40:12.205Z,99.90
2022-07-25T22:42:39.965Z,99.90
2022-07-25T22:45:10.299Z,99.90
2022-07-25T22:47:38.097Z,99.90
2022-07-25T22:50:07.207Z,99.90
2022-07-25T22:52:35.869Z,99.90
2022-07-25T22:55:03.684Z,99.90
2022-07-25T22:57:36.734Z,99.90
2022-07-25T23:00:07.324Z,99.90
2022-07-25T23:02:36.572Z,99.90
2022-07-25T23:05:04.770Z,99.90
2022-07-25T23:07:33.014Z,99.90
2022-07-25T23:10:01.638Z,99.90
2022-07-25T23:12:29.450Z,99.90
2022-07-25T23:14:57.209Z,99.90
2022-07-25T23:17:25.072Z,99.90
2022-07-25T23:19:56.525Z,99.90
2022-07-25T23:22:25.566Z,99.90
2022-07-25T23:24:53.333Z,99.90
2022-07-25T23:27:21.269Z,99.90
2022-07-25T23:29:49.423Z,99.90
2022-07-25T23:32:17.224Z,99.90
2022-07-25T23:34:45.043Z,99.90
2022-07-25T23:37:14.152Z,99.90
2022-07-25T23:39:41.901Z,99.90
2022-07-25T23:42:09.656Z,99.90
2022-07-25T23:44:37.989Z,99.90
2022-07-25T23:47:10.091Z,99.90
2022-07-25T23:49:38.633Z,99.90
2022-07-25T23:52:06.931Z,99.90
2022-07-25T23:54:38.121Z,99.90
2022-07-25T23:57:07.105Z,99.90
2022-07-25T23:59:35.279Z,99.90
