createdAt,value
2018-09-11T00:01:01.215Z,7.6
2018-09-11T00:06:01.131Z,7.7
2018-09-11T00:11:01.123Z,7.2
2018-09-11T00:21:01.233Z,6.2
2018-09-11T00:26:01.103Z,6.5
2018-09-11T00:31:01.169Z,6.9
2018-09-11T00:41:01.172Z,6.8
2018-09-11T00:46:01.073Z,6.4
2018-09-11T00:51:01.257Z,6.8
2018-09-11T00:56:01.076Z,6.3
2018-09-11T01:01:01.242Z,6.5
2018-09-11T01:07:01.268Z,6.9
2018-09-11T01:12:06.103Z,7.2
2018-09-11T01:17:01.141Z,7.0
2018-09-11T01:27:01.145Z,6.8
2018-09-11T01:32:01.131Z,6.5
2018-09-11T01:37:01.267Z,6.7
2018-09-11T01:42:01.139Z,6.9
2018-09-11T01:47:01.261Z,7.1
2018-09-11T01:52:01.080Z,7.2
2018-09-11T01:57:01.247Z,7.4
2018-09-11T02:07:01.173Z,8.0
2018-09-11T02:12:01.111Z,7.7
2018-09-11T02:22:01.229Z,7.9
2018-09-11T02:32:01.103Z,7.2
2018-09-11T02:37:01.236Z,7.3
2018-09-11T02:42:01.139Z,7.9
2018-09-11T02:47:01.198Z,8.1
2018-09-11T02:52:01.107Z,8.2
2018-09-11T02:57:01.176Z,8.1
2018-09-11T03:02:01.116Z,9.0
2018-09-11T03:07:01.244Z,8.7
2018-09-11T03:12:01.083Z,8.8
2018-09-11T03:17:01.161Z,8.9
2018-09-11T03:22:01.099Z,9.9
2018-09-11T03:32:01.196Z,10.8
2018-09-11T03:37:01.271Z,12.0
2018-09-11T03:42:01.133Z,12.8
2018-09-11T03:47:01.199Z,12.4
2018-09-11T03:52:01.076Z,13.1
2018-09-11T04:02:01.240Z,12.8
2018-09-11T04:07:01.180Z,13.5
2018-09-11T04:12:01.071Z,13.6
2018-09-11T04:17:01.228Z,13.5
2018-09-11T04:22:01.112Z,13.2
2018-09-11T04:27:01.229Z,13.9
2018-09-11T04:32:01.068Z,13.6
2018-09-11T04:37:01.100Z,14.2
2018-09-11T04:42:01.098Z,13.8
2018-09-11T04:47:01.113Z,14.0
2018-09-11T04:52:01.106Z,13.7
2018-09-11T04:57:01.103Z,13.0
2018-09-11T05:02:01.117Z,12.9
2018-09-11T05:07:01.179Z,12.4
2018-09-11T05:12:01.067Z,12.6
2018-09-11T05:17:01.101Z,12.3
2018-09-11T05:22:01.104Z,12.2
2018-09-11T05:27:01.094Z,11.3
2018-09-11T05:32:01.069Z,11.7
2018-09-11T05:37:01.175Z,11.8
2018-09-11T05:47:01.210Z,12.5
2018-09-11T05:52:01.145Z,13.5
2018-09-11T05:57:01.172Z,14.6
2018-09-11T06:02:01.073Z,15.1
2018-09-11T06:07:01.236Z,15.5
2018-09-11T06:12:01.068Z,15.4
2018-09-11T06:17:01.176Z,15.8
2018-09-11T06:22:01.109Z,15.2
2018-09-11T06:27:01.171Z,16.4
2018-09-11T06:32:01.095Z,17.2
2018-09-11T06:37:01.094Z,19.8
2018-09-11T06:42:01.063Z,21.5
2018-09-11T06:47:01.281Z,24.4
2018-09-11T06:52:01.063Z,24.6
2018-09-11T06:57:01.164Z,26.0
2018-09-11T07:02:01.138Z,25.0
2018-09-11T07:07:01.169Z,24.2
2018-09-11T07:12:01.108Z,23.3
2018-09-11T07:17:01.234Z,24.0
2018-09-11T07:22:06.104Z,23.7
2018-09-11T07:27:06.113Z,24.6
2018-09-11T07:32:06.081Z,26.4
2018-09-11T07:37:06.103Z,27.4
2018-09-11T07:42:06.113Z,27.2
2018-09-11T07:47:06.261Z,27.0
2018-09-11T07:53:01.242Z,26.2
2018-09-11T07:58:01.327Z,25.7
2018-09-11T08:03:01.133Z,24.3
2018-09-11T08:08:06.111Z,24.0
2018-09-11T08:13:01.140Z,23.8
2018-09-11T08:18:06.168Z,24.1
2018-09-11T08:23:06.108Z,23.2
2018-09-11T08:28:06.114Z,24.4
2018-09-11T08:38:06.084Z,25.1
2018-09-11T08:43:01.100Z,24.4
2018-09-11T08:48:01.142Z,24.8
2018-09-11T08:53:01.133Z,23.7
2018-09-11T08:58:01.272Z,23.6
2018-09-11T09:03:01.126Z,23.3
2018-09-11T09:08:01.235Z,25.3
2018-09-11T09:13:01.107Z,27.2
2018-09-11T09:18:01.105Z,29.3
2018-09-11T09:23:01.087Z,31.1
2018-09-11T09:28:01.176Z,31.6
2018-09-11T09:33:01.106Z,31.7
2018-09-11T09:38:01.237Z,31.1
2018-09-11T09:43:01.174Z,30.6
2018-09-11T09:48:01.127Z,30.4
2018-09-11T09:53:01.065Z,30.6
2018-09-11T09:58:01.168Z,31.6
2018-09-11T10:03:01.098Z,32.0
2018-09-11T10:08:01.164Z,33.9
2018-09-11T10:13:01.064Z,34.9
2018-09-11T10:18:01.232Z,37.1
2018-09-11T10:23:01.104Z,36.1
2018-09-11T10:28:01.167Z,36.2
2018-09-11T10:33:01.102Z,35.2
2018-09-11T10:38:01.104Z,34.3
2018-09-11T10:43:01.069Z,32.5
2018-09-11T10:48:01.238Z,33.1
2018-09-11T10:53:01.077Z,32.5
2018-09-11T10:58:01.235Z,31.9
2018-09-11T11:03:01.115Z,31.2
2018-09-11T11:08:01.175Z,29.7
2018-09-11T11:13:01.115Z,27.9
2018-09-11T11:18:01.111Z,27.4
2018-09-11T11:23:01.098Z,26.0
2018-09-11T11:28:01.103Z,25.4
2018-09-11T11:33:01.100Z,24.6
2018-09-11T11:38:01.178Z,24.2
2018-09-11T11:43:01.072Z,23.3
2018-09-11T11:48:01.222Z,24.3
2018-09-11T11:53:01.070Z,23.7
2018-09-11T11:58:01.232Z,23.8
2018-09-11T12:03:01.075Z,24.2
2018-09-11T12:08:01.238Z,25.0
2018-09-11T12:13:01.102Z,24.2
2018-09-11T12:18:01.172Z,24.9
2018-09-11T12:23:01.110Z,24.4
2018-09-11T12:28:01.157Z,24.1
2018-09-11T12:33:01.121Z,22.3
2018-09-11T12:38:01.229Z,21.6
2018-09-11T12:43:01.116Z,20.2
2018-09-11T12:48:01.653Z,20.6
2018-09-11T12:53:01.104Z,19.0
2018-09-11T12:58:01.168Z,17.8
2018-09-11T13:03:01.109Z,16.2
2018-09-11T13:08:01.245Z,15.1
2018-09-11T13:13:01.079Z,13.1
2018-09-11T13:18:01.231Z,12.0
2018-09-11T13:23:01.108Z,10.9
2018-09-11T13:28:01.165Z,9.7
2018-09-11T13:33:01.104Z,9.0
2018-09-11T13:38:01.177Z,8.6
2018-09-11T13:43:01.107Z,8.3
2018-09-11T13:48:01.141Z,8.2
2018-09-11T13:53:01.212Z,7.8
2018-09-11T13:58:01.108Z,7.3
2018-09-11T14:03:01.079Z,7.2
2018-09-11T14:08:01.178Z,6.2
2018-09-11T14:13:01.080Z,6.0
2018-09-11T14:18:01.249Z,5.8
2018-09-11T14:23:01.068Z,5.5
2018-09-11T14:28:01.203Z,5.4
2018-09-11T14:33:01.070Z,6.2
2018-09-11T14:38:01.167Z,6.6
2018-09-11T14:43:01.107Z,7.1
2018-09-11T14:48:01.113Z,7.5
2018-09-11T14:53:01.074Z,7.2
2018-09-11T14:58:01.105Z,6.6
2018-09-11T15:03:01.109Z,5.7
2018-09-11T15:08:01.253Z,4.7
2018-09-11T15:13:01.123Z,4.1
2018-09-11T15:18:01.184Z,3.8
2018-09-11T15:23:01.084Z,4.2
2018-09-11T15:28:01.246Z,4.4
2018-09-11T15:33:01.079Z,4.9
2018-09-11T15:38:01.229Z,5.6
2018-09-11T15:43:01.095Z,6.1
2018-09-11T15:48:01.161Z,6.3
2018-09-11T15:53:01.068Z,6.5
2018-09-11T15:58:01.168Z,7.3
2018-09-11T16:03:01.126Z,7.1
2018-09-11T16:08:06.179Z,7.4
2018-09-11T16:13:06.118Z,8.0
2018-09-11T16:18:06.103Z,8.5
2018-09-11T16:23:06.124Z,8.3
2018-09-11T16:28:06.170Z,8.6
2018-09-11T16:33:06.107Z,8.2
2018-09-11T16:38:06.174Z,7.6
2018-09-11T16:43:06.117Z,6.9
2018-09-11T16:48:06.240Z,6.4
2018-09-11T16:53:06.109Z,6.1
2018-09-11T16:58:06.109Z,6.0
2018-09-11T17:03:06.279Z,5.2
2018-09-11T17:08:06.171Z,5.6
2018-09-11T17:13:06.106Z,5.9
2018-09-11T17:18:01.156Z,6.0
2018-09-11T17:23:01.090Z,5.8
2018-09-11T17:28:01.223Z,6.2
2018-09-11T17:33:01.082Z,6.0
2018-09-11T17:38:01.159Z,6.5
2018-09-11T17:43:06.100Z,6.2
2018-09-11T17:48:06.104Z,6.3
2018-09-11T17:53:06.107Z,6.8
2018-09-11T18:03:01.167Z,6.0
2018-09-11T18:08:06.113Z,6.4
2018-09-11T18:18:06.112Z,5.5
2018-09-11T18:23:06.116Z,5.6
2018-09-11T18:33:06.101Z,5.2
2018-09-11T18:38:06.170Z,5.6
2018-09-11T18:43:06.102Z,6.1
2018-09-11T18:48:06.113Z,6.4
2018-09-11T18:53:01.115Z,6.6
2018-09-11T18:58:01.314Z,6.2
2018-09-11T19:08:02.138Z,5.6
2018-09-11T19:13:01.080Z,5.8
2018-09-11T19:18:01.103Z,5.5
2018-09-11T19:23:01.142Z,6.1
2018-09-11T19:28:01.273Z,5.7
2018-09-11T19:33:01.104Z,6.1
2018-09-11T19:38:06.107Z,5.4
2018-09-11T19:43:01.132Z,5.1
2018-09-11T19:48:01.206Z,4.7
2018-09-11T19:53:06.078Z,4.6
2018-09-11T19:58:01.166Z,4.4
2018-09-11T20:08:01.172Z,4.8
2018-09-11T20:18:01.242Z,5.0
2018-09-11T20:23:01.114Z,4.8
2018-09-11T20:28:01.106Z,5.1
2018-09-11T20:38:01.167Z,5.0
2018-09-11T20:43:01.093Z,4.8
2018-09-11T20:48:01.163Z,5.3
2018-09-11T20:53:01.075Z,5.2
2018-09-11T20:58:01.223Z,4.9
2018-09-11T21:03:01.067Z,5.2
2018-09-11T21:08:06.114Z,5.0
2018-09-11T21:13:01.139Z,4.6
2018-09-11T21:18:01.139Z,4.4
2018-09-11T21:28:01.209Z,4.1
2018-09-11T21:38:01.110Z,4.2
2018-09-11T21:43:01.102Z,4.3
2018-09-11T21:53:01.194Z,4.4
2018-09-11T21:58:01.176Z,5.0
2018-09-11T22:03:01.089Z,4.7
2018-09-11T22:08:01.240Z,4.8
2018-09-11T22:13:06.113Z,5.2
2018-09-11T22:18:01.216Z,5.3
2018-09-11T22:28:01.180Z,5.6
2018-09-11T22:33:01.094Z,5.4
2018-09-11T22:38:01.095Z,5.2
2018-09-11T22:43:01.156Z,5.4
2018-09-11T22:48:01.234Z,5.1
2018-09-11T22:53:01.129Z,5.2
2018-09-11T22:58:06.112Z,5.6
2018-09-11T23:03:01.103Z,5.7
2018-09-11T23:08:01.167Z,5.5
2018-09-11T23:13:06.115Z,5.1
2018-09-11T23:18:01.152Z,5.2
2018-09-11T23:23:01.145Z,5.0
2018-09-11T23:28:01.151Z,4.8
2018-09-11T23:33:01.132Z,5.2
2018-09-11T23:38:06.091Z,5.4
2018-09-11T23:43:01.133Z,5.0
2018-09-11T23:58:01.233Z,4.2
