createdAt,value
2022-09-20T00:01:58.378Z,10.50
2022-09-20T00:07:00.116Z,10.40
2022-09-20T00:12:02.123Z,10.40
2022-09-20T00:17:03.934Z,10.30
2022-09-20T00:22:05.773Z,10.30
2022-09-20T00:27:07.506Z,10.10
2022-09-20T00:32:09.330Z,10.00
2022-09-20T00:37:11.090Z,9.90
2022-09-20T00:42:15.959Z,9.80
2022-09-20T00:47:43.222Z,9.60
2022-09-20T00:52:49.354Z,9.70
2022-09-20T00:57:51.614Z,9.70
2022-09-20T01:02:58.943Z,9.50
2022-09-20T01:08:01.130Z,9.50
2022-09-20T01:13:03.762Z,9.40
2022-09-20T01:18:07.587Z,9.50
2022-09-20T01:23:37.198Z,9.60
2022-09-20T01:28:42.234Z,9.50
2022-09-20T01:34:17.810Z,9.50
2022-09-20T01:39:39.540Z,9.30
2022-09-20T01:44:56.319Z,9.40
2022-09-20T01:50:22.987Z,9.40
2022-09-20T01:56:10.066Z,9.40
2022-09-20T02:01:31.079Z,9.50
2022-09-20T02:07:00.447Z,9.50
2022-09-20T02:12:33.696Z,9.40
2022-09-20T02:17:54.455Z,9.40
2022-09-20T02:23:07.213Z,9.40
2022-09-20T02:28:17.146Z,9.40
2022-09-20T02:33:27.792Z,9.50
2022-09-20T02:38:39.741Z,9.50
2022-09-20T02:43:56.436Z,9.50
2022-09-20T02:49:03.984Z,9.60
2022-09-20T02:54:17.098Z,9.60
2022-09-20T02:59:27.777Z,9.50
2022-09-20T03:05:04.806Z,9.50
2022-09-20T03:10:25.277Z,9.50
2022-09-20T03:16:08.806Z,9.60
2022-09-20T03:21:44.815Z,9.60
2022-09-20T03:27:05.118Z,9.70
2022-09-20T03:32:30.087Z,9.70
2022-09-20T03:37:51.764Z,9.80
2022-09-20T03:42:56.712Z,9.70
2022-09-20T03:48:20.284Z,9.80
2022-09-20T03:53:50.637Z,9.70
2022-09-20T03:59:13.404Z,9.70
2022-09-20T04:04:53.636Z,9.80
2022-09-20T04:10:16.327Z,9.80
2022-09-20T04:15:24.307Z,9.80
2022-09-20T04:20:50.191Z,9.80
2022-09-20T04:25:51.963Z,9.90
2022-09-20T04:30:59.748Z,10.00
2022-09-20T04:36:29.179Z,10.00
2022-09-20T04:41:34.407Z,10.10
2022-09-20T04:46:57.094Z,10.20
2022-09-20T04:52:23.215Z,10.30
2022-09-20T04:57:44.050Z,10.30
2022-09-20T05:03:03.062Z,10.30
2022-09-20T05:08:42.440Z,10.50
2022-09-20T05:13:55.312Z,10.60
2022-09-20T05:19:31.652Z,10.70
2022-09-20T05:24:59.315Z,11.10
2022-09-20T05:30:08.895Z,11.20
2022-09-20T05:35:43.306Z,11.20
2022-09-20T05:41:08.265Z,11.20
2022-09-20T05:46:19.030Z,11.20
2022-09-20T05:51:42.296Z,11.20
2022-09-20T05:57:02.062Z,11.30
2022-09-20T06:02:27.305Z,11.30
2022-09-20T06:07:33.814Z,11.40
2022-09-20T06:12:53.963Z,11.50
2022-09-20T06:18:13.852Z,11.70
2022-09-20T06:23:16.003Z,11.60
2022-09-20T06:28:24.059Z,11.60
2022-09-20T06:33:28.437Z,11.50
2022-09-20T06:39:13.612Z,11.70
2022-09-20T06:44:15.423Z,11.70
2022-09-20T06:49:17.362Z,11.70
2022-09-20T06:54:20.982Z,11.70
2022-09-20T06:59:22.744Z,11.60
2022-09-20T07:04:26.654Z,11.70
2022-09-20T07:09:28.548Z,12.00
2022-09-20T07:14:30.264Z,12.10
2022-09-20T07:19:32.035Z,12.40
2022-09-20T07:24:33.772Z,12.60
2022-09-20T07:29:35.651Z,13.20
2022-09-20T07:34:37.411Z,14.20
2022-09-20T07:39:39.251Z,13.40
2022-09-20T07:44:42.384Z,13.50
2022-09-20T07:49:44.231Z,13.60
2022-09-20T07:54:46.011Z,13.60
2022-09-20T07:59:47.863Z,14.00
2022-09-20T08:04:49.893Z,14.20
2022-09-20T08:09:51.644Z,16.40
2022-09-20T08:14:53.786Z,19.70
2022-09-20T08:19:55.640Z,21.40
2022-09-20T08:24:57.379Z,22.50
2022-09-20T08:30:01.159Z,23.70
2022-09-20T08:35:03.935Z,27.20
2022-09-20T08:40:06.467Z,26.20
2022-09-20T08:45:22.235Z,28.80
2022-09-20T08:50:24.728Z,30.90
2022-09-20T08:55:36.557Z,31.40
2022-09-20T09:00:40.385Z,27.10
2022-09-20T09:05:50.510Z,24.00
2022-09-20T09:11:04.755Z,22.10
2022-09-20T09:16:14.891Z,20.80
2022-09-20T09:21:23.702Z,20.80
2022-09-20T09:26:25.989Z,21.10
2022-09-20T09:31:27.818Z,19.60
2022-09-20T09:36:29.623Z,18.40
2022-09-20T09:41:36.896Z,17.00
2022-09-20T09:46:42.727Z,16.10
2022-09-20T09:52:15.797Z,15.80
2022-09-20T09:57:23.708Z,15.80
2022-09-20T10:02:38.563Z,15.70
2022-09-20T10:07:59.573Z,15.90
2022-09-20T10:13:11.916Z,17.60
2022-09-20T10:18:25.822Z,18.00
2022-09-20T10:24:04.892Z,16.80
2022-09-20T10:29:23.212Z,15.70
2022-09-20T10:34:27.911Z,15.10
2022-09-20T10:39:36.767Z,14.90
2022-09-20T10:44:38.471Z,14.80
2022-09-20T10:49:46.088Z,15.10
2022-09-20T10:55:06.305Z,15.70
2022-09-20T11:00:22.272Z,16.60
2022-09-20T11:05:39.339Z,16.70
2022-09-20T11:10:46.902Z,16.60
2022-09-20T11:16:05.784Z,16.10
2022-09-20T11:21:16.585Z,15.60
2022-09-20T11:26:44.819Z,15.40
2022-09-20T11:31:50.410Z,15.50
2022-09-20T11:37:02.639Z,15.90
2022-09-20T11:42:07.080Z,15.40
2022-09-20T11:47:31.169Z,15.10
2022-09-20T11:52:56.463Z,15.10
2022-09-20T11:58:08.125Z,15.40
2022-09-20T12:03:33.025Z,15.60
2022-09-20T12:08:40.788Z,15.40
2022-09-20T12:13:53.052Z,14.80
2022-09-20T12:18:54.812Z,15.10
2022-09-20T12:23:56.712Z,15.60
2022-09-20T12:29:01.609Z,15.60
2022-09-20T12:34:13.245Z,15.80
2022-09-20T12:39:29.486Z,16.10
2022-09-20T12:44:49.830Z,15.50
2022-09-20T12:50:12.641Z,15.20
2022-09-20T12:55:50.288Z,14.60
2022-09-20T13:01:00.826Z,14.30
2022-09-20T13:06:05.984Z,14.40
2022-09-20T13:11:07.737Z,14.30
2022-09-20T13:16:22.758Z,14.10
2022-09-20T13:21:25.706Z,14.20
2022-09-20T13:26:33.989Z,14.20
2022-09-20T13:31:36.642Z,14.10
2022-09-20T13:36:39.527Z,14.00
2022-09-20T13:41:41.255Z,14.10
2022-09-20T13:46:44.998Z,14.30
2022-09-20T13:51:48.183Z,14.60
2022-09-20T13:56:50.907Z,14.40
2022-09-20T14:01:54.830Z,14.30
2022-09-20T14:06:59.576Z,14.30
2022-09-20T14:12:03.119Z,14.20
2022-09-20T14:17:09.545Z,14.00
2022-09-20T14:22:20.336Z,14.10
2022-09-20T14:27:22.849Z,14.30
2022-09-20T14:32:38.147Z,14.10
2022-09-20T14:37:47.834Z,14.00
2022-09-20T14:43:04.154Z,13.80
2022-09-20T14:48:11.925Z,13.70
2022-09-20T14:53:29.727Z,13.60
2022-09-20T14:58:31.999Z,13.60
2022-09-20T15:03:42.710Z,13.70
2022-09-20T15:08:46.765Z,13.70
2022-09-20T15:13:48.775Z,13.50
2022-09-20T15:18:50.566Z,13.50
2022-09-20T15:23:52.973Z,13.50
2022-09-20T15:28:54.716Z,13.40
2022-09-20T15:33:56.564Z,13.40
2022-09-20T15:38:58.878Z,13.40
2022-09-20T15:44:01.605Z,13.30
2022-09-20T15:49:06.536Z,13.10
2022-09-20T15:54:12.702Z,12.90
2022-09-20T15:59:16.058Z,12.80
2022-09-20T16:04:20.014Z,12.50
2022-09-20T16:09:21.782Z,12.30
2022-09-20T16:14:23.556Z,12.10
2022-09-20T16:19:26.155Z,12.00
2022-09-20T16:24:30.538Z,11.80
2022-09-20T16:29:32.984Z,11.60
2022-09-20T16:34:36.262Z,11.40
2022-09-20T16:39:38.315Z,11.30
2022-09-20T16:44:42.726Z,11.00
2022-09-20T16:49:45.769Z,10.80
2022-09-20T16:54:47.576Z,10.60
2022-09-20T16:59:51.823Z,10.50
2022-09-20T17:04:53.626Z,10.40
2022-09-20T17:10:01.224Z,10.30
2022-09-20T17:15:03.053Z,10.20
2022-09-20T17:20:07.176Z,10.10
2022-09-20T17:25:09.343Z,10.00
2022-09-20T17:30:11.905Z,10.00
2022-09-20T17:35:13.651Z,9.90
2022-09-20T17:40:15.470Z,9.80
2022-09-20T17:45:18.156Z,9.70
2022-09-20T17:50:19.863Z,9.80
2022-09-20T17:55:22.134Z,9.70
2022-09-20T18:00:24.169Z,9.60
2022-09-20T18:05:27.271Z,9.50
2022-09-20T18:10:29.028Z,9.50
2022-09-20T18:15:32.882Z,9.40
2022-09-20T18:20:34.567Z,9.30
2022-09-20T18:25:56.276Z,9.30
2022-09-20T18:31:03.160Z,9.30
2022-09-20T18:36:06.113Z,9.30
2022-09-20T18:41:07.823Z,9.30
2022-09-20T18:46:13.576Z,9.30
2022-09-20T18:51:15.986Z,9.40
2022-09-20T18:56:24.038Z,9.60
2022-09-20T19:01:56.212Z,9.80
2022-09-20T19:07:23.056Z,9.90
2022-09-20T19:12:49.621Z,9.90
2022-09-20T19:18:03.402Z,9.80
2022-09-20T19:23:37.507Z,9.70
2022-09-20T19:28:39.828Z,9.60
2022-09-20T19:33:41.786Z,9.40
2022-09-20T19:39:10.015Z,9.30
2022-09-20T19:44:25.983Z,9.10
2022-09-20T19:49:56.887Z,9.00
2022-09-20T19:54:58.977Z,9.00
2022-09-20T20:00:01.084Z,8.90
2022-09-20T20:05:03.746Z,8.90
2022-09-20T20:10:25.783Z,8.80
2022-09-20T20:15:36.742Z,8.90
2022-09-20T20:20:45.515Z,8.90
2022-09-20T20:25:47.459Z,8.80
2022-09-20T20:30:49.227Z,8.80
2022-09-20T20:35:56.722Z,8.80
2022-09-20T20:41:01.671Z,8.90
2022-09-20T20:46:05.006Z,9.00
2022-09-20T20:51:09.699Z,9.30
2022-09-20T20:56:14.262Z,9.50
2022-09-20T21:01:45.893Z,9.70
2022-09-20T21:06:47.750Z,9.80
2022-09-20T21:11:49.483Z,9.90
2022-09-20T21:16:52.067Z,9.90
2022-09-20T21:21:53.825Z,10.00
2022-09-20T21:26:55.544Z,10.10
2022-09-20T21:31:57.359Z,10.10
2022-09-20T21:37:00.061Z,10.10
2022-09-20T21:42:02.258Z,10.00
2022-09-20T21:47:04.880Z,9.90
2022-09-20T21:52:07.212Z,9.80
2022-09-20T21:57:12.665Z,9.80
2022-09-20T22:02:16.979Z,9.80
2022-09-20T22:07:18.923Z,9.80
2022-09-20T22:12:23.939Z,9.80
2022-09-20T22:17:27.067Z,9.80
2022-09-20T22:22:28.831Z,9.90
2022-09-20T22:27:30.638Z,9.90
2022-09-20T22:32:32.408Z,10.10
2022-09-20T22:37:34.144Z,10.10
2022-09-20T22:42:35.882Z,10.10
2022-09-20T22:47:37.589Z,10.10
2022-09-20T22:52:39.370Z,10.20
2022-09-20T22:57:41.095Z,10.20
2022-09-20T23:02:42.851Z,10.20
2022-09-20T23:07:48.555Z,10.20
2022-09-20T23:12:50.803Z,10.30
2022-09-20T23:17:52.535Z,10.20
2022-09-20T23:22:54.296Z,10.30
2022-09-20T23:27:55.978Z,10.30
2022-09-20T23:32:57.772Z,10.40
2022-09-20T23:37:59.478Z,10.40
2022-09-20T23:43:01.218Z,10.30
2022-09-20T23:48:03.260Z,10.40
2022-09-20T23:53:04.970Z,10.40
2022-09-20T23:58:06.707Z,10.50
