createdAt,value
2022-08-25T00:01:23.803Z,99.90
2022-08-25T00:03:55.148Z,99.90
2022-08-25T00:06:23.614Z,99.90
2022-08-25T00:08:51.014Z,99.90
2022-08-25T00:11:21.916Z,99.90
2022-08-25T00:13:54.087Z,99.90
2022-08-25T00:16:22.511Z,99.90
2022-08-25T00:18:53.618Z,99.90
2022-08-25T00:21:21.635Z,99.90
2022-08-25T00:23:48.764Z,99.90
2022-08-25T00:26:17.335Z,99.90
2022-08-25T00:28:45.050Z,99.90
2022-08-25T00:31:20.127Z,99.90
2022-08-25T00:33:48.888Z,99.90
2022-08-25T00:36:16.536Z,99.90
2022-08-25T00:38:45.456Z,99.90
2022-08-25T00:41:15.630Z,99.90
2022-08-25T00:43:42.593Z,99.90
2022-08-25T00:46:10.713Z,99.90
2022-08-25T00:48:42.269Z,99.90
2022-08-25T00:51:14.393Z,99.90
2022-08-25T00:53:42.270Z,99.90
2022-08-25T00:56:09.936Z,99.90
2022-08-25T00:58:37.365Z,99.90
2022-08-25T01:01:04.554Z,99.90
2022-08-25T01:03:35.736Z,99.90
2022-08-25T01:06:05.107Z,99.90
2022-08-25T01:08:33.195Z,99.90
2022-08-25T01:11:04.852Z,99.90
2022-08-25T01:13:42.787Z,99.90
2022-08-25T01:16:10.499Z,99.90
2022-08-25T01:18:58.188Z,99.90
2022-08-25T01:21:28.442Z,99.90
2022-08-25T01:23:58.289Z,99.90
2022-08-25T01:26:31.633Z,99.90
2022-08-25T01:29:19.242Z,99.90
2022-08-25T01:31:46.802Z,99.90
2022-08-25T01:34:14.664Z,99.90
2022-08-25T01:36:44.013Z,99.90
2022-08-25T01:39:12.576Z,99.90
2022-08-25T01:41:48.460Z,99.90
2022-08-25T01:44:19.250Z,99.90
2022-08-25T01:46:46.280Z,99.90
2022-08-25T01:49:13.159Z,99.90
2022-08-25T01:52:07.557Z,99.90
2022-08-25T01:54:34.837Z,99.90
2022-08-25T01:57:02.071Z,99.90
2022-08-25T01:59:29.341Z,99.90
2022-08-25T02:01:59.584Z,99.90
2022-08-25T02:04:32.257Z,99.90
2022-08-25T02:07:00.761Z,99.90
2022-08-25T02:09:27.755Z,99.90
2022-08-25T02:11:55.160Z,99.90
2022-08-25T02:14:22.454Z,99.90
2022-08-25T02:16:51.485Z,99.90
2022-08-25T02:19:19.583Z,99.90
2022-08-25T02:21:46.753Z,99.90
2022-08-25T02:24:14.504Z,99.90
2022-08-25T02:26:41.860Z,99.90
2022-08-25T02:29:09.565Z,99.90
2022-08-25T02:31:37.349Z,99.90
2022-08-25T02:34:04.994Z,99.90
2022-08-25T02:36:32.369Z,99.90
2022-08-25T02:39:00.023Z,99.90
2022-08-25T02:41:31.102Z,99.90
2022-08-25T02:43:59.904Z,99.90
2022-08-25T02:46:27.961Z,99.90
2022-08-25T02:48:55.281Z,99.90
2022-08-25T02:51:24.284Z,99.90
2022-08-25T02:53:51.641Z,99.90
2022-08-25T02:56:20.005Z,99.90
2022-08-25T02:58:47.554Z,99.90
2022-08-25T03:01:15.998Z,99.90
2022-08-25T03:03:44.831Z,99.90
2022-08-25T03:06:14.534Z,99.90
2022-08-25T03:08:42.665Z,99.90
2022-08-25T03:11:11.166Z,99.90
2022-08-25T03:13:38.930Z,99.90
2022-08-25T03:16:11.035Z,99.90
2022-08-25T03:18:40.933Z,99.90
2022-08-25T03:21:08.254Z,99.90
2022-08-25T03:23:35.725Z,99.90
2022-08-25T03:26:21.354Z,99.90
2022-08-25T03:28:48.466Z,99.90
2022-08-25T03:31:15.393Z,99.90
2022-08-25T03:33:43.013Z,99.90
2022-08-25T03:36:12.114Z,99.90
2022-08-25T03:38:39.878Z,99.90
2022-08-25T03:41:29.202Z,99.90
2022-08-25T03:43:57.008Z,99.90
2022-08-25T03:46:27.078Z,99.90
2022-08-25T03:48:54.388Z,99.90
2022-08-25T03:51:31.389Z,99.90
2022-08-25T03:53:59.202Z,99.90
2022-08-25T03:56:27.532Z,99.90
2022-08-25T03:58:55.753Z,99.90
2022-08-25T04:01:23.603Z,99.90
2022-08-25T04:03:50.785Z,99.90
2022-08-25T04:06:19.030Z,99.90
2022-08-25T04:08:46.228Z,99.90
2022-08-25T04:11:17.554Z,99.90
2022-08-25T04:13:46.579Z,99.90
2022-08-25T04:16:14.810Z,99.90
2022-08-25T04:18:42.941Z,99.90
2022-08-25T04:21:11.251Z,99.90
2022-08-25T04:23:40.703Z,99.90
2022-08-25T04:26:35.325Z,99.90
2022-08-25T04:29:04.888Z,99.90
2022-08-25T04:31:33.340Z,99.90
2022-08-25T04:34:03.033Z,99.90
2022-08-25T04:36:30.028Z,99.90
2022-08-25T04:38:57.025Z,99.90
2022-08-25T04:41:24.786Z,99.90
2022-08-25T04:43:53.035Z,99.90
2022-08-25T04:46:24.940Z,99.90
2022-08-25T04:48:53.813Z,99.90
2022-08-25T04:51:24.675Z,99.90
2022-08-25T04:53:52.150Z,99.90
2022-08-25T04:56:24.825Z,99.90
2022-08-25T04:58:52.840Z,99.90
2022-08-25T05:01:24.100Z,99.90
2022-08-25T05:04:00.132Z,99.90
2022-08-25T05:06:28.902Z,99.90
2022-08-25T05:08:57.240Z,99.90
2022-08-25T05:11:25.687Z,99.90
2022-08-25T05:13:54.982Z,99.90
2022-08-25T05:16:23.756Z,99.90
2022-08-25T05:18:51.161Z,99.90
2022-08-25T05:21:24.228Z,99.90
2022-08-25T05:23:56.686Z,99.90
2022-08-25T05:26:26.228Z,99.90
2022-08-25T05:28:54.892Z,99.90
2022-08-25T05:31:23.980Z,99.90
2022-08-25T05:33:52.798Z,99.90
2022-08-25T05:36:21.536Z,99.90
2022-08-25T05:38:48.630Z,99.90
2022-08-25T05:41:18.588Z,99.90
2022-08-25T05:43:48.702Z,99.90
2022-08-25T05:46:17.560Z,99.90
2022-08-25T05:48:44.641Z,99.90
2022-08-25T05:51:12.914Z,99.90
2022-08-25T05:53:42.245Z,99.90
2022-08-25T05:56:09.894Z,99.90
2022-08-25T05:58:38.225Z,99.90
2022-08-25T06:01:23.953Z,99.90
2022-08-25T06:03:54.337Z,99.90
2022-08-25T06:06:23.297Z,99.90
2022-08-25T06:08:50.390Z,99.90
2022-08-25T06:11:17.391Z,99.90
2022-08-25T06:13:45.642Z,99.90
2022-08-25T06:16:12.727Z,99.90
2022-08-25T06:18:39.821Z,99.90
2022-08-25T06:21:14.375Z,99.90
2022-08-25T06:23:41.612Z,99.90
2022-08-25T06:26:13.163Z,99.90
2022-08-25T06:28:48.691Z,99.90
2022-08-25T06:31:15.704Z,99.90
2022-08-25T06:33:44.071Z,99.90
2022-08-25T06:36:11.096Z,99.90
2022-08-25T06:38:38.140Z,99.90
2022-08-25T06:41:06.870Z,99.90
2022-08-25T06:43:34.658Z,99.90
2022-08-25T06:46:16.534Z,99.90
2022-08-25T06:48:43.833Z,99.90
2022-08-25T06:51:13.889Z,99.90
2022-08-25T06:53:42.549Z,99.90
2022-08-25T06:56:10.429Z,99.90
2022-08-25T06:58:38.708Z,99.90
2022-08-25T07:01:13.505Z,99.90
2022-08-25T07:03:43.744Z,99.90
2022-08-25T07:06:10.661Z,99.90
2022-08-25T07:08:38.285Z,99.90
2022-08-25T07:11:16.228Z,99.90
2022-08-25T07:13:45.922Z,99.90
2022-08-25T07:16:15.588Z,99.90
2022-08-25T07:18:44.750Z,99.90
2022-08-25T07:21:13.400Z,99.90
2022-08-25T07:23:41.810Z,99.90
2022-08-25T07:26:36.824Z,99.90
2022-08-25T07:29:09.553Z,99.90
2022-08-25T07:31:37.441Z,99.90
2022-08-25T07:34:23.709Z,99.90
2022-08-25T07:36:53.676Z,99.90
2022-08-25T07:39:21.988Z,99.90
2022-08-25T07:41:51.946Z,99.90
2022-08-25T07:44:21.252Z,99.90
2022-08-25T07:46:48.700Z,99.90
2022-08-25T07:49:18.337Z,99.90
2022-08-25T07:52:03.583Z,99.90
2022-08-25T07:54:34.531Z,99.90
2022-08-25T07:57:05.956Z,99.90
2022-08-25T07:59:39.351Z,99.90
2022-08-25T08:02:09.306Z,99.90
2022-08-25T08:04:45.473Z,99.90
2022-08-25T08:07:12.527Z,99.90
2022-08-25T08:09:39.533Z,99.90
2022-08-25T08:12:06.946Z,99.90
2022-08-25T08:14:34.608Z,99.90
2022-08-25T08:17:09.330Z,99.90
2022-08-25T08:19:39.864Z,99.90
2022-08-25T08:22:11.375Z,99.90
2022-08-25T08:24:44.592Z,99.90
2022-08-25T08:27:21.354Z,99.90
2022-08-25T08:29:49.358Z,99.90
2022-08-25T08:32:17.977Z,99.90
2022-08-25T08:34:51.122Z,99.90
2022-08-25T08:37:22.853Z,99.90
2022-08-25T08:39:51.385Z,99.90
2022-08-25T08:42:39.955Z,99.90
2022-08-25T08:45:21.249Z,99.90
2022-08-25T08:48:07.698Z,99.90
2022-08-25T08:51:10.010Z,99.90
2022-08-25T08:53:57.429Z,99.90
2022-08-25T08:56:31.782Z,99.90
2022-08-25T08:59:06.418Z,99.90
2022-08-25T09:01:42.662Z,99.90
2022-08-25T09:04:16.478Z,99.90
2022-08-25T09:06:48.066Z,99.90
2022-08-25T09:09:22.549Z,99.90
2022-08-25T09:12:19.184Z,99.90
2022-08-25T09:14:57.326Z,99.90
2022-08-25T09:17:57.897Z,99.90
2022-08-25T09:20:49.161Z,99.90
2022-08-25T09:23:31.201Z,99.90
2022-08-25T09:26:27.569Z,99.90
2022-08-25T09:29:18.238Z,99.90
2022-08-25T09:31:45.488Z,99.90
2022-08-25T09:34:14.285Z,99.90
2022-08-25T09:36:41.311Z,99.90
2022-08-25T09:39:09.938Z,99.90
2022-08-25T09:41:59.349Z,99.90
2022-08-25T09:44:43.468Z,99.90
2022-08-25T09:47:23.131Z,99.80
2022-08-25T09:50:04.675Z,99.50
2022-08-25T09:52:37.750Z,98.40
2022-08-25T09:55:08.741Z,97.70
2022-08-25T09:57:43.350Z,96.40
2022-08-25T10:00:33.804Z,95.90
2022-08-25T10:03:09.414Z,95.30
2022-08-25T10:06:02.510Z,96.00
2022-08-25T10:08:35.151Z,97.20
2022-08-25T10:11:15.454Z,96.50
2022-08-25T10:13:45.542Z,95.40
2022-08-25T10:16:25.110Z,95.00
2022-08-25T10:19:04.974Z,95.20
2022-08-25T10:21:32.048Z,95.30
2022-08-25T10:24:01.521Z,95.10
2022-08-25T10:26:35.228Z,94.60
2022-08-25T10:29:50.089Z,93.60
2022-08-25T10:32:37.280Z,93.20
2022-08-25T10:35:13.243Z,92.30
2022-08-25T10:38:05.270Z,92.70
2022-08-25T10:40:52.298Z,93.90
2022-08-25T10:43:31.476Z,93.70
2022-08-25T10:46:13.485Z,93.10
2022-08-25T10:48:52.618Z,92.10
2022-08-25T10:51:51.284Z,90.70
2022-08-25T10:54:41.369Z,91.60
2022-08-25T10:57:43.615Z,92.20
2022-08-25T11:00:18.485Z,91.50
2022-08-25T11:03:13.254Z,91.10
2022-08-25T11:05:55.802Z,91.20
2022-08-25T11:08:28.338Z,91.00
2022-08-25T11:11:24.612Z,90.80
2022-08-25T11:14:02.811Z,89.10
2022-08-25T11:16:41.870Z,87.00
2022-08-25T11:19:34.986Z,85.20
2022-08-25T11:22:32.478Z,87.10
2022-08-25T11:25:19.213Z,85.70
2022-08-25T11:28:23.305Z,86.90
2022-08-25T11:30:53.290Z,87.20
2022-08-25T11:33:23.686Z,87.00
2022-08-25T11:35:58.513Z,88.90
2022-08-25T11:39:20.433Z,85.70
2022-08-25T11:42:15.790Z,84.40
2022-08-25T11:45:02.115Z,87.70
2022-08-25T11:47:49.766Z,86.20
2022-08-25T11:50:36.144Z,86.20
2022-08-25T11:53:16.468Z,83.20
2022-08-25T11:55:43.682Z,84.30
2022-08-25T11:58:36.750Z,85.90
2022-08-25T12:01:06.644Z,84.90
2022-08-25T12:03:36.328Z,84.70
2022-08-25T12:06:28.172Z,81.30
2022-08-25T12:09:01.200Z,78.70
2022-08-25T12:11:50.274Z,77.50
2022-08-25T12:14:37.714Z,77.20
2022-08-25T12:17:25.213Z,74.70
2022-08-25T12:19:55.985Z,77.40
2022-08-25T12:22:23.040Z,76.20
2022-08-25T12:25:03.341Z,76.30
2022-08-25T12:28:00.208Z,74.70
2022-08-25T12:30:45.995Z,75.40
2022-08-25T12:33:40.885Z,74.40
2022-08-25T12:36:11.322Z,73.50
2022-08-25T12:39:18.247Z,72.60
2022-08-25T12:42:29.735Z,70.50
2022-08-25T12:45:21.633Z,70.50
2022-08-25T12:47:50.049Z,71.10
2022-08-25T12:50:38.485Z,70.20
2022-08-25T12:53:14.573Z,68.20
2022-08-25T12:55:47.413Z,70.10
2022-08-25T12:58:15.894Z,69.40
2022-08-25T13:01:17.384Z,69.00
2022-08-25T13:04:22.530Z,65.20
2022-08-25T13:07:13.140Z,68.10
2022-08-25T13:09:58.817Z,66.70
2022-08-25T13:12:33.994Z,65.60
2022-08-25T13:15:01.188Z,66.70
2022-08-25T13:17:36.014Z,68.00
2022-08-25T13:20:25.684Z,69.10
2022-08-25T13:22:57.886Z,67.80
2022-08-25T13:25:31.897Z,66.90
2022-08-25T13:28:03.232Z,68.00
2022-08-25T13:30:35.993Z,64.70
2022-08-25T13:33:20.300Z,65.30
2022-08-25T13:36:15.406Z,65.00
2022-08-25T13:38:45.878Z,65.70
2022-08-25T13:41:20.261Z,66.40
2022-08-25T13:43:47.961Z,64.80
2022-08-25T13:46:19.854Z,62.60
2022-08-25T13:48:49.849Z,62.00
2022-08-25T13:51:23.042Z,61.10
2022-08-25T13:54:00.067Z,62.10
2022-08-25T13:56:35.518Z,62.00
2022-08-25T13:59:18.511Z,60.10
2022-08-25T14:01:49.403Z,63.20
2022-08-25T14:04:32.374Z,64.90
2022-08-25T14:07:34.106Z,64.00
2022-08-25T14:10:03.766Z,64.20
2022-08-25T14:12:34.088Z,64.20
2022-08-25T14:15:11.714Z,64.80
2022-08-25T14:17:42.414Z,62.50
2022-08-25T14:20:28.785Z,61.50
2022-08-25T14:22:59.580Z,60.60
2022-08-25T14:25:30.480Z,63.00
2022-08-25T14:28:06.708Z,63.80
2022-08-25T14:30:51.886Z,63.40
2022-08-25T14:33:21.867Z,60.90
2022-08-25T14:35:53.645Z,59.40
2022-08-25T14:38:22.266Z,58.00
2022-08-25T14:40:50.479Z,60.30
2022-08-25T14:43:17.861Z,62.60
2022-08-25T14:45:51.882Z,63.30
2022-08-25T14:48:30.455Z,63.50
2022-08-25T14:50:59.770Z,62.60
2022-08-25T14:53:27.744Z,61.70
2022-08-25T14:55:58.767Z,62.80
2022-08-25T14:58:34.019Z,61.00
2022-08-25T15:01:02.673Z,59.60
2022-08-25T15:03:42.861Z,58.80
2022-08-25T15:06:16.492Z,58.90
2022-08-25T15:09:02.892Z,59.50
2022-08-25T15:11:31.508Z,59.80
2022-08-25T15:14:01.528Z,60.00
2022-08-25T15:16:58.773Z,58.60
2022-08-25T15:19:27.535Z,60.10
2022-08-25T15:21:58.125Z,59.50
2022-08-25T15:24:28.013Z,62.10
2022-08-25T15:27:01.183Z,64.60
2022-08-25T15:29:30.408Z,63.20
2022-08-25T15:31:59.019Z,62.60
2022-08-25T15:34:26.248Z,63.00
2022-08-25T15:36:53.503Z,61.60
2022-08-25T15:39:20.912Z,62.30
2022-08-25T15:41:54.221Z,61.20
2022-08-25T15:44:25.090Z,61.40
2022-08-25T15:46:56.394Z,61.10
2022-08-25T15:49:24.286Z,63.10
2022-08-25T15:51:53.046Z,62.80
2022-08-25T15:54:22.538Z,63.70
2022-08-25T15:56:49.630Z,63.70
2022-08-25T15:59:16.826Z,64.20
2022-08-25T16:01:44.455Z,64.10
2022-08-25T16:04:14.474Z,64.30
2022-08-25T16:06:41.733Z,63.40
2022-08-25T16:09:08.702Z,62.70
2022-08-25T16:11:38.613Z,60.20
2022-08-25T16:14:06.177Z,59.80
2022-08-25T16:16:33.627Z,59.00
2022-08-25T16:19:01.584Z,59.50
2022-08-25T16:21:33.448Z,60.00
2022-08-25T16:24:07.377Z,62.50
2022-08-25T16:26:36.539Z,62.50
2022-08-25T16:29:07.201Z,63.00
2022-08-25T16:31:34.204Z,60.60
2022-08-25T16:34:01.560Z,58.90
2022-08-25T16:36:29.318Z,59.20
2022-08-25T16:38:57.697Z,62.80
2022-08-25T16:41:33.907Z,62.10
2022-08-25T16:44:11.286Z,61.60
2022-08-25T16:46:40.674Z,61.30
2022-08-25T16:49:10.053Z,63.40
2022-08-25T16:51:38.614Z,64.00
2022-08-25T16:54:26.297Z,63.80
2022-08-25T16:56:54.865Z,63.60
2022-08-25T16:59:23.608Z,65.40
2022-08-25T17:01:51.413Z,66.10
2022-08-25T17:04:18.552Z,67.10
2022-08-25T17:06:51.656Z,68.20
2022-08-25T17:09:22.842Z,71.60
2022-08-25T17:11:52.608Z,73.80
2022-08-25T17:14:22.239Z,74.10
2022-08-25T17:16:51.274Z,74.80
2022-08-25T17:19:18.806Z,76.70
2022-08-25T17:21:49.900Z,78.50
2022-08-25T17:24:17.894Z,79.10
2022-08-25T17:26:47.225Z,79.70
2022-08-25T17:29:14.273Z,80.30
2022-08-25T17:31:44.026Z,82.00
2022-08-25T17:34:16.526Z,83.10
2022-08-25T17:36:44.241Z,82.80
2022-08-25T17:39:14.085Z,83.40
2022-08-25T17:41:43.071Z,85.30
2022-08-25T17:44:09.949Z,85.30
2022-08-25T17:46:38.450Z,85.30
2022-08-25T17:49:08.962Z,86.50
2022-08-25T17:51:36.335Z,86.40
2022-08-25T17:54:03.698Z,86.40
2022-08-25T17:56:31.644Z,86.50
2022-08-25T17:58:58.661Z,87.10
2022-08-25T18:01:25.716Z,88.00
2022-08-25T18:03:53.624Z,90.30
2022-08-25T18:06:21.953Z,91.20
2022-08-25T18:08:51.308Z,91.90
2022-08-25T18:11:23.696Z,92.90
2022-08-25T18:13:55.118Z,93.60
2022-08-25T18:16:23.610Z,94.10
2022-08-25T18:18:51.474Z,94.60
2022-08-25T18:21:22.407Z,95.00
2022-08-25T18:23:49.575Z,95.40
2022-08-25T18:26:17.365Z,96.10
2022-08-25T18:28:48.937Z,96.40
2022-08-25T18:31:16.010Z,96.90
2022-08-25T18:33:47.513Z,97.40
2022-08-25T18:36:18.125Z,97.80
2022-08-25T18:39:04.685Z,98.10
2022-08-25T18:41:40.107Z,98.40
2022-08-25T18:44:07.579Z,99.20
2022-08-25T18:46:35.422Z,99.20
2022-08-25T18:49:03.065Z,99.40
2022-08-25T18:51:32.800Z,99.90
2022-08-25T18:54:01.065Z,99.90
2022-08-25T18:56:28.759Z,99.90
2022-08-25T18:58:56.079Z,99.90
2022-08-25T19:01:23.430Z,99.90
2022-08-25T19:03:50.786Z,99.90
2022-08-25T19:06:19.201Z,99.90
2022-08-25T19:08:47.098Z,99.90
2022-08-25T19:11:14.497Z,99.90
2022-08-25T19:13:43.543Z,99.90
2022-08-25T19:16:20.601Z,99.90
2022-08-25T19:18:49.028Z,99.90
2022-08-25T19:21:22.458Z,99.90
2022-08-25T19:23:50.648Z,99.90
2022-08-25T19:26:19.372Z,99.90
2022-08-25T19:28:48.793Z,99.90
2022-08-25T19:31:18.075Z,99.90
2022-08-25T19:33:47.465Z,99.90
2022-08-25T19:36:15.561Z,99.90
2022-08-25T19:38:44.133Z,99.90
2022-08-25T19:41:14.597Z,99.90
2022-08-25T19:43:55.151Z,99.90
2022-08-25T19:46:32.639Z,99.90
2022-08-25T19:49:13.003Z,99.90
2022-08-25T19:51:44.296Z,99.90
2022-08-25T19:54:17.536Z,99.90
2022-08-25T19:56:55.072Z,99.90
2022-08-25T19:59:40.835Z,99.90
2022-08-25T20:02:20.249Z,99.90
2022-08-25T20:04:50.845Z,99.90
2022-08-25T20:07:24.508Z,99.90
2022-08-25T20:09:52.883Z,99.90
2022-08-25T20:12:20.484Z,99.90
2022-08-25T20:14:49.216Z,99.90
2022-08-25T20:17:23.927Z,99.90
2022-08-25T20:19:57.871Z,99.90
2022-08-25T20:22:27.511Z,99.90
2022-08-25T20:25:00.405Z,99.90
2022-08-25T20:27:38.256Z,99.90
2022-08-25T20:30:10.139Z,99.90
2022-08-25T20:32:37.399Z,99.90
2022-08-25T20:35:09.062Z,99.90
2022-08-25T20:37:36.665Z,99.90
2022-08-25T20:40:05.211Z,99.90
2022-08-25T20:42:32.370Z,99.90
2022-08-25T20:44:59.630Z,99.90
2022-08-25T20:47:27.889Z,99.90
2022-08-25T20:49:55.152Z,99.90
2022-08-25T20:52:22.117Z,99.90
2022-08-25T20:54:50.349Z,99.90
2022-08-25T20:57:25.684Z,99.90
2022-08-25T20:59:54.803Z,99.90
2022-08-25T21:02:23.095Z,99.90
2022-08-25T21:04:51.133Z,99.90
2022-08-25T21:07:19.765Z,99.90
2022-08-25T21:09:47.640Z,99.90
2022-08-25T21:12:14.843Z,99.90
2022-08-25T21:14:44.201Z,99.90
2022-08-25T21:17:12.916Z,99.90
2022-08-25T21:19:41.853Z,99.90
2022-08-25T21:22:09.652Z,99.90
2022-08-25T21:24:38.495Z,99.90
2022-08-25T21:27:05.581Z,99.90
2022-08-25T21:29:33.410Z,99.90
2022-08-25T21:32:00.945Z,99.90
2022-08-25T21:34:29.277Z,99.90
2022-08-25T21:36:58.207Z,99.90
2022-08-25T21:39:28.669Z,99.90
2022-08-25T21:41:56.553Z,99.90
2022-08-25T21:44:23.689Z,99.90
2022-08-25T21:46:54.236Z,99.90
2022-08-25T21:49:23.134Z,99.90
2022-08-25T21:52:00.762Z,99.90
2022-08-25T21:54:29.178Z,99.90
2022-08-25T21:57:01.827Z,99.90
2022-08-25T21:59:32.453Z,99.90
2022-08-25T22:02:08.042Z,99.90
2022-08-25T22:04:38.930Z,99.90
2022-08-25T22:07:07.533Z,99.90
2022-08-25T22:09:35.603Z,99.90
2022-08-25T22:12:03.268Z,99.90
2022-08-25T22:14:30.257Z,99.90
2022-08-25T22:16:57.331Z,99.90
2022-08-25T22:19:24.830Z,99.90
2022-08-25T22:21:52.864Z,99.90
2022-08-25T22:24:21.152Z,99.90
2022-08-25T22:26:49.189Z,99.90
2022-08-25T22:29:24.907Z,99.90
2022-08-25T22:31:59.444Z,99.90
2022-08-25T22:34:32.355Z,99.90
2022-08-25T22:37:01.822Z,99.90
2022-08-25T22:39:32.104Z,99.90
2022-08-25T22:41:59.813Z,99.90
2022-08-25T22:44:27.268Z,99.90
2022-08-25T22:46:54.646Z,99.90
2022-08-25T22:49:22.047Z,99.90
2022-08-25T22:51:49.341Z,99.90
2022-08-25T22:54:16.441Z,99.90
2022-08-25T22:56:43.664Z,99.90
2022-08-25T22:59:13.533Z,99.90
2022-08-25T23:01:41.138Z,99.90
2022-08-25T23:04:09.099Z,99.90
2022-08-25T23:06:37.941Z,99.90
2022-08-25T23:09:06.860Z,99.90
2022-08-25T23:11:35.620Z,99.90
2022-08-25T23:14:09.540Z,99.90
2022-08-25T23:16:40.981Z,99.90
2022-08-25T23:19:10.913Z,99.90
2022-08-25T23:21:59.568Z,99.90
2022-08-25T23:24:29.610Z,99.90
2022-08-25T23:27:02.399Z,99.90
2022-08-25T23:29:31.802Z,99.90
2022-08-25T23:31:59.369Z,99.90
2022-08-25T23:34:28.615Z,99.90
2022-08-25T23:36:56.527Z,99.90
2022-08-25T23:39:24.080Z,99.90
2022-08-25T23:41:51.878Z,99.90
2022-08-25T23:44:20.032Z,99.90
2022-08-25T23:46:48.198Z,99.90
2022-08-25T23:49:19.909Z,99.90
2022-08-25T23:51:50.219Z,99.90
2022-08-25T23:54:20.866Z,99.90
2022-08-25T23:56:52.249Z,99.90
2022-08-25T23:59:24.918Z,99.90
