createdAt,value
2018-01-15T00:00:10.611Z,-2.30
2018-01-15T00:02:39.540Z,-2.30
2018-01-15T00:05:07.717Z,-2.30
2018-01-15T00:07:35.877Z,-2.20
2018-01-15T00:10:04.029Z,-2.20
2018-01-15T00:12:32.185Z,-2.20
2018-01-15T00:15:00.323Z,-2.00
2018-01-15T00:17:28.482Z,-2.10
2018-01-15T00:19:56.619Z,-2.10
2018-01-15T00:22:33.568Z,-2.00
2018-01-15T00:25:01.707Z,-2.00
2018-01-15T00:27:29.873Z,-2.00
2018-01-15T00:29:58.015Z,-2.00
2018-01-15T00:32:26.185Z,-2.00
2018-01-15T00:34:54.312Z,-2.00
2018-01-15T00:37:22.489Z,-1.80
2018-01-15T00:39:50.628Z,-1.90
2018-01-15T00:42:18.762Z,-1.90
2018-01-15T00:44:46.934Z,-1.80
2018-01-15T00:47:15.061Z,-1.80
2018-01-15T00:49:43.229Z,-1.80
2018-01-15T00:52:11.375Z,-1.70
2018-01-15T00:54:39.533Z,-1.60
2018-01-15T00:57:07.677Z,-1.60
2018-01-15T00:59:35.829Z,-1.50
2018-01-15T01:02:03.972Z,-1.70
2018-01-15T01:04:32.132Z,-1.70
2018-01-15T01:07:00.268Z,-1.70
2018-01-15T01:09:28.445Z,-1.70
2018-01-15T01:11:56.591Z,-1.70
2018-01-15T01:14:24.745Z,-1.70
2018-01-15T01:16:52.889Z,-1.70
2018-01-15T01:19:21.063Z,-1.70
2018-01-15T01:21:49.204Z,-1.60
2018-01-15T01:24:17.365Z,-1.60
2018-01-15T01:26:45.504Z,-1.60
2018-01-15T01:29:13.667Z,-1.60
2018-01-15T01:31:41.797Z,-1.60
2018-01-15T01:34:09.967Z,-1.50
2018-01-15T01:36:38.101Z,-1.40
2018-01-15T01:39:06.275Z,-1.50
2018-01-15T01:41:34.434Z,-1.40
2018-01-15T01:44:03.361Z,-1.50
2018-01-15T01:46:31.503Z,-1.40
2018-01-15T01:49:00.432Z,-1.50
2018-01-15T01:51:28.572Z,-1.40
2018-01-15T01:53:57.501Z,-1.50
2018-01-15T01:56:25.633Z,-1.50
2018-01-15T01:58:54.561Z,-1.20
2018-01-15T02:01:22.709Z,-1.30
2018-01-15T02:03:50.869Z,-1.50
2018-01-15T02:06:19.015Z,-1.50
2018-01-15T02:08:47.182Z,-1.50
2018-01-15T02:11:15.319Z,-1.50
2018-01-15T02:13:43.486Z,-1.40
2018-01-15T02:16:11.620Z,-1.40
2018-01-15T02:18:39.786Z,-1.40
2018-01-15T02:21:07.921Z,-1.40
2018-01-15T02:23:36.089Z,-1.40
2018-01-15T02:26:04.226Z,-1.40
2018-01-15T02:28:32.388Z,-1.40
2018-01-15T02:31:01.291Z,-1.30
2018-01-15T02:33:29.455Z,-1.50
2018-01-15T02:35:58.356Z,-1.30
2018-01-15T02:38:26.525Z,-1.10
2018-01-15T02:40:55.430Z,-1.30
2018-01-15T02:43:23.594Z,-1.20
2018-01-15T02:45:52.490Z,-1.20
2018-01-15T02:48:20.657Z,-1.20
2018-01-15T02:50:49.566Z,-1.20
2018-01-15T02:53:17.732Z,-1.20
2018-01-15T02:55:45.879Z,-1.20
2018-01-15T02:58:14.046Z,-1.10
2018-01-15T03:00:42.186Z,-1.10
2018-01-15T03:03:10.350Z,-1.10
2018-01-15T03:05:38.481Z,-1.10
2018-01-15T03:08:06.636Z,-1.00
2018-01-15T03:10:34.772Z,-1.00
2018-01-15T03:13:02.905Z,-1.00
2018-01-15T03:15:31.832Z,-1.00
2018-01-15T03:17:59.971Z,-1.00
2018-01-15T03:20:28.894Z,-0.90
2018-01-15T03:22:57.030Z,-0.90
2018-01-15T03:25:25.963Z,-0.90
2018-01-15T03:27:54.097Z,-0.70
2018-01-15T03:30:23.026Z,-0.80
2018-01-15T03:32:51.167Z,-0.80
2018-01-15T03:35:19.352Z,-0.80
2018-01-15T03:37:47.486Z,-0.80
2018-01-15T03:40:15.650Z,-0.80
2018-01-15T03:42:43.788Z,-0.80
2018-01-15T03:45:11.949Z,-0.80
2018-01-15T03:47:40.087Z,-0.70
2018-01-15T03:50:08.250Z,-0.70
2018-01-15T03:52:36.384Z,-0.70
2018-01-15T03:55:04.549Z,-0.70
2018-01-15T03:57:32.686Z,-0.70
2018-01-15T04:00:00.845Z,-0.70
2018-01-15T04:02:28.978Z,-0.70
2018-01-15T04:04:57.140Z,-0.60
2018-01-15T04:07:25.278Z,-0.60
2018-01-15T04:09:53.446Z,-0.60
2018-01-15T04:12:22.353Z,-0.60
2018-01-15T04:14:50.513Z,-0.60
2018-01-15T04:17:19.411Z,-0.60
2018-01-15T04:19:47.574Z,-0.60
2018-01-15T04:22:16.526Z,-0.50
2018-01-15T04:24:44.675Z,-0.50
2018-01-15T04:27:12.817Z,-0.50
2018-01-15T04:29:40.992Z,-0.50
2018-01-15T04:32:09.136Z,-0.50
2018-01-15T04:34:37.298Z,-0.50
2018-01-15T04:37:05.438Z,-0.40
2018-01-15T04:39:33.594Z,-0.40
2018-01-15T04:42:01.729Z,-0.40
2018-01-15T04:44:29.897Z,-0.40
2018-01-15T04:46:58.038Z,-0.40
2018-01-15T04:49:26.208Z,-0.40
2018-01-15T04:51:54.341Z,-0.30
2018-01-15T04:54:23.268Z,-0.30
2018-01-15T04:56:51.411Z,-0.30
2018-01-15T04:59:20.337Z,-0.30
2018-01-15T05:01:48.472Z,-0.30
2018-01-15T05:04:17.396Z,-0.30
2018-01-15T05:06:45.541Z,-0.30
2018-01-15T05:09:14.494Z,-0.20
2018-01-15T05:11:42.623Z,-0.20
2018-01-15T05:14:10.794Z,-0.20
2018-01-15T05:16:38.942Z,-0.20
2018-01-15T05:19:07.112Z,-0.20
2018-01-15T05:21:35.252Z,-0.20
2018-01-15T05:24:03.419Z,-0.20
2018-01-15T05:26:31.553Z,-0.20
2018-01-15T05:28:59.724Z,-0.10
2018-01-15T05:31:28.629Z,-0.10
2018-01-15T05:33:56.787Z,0.00
2018-01-15T05:36:24.921Z,-0.10
2018-01-15T05:38:53.087Z,-0.10
2018-01-15T05:41:21.224Z,-0.10
2018-01-15T05:43:49.384Z,-0.10
2018-01-15T05:46:18.283Z,0.00
2018-01-15T05:48:46.421Z,0.00
2018-01-15T05:51:14.586Z,0.00
2018-01-15T05:53:42.709Z,0.10
2018-01-15T05:56:10.864Z,0.10
2018-01-15T05:58:39.002Z,0.10
2018-01-15T06:01:07.164Z,0.10
2018-01-15T06:03:35.290Z,0.20
2018-01-15T06:06:03.455Z,0.20
2018-01-15T06:08:31.581Z,0.20
2018-01-15T06:10:59.741Z,0.20
2018-01-15T06:13:27.880Z,0.20
2018-01-15T06:15:56.050Z,0.20
2018-01-15T06:18:24.182Z,0.20
2018-01-15T06:20:52.358Z,0.20
2018-01-15T06:23:20.483Z,0.20
2018-01-15T06:25:48.645Z,0.20
2018-01-15T06:28:16.781Z,0.20
2018-01-15T06:30:44.930Z,0.20
2018-01-15T06:33:13.065Z,0.20
2018-01-15T06:35:41.225Z,0.20
2018-01-15T06:38:09.403Z,0.20
2018-01-15T06:40:38.341Z,0.10
2018-01-15T06:43:06.468Z,0.20
2018-01-15T06:45:35.384Z,0.00
2018-01-15T06:48:03.525Z,-0.10
2018-01-15T06:50:32.455Z,-0.20
2018-01-15T06:53:00.589Z,-0.20
2018-01-15T06:55:29.517Z,-0.10
2018-01-15T06:57:57.662Z,-0.30
2018-01-15T07:00:26.596Z,-0.30
2018-01-15T07:02:54.734Z,-0.40
2018-01-15T07:05:22.921Z,-0.30
2018-01-15T07:07:51.061Z,-0.40
2018-01-15T07:10:19.239Z,-0.40
2018-01-15T07:12:48.139Z,-0.40
2018-01-15T07:15:16.301Z,-0.20
2018-01-15T07:20:18.835Z,-0.50
2018-01-15T07:22:46.983Z,-0.50
2018-01-15T07:25:15.909Z,-0.60
2018-01-15T07:27:44.115Z,-0.60
2018-01-15T07:30:12.422Z,-0.60
2018-01-15T07:32:41.335Z,-0.50
2018-01-15T07:35:09.549Z,-0.50
2018-01-15T07:37:37.721Z,-0.60
2018-01-15T07:40:06.098Z,-0.60
2018-01-15T07:42:34.231Z,-0.60
2018-01-15T07:45:02.388Z,-0.50
2018-01-15T07:47:31.293Z,-0.50
2018-01-15T07:49:59.453Z,-0.50
2018-01-15T07:52:27.590Z,-0.50
2018-01-15T07:54:55.761Z,-0.50
2018-01-15T07:57:23.893Z,-0.40
2018-01-15T07:59:53.927Z,-0.40
2018-01-15T08:02:22.061Z,-0.40
2018-01-15T08:04:50.221Z,-0.40
2018-01-15T08:07:18.357Z,-0.30
2018-01-15T08:09:46.524Z,-0.20
2018-01-15T08:12:14.661Z,-0.20
2018-01-15T08:14:42.822Z,-0.20
2018-01-15T08:17:10.963Z,-0.10
2018-01-15T08:19:39.096Z,0.00
2018-01-15T08:22:07.254Z,0.10
2018-01-15T08:24:35.381Z,0.10
2018-01-15T08:27:03.672Z,0.20
2018-01-15T08:29:31.805Z,0.30
2018-01-15T08:32:00.008Z,0.40
2018-01-15T08:34:28.131Z,0.50
2018-01-15T08:36:56.309Z,0.50
2018-01-15T08:39:24.440Z,0.50
2018-01-15T08:41:52.601Z,0.60
2018-01-15T08:44:20.724Z,0.60
2018-01-15T08:46:48.886Z,0.60
2018-01-15T08:49:17.065Z,0.60
2018-01-15T08:51:45.224Z,0.70
2018-01-15T08:54:14.118Z,0.70
2018-01-15T08:56:42.268Z,0.70
2018-01-15T08:59:11.165Z,0.80
2018-01-15T09:01:39.319Z,0.80
2018-01-15T09:04:07.458Z,0.80
2018-01-15T09:06:35.613Z,0.90
2018-01-15T09:09:03.742Z,0.90
2018-01-15T09:11:31.909Z,0.90
2018-01-15T09:14:00.046Z,0.90
2018-01-15T09:16:28.193Z,1.00
2018-01-15T09:18:56.337Z,1.00
2018-01-15T09:21:24.493Z,1.00
2018-01-15T09:23:52.630Z,1.00
2018-01-15T09:26:20.778Z,1.00
2018-01-15T09:28:48.908Z,1.10
2018-01-15T09:31:17.061Z,1.10
2018-01-15T09:33:45.458Z,1.20
2018-01-15T09:36:13.614Z,1.20
2018-01-15T09:38:41.749Z,1.20
2018-01-15T09:41:09.906Z,1.30
2018-01-15T09:43:38.034Z,1.30
2018-01-15T09:46:06.237Z,1.30
2018-01-15T09:48:34.348Z,1.40
2018-01-15T09:51:02.517Z,1.40
2018-01-15T09:53:30.650Z,1.50
2018-01-15T09:55:58.810Z,1.50
2018-01-15T09:58:26.945Z,1.60
2018-01-15T10:00:55.131Z,1.60
2018-01-15T10:03:23.257Z,1.70
2018-01-15T10:05:51.412Z,1.80
2018-01-15T10:08:19.541Z,1.90
2018-01-15T10:10:47.702Z,1.90
2018-01-15T10:13:15.843Z,1.90
2018-01-15T10:15:44.781Z,2.00
2018-01-15T10:18:12.905Z,2.00
2018-01-15T10:20:41.066Z,2.00
2018-01-15T10:23:09.206Z,1.90
2018-01-15T10:25:37.356Z,1.90
2018-01-15T10:28:05.542Z,2.00
2018-01-15T10:30:33.702Z,2.10
2018-01-15T10:33:01.835Z,2.30
2018-01-15T10:35:29.998Z,2.40
2018-01-15T10:37:58.120Z,2.50
2018-01-15T10:40:27.129Z,2.50
2018-01-15T10:42:55.265Z,2.60
2018-01-15T10:45:23.389Z,2.70
2018-01-15T10:47:51.549Z,2.70
2018-01-15T10:50:19.686Z,2.70
2018-01-15T10:52:47.840Z,2.70
2018-01-15T10:55:15.992Z,2.60
2018-01-15T10:57:44.158Z,2.60
2018-01-15T11:00:12.285Z,2.50
2018-01-15T11:02:41.206Z,2.50
2018-01-15T11:05:09.337Z,2.40
2018-01-15T11:07:37.488Z,2.40
2018-01-15T11:10:05.621Z,2.40
2018-01-15T11:12:33.782Z,2.40
2018-01-15T11:15:01.923Z,2.40
2018-01-15T11:17:30.094Z,2.30
2018-01-15T11:19:58.225Z,2.30
2018-01-15T11:22:26.380Z,2.30
2018-01-15T11:24:54.517Z,2.30
2018-01-15T11:27:22.674Z,2.30
2018-01-15T11:29:50.854Z,2.30
2018-01-15T11:32:18.994Z,2.30
2018-01-15T11:34:47.121Z,2.30
2018-01-15T11:37:16.044Z,2.30
2018-01-15T11:39:44.177Z,2.30
2018-01-15T11:42:12.337Z,2.30
2018-01-15T11:44:40.468Z,2.40
2018-01-15T11:47:08.625Z,2.50
2018-01-15T11:49:36.752Z,2.50
2018-01-15T11:52:04.917Z,2.60
2018-01-15T11:54:33.050Z,2.70
2018-01-15T11:57:01.209Z,2.90
2018-01-15T11:59:29.350Z,3.10
2018-01-15T12:01:57.501Z,3.30
2018-01-15T12:04:25.634Z,3.50
2018-01-15T12:06:53.792Z,3.60
2018-01-15T12:09:21.929Z,3.60
2018-01-15T12:11:50.097Z,3.70
2018-01-15T12:14:18.239Z,3.80
2018-01-15T12:16:46.397Z,3.90
2018-01-15T12:19:14.533Z,3.90
2018-01-15T12:21:42.694Z,3.80
2018-01-15T12:24:10.824Z,3.80
2018-01-15T12:26:38.989Z,3.70
2018-01-15T12:29:07.125Z,3.70
2018-01-15T12:31:35.283Z,3.60
2018-01-15T12:34:03.415Z,3.40
2018-01-15T12:36:31.573Z,3.40
2018-01-15T12:38:59.705Z,3.30
2018-01-15T12:41:27.868Z,3.20
2018-01-15T12:43:56.001Z,3.20
2018-01-15T12:46:24.161Z,3.10
2018-01-15T12:48:52.310Z,3.10
2018-01-15T12:51:20.469Z,3.10
2018-01-15T12:53:48.602Z,3.00
2018-01-15T12:56:16.732Z,3.00
2018-01-15T12:58:44.913Z,3.00
2018-01-15T13:01:13.041Z,3.00
2018-01-15T13:03:41.200Z,3.00
2018-01-15T13:06:09.905Z,3.00
2018-01-15T13:11:43.645Z,2.90
2018-01-15T13:14:11.772Z,2.90
2018-01-15T13:16:39.905Z,2.90
2018-01-15T13:19:08.064Z,2.90
2018-01-15T13:21:36.234Z,2.90
2018-01-15T13:24:04.386Z,2.90
2018-01-15T13:26:32.512Z,2.90
2018-01-15T13:29:01.434Z,3.00
2018-01-15T13:31:29.564Z,3.00
2018-01-15T13:33:57.722Z,3.00
2018-01-15T13:36:25.852Z,3.00
2018-01-15T13:38:54.036Z,3.00
2018-01-15T13:41:22.168Z,3.00
2018-01-15T13:43:50.379Z,3.10
2018-01-15T13:46:18.518Z,3.10
2018-01-15T13:48:46.692Z,3.10
2018-01-15T13:51:14.824Z,3.10
2018-01-15T13:53:43.008Z,3.20
2018-01-15T13:56:12.265Z,3.30
2018-01-15T13:58:40.428Z,3.30
2018-01-15T14:01:08.556Z,3.30
2018-01-15T14:03:36.732Z,3.30
2018-01-15T14:06:04.867Z,3.30
2018-01-15T14:08:33.043Z,3.20
2018-01-15T14:11:01.169Z,3.20
2018-01-15T14:13:29.714Z,3.20
2018-01-15T14:15:57.848Z,3.20
2018-01-15T14:18:26.019Z,3.20
2018-01-15T14:20:54.948Z,3.10
2018-01-15T14:23:23.119Z,3.10
2018-01-15T14:25:51.245Z,3.10
2018-01-15T14:28:19.401Z,3.10
2018-01-15T14:30:47.538Z,3.00
2018-01-15T14:33:15.702Z,3.00
2018-01-15T14:35:43.837Z,3.00
2018-01-15T14:38:11.994Z,2.90
2018-01-15T14:40:40.130Z,2.90
2018-01-15T14:43:08.285Z,2.90
2018-01-15T14:45:36.422Z,2.90
2018-01-15T14:48:04.577Z,2.90
2018-01-15T14:50:32.722Z,2.80
2018-01-15T14:53:00.913Z,2.80
2018-01-15T14:55:29.054Z,2.90
2018-01-15T14:57:57.217Z,2.90
2018-01-15T15:00:25.357Z,2.80
2018-01-15T15:02:53.518Z,2.80
2018-01-15T15:05:21.666Z,2.80
2018-01-15T15:07:50.034Z,2.90
2018-01-15T15:10:19.617Z,2.90
2018-01-15T15:12:47.817Z,2.90
2018-01-15T15:15:15.948Z,2.90
2018-01-15T15:17:44.135Z,2.80
2018-01-15T15:20:12.285Z,2.80
2018-01-15T15:22:40.445Z,2.80
2018-01-15T15:25:08.588Z,2.80
2018-01-15T15:27:36.796Z,2.80
2018-01-15T15:30:04.934Z,2.80
2018-01-15T15:32:33.157Z,2.90
2018-01-15T15:35:01.290Z,2.80
2018-01-15T15:37:29.721Z,2.80
2018-01-15T15:39:58.615Z,2.90
2018-01-15T15:42:26.828Z,2.80
2018-01-15T15:44:55.009Z,2.90
2018-01-15T15:47:23.151Z,2.90
2018-01-15T15:49:51.358Z,2.90
2018-01-15T15:52:19.523Z,2.90
2018-01-15T15:54:47.674Z,2.90
2018-01-15T15:57:15.809Z,2.90
2018-01-15T15:59:44.771Z,2.90
2018-01-15T16:02:12.931Z,2.90
2018-01-15T16:04:41.094Z,2.90
2018-01-15T16:07:09.250Z,2.90
2018-01-15T16:09:37.429Z,2.90
2018-01-15T16:12:05.587Z,2.90
2018-01-15T16:14:33.758Z,2.90
2018-01-15T16:17:01.890Z,2.90
2018-01-15T16:19:30.058Z,2.90
2018-01-15T16:22:09.911Z,3.00
2018-01-15T16:24:38.061Z,3.00
2018-01-15T16:27:06.194Z,3.00
2018-01-15T16:29:35.115Z,3.00
2018-01-15T16:32:03.240Z,3.00
2018-01-15T16:34:32.161Z,3.10
2018-01-15T16:37:00.289Z,3.10
2018-01-15T16:39:28.497Z,3.10
2018-01-15T16:41:56.626Z,3.10
2018-01-15T16:44:24.798Z,3.10
2018-01-15T16:46:52.924Z,3.10
2018-01-15T16:49:21.110Z,3.10
2018-01-15T16:51:49.266Z,3.20
2018-01-15T16:54:17.449Z,3.20
2018-01-15T16:56:45.618Z,3.20
2018-01-15T16:59:13.796Z,3.20
2018-01-15T17:01:41.933Z,3.20
2018-01-15T17:04:10.092Z,3.20
2018-01-15T17:06:38.221Z,3.20
2018-01-15T17:09:06.371Z,3.30
2018-01-15T17:11:34.492Z,3.30
2018-01-15T17:14:02.662Z,3.30
2018-01-15T17:16:30.793Z,3.30
2018-01-15T17:18:58.940Z,3.30
2018-01-15T17:21:27.070Z,3.30
2018-01-15T17:23:55.261Z,3.30
2018-01-15T17:26:23.381Z,3.40
2018-01-15T17:28:51.529Z,3.40
2018-01-15T17:31:19.743Z,3.40
2018-01-15T17:33:47.918Z,3.40
2018-01-15T17:36:16.072Z,3.40
2018-01-15T17:38:44.651Z,3.40
2018-01-15T17:41:13.078Z,3.40
2018-01-15T17:43:41.422Z,3.40
2018-01-15T17:46:10.199Z,3.50
2018-01-15T17:48:38.400Z,3.50
2018-01-15T17:51:06.524Z,3.50
2018-01-15T17:53:34.692Z,3.50
2018-01-15T17:56:03.146Z,3.50
2018-01-15T17:58:31.308Z,3.50
2018-01-15T18:00:59.458Z,3.60
2018-01-15T18:03:27.695Z,3.60
2018-01-15T18:05:56.081Z,3.60
2018-01-15T18:08:24.610Z,3.60
2018-01-15T18:10:53.033Z,3.60
2018-01-15T18:13:21.256Z,3.60
2018-01-15T18:15:49.737Z,3.60
2018-01-15T18:18:17.877Z,3.50
2018-01-15T18:20:46.082Z,3.60
2018-01-15T18:23:14.347Z,3.60
2018-01-15T18:25:42.604Z,3.50
2018-01-15T18:28:12.651Z,3.50
2018-01-15T18:30:41.429Z,3.60
2018-01-15T18:33:10.220Z,3.60
2018-01-15T18:35:39.204Z,3.60
2018-01-15T18:38:07.746Z,3.60
2018-01-15T18:40:36.551Z,3.60
2018-01-15T18:43:04.877Z,3.60
2018-01-15T18:45:33.889Z,3.70
2018-01-15T18:48:02.921Z,3.70
2018-01-15T18:50:32.119Z,3.80
2018-01-15T18:53:01.917Z,3.80
2018-01-15T18:55:30.428Z,3.80
2018-01-15T18:57:58.720Z,3.80
2018-01-15T19:00:26.920Z,3.80
2018-01-15T19:02:55.196Z,3.80
2018-01-15T19:05:23.432Z,3.80
2018-01-15T19:07:51.706Z,3.80
2018-01-15T19:10:20.729Z,3.80
2018-01-15T19:12:48.910Z,3.70
2018-01-15T19:15:17.242Z,3.80
2018-01-15T19:17:45.425Z,3.80
2018-01-15T19:20:13.611Z,3.80
2018-01-15T19:22:41.761Z,3.80
2018-01-15T19:25:10.021Z,3.80
2018-01-15T19:27:38.537Z,3.80
2018-01-15T19:30:07.287Z,3.80
2018-01-15T19:32:36.174Z,3.80
2018-01-15T19:35:10.573Z,3.80
2018-01-15T19:37:56.529Z,3.80
2018-01-15T19:40:25.551Z,3.80
2018-01-15T19:42:54.562Z,3.80
2018-01-15T19:45:29.103Z,3.80
2018-01-15T19:48:04.182Z,3.80
2018-01-15T19:50:38.097Z,3.80
2018-01-15T19:53:11.970Z,3.70
2018-01-15T19:55:47.484Z,3.80
2018-01-15T19:58:21.504Z,3.80
2018-01-15T20:03:58.364Z,3.80
2018-01-15T20:06:45.373Z,3.80
2018-01-15T20:09:28.392Z,3.70
2018-01-15T20:11:56.691Z,3.70
2018-01-15T20:14:24.833Z,3.70
2018-01-15T20:16:53.013Z,3.70
2018-01-15T20:19:21.255Z,3.80
2018-01-15T20:21:49.513Z,3.70
2018-01-15T20:24:17.649Z,3.70
2018-01-15T20:26:45.821Z,3.70
2018-01-15T20:29:13.959Z,3.70
2018-01-15T20:31:42.122Z,3.70
2018-01-15T20:34:10.254Z,3.80
2018-01-15T20:36:38.415Z,3.80
2018-01-15T20:39:06.573Z,3.80
2018-01-15T20:41:34.745Z,3.80
2018-01-15T20:44:02.926Z,3.80
2018-01-15T20:46:31.088Z,3.80
2018-01-15T20:48:59.226Z,3.80
2018-01-15T20:51:27.392Z,3.80
2018-01-15T20:53:55.642Z,3.80
2018-01-15T20:56:23.821Z,3.90
2018-01-15T20:58:51.952Z,3.90
2018-01-15T21:01:20.141Z,3.90
2018-01-15T21:03:48.367Z,3.90
2018-01-15T21:06:16.569Z,3.90
2018-01-15T21:08:44.814Z,3.90
2018-01-15T21:11:13.000Z,3.80
2018-01-15T21:13:41.147Z,3.80
2018-01-15T21:16:09.346Z,3.80
2018-01-15T21:18:37.477Z,3.70
2018-01-15T21:21:05.662Z,3.70
2018-01-15T21:23:33.814Z,3.60
2018-01-15T21:26:01.980Z,3.50
2018-01-15T21:28:30.109Z,3.50
2018-01-15T21:30:58.391Z,3.50
2018-01-15T21:33:26.582Z,3.40
2018-01-15T21:35:54.745Z,3.40
2018-01-15T21:38:23.734Z,3.40
2018-01-15T21:40:52.679Z,3.40
2018-01-15T21:43:20.824Z,3.40
2018-01-15T21:45:49.007Z,3.40
2018-01-15T21:48:17.158Z,3.40
2018-01-15T21:50:45.312Z,3.30
2018-01-15T21:53:13.441Z,3.30
2018-01-15T21:55:41.681Z,3.30
2018-01-15T21:58:09.808Z,3.30
2018-01-15T22:00:37.966Z,3.20
2018-01-15T22:03:06.093Z,3.20
2018-01-15T22:05:35.019Z,3.20
2018-01-15T22:08:03.154Z,3.20
2018-01-15T22:10:31.296Z,3.10
2018-01-15T22:12:59.463Z,3.10
2018-01-15T22:15:27.597Z,3.10
2018-01-15T22:17:55.760Z,3.10
2018-01-15T22:20:23.894Z,3.20
2018-01-15T22:22:52.050Z,3.20
2018-01-15T22:25:20.177Z,3.20
2018-01-15T22:27:48.340Z,3.20
2018-01-15T22:30:16.465Z,3.20
2018-01-15T22:32:44.617Z,3.20
2018-01-15T22:35:12.754Z,3.10
2018-01-15T22:37:41.681Z,3.10
2018-01-15T22:40:09.812Z,3.10
2018-01-15T22:42:38.821Z,3.10
2018-01-15T22:45:07.716Z,3.00
2018-01-15T22:47:35.876Z,3.00
2018-01-15T22:50:04.775Z,2.90
2018-01-15T22:52:32.924Z,2.90
2018-01-15T22:55:01.058Z,2.90
2018-01-15T22:57:29.209Z,2.80
2018-01-15T22:59:57.335Z,2.80
2018-01-15T23:02:25.498Z,2.70
2018-01-15T23:04:53.634Z,2.60
2018-01-15T23:07:21.790Z,2.60
2018-01-15T23:09:49.928Z,2.50
2018-01-15T23:12:18.139Z,2.50
2018-01-15T23:14:46.250Z,2.40
2018-01-15T23:17:14.404Z,2.40
2018-01-15T23:19:42.529Z,2.40
2018-01-15T23:22:10.697Z,2.30
2018-01-15T23:24:38.821Z,2.40
2018-01-15T23:27:06.977Z,2.30
2018-01-15T23:29:35.108Z,2.40
2018-01-15T23:32:03.270Z,2.40
2018-01-15T23:34:31.408Z,2.30
2018-01-15T23:36:59.568Z,2.30
2018-01-15T23:39:27.710Z,2.30
2018-01-15T23:41:55.865Z,2.30
2018-01-15T23:44:23.996Z,2.30
2018-01-15T23:46:52.154Z,2.30
2018-01-15T23:49:20.296Z,2.30
2018-01-15T23:51:48.452Z,2.30
2018-01-15T23:54:28.303Z,2.30
2018-01-15T23:56:56.449Z,2.30
2018-01-15T23:59:24.576Z,2.30
