createdAt,value
2018-06-02T00:01:10.968Z,29.03
2018-06-02T00:03:40.973Z,29.90
2018-06-02T00:06:12.013Z,27.60
2018-06-02T00:08:41.337Z,29.13
2018-06-02T00:11:11.664Z,25.13
2018-06-02T00:13:40.893Z,23.57
2018-06-02T00:16:10.250Z,20.50
2018-06-02T00:18:40.360Z,25.83
2018-06-02T00:21:09.862Z,23.20
2018-06-02T00:23:40.905Z,29.80
2018-06-02T00:26:10.316Z,20.90
2018-06-02T00:28:41.150Z,24.93
2018-06-02T00:31:10.557Z,24.57
2018-06-02T00:33:39.799Z,32.23
2018-06-02T00:36:09.373Z,25.63
2018-06-02T00:38:40.417Z,28.50
2018-06-02T00:41:09.772Z,26.90
2018-06-02T00:43:39.025Z,28.63
2018-06-02T00:46:08.411Z,26.33
2018-06-02T00:48:37.650Z,27.83
2018-06-02T00:51:08.015Z,25.30
2018-06-02T00:53:38.171Z,31.30
2018-06-02T00:56:09.098Z,27.10
2018-06-02T00:58:39.091Z,30.27
2018-06-02T01:01:08.524Z,28.57
2018-06-02T01:03:39.135Z,32.00
2018-06-02T01:06:08.571Z,30.60
2018-06-02T01:08:38.699Z,32.03
2018-06-02T01:11:08.372Z,30.80
2018-06-02T01:13:37.843Z,35.43
2018-06-02T01:16:07.212Z,32.10
2018-06-02T01:18:37.516Z,33.60
2018-06-02T01:21:07.558Z,35.20
2018-06-02T01:23:36.936Z,40.80
2018-06-02T01:26:06.588Z,38.53
2018-06-02T01:28:35.943Z,37.67
2018-06-02T01:31:05.196Z,39.60
2018-06-02T01:33:35.516Z,46.10
2018-06-02T01:36:04.759Z,46.53
2018-06-02T01:38:34.174Z,43.97
2018-06-02T01:41:04.190Z,46.50
2018-06-02T01:43:33.595Z,44.17
2018-06-02T01:46:03.532Z,42.70
2018-06-02T01:48:33.767Z,41.20
2018-06-02T01:51:03.539Z,41.23
2018-06-02T01:53:33.171Z,39.50
2018-06-02T01:56:02.983Z,37.70
2018-06-02T01:58:33.295Z,35.67
2018-06-02T02:01:02.930Z,41.20
2018-06-02T02:03:33.535Z,39.63
2018-06-02T02:06:03.044Z,41.43
2018-06-02T02:08:32.288Z,43.13
2018-06-02T02:11:01.718Z,41.40
2018-06-02T02:13:30.973Z,43.50
2018-06-02T02:16:00.450Z,47.37
2018-06-02T02:18:29.695Z,46.07
2018-06-02T02:20:59.156Z,48.13
2018-06-02T02:23:29.086Z,48.17
2018-06-02T02:25:58.453Z,47.57
2018-06-02T02:28:28.367Z,47.57
2018-06-02T02:30:57.719Z,45.87
2018-06-02T02:33:26.970Z,47.47
2018-06-02T02:35:56.912Z,50.47
2018-06-02T02:38:26.159Z,46.70
2018-06-02T02:40:55.716Z,53.70
2018-06-02T02:43:24.979Z,56.33
2018-06-02T02:45:54.518Z,58.37
2018-06-02T02:48:23.772Z,60.67
2018-06-02T02:50:53.546Z,63.93
2018-06-02T02:53:25.203Z,66.30
2018-06-02T02:55:54.603Z,76.43
2018-06-02T02:58:24.618Z,69.63
2018-06-02T03:00:54.011Z,78.43
2018-06-02T03:03:23.451Z,85.03
2018-06-02T03:05:53.026Z,80.83
2018-06-02T03:08:22.948Z,87.50
2018-06-02T03:10:52.965Z,92.73
2018-06-02T03:13:23.595Z,93.97
2018-06-02T03:15:54.612Z,88.13
2018-06-02T03:18:24.571Z,103.00
2018-06-02T03:20:54.491Z,100.37
2018-06-02T03:23:23.866Z,95.10
2018-06-02T03:25:53.506Z,105.23
2018-06-02T03:28:23.096Z,113.83
2018-06-02T03:30:53.103Z,117.73
2018-06-02T03:33:22.506Z,109.63
2018-06-02T03:35:51.756Z,118.83
2018-06-02T03:38:21.340Z,112.63
2018-06-02T03:40:50.621Z,116.30
2018-06-02T03:43:20.944Z,107.20
2018-06-02T03:45:50.967Z,111.83
2018-06-02T03:48:20.594Z,110.67
2018-06-02T03:50:50.667Z,112.40
2018-06-02T03:53:20.401Z,124.73
2018-06-02T03:55:50.530Z,110.17
2018-06-02T03:58:20.561Z,112.97
2018-06-02T04:00:49.960Z,124.87
2018-06-02T04:03:19.975Z,117.53
2018-06-02T04:05:50.003Z,123.37
2018-06-02T04:08:19.251Z,127.70
2018-06-02T04:10:48.786Z,121.13
2018-06-02T04:13:18.935Z,135.57
2018-06-02T04:15:49.028Z,135.23
2018-06-02T04:18:18.267Z,136.67
2018-06-02T04:20:47.734Z,138.03
2018-06-02T04:23:16.988Z,138.53
2018-06-02T04:25:46.427Z,128.30
2018-06-02T04:28:15.679Z,146.07
2018-06-02T04:30:45.243Z,131.97
2018-06-02T04:33:15.445Z,139.93
2018-06-02T04:35:44.863Z,138.07
2018-06-02T04:38:14.451Z,140.13
2018-06-02T04:40:43.910Z,144.53
2018-06-02T04:43:13.892Z,146.10
2018-06-02T04:45:43.304Z,144.10
2018-06-02T04:48:13.836Z,144.27
2018-06-02T04:50:43.955Z,141.37
2018-06-02T04:53:14.690Z,142.13
2018-06-02T04:55:45.003Z,149.37
2018-06-02T04:58:14.588Z,157.43
2018-06-02T05:00:44.015Z,156.57
2018-06-02T05:03:13.266Z,149.47
2018-06-02T05:05:42.823Z,155.47
2018-06-02T05:08:12.334Z,143.17
2018-06-02T05:10:41.839Z,134.93
2018-06-02T05:13:11.345Z,134.40
2018-06-02T05:15:40.591Z,130.57
2018-06-02T05:18:10.369Z,128.73
2018-06-02T05:20:40.389Z,121.07
2018-06-02T05:23:09.981Z,119.60
2018-06-02T05:25:39.229Z,110.73
2018-06-02T05:28:08.791Z,117.50
2018-06-02T05:30:38.043Z,116.57
2018-06-02T05:33:07.528Z,103.97
2018-06-02T05:35:36.778Z,111.60
2018-06-02T05:38:06.198Z,111.37
2018-06-02T05:40:36.136Z,97.60
2018-06-02T05:43:05.491Z,109.10
2018-06-02T05:45:36.223Z,101.50
2018-06-02T05:48:05.656Z,100.33
2018-06-02T05:50:34.916Z,92.43
2018-06-02T05:53:04.460Z,92.20
2018-06-02T05:55:33.716Z,103.37
2018-06-02T05:58:03.075Z,102.10
2018-06-02T06:00:33.099Z,113.00
2018-06-02T06:03:02.346Z,108.07
2018-06-02T06:05:32.815Z,114.10
2018-06-02T06:08:02.578Z,110.63
2018-06-02T06:10:32.867Z,106.37
2018-06-02T06:13:03.524Z,99.67
2018-06-02T06:15:32.887Z,99.77
2018-06-02T06:18:02.131Z,86.30
2018-06-02T06:20:31.564Z,95.83
2018-06-02T06:23:02.300Z,114.23
2018-06-02T06:25:31.729Z,75.40
2018-06-02T06:28:01.653Z,63.40
2018-06-02T06:30:31.783Z,63.33
2018-06-02T06:33:01.072Z,56.27
2018-06-02T06:35:31.193Z,58.10
2018-06-02T06:38:01.159Z,56.50
2018-06-02T06:40:31.075Z,56.17
2018-06-02T06:43:01.100Z,70.80
2018-06-02T06:45:30.641Z,60.67
2018-06-02T06:48:00.958Z,69.53
2018-06-02T06:50:30.691Z,81.93
2018-06-02T06:53:01.189Z,58.17
2018-06-02T06:55:31.126Z,53.83
2018-06-02T06:58:01.146Z,55.80
2018-06-02T07:00:30.883Z,55.00
2018-06-02T07:03:00.686Z,56.97
2018-06-02T07:05:30.885Z,62.60
2018-06-02T07:08:01.932Z,57.47
2018-06-02T07:10:31.174Z,55.20
2018-06-02T07:13:00.543Z,51.27
2018-06-02T07:15:30.560Z,44.83
2018-06-02T07:17:59.960Z,48.23
2018-06-02T07:20:29.215Z,45.80
2018-06-02T07:22:59.166Z,47.00
2018-06-02T07:25:29.027Z,44.03
2018-06-02T07:27:58.805Z,44.37
2018-06-02T07:30:28.813Z,53.57
2018-06-02T07:32:58.510Z,40.97
2018-06-02T07:35:27.722Z,39.97
2018-06-02T07:37:57.228Z,40.63
2018-06-02T07:40:27.289Z,38.83
2018-06-02T07:42:56.860Z,44.23
2018-06-02T07:45:26.883Z,40.50
2018-06-02T07:47:57.095Z,35.77
2018-06-02T07:50:27.115Z,37.70
2018-06-02T07:52:57.449Z,33.60
2018-06-02T07:55:27.475Z,37.87
2018-06-02T07:57:57.775Z,32.20
2018-06-02T08:00:28.825Z,34.00
2018-06-02T08:02:58.110Z,32.83
2018-06-02T08:05:28.448Z,33.40
2018-06-02T08:07:57.791Z,32.37
2018-06-02T08:10:27.169Z,31.60
2018-06-02T08:12:56.451Z,31.63
2018-06-02T08:15:25.874Z,34.27
2018-06-02T08:17:56.603Z,32.70
2018-06-02T08:20:27.587Z,29.40
2018-06-02T08:22:57.749Z,28.33
2018-06-02T08:25:27.153Z,35.63
2018-06-02T08:27:56.392Z,33.90
2018-06-02T08:30:26.146Z,34.43
2018-06-02T08:32:55.710Z,40.10
2018-06-02T08:35:25.182Z,35.50
2018-06-02T08:37:55.205Z,37.47
2018-06-02T08:40:24.683Z,41.87
2018-06-02T08:42:54.116Z,37.53
2018-06-02T08:45:24.127Z,40.87
2018-06-02T08:47:53.537Z,39.23
2018-06-02T08:50:24.069Z,38.00
2018-06-02T08:52:54.403Z,38.80
2018-06-02T08:55:24.911Z,36.43
2018-06-02T08:57:54.828Z,38.40
2018-06-02T09:00:24.210Z,44.63
2018-06-02T09:02:53.632Z,33.93
2018-06-02T09:05:23.684Z,35.07
2018-06-02T09:07:53.060Z,32.07
2018-06-02T09:10:22.352Z,32.23
2018-06-02T09:12:52.702Z,35.63
2018-06-02T09:15:23.435Z,38.27
2018-06-02T09:17:53.749Z,33.90
2018-06-02T09:20:24.502Z,31.37
2018-06-02T09:22:53.991Z,32.10
2018-06-02T09:25:24.031Z,33.20
2018-06-02T09:27:53.441Z,37.73
2018-06-02T09:51:08.351Z,34.27
2018-06-02T10:20:31.870Z,28.33
2018-06-02T10:23:01.366Z,25.60
2018-06-02T10:25:32.440Z,20.50
2018-06-02T10:28:01.818Z,20.50
2018-06-02T10:30:31.349Z,20.47
2018-06-02T10:33:01.407Z,18.23
2018-06-02T10:35:31.249Z,20.20
2018-06-02T10:38:01.197Z,17.03
2018-06-02T10:40:30.882Z,15.50
2018-06-02T10:43:00.138Z,15.20
2018-06-02T10:45:29.644Z,13.13
2018-06-02T10:47:58.902Z,13.17
2018-06-02T10:50:28.345Z,11.63
2018-06-02T10:52:57.581Z,12.83
2018-06-02T10:55:26.938Z,11.80
2018-06-02T10:57:56.211Z,13.37
2018-06-02T11:00:26.430Z,14.33
2018-06-02T11:02:56.351Z,11.60
2018-06-02T11:05:27.474Z,12.97
2018-06-02T11:07:56.724Z,12.67
2018-06-02T11:10:26.692Z,12.57
2018-06-02T11:12:55.943Z,12.83
2018-06-02T11:15:25.439Z,12.67
2018-06-02T11:17:56.060Z,13.17
2018-06-02T11:20:25.535Z,12.47
2018-06-02T11:22:55.050Z,13.60
2018-06-02T11:25:24.298Z,14.93
2018-06-02T11:27:53.663Z,12.17
2018-06-02T11:30:23.743Z,17.33
2018-06-02T11:32:54.313Z,19.13
2018-06-02T11:35:24.314Z,19.93
2018-06-02T11:37:53.824Z,19.80
2018-06-02T11:40:23.155Z,22.40
2018-06-02T11:42:53.571Z,20.30
2018-06-02T11:45:23.570Z,20.83
2018-06-02T11:47:52.966Z,24.37
2018-06-02T11:50:22.580Z,24.20
2018-06-02T11:52:53.003Z,20.10
2018-06-02T11:55:22.538Z,21.87
2018-06-02T11:57:52.019Z,17.40
2018-06-02T12:00:22.083Z,22.33
2018-06-02T12:02:51.510Z,21.73
2018-06-02T12:05:20.762Z,18.90
2018-06-02T12:07:51.283Z,19.57
2018-06-02T12:10:20.790Z,19.27
2018-06-02T12:12:50.148Z,22.40
2018-06-02T12:15:19.391Z,19.13
2018-06-02T12:17:49.103Z,20.43
2018-06-02T12:20:19.111Z,16.07
2018-06-02T12:22:48.518Z,15.50
2018-06-02T12:25:18.636Z,21.10
2018-06-02T12:27:47.879Z,18.27
2018-06-02T12:30:17.339Z,18.30
2018-06-02T12:32:46.711Z,18.43
2018-06-02T12:35:16.148Z,17.70
2018-06-02T12:37:46.285Z,19.43
2018-06-02T12:40:15.781Z,19.87
2018-06-02T12:42:45.002Z,18.87
2018-06-02T12:45:15.081Z,20.83
2018-06-02T12:47:44.372Z,19.63
2018-06-02T12:50:14.098Z,22.87
2018-06-02T12:52:43.374Z,22.47
2018-06-02T12:55:13.121Z,25.07
2018-06-02T12:57:43.142Z,21.63
2018-06-02T13:00:12.951Z,23.57
2018-06-02T13:02:42.198Z,25.30
2018-06-02T13:05:12.774Z,27.60
2018-06-02T13:07:42.174Z,23.17
2018-06-02T13:10:11.782Z,22.03
2018-06-02T13:12:41.144Z,23.53
2018-06-02T13:15:10.585Z,23.37
2018-06-02T13:17:39.912Z,25.53
2018-06-02T13:20:09.812Z,24.43
2018-06-02T13:22:39.069Z,23.00
2018-06-02T13:25:09.605Z,23.40
2018-06-02T13:27:39.667Z,23.23
2018-06-02T13:30:09.471Z,20.60
2018-06-02T13:32:38.715Z,20.27
2018-06-02T13:35:08.594Z,22.00
2018-06-02T13:37:37.993Z,27.10
2018-06-02T13:40:08.030Z,24.20
2018-06-02T13:42:37.614Z,25.47
2018-06-02T13:45:07.918Z,22.40
2018-06-02T13:47:37.445Z,21.10
2018-06-02T13:50:06.698Z,26.70
2018-06-02T13:52:36.258Z,22.70
2018-06-02T13:55:06.266Z,25.03
2018-06-02T13:57:36.701Z,29.30
2018-06-02T14:00:06.286Z,29.13
2018-06-02T14:02:36.526Z,36.40
2018-06-02T14:05:06.649Z,36.47
2018-06-02T14:07:36.054Z,34.03
2018-06-02T14:10:05.300Z,33.83
2018-06-02T14:12:34.682Z,39.30
2018-06-02T14:15:03.994Z,34.87
2018-06-02T14:17:33.457Z,29.80
2018-06-02T14:20:03.451Z,35.10
2018-06-02T14:22:33.523Z,28.40
2018-06-02T14:25:03.526Z,34.63
2018-06-02T14:27:33.026Z,35.87
2018-06-02T14:30:02.895Z,50.13
2018-06-02T14:32:32.426Z,51.70
2018-06-02T14:35:01.841Z,54.50
2018-06-02T14:37:31.178Z,54.63
2018-06-02T14:40:00.651Z,56.43
2018-06-02T14:42:29.907Z,56.47
2018-06-02T14:44:59.459Z,61.07
2018-06-02T14:47:28.717Z,65.10
2018-06-02T14:49:59.111Z,64.00
2018-06-02T14:52:29.245Z,65.93
2018-06-02T14:54:58.995Z,56.50
2018-06-02T14:57:29.062Z,56.37
2018-06-02T14:59:59.779Z,51.77
2018-06-02T15:02:29.809Z,50.47
2018-06-02T15:04:59.917Z,52.20
2018-06-02T15:07:30.393Z,51.73
2018-06-02T15:09:59.950Z,46.00
2018-06-02T15:12:29.871Z,43.40
2018-06-02T15:15:00.013Z,47.93
2018-06-02T15:17:29.260Z,40.50
2018-06-02T15:20:00.326Z,42.07
2018-06-02T15:22:29.830Z,42.40
2018-06-02T15:24:59.131Z,44.40
2018-06-02T15:27:29.050Z,41.90
2018-06-02T15:29:58.285Z,43.23
2018-06-02T15:32:27.634Z,38.43
2018-06-02T15:34:56.998Z,37.43
2018-06-02T15:37:26.349Z,42.23
2018-06-02T15:39:55.593Z,37.73
2018-06-02T15:42:25.052Z,40.20
2018-06-02T15:44:54.294Z,39.30
2018-06-02T15:47:23.774Z,47.10
2018-06-02T15:49:53.020Z,53.83
2018-06-02T15:52:22.689Z,52.77
2018-06-02T15:54:52.693Z,58.13
2018-06-02T15:57:23.023Z,53.10
2018-06-02T15:59:53.038Z,56.20
2018-06-02T16:02:22.433Z,50.37
2018-06-02T16:04:52.405Z,53.17
2018-06-02T16:07:22.294Z,57.87
2018-06-02T16:09:52.337Z,52.93
2018-06-02T16:12:21.581Z,56.33
2018-06-02T16:14:51.819Z,53.03
2018-06-02T16:17:21.182Z,54.30
2018-06-02T16:19:50.617Z,50.63
2018-06-02T16:22:19.867Z,57.67
2018-06-02T16:24:49.423Z,54.70
2018-06-02T16:27:18.662Z,56.07
2018-06-02T16:29:48.027Z,56.00
2018-06-02T16:32:17.271Z,50.20
2018-06-02T16:34:46.625Z,52.27
2018-06-02T16:37:15.862Z,54.80
2018-06-02T16:39:45.198Z,59.30
2018-06-02T16:42:14.449Z,61.00
2018-06-02T16:44:43.835Z,62.40
2018-06-02T16:47:13.383Z,60.20
2018-06-02T16:49:44.507Z,60.20
2018-06-02T16:52:13.989Z,58.17
2018-06-02T16:54:43.489Z,64.43
2018-06-02T16:57:12.874Z,67.40
2018-06-02T16:59:42.298Z,63.20
2018-06-02T17:02:12.143Z,64.77
2018-06-02T17:04:42.198Z,62.33
2018-06-02T17:07:11.524Z,61.63
2018-06-02T17:09:43.198Z,63.67
2018-06-02T17:12:12.759Z,56.10
2018-06-02T17:14:42.410Z,63.53
2018-06-02T17:17:11.811Z,64.43
2018-06-02T17:19:41.049Z,64.13
2018-06-02T17:22:10.435Z,66.77
2018-06-02T17:24:40.441Z,65.17
2018-06-02T17:27:09.829Z,75.50
2018-06-02T17:29:39.072Z,70.03
2018-06-02T17:32:08.437Z,65.63
2018-06-02T17:34:37.811Z,72.00
2018-06-02T17:37:07.267Z,71.20
2018-06-02T17:39:37.264Z,71.00
2018-06-02T17:42:06.663Z,62.33
2018-06-02T17:44:35.910Z,65.90
2018-06-02T17:47:05.963Z,68.20
2018-06-02T17:49:35.384Z,67.50
2018-06-02T17:52:04.790Z,69.93
2018-06-02T17:54:34.147Z,55.60
2018-06-02T17:57:03.595Z,58.63
2018-06-02T17:59:32.981Z,56.40
2018-06-02T18:02:02.508Z,51.03
2018-06-02T18:04:31.745Z,47.60
2018-06-02T18:07:01.725Z,50.90
2018-06-02T18:09:31.239Z,54.07
2018-06-02T18:12:01.242Z,54.87
2018-06-02T18:14:30.674Z,50.67
2018-06-02T18:17:01.297Z,53.00
2018-06-02T18:19:30.710Z,59.23
2018-06-02T18:22:00.568Z,57.80
2018-06-02T18:24:30.114Z,54.17
2018-06-02T18:27:01.455Z,63.23
2018-06-02T18:29:31.173Z,58.80
2018-06-02T18:32:00.550Z,54.30
2018-06-02T18:34:29.996Z,59.20
2018-06-02T18:36:59.998Z,54.33
2018-06-02T18:39:29.462Z,51.73
2018-06-02T18:41:58.710Z,51.63
2018-06-02T18:44:29.023Z,46.20
2018-06-02T18:46:58.462Z,49.47
2018-06-02T18:49:27.822Z,50.00
2018-06-02T18:51:57.602Z,44.83
2018-06-02T18:54:27.046Z,50.93
2018-06-02T18:56:56.511Z,47.57
2018-06-02T18:59:25.952Z,49.93
2018-06-02T19:01:55.197Z,54.70
2018-06-02T19:04:24.641Z,59.80
2018-06-02T19:06:54.054Z,56.57
2018-06-02T19:09:23.407Z,58.33
2018-06-02T19:11:52.768Z,57.63
2018-06-02T19:14:22.149Z,60.93
2018-06-02T19:16:51.775Z,68.80
2018-06-02T19:19:21.022Z,55.00
2018-06-02T19:21:50.380Z,58.27
2018-06-02T19:24:19.632Z,56.37
2018-06-02T19:26:49.412Z,65.30
2018-06-02T19:29:18.678Z,63.67
2018-06-02T19:31:48.101Z,61.47
2018-06-02T19:34:17.354Z,59.63
2018-06-02T19:36:47.330Z,68.73
2018-06-02T19:39:17.336Z,59.00
2018-06-02T19:41:46.687Z,55.20
2018-06-02T19:44:16.649Z,57.37
2018-06-02T19:46:46.998Z,63.87
2018-06-02T19:49:16.998Z,60.13
2018-06-02T19:51:46.394Z,65.40
2018-06-02T19:54:15.966Z,64.10
2018-06-02T19:56:45.829Z,55.43
2018-06-02T19:59:42.673Z,61.77
2018-06-02T20:02:12.868Z,65.47
2018-06-02T20:04:44.051Z,58.10
2018-06-02T20:07:14.558Z,56.37
2018-06-02T20:09:44.839Z,56.23
2018-06-02T20:12:15.234Z,58.57
2018-06-02T20:14:45.461Z,63.00
2018-06-02T20:17:15.968Z,65.10
2018-06-02T20:19:46.292Z,60.90
2018-06-02T20:22:16.452Z,64.80
2018-06-02T20:24:46.742Z,59.17
2018-06-02T20:27:16.908Z,61.80
2018-06-02T20:29:47.180Z,59.97
2018-06-02T20:32:17.392Z,63.13
2018-06-02T20:34:47.854Z,60.73
2018-06-02T20:37:17.899Z,73.63
2018-06-02T20:39:48.377Z,58.27
2018-06-02T20:42:18.532Z,69.60
2018-06-02T20:44:48.822Z,69.10
2018-06-02T20:47:19.570Z,68.60
2018-06-02T20:49:49.887Z,68.80
2018-06-02T20:52:20.058Z,73.03
2018-06-02T20:54:50.740Z,66.50
2018-06-02T20:57:20.922Z,74.60
2018-06-02T20:59:51.395Z,76.37
2018-06-02T21:02:21.577Z,67.07
2018-06-02T21:04:52.040Z,75.20
2018-06-02T21:07:22.284Z,66.90
2018-06-02T21:09:52.274Z,74.43
2018-06-02T21:12:22.602Z,80.20
2018-06-02T21:14:53.455Z,83.93
2018-06-02T21:17:23.872Z,77.03
2018-06-02T21:19:54.055Z,77.77
2018-06-02T21:22:24.522Z,68.07
2018-06-02T21:24:54.665Z,76.40
2018-06-02T21:27:24.998Z,74.53
2018-06-02T21:29:54.940Z,69.20
2018-06-02T21:32:25.206Z,74.43
2018-06-02T21:34:55.412Z,69.43
2018-06-02T21:37:25.855Z,76.90
2018-06-02T21:39:56.174Z,91.03
2018-06-02T21:42:26.502Z,97.83
2018-06-02T21:44:56.722Z,84.50
2018-06-02T21:47:27.570Z,82.17
2018-06-02T21:49:58.546Z,79.83
2018-06-02T21:52:35.590Z,82.23
2018-06-02T21:55:05.940Z,88.90
2018-06-02T21:57:36.030Z,78.60
2018-06-02T22:00:07.078Z,80.30
2018-06-02T22:02:37.406Z,77.90
2018-06-02T22:05:07.612Z,76.17
2018-06-02T22:07:38.155Z,81.77
2018-06-02T22:10:08.334Z,69.53
2018-06-02T22:12:38.823Z,77.73
2018-06-02T22:15:09.130Z,78.87
2018-06-02T22:17:39.294Z,74.27
2018-06-02T22:20:09.986Z,84.07
2018-06-02T22:22:40.138Z,78.47
2018-06-02T22:25:10.650Z,70.60
2018-06-02T22:27:40.803Z,83.30
2018-06-02T22:30:11.289Z,74.23
2018-06-02T22:32:41.530Z,81.30
2018-06-02T22:35:12.087Z,78.07
2018-06-02T22:37:42.277Z,72.90
2018-06-02T22:40:12.591Z,86.20
2018-06-02T22:42:42.510Z,70.33
2018-06-02T22:45:12.761Z,82.10
2018-06-02T22:47:42.915Z,77.93
2018-06-02T22:50:13.270Z,89.13
2018-06-02T22:52:43.614Z,77.27
2018-06-02T22:55:13.927Z,79.73
2018-06-02T22:57:47.049Z,80.20
2018-06-02T23:00:19.735Z,78.27
2018-06-02T23:02:50.607Z,74.63
2018-06-02T23:05:20.830Z,71.40
2018-06-02T23:07:51.481Z,79.97
2018-06-02T23:10:21.646Z,83.90
2018-06-02T23:12:52.135Z,81.90
2018-06-02T23:15:22.320Z,76.17
2018-06-02T23:17:52.762Z,78.10
2018-06-02T23:20:22.934Z,69.67
2018-06-02T23:22:53.213Z,75.83
2018-06-02T23:25:23.374Z,72.40
2018-06-02T23:27:53.676Z,72.13
2018-06-02T23:30:23.913Z,73.47
2018-06-02T23:32:54.534Z,69.10
2018-06-02T23:35:24.871Z,65.80
2018-06-02T23:37:55.180Z,63.43
2018-06-02T23:40:25.354Z,69.73
2018-06-02T23:42:55.624Z,63.40
2018-06-02T23:45:26.045Z,63.13
2018-06-02T23:47:56.687Z,66.50
2018-06-02T23:50:26.860Z,66.57
2018-06-02T23:52:57.262Z,67.87
2018-06-02T23:55:27.458Z,83.00
2018-06-02T23:57:57.692Z,75.37
