createdAt,value
2018-11-05T00:00:18.345Z,9.64
2018-11-05T00:01:18.718Z,9.62
2018-11-05T00:02:39.680Z,9.62
2018-11-05T00:03:40.316Z,9.61
2018-11-05T00:04:39.930Z,9.61
2018-11-05T00:05:40.265Z,9.61
2018-11-05T00:06:39.722Z,9.58
2018-11-05T00:08:00.969Z,9.59
2018-11-05T00:09:01.306Z,9.58
2018-11-05T00:10:22.654Z,9.55
2018-11-05T00:11:23.229Z,9.56
2018-11-05T00:12:43.434Z,9.55
2018-11-05T00:13:43.763Z,9.54
2018-11-05T00:15:05.015Z,9.54
2018-11-05T00:16:05.193Z,9.54
2018-11-05T00:17:05.614Z,9.50
2018-11-05T00:18:05.163Z,9.51
2018-11-05T00:19:05.459Z,9.54
2018-11-05T00:20:05.857Z,9.51
2018-11-05T00:21:05.300Z,9.51
2018-11-05T00:22:05.464Z,9.48
2018-11-05T00:23:05.757Z,9.48
2018-11-05T00:24:05.014Z,9.44
2018-11-05T00:25:05.405Z,9.44
2018-11-05T00:26:05.796Z,9.44
2018-11-05T00:27:05.936Z,9.46
2018-11-05T00:28:05.342Z,9.44
2018-11-05T00:29:05.459Z,9.43
2018-11-05T00:30:05.854Z,9.43
2018-11-05T00:31:05.545Z,9.41
2018-11-05T00:32:06.084Z,9.39
2018-11-05T00:33:05.471Z,9.40
2018-11-05T00:34:05.860Z,9.39
2018-11-05T00:35:05.219Z,9.40
2018-11-05T00:36:28.793Z,9.43
2018-11-05T00:37:50.342Z,9.40
2018-11-05T00:38:50.802Z,9.37
2018-11-05T00:39:51.071Z,9.40
2018-11-05T00:40:50.448Z,9.37
2018-11-05T00:41:50.672Z,9.37
2018-11-05T00:42:51.109Z,9.34
2018-11-05T00:43:50.376Z,9.34
2018-11-05T00:44:50.777Z,9.32
2018-11-05T00:45:51.171Z,9.32
2018-11-05T00:46:50.372Z,9.32
2018-11-05T00:47:50.587Z,9.29
2018-11-05T00:48:50.836Z,9.31
2018-11-05T00:49:51.186Z,9.29
2018-11-05T00:50:50.521Z,9.29
2018-11-05T00:52:12.172Z,9.29
2018-11-05T00:53:12.488Z,9.31
2018-11-05T00:54:12.699Z,9.29
2018-11-05T00:55:12.080Z,9.26
2018-11-05T00:56:12.376Z,9.26
2018-11-05T00:57:12.637Z,9.26
2018-11-05T00:58:12.807Z,9.26
2018-11-05T00:59:13.024Z,9.25
2018-11-05T01:00:12.482Z,9.23
2018-11-05T01:01:12.657Z,9.23
2018-11-05T01:02:15.606Z,9.22
2018-11-05T01:03:12.746Z,9.23
2018-11-05T01:04:37.226Z,9.22
2018-11-05T01:06:40.947Z,9.22
2018-11-05T01:07:41.428Z,9.22
2018-11-05T01:08:40.988Z,9.21
2018-11-05T01:09:41.193Z,9.21
2018-11-05T01:10:41.240Z,9.19
2018-11-05T01:11:41.574Z,9.22
2018-11-05T01:12:41.842Z,9.22
2018-11-05T01:13:41.177Z,9.21
2018-11-05T01:14:41.512Z,9.21
2018-11-05T01:16:23.936Z,9.22
2018-11-05T01:17:24.358Z,9.21
2018-11-05T01:18:24.687Z,9.21
2018-11-05T01:19:23.983Z,9.19
2018-11-05T01:20:24.475Z,9.18
2018-11-05T01:21:24.555Z,9.19
2018-11-05T01:22:23.973Z,9.19
2018-11-05T01:23:24.181Z,9.19
2018-11-05T01:24:24.571Z,9.18
2018-11-05T01:25:24.687Z,9.16
2018-11-05T01:26:23.923Z,9.16
2018-11-05T01:27:24.263Z,9.16
2018-11-05T01:28:24.531Z,9.13
2018-11-05T01:29:45.808Z,9.14
2018-11-05T01:30:45.954Z,9.13
2018-11-05T01:31:46.363Z,9.14
2018-11-05T01:32:45.905Z,9.14
2018-11-05T01:33:46.144Z,9.11
2018-11-05T01:34:46.646Z,9.11
2018-11-05T01:35:45.849Z,9.11
2018-11-05T01:36:46.060Z,9.11
2018-11-05T01:37:46.189Z,9.10
2018-11-05T01:38:46.356Z,9.11
2018-11-05T01:39:46.570Z,9.16
2018-11-05T01:40:45.821Z,9.13
2018-11-05T01:41:46.277Z,9.14
2018-11-05T01:42:46.647Z,9.13
2018-11-05T01:43:46.017Z,9.13
2018-11-05T01:45:07.423Z,9.14
2018-11-05T01:46:07.617Z,9.13
2018-11-05T01:47:08.016Z,9.13
2018-11-05T01:48:08.449Z,9.10
2018-11-05T01:49:07.649Z,9.13
2018-11-05T01:50:07.975Z,9.13
2018-11-05T01:51:08.315Z,9.10
2018-11-05T01:52:28.775Z,9.10
2018-11-05T01:53:29.167Z,9.10
2018-11-05T01:54:29.420Z,9.10
2018-11-05T01:55:29.678Z,9.11
2018-11-05T01:56:29.050Z,9.11
2018-11-05T01:57:29.346Z,9.10
2018-11-05T01:58:29.601Z,9.10
2018-11-05T01:59:29.218Z,9.08
2018-11-05T02:00:29.479Z,9.11
2018-11-05T02:01:28.946Z,9.06
2018-11-05T02:02:29.416Z,9.06
2018-11-05T02:03:29.661Z,9.08
2018-11-05T02:04:28.915Z,9.08
2018-11-05T02:05:29.311Z,9.06
2018-11-05T02:06:50.614Z,9.08
2018-11-05T02:07:50.938Z,9.04
2018-11-05T02:08:51.103Z,9.04
2018-11-05T02:10:11.580Z,9.06
2018-11-05T02:11:11.939Z,9.04
2018-11-05T02:12:12.347Z,9.04
2018-11-05T02:13:11.890Z,9.06
2018-11-05T02:14:12.238Z,9.06
2018-11-05T02:15:24.180Z,9.06
2018-11-05T02:16:32.593Z,9.06
2018-11-05T02:17:32.898Z,9.06
2018-11-05T02:18:33.122Z,9.10
2018-11-05T02:19:53.371Z,9.04
2018-11-05T02:20:53.859Z,9.08
2018-11-05T02:21:54.195Z,9.06
2018-11-05T02:22:53.502Z,9.08
2018-11-05T02:23:53.829Z,9.10
2018-11-05T02:24:54.003Z,9.08
2018-11-05T02:25:53.220Z,9.08
2018-11-05T02:26:53.629Z,9.06
2018-11-05T02:27:54.095Z,9.08
2018-11-05T02:28:53.342Z,9.10
2018-11-05T02:29:53.790Z,9.08
2018-11-05T02:30:54.070Z,9.10
2018-11-05T02:31:53.327Z,9.10
2018-11-05T02:32:53.716Z,9.10
2018-11-05T02:33:54.179Z,9.08
2018-11-05T02:35:14.417Z,9.04
2018-11-05T02:36:14.620Z,9.04
2018-11-05T02:37:14.886Z,9.03
2018-11-05T02:38:15.220Z,9.04
2018-11-05T02:39:14.497Z,9.04
2018-11-05T02:40:14.862Z,9.04
2018-11-05T02:41:15.112Z,9.03
2018-11-05T02:42:15.283Z,9.03
2018-11-05T02:43:14.610Z,9.02
2018-11-05T02:44:35.945Z,9.03
2018-11-05T02:45:36.304Z,9.02
2018-11-05T02:46:57.721Z,9.03
2018-11-05T02:47:58.048Z,9.04
2018-11-05T02:48:58.432Z,9.06
2018-11-05T02:49:57.786Z,9.06
2018-11-05T02:50:58.084Z,9.08
2018-11-05T02:51:58.259Z,9.06
2018-11-05T02:52:58.821Z,9.08
2018-11-05T02:53:58.215Z,9.08
2018-11-05T02:54:58.454Z,9.10
2018-11-05T02:55:57.826Z,9.10
2018-11-05T02:56:58.399Z,9.08
2018-11-05T02:58:19.570Z,9.08
2018-11-05T02:59:19.685Z,9.06
2018-11-05T03:00:20.056Z,9.04
2018-11-05T03:01:20.281Z,9.04
2018-11-05T03:02:40.455Z,9.04
2018-11-05T03:03:40.856Z,9.02
2018-11-05T03:04:41.304Z,9.02
2018-11-05T03:05:41.475Z,9.00
2018-11-05T03:06:41.168Z,9.06
2018-11-05T03:07:40.467Z,9.06
2018-11-05T03:08:40.832Z,9.08
2018-11-05T03:09:41.113Z,9.08
2018-11-05T03:10:40.623Z,9.10
2018-11-05T03:11:41.055Z,9.08
2018-11-05T03:13:01.286Z,9.03
2018-11-05T03:14:01.667Z,9.06
2018-11-05T03:15:01.929Z,9.03
2018-11-05T03:16:02.043Z,9.02
2018-11-05T03:17:02.437Z,9.02
2018-11-05T03:18:01.749Z,9.04
2018-11-05T03:19:22.909Z,9.02
2018-11-05T03:20:23.372Z,9.04
2018-11-05T03:21:23.413Z,9.04
2018-11-05T03:22:23.738Z,9.03
2018-11-05T03:23:23.117Z,9.03
2018-11-05T03:24:23.293Z,9.04
2018-11-05T03:25:23.756Z,9.06
2018-11-05T03:26:23.155Z,9.08
2018-11-05T03:27:23.495Z,9.06
2018-11-05T03:28:44.535Z,9.06
2018-11-05T03:29:44.739Z,9.04
2018-11-05T03:30:45.101Z,9.06
2018-11-05T03:31:45.447Z,9.04
2018-11-05T03:32:44.779Z,9.04
2018-11-05T03:33:45.119Z,9.06
2018-11-05T03:35:08.598Z,9.06
2018-11-05T03:36:29.927Z,9.06
2018-11-05T03:37:30.221Z,9.06
2018-11-05T03:38:30.420Z,9.06
2018-11-05T03:39:51.501Z,9.06
2018-11-05T03:40:51.691Z,9.06
2018-11-05T03:41:52.004Z,9.08
2018-11-05T03:42:52.490Z,9.06
2018-11-05T03:44:12.824Z,9.08
2018-11-05T03:45:34.389Z,9.11
2018-11-05T03:46:34.434Z,9.11
2018-11-05T03:47:34.761Z,9.16
2018-11-05T03:48:35.029Z,9.14
2018-11-05T03:49:34.466Z,9.14
2018-11-05T03:50:55.899Z,9.11
2018-11-05T03:51:56.230Z,9.13
2018-11-05T03:52:56.702Z,9.11
2018-11-05T03:53:56.089Z,9.13
2018-11-05T03:54:56.332Z,9.13
2018-11-05T03:55:56.672Z,9.13
2018-11-05T03:57:16.800Z,9.13
2018-11-05T03:58:17.274Z,9.14
2018-11-05T03:59:17.628Z,9.14
2018-11-05T04:00:17.065Z,9.13
2018-11-05T04:01:17.455Z,9.13
2018-11-05T04:02:17.851Z,9.11
2018-11-05T04:03:17.334Z,9.18
2018-11-05T04:04:17.704Z,9.16
2018-11-05T04:05:16.865Z,9.19
2018-11-05T04:06:17.162Z,9.19
2018-11-05T04:07:17.654Z,9.21
2018-11-05T04:08:17.025Z,9.18
2018-11-05T04:09:17.352Z,9.19
2018-11-05T04:10:17.810Z,9.19
2018-11-05T04:11:17.116Z,9.19
2018-11-05T04:12:17.547Z,9.21
2018-11-05T04:13:16.903Z,9.19
2018-11-05T04:14:17.139Z,9.21
2018-11-05T04:15:38.799Z,9.21
2018-11-05T04:17:02.432Z,9.19
2018-11-05T04:18:02.917Z,9.18
2018-11-05T04:19:24.159Z,9.21
2018-11-05T04:20:24.668Z,9.21
2018-11-05T04:21:24.941Z,9.19
2018-11-05T04:22:24.221Z,9.19
2018-11-05T04:23:24.471Z,9.22
2018-11-05T04:24:24.812Z,9.21
2018-11-05T04:25:24.188Z,9.23
2018-11-05T04:26:24.759Z,9.22
2018-11-05T04:27:25.021Z,9.23
2018-11-05T04:28:45.462Z,9.23
2018-11-05T04:30:06.689Z,9.23
2018-11-05T04:31:06.913Z,9.22
2018-11-05T04:32:30.629Z,9.23
2018-11-05T04:33:31.073Z,9.22
2018-11-05T04:34:31.530Z,9.23
2018-11-05T04:35:31.041Z,9.26
2018-11-05T04:36:33.216Z,9.25
2018-11-05T04:37:30.737Z,9.26
2018-11-05T04:38:30.989Z,9.28
2018-11-05T04:39:52.357Z,9.28
2018-11-05T04:40:52.719Z,9.26
2018-11-05T04:41:53.258Z,9.26
2018-11-05T04:42:52.647Z,9.25
2018-11-05T04:43:52.910Z,9.25
2018-11-05T04:44:52.433Z,9.25
2018-11-05T04:46:13.490Z,9.26
2018-11-05T04:47:37.146Z,9.26
2018-11-05T04:48:37.405Z,9.28
2018-11-05T04:49:37.768Z,9.28
2018-11-05T04:50:37.099Z,9.28
2018-11-05T04:51:37.608Z,9.26
2018-11-05T04:52:59.318Z,9.26
2018-11-05T04:53:59.581Z,9.26
2018-11-05T04:55:00.262Z,9.26
2018-11-05T04:56:01.617Z,9.28
2018-11-05T04:57:00.531Z,9.26
2018-11-05T04:57:59.752Z,9.26
2018-11-05T04:59:00.121Z,9.26
2018-11-05T04:59:59.524Z,9.34
2018-11-05T05:00:59.783Z,9.31
2018-11-05T05:02:00.341Z,9.29
2018-11-05T05:02:59.717Z,9.31
2018-11-05T05:04:21.441Z,9.32
2018-11-05T05:05:21.935Z,9.32
2018-11-05T05:06:22.431Z,9.32
2018-11-05T05:07:21.951Z,9.31
2018-11-05T05:08:43.332Z,9.29
2018-11-05T05:09:43.642Z,9.29
2018-11-05T05:11:05.271Z,9.29
2018-11-05T05:12:05.588Z,9.31
2018-11-05T05:13:06.186Z,9.26
2018-11-05T05:14:05.681Z,9.26
2018-11-05T05:15:06.189Z,9.28
2018-11-05T05:16:05.496Z,9.28
2018-11-05T05:17:27.574Z,9.31
2018-11-05T05:18:27.909Z,9.32
2018-11-05T05:19:28.395Z,9.32
2018-11-05T05:20:27.753Z,9.34
2018-11-05T05:21:27.985Z,9.39
2018-11-05T05:22:28.179Z,9.37
2018-11-05T05:23:27.874Z,9.36
2018-11-05T05:24:28.177Z,9.34
2018-11-05T05:25:28.382Z,9.37
2018-11-05T05:26:27.656Z,9.37
2018-11-05T05:27:28.025Z,9.40
2018-11-05T05:28:28.240Z,9.44
2018-11-05T05:29:30.609Z,9.43
2018-11-05T05:30:27.780Z,9.43
2018-11-05T05:31:27.862Z,9.46
2018-11-05T05:32:28.178Z,9.43
2018-11-05T05:33:27.698Z,9.46
2018-11-05T05:34:28.220Z,9.47
2018-11-05T05:35:28.461Z,9.46
2018-11-05T05:36:27.916Z,9.47
2018-11-05T05:37:28.413Z,9.47
2018-11-05T05:38:27.875Z,9.47
2018-11-05T05:39:28.084Z,9.47
2018-11-05T05:41:31.858Z,9.50
2018-11-05T05:42:32.020Z,9.50
2018-11-05T05:43:32.473Z,9.50
2018-11-05T05:44:31.707Z,9.54
2018-11-05T05:45:31.909Z,9.54
2018-11-05T05:46:32.184Z,9.54
2018-11-05T05:47:32.326Z,9.55
2018-11-05T05:48:33.564Z,9.55
2018-11-05T05:49:31.597Z,9.56
2018-11-05T05:50:53.614Z,9.58
2018-11-05T05:51:53.854Z,9.58
2018-11-05T05:52:53.298Z,9.58
2018-11-05T05:53:53.552Z,9.58
2018-11-05T05:54:53.840Z,9.58
2018-11-05T05:55:53.054Z,9.59
2018-11-05T05:56:53.177Z,9.58
2018-11-05T05:57:53.357Z,9.59
2018-11-05T05:58:53.698Z,9.59
2018-11-05T06:00:14.026Z,9.61
2018-11-05T06:01:14.236Z,9.61
2018-11-05T06:02:14.531Z,9.61
2018-11-05T06:03:14.887Z,9.62
2018-11-05T06:04:14.268Z,9.62
2018-11-05T06:05:14.675Z,9.62
2018-11-05T06:06:15.400Z,9.61
2018-11-05T06:07:14.817Z,9.61
2018-11-05T06:08:35.986Z,9.64
2018-11-05T06:09:36.290Z,9.65
2018-11-05T06:10:36.818Z,9.66
2018-11-05T06:11:36.201Z,9.65
2018-11-05T06:12:36.571Z,9.66
2018-11-05T06:13:36.959Z,9.66
2018-11-05T06:14:36.029Z,9.68
2018-11-05T06:15:36.391Z,9.69
2018-11-05T06:16:36.795Z,9.68
2018-11-05T06:18:18.020Z,9.72
2018-11-05T06:19:18.213Z,9.69
2018-11-05T06:20:18.548Z,9.68
2018-11-05T06:21:19.032Z,9.72
2018-11-05T06:22:18.313Z,9.72
2018-11-05T06:23:19.877Z,9.72
2018-11-05T06:24:18.193Z,9.69
2018-11-05T06:25:18.831Z,9.73
2018-11-05T06:26:18.175Z,9.73
2018-11-05T06:27:18.561Z,9.68
2018-11-05T06:28:19.119Z,9.69
2018-11-05T06:29:18.645Z,9.72
2018-11-05T06:30:20.710Z,9.72
2018-11-05T06:31:19.091Z,9.69
2018-11-05T06:32:18.619Z,9.73
2018-11-05T06:33:20.768Z,9.73
2018-11-05T06:34:19.407Z,9.74
2018-11-05T06:35:18.988Z,9.74
2018-11-05T06:36:18.400Z,9.77
2018-11-05T06:37:18.683Z,9.76
2018-11-05T06:38:19.151Z,9.76
2018-11-05T06:39:39.520Z,9.77
2018-11-05T06:40:39.787Z,9.77
2018-11-05T06:42:01.147Z,9.79
2018-11-05T06:43:01.275Z,9.79
2018-11-05T06:45:04.796Z,9.80
2018-11-05T06:46:05.297Z,9.80
2018-11-05T06:47:31.743Z,9.83
2018-11-05T06:48:32.212Z,9.82
2018-11-05T06:49:32.660Z,9.83
2018-11-05T06:50:31.989Z,9.83
2018-11-05T06:51:32.532Z,9.83
2018-11-05T06:52:32.058Z,9.83
2018-11-05T06:53:32.416Z,9.84
2018-11-05T06:54:32.023Z,9.86
2018-11-05T06:55:34.179Z,9.86
2018-11-05T06:56:32.730Z,9.86
2018-11-05T06:57:32.144Z,9.86
2018-11-05T06:58:32.575Z,9.87
2018-11-05T06:59:31.846Z,9.89
2018-11-05T07:00:32.351Z,9.89
2018-11-05T07:01:31.739Z,9.87
2018-11-05T07:02:32.338Z,9.91
2018-11-05T07:03:31.992Z,9.92
2018-11-05T07:04:32.413Z,9.91
2018-11-05T07:05:31.724Z,9.92
2018-11-05T07:06:32.125Z,9.92
2018-11-05T07:07:32.724Z,9.94
2018-11-05T07:08:32.243Z,9.95
2018-11-05T07:09:32.642Z,9.95
2018-11-05T07:10:53.869Z,9.95
2018-11-05T07:11:54.399Z,9.95
2018-11-05T07:12:54.972Z,9.94
2018-11-05T07:14:15.634Z,9.95
2018-11-05T07:15:16.187Z,9.97
2018-11-05T07:16:15.691Z,9.95
2018-11-05T07:17:16.338Z,9.97
2018-11-05T07:18:15.758Z,9.98
2018-11-05T07:19:16.527Z,9.98
2018-11-05T07:20:16.102Z,9.99
2018-11-05T07:21:16.629Z,10.04
2018-11-05T07:22:16.099Z,10.04
2018-11-05T07:23:15.738Z,10.07
2018-11-05T07:24:16.272Z,10.09
2018-11-05T07:25:15.681Z,10.09
2018-11-05T07:26:16.093Z,10.09
2018-11-05T07:27:15.624Z,10.12
2018-11-05T07:28:16.023Z,10.13
2018-11-05T07:29:16.434Z,10.15
2018-11-05T07:30:15.910Z,10.16
2018-11-05T07:31:16.628Z,10.13
2018-11-05T07:32:16.352Z,10.15
2018-11-05T07:33:16.131Z,10.15
2018-11-05T07:34:37.401Z,10.16
2018-11-05T07:35:37.736Z,10.15
2018-11-05T07:36:37.446Z,10.15
2018-11-05T07:37:58.969Z,10.10
2018-11-05T07:38:59.597Z,10.12
2018-11-05T07:39:59.290Z,10.10
2018-11-05T07:40:59.811Z,10.09
2018-11-05T07:41:59.249Z,10.07
2018-11-05T07:42:59.664Z,10.05
2018-11-05T07:43:59.112Z,10.02
2018-11-05T07:44:59.531Z,10.02
2018-11-05T07:45:59.011Z,10.02
2018-11-05T07:46:59.293Z,10.02
2018-11-05T07:47:59.733Z,10.02
2018-11-05T07:49:20.619Z,10.02
2018-11-05T07:50:21.447Z,10.02
2018-11-05T07:51:21.217Z,10.02
2018-11-05T07:52:20.778Z,10.02
2018-11-05T07:53:21.304Z,10.05
2018-11-05T07:54:20.819Z,10.07
2018-11-05T07:55:21.306Z,10.07
2018-11-05T07:56:21.153Z,10.04
2018-11-05T07:57:20.891Z,10.05
2018-11-05T07:58:42.715Z,10.07
2018-11-05T07:59:43.299Z,10.10
2018-11-05T08:00:42.820Z,10.10
2018-11-05T08:01:43.202Z,10.10
2018-11-05T08:03:26.509Z,10.12
2018-11-05T08:04:26.771Z,10.12
2018-11-05T08:05:48.517Z,10.16
2018-11-05T08:06:49.137Z,10.19
2018-11-05T08:07:49.494Z,10.17
2018-11-05T08:08:48.991Z,10.19
2018-11-05T08:09:49.432Z,10.19
2018-11-05T08:10:49.084Z,10.22
2018-11-05T08:11:48.499Z,10.22
2018-11-05T08:13:10.245Z,10.20
2018-11-05T08:14:10.739Z,10.23
2018-11-05T08:15:10.166Z,10.26
2018-11-05T08:16:10.845Z,10.34
2018-11-05T08:17:52.949Z,10.38
2018-11-05T08:18:53.550Z,10.37
2018-11-05T08:19:53.231Z,10.37
2018-11-05T08:20:53.847Z,10.37
2018-11-05T08:22:14.717Z,10.38
2018-11-05T08:23:15.164Z,10.38
2018-11-05T08:24:36.889Z,10.40
2018-11-05T08:25:36.551Z,10.42
2018-11-05T08:26:35.967Z,10.46
2018-11-05T08:27:36.448Z,10.44
2018-11-05T08:28:36.778Z,10.48
2018-11-05T08:29:36.167Z,10.48
2018-11-05T08:30:36.765Z,10.51
2018-11-05T08:31:36.365Z,10.57
2018-11-05T08:32:36.772Z,10.59
2018-11-05T08:33:56.916Z,10.63
2018-11-05T08:34:57.480Z,10.64
2018-11-05T08:35:57.691Z,10.68
2018-11-05T08:36:57.031Z,10.67
2018-11-05T08:38:18.630Z,10.71
2018-11-05T08:39:19.124Z,10.75
2018-11-05T08:40:40.740Z,10.78
2018-11-05T08:41:41.274Z,10.74
2018-11-05T08:42:41.770Z,10.78
2018-11-05T08:44:04.084Z,10.82
2018-11-05T08:45:04.346Z,10.87
2018-11-05T08:46:04.817Z,10.90
2018-11-05T08:47:04.387Z,10.94
2018-11-05T08:48:25.782Z,10.97
2018-11-05T08:49:26.460Z,11.02
2018-11-05T08:50:26.175Z,11.08
2018-11-05T08:51:26.891Z,11.17
2018-11-05T08:52:26.025Z,11.25
2018-11-05T08:53:26.364Z,11.25
2018-11-05T08:54:32.723Z,11.26
2018-11-05T08:55:48.034Z,11.35
2018-11-05T08:57:32.165Z,11.30
2018-11-05T08:58:31.706Z,11.33
2018-11-05T08:59:32.523Z,11.36
2018-11-05T09:00:32.109Z,11.41
2018-11-05T09:01:31.989Z,11.50
2018-11-05T09:02:32.579Z,11.57
2018-11-05T09:03:32.138Z,11.59
2018-11-05T09:04:32.552Z,11.59
2018-11-05T09:05:32.288Z,11.51
2018-11-05T09:06:31.768Z,11.51
2018-11-05T09:07:32.066Z,11.45
2018-11-05T09:08:32.530Z,11.43
2018-11-05T09:09:32.315Z,11.40
2018-11-05T09:10:32.025Z,11.43
2018-11-05T09:11:31.892Z,11.45
2018-11-05T09:12:31.946Z,11.44
2018-11-05T09:13:32.464Z,11.41
2018-11-05T09:14:31.958Z,11.41
2018-11-05T09:15:32.746Z,11.44
2018-11-05T09:16:32.112Z,11.45
2018-11-05T09:17:33.666Z,11.48
2018-11-05T09:18:32.180Z,11.47
2018-11-05T09:19:31.800Z,11.45
2018-11-05T09:20:32.269Z,11.41
2018-11-05T09:21:31.748Z,11.37
2018-11-05T09:22:32.425Z,11.37
2018-11-05T09:23:32.447Z,11.36
2018-11-05T09:24:31.870Z,11.37
2018-11-05T09:25:32.399Z,11.33
2018-11-05T09:26:31.848Z,11.27
2018-11-05T09:27:32.329Z,11.26
2018-11-05T09:28:31.978Z,11.26
2018-11-05T09:29:32.218Z,11.26
2018-11-05T09:30:32.475Z,11.30
2018-11-05T09:32:16.429Z,11.30
2018-11-05T09:33:16.807Z,11.32
2018-11-05T09:34:17.299Z,11.32
2018-11-05T09:35:38.005Z,11.30
2018-11-05T09:36:38.363Z,11.35
2018-11-05T09:37:38.788Z,11.43
2018-11-05T09:38:38.124Z,11.44
2018-11-05T09:39:38.789Z,11.43
2018-11-05T09:40:38.185Z,11.41
2018-11-05T09:42:20.727Z,11.29
2018-11-05T09:43:21.143Z,11.33
2018-11-05T09:44:21.438Z,11.36
2018-11-05T09:45:20.775Z,11.35
2018-11-05T09:46:21.165Z,11.36
2018-11-05T09:47:21.631Z,11.36
2018-11-05T09:48:21.127Z,11.35
2018-11-05T09:49:21.396Z,11.36
2018-11-05T09:50:20.922Z,11.36
2018-11-05T09:51:43.469Z,11.30
2018-11-05T09:52:42.923Z,11.29
2018-11-05T09:53:43.252Z,11.27
2018-11-05T09:54:43.662Z,11.29
2018-11-05T09:55:43.258Z,11.26
2018-11-05T09:56:43.568Z,11.25
2018-11-05T09:57:42.977Z,11.29
2018-11-05T09:58:43.334Z,11.33
2018-11-05T10:00:03.819Z,11.36
2018-11-05T10:01:04.225Z,11.40
2018-11-05T10:02:03.729Z,11.40
2018-11-05T10:03:04.318Z,11.40
2018-11-05T10:04:03.928Z,11.37
2018-11-05T10:05:05.001Z,11.36
2018-11-05T10:06:04.799Z,11.36
2018-11-05T10:07:25.398Z,11.47
2018-11-05T10:08:25.932Z,11.51
2018-11-05T10:09:26.221Z,11.52
2018-11-05T10:10:25.943Z,11.52
2018-11-05T10:11:25.458Z,11.55
2018-11-05T10:12:26.035Z,11.54
2018-11-05T10:13:25.625Z,11.55
2018-11-05T10:14:25.868Z,11.51
2018-11-05T10:15:25.460Z,11.51
2018-11-05T10:16:25.842Z,11.50
2018-11-05T10:17:26.085Z,11.50
2018-11-05T10:18:25.391Z,11.47
2018-11-05T10:19:25.848Z,11.45
2018-11-05T10:20:26.200Z,11.44
2018-11-05T10:21:25.645Z,11.47
2018-11-05T10:23:08.102Z,11.48
2018-11-05T10:24:08.598Z,11.48
2018-11-05T10:25:08.427Z,11.51
2018-11-05T10:26:08.355Z,11.52
2018-11-05T10:27:50.890Z,11.50
2018-11-05T10:28:51.295Z,11.48
2018-11-05T10:29:51.871Z,11.51
2018-11-05T10:30:51.240Z,11.50
2018-11-05T10:31:51.847Z,11.48
2018-11-05T10:33:12.672Z,11.52
2018-11-05T10:35:39.515Z,11.52
2018-11-05T10:36:39.994Z,11.60
2018-11-05T10:37:40.401Z,11.63
2018-11-05T10:39:01.356Z,11.68
2018-11-05T10:40:23.183Z,11.70
2018-11-05T10:41:23.812Z,11.77
2018-11-05T10:42:44.512Z,11.77
2018-11-05T10:43:45.122Z,11.77
2018-11-05T10:44:44.394Z,11.77
2018-11-05T10:45:44.885Z,11.75
2018-11-05T10:46:44.629Z,11.81
2018-11-05T10:47:45.079Z,11.86
2018-11-05T10:48:44.497Z,11.88
2018-11-05T10:49:45.070Z,11.90
2018-11-05T10:50:44.637Z,11.90
2018-11-05T10:51:45.262Z,11.90
2018-11-05T10:52:44.852Z,11.95
2018-11-05T10:53:44.279Z,11.99
2018-11-05T10:54:45.327Z,11.95
2018-11-05T10:55:44.682Z,11.95
2018-11-05T10:56:45.059Z,11.99
2018-11-05T10:57:44.688Z,12.02
2018-11-05T10:58:45.099Z,12.00
2018-11-05T10:59:44.781Z,11.91
2018-11-05T11:00:45.946Z,11.90
2018-11-05T11:01:44.543Z,11.91
2018-11-05T11:02:46.140Z,11.95
2018-11-05T11:03:44.828Z,11.91
2018-11-05T11:04:45.235Z,11.88
2018-11-05T11:05:44.738Z,11.88
2018-11-05T11:07:06.284Z,11.88
2018-11-05T11:08:07.503Z,11.88
2018-11-05T11:09:07.224Z,11.87
2018-11-05T11:10:06.771Z,11.87
2018-11-05T11:11:07.195Z,11.86
2018-11-05T11:12:28.043Z,11.84
2018-11-05T11:13:28.302Z,11.84
2018-11-05T11:14:28.554Z,11.83
2018-11-05T11:15:29.177Z,11.84
2018-11-05T11:16:28.660Z,11.84
2018-11-05T11:17:28.196Z,11.86
2018-11-05T11:18:28.792Z,11.90
2018-11-05T11:19:28.017Z,11.94
2018-11-05T11:20:28.465Z,11.94
2018-11-05T11:21:28.806Z,11.99
2018-11-05T11:22:28.263Z,12.00
2018-11-05T11:23:28.789Z,12.03
2018-11-05T11:24:28.154Z,12.06
2018-11-05T11:25:28.617Z,12.06
2018-11-05T11:26:29.087Z,12.07
2018-11-05T11:27:28.671Z,12.02
2018-11-05T11:28:29.183Z,11.99
2018-11-05T11:29:28.965Z,11.95
2018-11-05T11:30:28.661Z,11.91
2018-11-05T11:31:29.054Z,11.91
2018-11-05T11:32:28.367Z,11.97
2018-11-05T11:33:29.036Z,11.99
2018-11-05T11:34:28.448Z,12.02
2018-11-05T11:35:29.105Z,12.04
2018-11-05T11:36:28.782Z,12.10
2018-11-05T11:37:28.440Z,12.12
2018-11-05T11:38:29.006Z,12.12
2018-11-05T11:39:28.686Z,12.15
2018-11-05T11:40:28.180Z,12.18
2018-11-05T11:41:50.077Z,12.25
2018-11-05T11:42:50.625Z,12.35
2018-11-05T11:43:50.263Z,12.42
2018-11-05T11:44:50.607Z,12.47
2018-11-05T11:46:32.457Z,12.55
2018-11-05T11:47:32.873Z,12.50
2018-11-05T11:48:33.242Z,12.50
2018-11-05T11:49:32.726Z,12.46
2018-11-05T11:50:33.300Z,12.46
2018-11-05T11:51:32.474Z,12.46
2018-11-05T11:52:32.721Z,12.45
2018-11-05T11:53:54.388Z,12.42
2018-11-05T11:54:54.871Z,12.45
2018-11-05T11:55:55.453Z,12.46
2018-11-05T11:56:55.062Z,12.46
2018-11-05T11:57:54.641Z,12.46
2018-11-05T11:59:37.566Z,12.50
2018-11-05T12:00:38.187Z,12.54
2018-11-05T12:01:37.595Z,12.55
2018-11-05T12:02:38.137Z,12.55
2018-11-05T12:03:37.742Z,12.54
2018-11-05T12:04:38.349Z,12.58
2018-11-05T12:05:37.805Z,12.60
2018-11-05T12:06:38.301Z,12.62
2018-11-05T12:07:37.855Z,12.62
2018-11-05T12:08:37.202Z,12.61
2018-11-05T12:09:37.811Z,12.62
2018-11-05T12:10:38.309Z,12.62
2018-11-05T12:11:37.865Z,12.64
2018-11-05T12:12:37.447Z,12.68
2018-11-05T12:13:37.829Z,12.68
2018-11-05T12:14:37.374Z,12.67
2018-11-05T12:15:38.197Z,12.68
2018-11-05T12:17:20.172Z,12.67
2018-11-05T12:18:20.589Z,12.65
2018-11-05T12:19:22.585Z,12.65
2018-11-05T12:20:20.046Z,12.65
2018-11-05T12:21:20.759Z,12.68
2018-11-05T12:22:20.133Z,12.68
2018-11-05T12:23:20.904Z,12.68
2018-11-05T12:24:20.752Z,12.67
2018-11-05T12:25:20.531Z,12.70
2018-11-05T12:26:20.075Z,12.67
2018-11-05T12:27:20.725Z,12.65
2018-11-05T12:28:20.071Z,12.64
2018-11-05T12:29:20.690Z,12.64
2018-11-05T12:30:20.412Z,12.62
2018-11-05T12:31:20.857Z,12.60
2018-11-05T12:32:20.286Z,12.57
2018-11-05T12:33:20.906Z,12.58
2018-11-05T12:34:20.576Z,12.61
2018-11-05T12:35:20.415Z,12.62
2018-11-05T12:36:20.085Z,12.64
2018-11-05T12:37:20.582Z,12.64
2018-11-05T12:38:20.090Z,12.65
2018-11-05T12:40:24.713Z,12.62
2018-11-05T12:41:25.386Z,12.60
2018-11-05T12:42:25.010Z,12.62
2018-11-05T12:44:08.076Z,12.61
2018-11-05T12:45:08.776Z,12.62
2018-11-05T12:46:08.277Z,12.61
2018-11-05T12:47:08.952Z,12.61
2018-11-05T12:48:08.362Z,12.61
2018-11-05T12:49:09.379Z,12.60
2018-11-05T12:50:29.890Z,12.60
2018-11-05T12:51:30.401Z,12.61
2018-11-05T12:52:30.752Z,12.64
2018-11-05T12:53:30.118Z,12.62
2018-11-05T12:54:30.580Z,12.62
2018-11-05T12:55:30.139Z,12.65
2018-11-05T12:56:31.594Z,12.68
2018-11-05T12:57:30.125Z,12.75
2018-11-05T12:58:30.717Z,12.75
2018-11-05T12:59:30.077Z,12.75
2018-11-05T13:00:30.484Z,12.75
2018-11-05T13:01:30.920Z,12.76
2018-11-05T13:02:30.490Z,12.76
2018-11-05T13:03:30.968Z,12.79
2018-11-05T13:04:51.785Z,12.79
2018-11-05T13:05:52.313Z,12.80
2018-11-05T13:06:52.032Z,12.82
2018-11-05T13:07:52.612Z,12.82
2018-11-05T13:08:52.655Z,12.85
2018-11-05T13:09:52.623Z,12.87
2018-11-05T13:10:53.326Z,12.93
2018-11-05T13:11:51.789Z,12.94
2018-11-05T13:12:53.252Z,12.95
2018-11-05T13:13:51.749Z,12.94
2018-11-05T13:15:56.800Z,12.86
2018-11-05T13:16:57.360Z,12.83
2018-11-05T13:17:56.866Z,12.83
2018-11-05T13:18:57.826Z,12.83
2018-11-05T13:19:57.204Z,12.82
2018-11-05T13:20:56.906Z,12.85
2018-11-05T13:21:57.317Z,12.90
2018-11-05T13:22:56.990Z,12.90
2018-11-05T13:23:56.750Z,12.94
2018-11-05T13:25:18.762Z,12.98
2018-11-05T13:26:19.417Z,12.98
2018-11-05T13:27:18.914Z,13.01
2018-11-05T13:28:40.880Z,13.01
2018-11-05T13:29:41.631Z,13.03
2018-11-05T13:30:41.271Z,13.01
2018-11-05T13:31:40.851Z,13.05
2018-11-05T13:32:43.180Z,13.05
2018-11-05T13:33:41.681Z,13.09
2018-11-05T13:34:41.191Z,13.08
2018-11-05T13:35:41.594Z,13.08
2018-11-05T13:36:41.385Z,13.09
2018-11-05T13:37:41.522Z,13.11
2018-11-05T13:38:41.917Z,13.09
2018-11-05T13:40:03.032Z,13.11
2018-11-05T13:41:03.632Z,13.13
2018-11-05T13:42:03.211Z,13.16
2018-11-05T13:43:03.366Z,13.16
2018-11-05T13:44:24.411Z,13.18
2018-11-05T13:45:27.211Z,13.20
2018-11-05T13:46:25.421Z,13.18
2018-11-05T13:47:25.018Z,13.15
2018-11-05T13:48:24.759Z,13.19
2018-11-05T13:49:27.022Z,13.19
2018-11-05T13:50:25.245Z,13.22
2018-11-05T13:52:07.699Z,13.19
2018-11-05T13:53:08.426Z,13.18
2018-11-05T13:54:29.853Z,13.15