createdAt,value
2023-02-27T00:01:45.894Z,92.20
2023-02-27T00:04:13.091Z,92.20
2023-02-27T00:06:40.214Z,92.20
2023-02-27T00:09:07.431Z,92.20
2023-02-27T00:11:34.787Z,92.20
2023-02-27T00:14:01.941Z,92.20
2023-02-27T00:16:29.181Z,92.20
2023-02-27T00:18:59.691Z,92.20
2023-02-27T00:21:27.922Z,92.20
2023-02-27T00:23:56.187Z,92.20
2023-02-27T00:26:23.647Z,92.20
2023-02-27T00:28:50.989Z,92.20
2023-02-27T00:31:18.461Z,92.20
2023-02-27T00:33:45.612Z,92.20
2023-02-27T00:36:13.214Z,92.20
2023-02-27T00:38:40.682Z,92.20
2023-02-27T00:41:07.899Z,92.20
2023-02-27T00:43:35.840Z,92.20
2023-02-27T00:46:03.219Z,92.20
2023-02-27T00:48:30.441Z,92.20
2023-02-27T00:50:57.743Z,92.20
2023-02-27T00:53:25.444Z,92.20
2023-02-27T00:55:52.593Z,92.20
2023-02-27T00:58:19.921Z,92.20
2023-02-27T01:00:47.260Z,92.20
2023-02-27T01:03:14.456Z,92.20
2023-02-27T01:05:41.756Z,92.20
2023-02-27T01:08:09.031Z,92.20
2023-02-27T01:10:36.368Z,92.20
2023-02-27T01:13:03.657Z,92.20
2023-02-27T01:15:31.076Z,92.20
2023-02-27T01:17:58.341Z,92.20
2023-02-27T01:20:25.634Z,92.20
2023-02-27T01:22:52.750Z,92.20
2023-02-27T01:25:20.415Z,92.20
2023-02-27T01:27:47.566Z,92.20
2023-02-27T01:30:16.580Z,92.20
2023-02-27T01:32:43.810Z,92.20
2023-02-27T01:35:11.165Z,92.20
2023-02-27T01:37:38.426Z,92.20
2023-02-27T01:40:07.426Z,92.20
2023-02-27T01:42:34.865Z,92.20
2023-02-27T01:45:40.045Z,92.20
2023-02-27T01:48:21.328Z,92.20
2023-02-27T01:50:56.013Z,92.20
2023-02-27T01:53:26.364Z,92.20
2023-02-27T01:55:56.168Z,92.20
2023-02-27T01:58:23.704Z,92.20
2023-02-27T02:00:51.581Z,92.20
2023-02-27T02:03:32.192Z,92.20
2023-02-27T02:06:02.868Z,92.20
2023-02-27T02:08:34.451Z,92.20
2023-02-27T02:11:01.977Z,92.20
2023-02-27T02:13:29.486Z,92.20
2023-02-27T02:16:44.639Z,92.20
2023-02-27T02:19:33.169Z,92.20
2023-02-27T02:22:45.230Z,92.20
2023-02-27T02:25:34.082Z,92.20
2023-02-27T02:28:16.536Z,92.20
2023-02-27T02:30:55.734Z,92.20
2023-02-27T02:33:26.709Z,92.20
2023-02-27T02:36:09.233Z,92.20
2023-02-27T02:38:44.712Z,92.20
2023-02-27T02:41:27.738Z,92.20
2023-02-27T02:44:05.767Z,92.20
2023-02-27T02:46:44.475Z,92.20
2023-02-27T02:49:20.789Z,92.20
2023-02-27T02:52:23.928Z,92.20
2023-02-27T02:55:22.448Z,92.20
2023-02-27T02:58:10.893Z,92.20
2023-02-27T03:00:44.375Z,92.20
2023-02-27T03:03:35.050Z,92.20
2023-02-27T03:06:13.012Z,92.20
2023-02-27T03:08:46.539Z,92.20
2023-02-27T03:11:13.927Z,92.20
2023-02-27T03:13:45.063Z,92.20
2023-02-27T03:16:22.510Z,92.20
2023-02-27T03:22:38.662Z,92.20
2023-02-27T03:25:09.514Z,92.20
2023-02-27T03:27:42.577Z,92.20
2023-02-27T03:30:28.487Z,92.20
2023-02-27T03:33:02.238Z,92.20
2023-02-27T03:36:14.527Z,92.20
2023-02-27T03:38:55.049Z,92.20
2023-02-27T03:41:31.321Z,92.20
2023-02-27T03:44:11.699Z,92.20
2023-02-27T03:46:40.050Z,92.20
2023-02-27T03:49:07.803Z,92.20
2023-02-27T03:51:36.752Z,92.20
2023-02-27T03:54:17.858Z,92.20
2023-02-27T03:56:52.209Z,92.20
2023-02-27T03:59:19.986Z,92.20
2023-02-27T04:01:47.717Z,92.20
2023-02-27T04:04:16.847Z,92.20
2023-02-27T04:07:25.513Z,92.20
2023-02-27T04:10:02.042Z,92.20
2023-02-27T04:13:10.759Z,92.20
2023-02-27T04:16:03.047Z,92.20
2023-02-27T04:19:16.135Z,92.20
2023-02-27T04:22:04.679Z,92.20
2023-02-27T04:24:38.593Z,92.20
2023-02-27T04:27:34.837Z,92.20
2023-02-27T04:30:39.447Z,92.20
2023-02-27T04:33:33.738Z,92.20
2023-02-27T04:36:19.429Z,92.20
2023-02-27T04:39:09.366Z,92.20
2023-02-27T04:42:07.155Z,92.20
2023-02-27T04:44:36.758Z,92.20
2023-02-27T04:47:07.114Z,92.20
2023-02-27T04:49:39.927Z,92.20
2023-02-27T04:52:24.126Z,92.20
2023-02-27T04:54:54.535Z,92.20
2023-02-27T04:57:30.332Z,92.20
2023-02-27T05:00:01.969Z,92.20
2023-02-27T05:02:37.777Z,92.20
2023-02-27T05:05:14.912Z,92.20
2023-02-27T05:07:59.728Z,92.20
2023-02-27T05:11:05.853Z,92.20
2023-02-27T05:13:40.443Z,92.20
2023-02-27T05:16:12.887Z,92.20
2023-02-27T05:18:42.754Z,92.20
2023-02-27T05:21:15.319Z,92.20
2023-02-27T05:23:57.074Z,92.20
2023-02-27T05:26:48.656Z,92.20
2023-02-27T05:29:34.687Z,92.20
2023-02-27T05:32:17.240Z,92.20
2023-02-27T05:35:03.496Z,92.20
2023-02-27T05:37:51.433Z,92.20
2023-02-27T05:40:26.985Z,92.20
2023-02-27T05:43:06.638Z,92.20
2023-02-27T05:45:37.225Z,92.20
2023-02-27T05:48:09.224Z,92.20
2023-02-27T05:50:39.476Z,92.20
2023-02-27T05:53:13.652Z,92.20
2023-02-27T05:56:02.366Z,92.20
2023-02-27T05:58:51.486Z,92.20
2023-02-27T06:01:18.915Z,92.20
2023-02-27T06:03:46.934Z,92.20
2023-02-27T06:06:20.196Z,92.20
2023-02-27T06:08:47.994Z,92.20
2023-02-27T06:11:15.425Z,92.20
2023-02-27T06:13:42.874Z,92.20
2023-02-27T06:16:13.050Z,92.20
2023-02-27T06:18:40.442Z,92.20
2023-02-27T06:21:07.960Z,92.20
2023-02-27T06:23:35.353Z,92.20
2023-02-27T06:26:02.645Z,92.20
2023-02-27T06:28:30.018Z,92.20
2023-02-27T06:30:58.036Z,92.20
2023-02-27T06:33:29.323Z,92.20
2023-02-27T06:35:56.987Z,92.20
2023-02-27T06:38:24.353Z,92.20
2023-02-27T06:40:52.254Z,92.20
2023-02-27T06:43:19.614Z,92.20
2023-02-27T06:45:47.051Z,92.20
2023-02-27T06:48:15.254Z,92.20
2023-02-27T06:50:43.062Z,92.20
2023-02-27T06:53:10.468Z,92.20
2023-02-27T06:55:37.752Z,92.20
2023-02-27T06:58:05.412Z,92.20
2023-02-27T07:00:32.834Z,92.20
2023-02-27T07:03:00.806Z,92.20
2023-02-27T07:05:28.303Z,92.20
2023-02-27T07:07:57.742Z,92.20
2023-02-27T07:10:26.465Z,92.20
2023-02-27T07:12:54.016Z,92.20
2023-02-27T07:15:21.864Z,92.20
2023-02-27T07:17:49.146Z,92.20
2023-02-27T07:20:16.406Z,92.20
2023-02-27T07:22:43.819Z,92.20
2023-02-27T07:25:11.193Z,92.20
2023-02-27T07:27:38.975Z,92.20
2023-02-27T07:30:06.903Z,92.20
2023-02-27T07:32:34.197Z,92.20
2023-02-27T07:35:01.482Z,92.20
2023-02-27T07:37:28.880Z,92.20
2023-02-27T07:39:56.470Z,92.20
2023-02-27T07:42:24.148Z,92.20
2023-02-27T07:44:51.389Z,92.20
2023-02-27T07:47:18.990Z,92.20
2023-02-27T07:49:46.282Z,92.20
2023-02-27T07:52:13.620Z,92.20
2023-02-27T07:54:40.965Z,92.20
2023-02-27T07:57:08.346Z,92.20
2023-02-27T07:59:35.607Z,92.20
2023-02-27T08:02:02.909Z,92.20
2023-02-27T08:04:30.245Z,92.20
2023-02-27T08:07:01.299Z,92.20
2023-02-27T08:09:29.510Z,92.20
2023-02-27T08:11:57.388Z,92.20
2023-02-27T08:14:25.058Z,92.20
2023-02-27T08:16:52.389Z,92.20
2023-02-27T08:19:19.787Z,92.20
2023-02-27T08:21:47.230Z,92.20
2023-02-27T08:27:12.367Z,92.20
2023-02-27T08:29:39.753Z,92.20
2023-02-27T08:32:07.173Z,92.20
2023-02-27T08:34:34.643Z,92.20
2023-02-27T08:37:02.337Z,92.20
2023-02-27T08:39:29.907Z,92.20
2023-02-27T08:41:57.203Z,92.20
2023-02-27T08:44:24.725Z,92.20
2023-02-27T08:46:52.317Z,92.20
2023-02-27T08:49:21.717Z,92.20
2023-02-27T08:51:49.073Z,92.20
2023-02-27T08:54:16.467Z,92.20
2023-02-27T08:56:43.930Z,92.20
2023-02-27T08:59:11.676Z,92.20
2023-02-27T09:01:39.063Z,92.20
2023-02-27T09:04:07.015Z,92.20
2023-02-27T09:06:36.642Z,92.20
2023-02-27T09:09:05.422Z,92.20
2023-02-27T09:11:33.260Z,92.20
2023-02-27T09:14:00.913Z,92.20
2023-02-27T09:16:28.596Z,92.20
2023-02-27T09:18:56.362Z,92.20
2023-02-27T09:21:25.064Z,92.20
2023-02-27T09:23:53.264Z,92.20
2023-02-27T09:26:22.899Z,92.20
2023-02-27T09:28:54.173Z,92.20
2023-02-27T09:31:21.622Z,92.20
2023-02-27T09:33:51.883Z,92.20
2023-02-27T09:36:19.172Z,92.20
2023-02-27T09:38:46.816Z,92.20
2023-02-27T09:41:51.035Z,92.20
2023-02-27T09:44:47.337Z,92.20
2023-02-27T09:47:25.975Z,92.20
2023-02-27T09:50:06.670Z,92.20
2023-02-27T09:52:37.188Z,92.20
2023-02-27T09:55:15.689Z,92.20
2023-02-27T09:58:25.441Z,92.20
2023-02-27T10:01:02.848Z,92.20
2023-02-27T10:03:43.619Z,92.20
2023-02-27T10:06:15.999Z,92.20
2023-02-27T10:09:29.352Z,92.20
2023-02-27T10:12:21.057Z,92.20
2023-02-27T10:15:00.490Z,92.20
2023-02-27T10:17:45.285Z,92.20
2023-02-27T10:20:28.561Z,92.20
2023-02-27T10:22:58.539Z,91.90
2023-02-27T10:25:31.760Z,89.00
2023-02-27T10:28:13.205Z,87.10
2023-02-27T10:30:40.787Z,87.20
2023-02-27T10:33:25.101Z,88.30
2023-02-27T10:35:53.975Z,88.90
2023-02-27T10:38:47.197Z,89.50
2023-02-27T10:41:17.327Z,90.20
2023-02-27T10:43:45.039Z,90.50
2023-02-27T10:46:29.302Z,90.50
2023-02-27T10:49:00.791Z,90.80
2023-02-27T10:51:31.715Z,90.50
2023-02-27T10:54:24.886Z,90.00
2023-02-27T10:56:55.701Z,88.90
2023-02-27T10:59:27.430Z,87.20
2023-02-27T11:02:01.695Z,86.20
2023-02-27T11:04:39.022Z,85.70
2023-02-27T11:07:16.082Z,86.10
2023-02-27T11:09:43.643Z,85.80
2023-02-27T11:12:23.946Z,86.90
2023-02-27T11:14:58.954Z,88.10
2023-02-27T11:17:34.356Z,88.70
2023-02-27T11:20:06.641Z,89.30
2023-02-27T11:22:34.097Z,89.10
2023-02-27T11:25:19.465Z,89.80
2023-02-27T11:27:47.951Z,90.10
2023-02-27T11:30:28.844Z,90.70
2023-02-27T11:32:59.456Z,91.40
2023-02-27T11:35:34.427Z,91.70
2023-02-27T11:38:07.729Z,91.60
2023-02-27T11:40:41.627Z,91.50
2023-02-27T11:43:22.143Z,92.20
2023-02-27T11:46:28.250Z,92.20
2023-02-27T11:49:23.628Z,92.20
2023-02-27T11:52:33.812Z,92.20
2023-02-27T11:55:04.207Z,92.20
2023-02-27T11:57:42.198Z,92.20
2023-02-27T12:00:33.465Z,92.20
2023-02-27T12:03:25.291Z,92.20
2023-02-27T12:05:58.801Z,92.20
2023-02-27T12:08:57.924Z,92.20
2023-02-27T12:11:35.630Z,92.20
2023-02-27T12:14:18.379Z,92.20
2023-02-27T12:16:51.929Z,92.20
2023-02-27T12:19:22.532Z,92.20
2023-02-27T12:22:04.026Z,92.20
2023-02-27T12:24:56.137Z,92.20
2023-02-27T12:27:46.224Z,92.20
2023-02-27T12:30:23.608Z,92.20
2023-02-27T12:32:55.390Z,92.20
2023-02-27T12:35:30.411Z,92.20
2023-02-27T12:37:58.692Z,92.20
2023-02-27T12:40:40.023Z,92.20
2023-02-27T12:43:42.909Z,92.20
2023-02-27T12:46:30.997Z,92.20
2023-02-27T12:49:12.015Z,92.20
2023-02-27T12:52:14.345Z,91.10
2023-02-27T12:55:12.887Z,90.90
2023-02-27T12:57:51.699Z,91.00
2023-02-27T13:00:27.047Z,91.50
2023-02-27T13:03:01.397Z,85.70
2023-02-27T13:05:37.521Z,83.40
2023-02-27T13:08:32.327Z,83.90
2023-02-27T13:11:28.285Z,84.00
2023-02-27T13:14:17.280Z,84.90
2023-02-27T13:16:51.187Z,84.40
2023-02-27T13:19:27.295Z,85.60
2023-02-27T13:22:25.053Z,86.10
2023-02-27T13:24:55.601Z,86.50
2023-02-27T13:28:07.170Z,88.10
2023-02-27T13:30:42.523Z,88.90
2023-02-27T13:33:35.151Z,88.80
2023-02-27T13:36:24.207Z,90.00
2023-02-27T13:38:54.565Z,90.50
2023-02-27T13:41:21.803Z,90.00
2023-02-27T13:43:57.285Z,90.10
2023-02-27T13:46:28.796Z,90.60
2023-02-27T13:49:05.209Z,90.00
2023-02-27T13:51:35.541Z,91.50
2023-02-27T13:54:16.385Z,92.10
2023-02-27T13:56:46.619Z,92.00
2023-02-27T13:59:36.839Z,90.20
2023-02-27T14:02:25.935Z,91.60
2023-02-27T14:05:03.090Z,92.20
2023-02-27T14:07:53.467Z,92.20
2023-02-27T14:10:30.229Z,92.20
2023-02-27T14:12:59.238Z,92.20
2023-02-27T14:15:26.762Z,92.20
2023-02-27T14:18:09.221Z,92.20
2023-02-27T14:20:41.368Z,92.20
2023-02-27T14:23:17.739Z,92.20
2023-02-27T14:25:54.215Z,92.20
2023-02-27T14:28:28.878Z,91.80
2023-02-27T14:31:06.536Z,90.80
2023-02-27T14:33:48.643Z,90.10
2023-02-27T14:36:25.221Z,91.20
2023-02-27T14:38:59.449Z,90.40
2023-02-27T14:41:48.497Z,89.70
2023-02-27T14:44:21.488Z,90.70
2023-02-27T14:46:51.227Z,90.80
2023-02-27T14:49:26.157Z,91.00
2023-02-27T14:51:54.149Z,90.80
2023-02-27T14:54:24.412Z,91.70
2023-02-27T14:57:00.800Z,92.20
2023-02-27T14:59:43.320Z,92.20
2023-02-27T15:02:27.880Z,91.50
2023-02-27T15:05:04.387Z,92.20
2023-02-27T15:07:34.312Z,92.20
2023-02-27T15:10:08.445Z,92.20
2023-02-27T15:12:40.343Z,92.20
2023-02-27T15:15:10.634Z,91.60
2023-02-27T15:17:43.290Z,92.20
2023-02-27T15:20:37.121Z,91.60
2023-02-27T15:23:32.420Z,91.30
2023-02-27T15:26:00.732Z,91.20
2023-02-27T15:28:34.883Z,92.00
2023-02-27T15:31:02.831Z,91.80
2023-02-27T15:33:32.999Z,92.20
2023-02-27T15:36:01.599Z,91.70
2023-02-27T15:38:38.576Z,91.50
2023-02-27T15:41:17.923Z,91.70
2023-02-27T15:43:45.314Z,91.10
2023-02-27T15:46:12.722Z,91.50
2023-02-27T15:48:40.147Z,92.20
2023-02-27T15:51:10.252Z,92.20
2023-02-27T15:53:38.703Z,92.20
2023-02-27T15:56:11.457Z,92.20
2023-02-27T15:58:49.214Z,92.20
2023-02-27T16:01:26.360Z,91.70
2023-02-27T16:03:56.318Z,91.90
2023-02-27T16:06:32.739Z,91.90
2023-02-27T16:09:04.737Z,91.60
2023-02-27T16:11:35.234Z,91.50
2023-02-27T16:14:06.326Z,92.20
2023-02-27T16:16:39.293Z,92.20
2023-02-27T16:19:28.698Z,92.20
2023-02-27T16:22:17.062Z,92.20
2023-02-27T16:24:45.966Z,92.20
2023-02-27T16:27:28.897Z,92.20
2023-02-27T16:30:02.986Z,92.20
2023-02-27T16:32:40.233Z,92.20
2023-02-27T16:35:17.376Z,92.20
2023-02-27T16:37:46.712Z,92.20
2023-02-27T16:40:20.063Z,92.20
2023-02-27T16:42:48.302Z,92.20
2023-02-27T16:45:22.102Z,92.20
2023-02-27T16:47:52.724Z,92.20
2023-02-27T16:50:28.743Z,92.20
2023-02-27T16:52:57.692Z,92.20
2023-02-27T16:55:26.551Z,92.20
2023-02-27T16:57:54.388Z,92.20
2023-02-27T17:00:22.965Z,92.20
2023-02-27T17:02:51.386Z,92.20
2023-02-27T17:05:19.965Z,92.20
2023-02-27T17:07:47.359Z,92.20
2023-02-27T17:10:20.150Z,92.20
2023-02-27T17:12:48.147Z,92.20
2023-02-27T17:15:16.095Z,92.20
2023-02-27T17:17:44.851Z,92.20
2023-02-27T17:20:14.425Z,92.20
2023-02-27T17:22:45.047Z,92.20
2023-02-27T17:25:13.815Z,92.20
2023-02-27T17:27:43.874Z,92.20
2023-02-27T17:30:12.659Z,92.20
2023-02-27T17:32:39.953Z,92.20
2023-02-27T17:35:07.724Z,92.20
2023-02-27T17:37:35.506Z,92.20
2023-02-27T17:40:06.140Z,92.20
2023-02-27T17:42:35.568Z,92.20
2023-02-27T17:45:05.839Z,92.20
2023-02-27T17:49:58.929Z,92.20
2023-02-27T17:52:27.802Z,92.20
2023-02-27T17:54:55.982Z,92.20
2023-02-27T17:57:23.595Z,92.20
2023-02-27T17:59:51.104Z,92.20
2023-02-27T18:02:18.688Z,92.20
2023-02-27T18:04:46.250Z,92.20
2023-02-27T18:09:49.605Z,92.20
2023-02-27T18:12:20.468Z,92.20
2023-02-27T18:14:54.348Z,92.20
2023-02-27T18:17:22.257Z,92.20
2023-02-27T18:19:49.938Z,92.20
2023-02-27T18:22:17.262Z,92.20
2023-02-27T18:24:45.040Z,92.20
2023-02-27T18:27:12.988Z,92.20
2023-02-27T18:29:40.461Z,92.20
2023-02-27T18:32:10.754Z,92.20
2023-02-27T18:34:40.904Z,92.20
2023-02-27T18:37:08.326Z,92.20
2023-02-27T18:39:35.687Z,92.20
2023-02-27T18:42:04.825Z,92.20
2023-02-27T18:44:33.905Z,92.20
2023-02-27T18:47:01.428Z,92.20
2023-02-27T18:49:28.927Z,92.20
2023-02-27T18:51:56.685Z,92.20
2023-02-27T18:54:24.476Z,92.20
2023-02-27T18:56:52.344Z,92.20
2023-02-27T18:59:19.918Z,92.20
2023-02-27T19:01:47.353Z,92.20
2023-02-27T19:04:14.843Z,92.20
2023-02-27T19:06:42.815Z,92.20
2023-02-27T19:09:20.398Z,92.20
2023-02-27T19:11:50.758Z,92.20
2023-02-27T19:14:18.088Z,92.20
2023-02-27T19:16:46.607Z,92.20
2023-02-27T19:19:14.161Z,92.20
2023-02-27T19:21:41.629Z,92.20
2023-02-27T19:24:12.363Z,92.20
2023-02-27T19:26:40.149Z,92.20
2023-02-27T19:29:08.103Z,92.20
2023-02-27T19:31:35.589Z,92.20
2023-02-27T19:34:03.363Z,92.20
2023-02-27T19:36:31.519Z,92.20
2023-02-27T19:38:59.599Z,92.20
2023-02-27T19:41:28.221Z,92.20
2023-02-27T19:43:56.329Z,92.20
2023-02-27T19:46:27.767Z,92.20
2023-02-27T19:48:58.384Z,92.20
2023-02-27T19:51:29.786Z,92.20
2023-02-27T19:53:57.579Z,92.20
2023-02-27T19:56:27.628Z,92.20
2023-02-27T19:58:55.683Z,92.20
2023-02-27T20:01:25.818Z,92.20
2023-02-27T20:03:53.789Z,92.20
2023-02-27T20:06:24.124Z,92.20
2023-02-27T20:08:52.407Z,92.20
2023-02-27T20:11:21.908Z,92.20
2023-02-27T20:13:51.046Z,92.20
2023-02-27T20:16:21.640Z,92.20
2023-02-27T20:18:50.237Z,92.20
2023-02-27T20:21:23.186Z,92.20
2023-02-27T20:23:51.978Z,92.20
2023-02-27T20:26:31.848Z,92.20
2023-02-27T20:29:03.746Z,92.20
2023-02-27T20:31:33.429Z,92.20
2023-02-27T20:34:02.190Z,92.20
2023-02-27T20:36:29.762Z,92.20
2023-02-27T20:38:57.396Z,92.20
2023-02-27T20:41:29.026Z,92.20
2023-02-27T20:43:57.346Z,92.20
2023-02-27T20:46:28.750Z,92.20
2023-02-27T20:48:58.606Z,92.20
2023-02-27T20:51:27.880Z,92.20
2023-02-27T20:53:57.956Z,92.20
2023-02-27T20:56:31.730Z,92.20
2023-02-27T20:59:00.172Z,92.20
2023-02-27T21:01:30.144Z,92.20
2023-02-27T21:03:59.327Z,92.20
2023-02-27T21:06:27.486Z,92.20
2023-02-27T21:08:56.868Z,92.20
2023-02-27T21:11:29.935Z,92.20
2023-02-27T21:13:59.836Z,92.20
2023-02-27T21:16:27.221Z,92.20
2023-02-27T21:18:57.236Z,92.20
2023-02-27T21:21:27.994Z,92.20
2023-02-27T21:23:56.101Z,92.20
2023-02-27T21:26:29.962Z,92.20
2023-02-27T21:29:00.970Z,92.20
2023-02-27T21:31:31.705Z,92.20
2023-02-27T21:34:02.369Z,92.20
2023-02-27T21:36:33.664Z,92.20
2023-02-27T21:39:04.972Z,92.20
2023-02-27T21:41:32.790Z,92.20
2023-02-27T21:44:01.607Z,92.20
2023-02-27T21:46:29.636Z,92.20
2023-02-27T21:48:57.325Z,92.20
2023-02-27T21:51:38.835Z,92.20
2023-02-27T21:54:10.106Z,92.20
2023-02-27T21:56:37.967Z,92.20
2023-02-27T21:59:05.397Z,92.20
2023-02-27T22:01:33.480Z,92.20
2023-02-27T22:04:02.226Z,92.20
2023-02-27T22:06:34.216Z,92.20
2023-02-27T22:09:05.123Z,92.20
2023-02-27T22:11:35.082Z,92.20
2023-02-27T22:14:03.448Z,92.20
2023-02-27T22:16:30.806Z,92.20
2023-02-27T22:18:58.254Z,92.20
2023-02-27T22:21:28.017Z,92.20
2023-02-27T22:23:58.027Z,92.20
2023-02-27T22:26:28.438Z,92.20
2023-02-27T22:28:59.916Z,92.20
2023-02-27T22:31:33.684Z,92.20
2023-02-27T22:34:04.967Z,92.20
2023-02-27T22:36:33.585Z,92.20
2023-02-27T22:39:02.120Z,92.20
2023-02-27T22:41:32.808Z,92.20
2023-02-27T22:44:01.804Z,92.20
2023-02-27T22:46:31.594Z,92.20
2023-02-27T22:49:02.276Z,92.20
2023-02-27T22:51:30.415Z,92.20
2023-02-27T22:54:00.130Z,92.20
2023-02-27T22:56:27.811Z,92.20
2023-02-27T22:58:55.251Z,92.20
2023-02-27T23:01:29.153Z,92.20
2023-02-27T23:03:59.999Z,92.20
2023-02-27T23:06:33.388Z,92.20
2023-02-27T23:09:01.970Z,92.20
2023-02-27T23:11:29.618Z,92.20
2023-02-27T23:13:57.139Z,92.20
2023-02-27T23:16:25.216Z,92.20
2023-02-27T23:18:55.078Z,92.20
2023-02-27T23:21:34.916Z,92.20
2023-02-27T23:24:07.693Z,92.20
2023-02-27T23:26:47.648Z,92.20
2023-02-27T23:29:15.344Z,92.20
2023-02-27T23:31:43.035Z,92.20
2023-02-27T23:34:10.909Z,92.20
2023-02-27T23:36:41.114Z,92.20
2023-02-27T23:39:08.899Z,92.20
2023-02-27T23:41:36.349Z,92.20
2023-02-27T23:44:04.069Z,92.20
2023-02-27T23:46:32.019Z,92.20
2023-02-27T23:49:00.574Z,92.20
2023-02-27T23:51:30.418Z,92.20
2023-02-27T23:53:58.483Z,92.20
2023-02-27T23:56:30.921Z,92.20
2023-02-27T23:59:02.160Z,92.20
