createdAt,value
2022-08-01T00:00:21.495Z,22.80
2022-08-01T00:02:51.407Z,22.70
2022-08-01T00:05:21.318Z,22.70
2022-08-01T00:07:51.215Z,22.70
2022-08-01T00:10:23.990Z,22.60
2022-08-01T00:12:53.971Z,22.60
2022-08-01T00:15:23.784Z,22.50
2022-08-01T00:17:53.724Z,22.50
2022-08-01T00:20:23.618Z,22.40
2022-08-01T00:22:53.485Z,22.40
2022-08-01T00:25:34.266Z,22.40
2022-08-01T00:28:04.624Z,22.40
2022-08-01T00:30:34.805Z,22.40
2022-08-01T00:33:04.675Z,22.40
2022-08-01T00:35:34.541Z,22.40
2022-08-01T00:38:07.021Z,22.40
2022-08-01T00:40:39.515Z,22.40
2022-08-01T00:43:09.454Z,22.40
2022-08-01T00:45:44.126Z,22.40
2022-08-01T00:48:14.231Z,22.30
2022-08-01T00:50:52.414Z,22.30
2022-08-01T00:53:23.446Z,22.30
2022-08-01T00:56:00.526Z,22.30
2022-08-01T00:58:33.234Z,22.30
2022-08-01T01:01:03.800Z,22.20
2022-08-01T01:03:58.713Z,22.20
2022-08-01T01:06:38.908Z,22.20
2022-08-01T01:09:30.482Z,22.20
2022-08-01T01:12:13.608Z,22.20
2022-08-01T01:14:48.908Z,22.10
2022-08-01T01:17:49.446Z,22.10
2022-08-01T01:20:15.643Z,22.10
2022-08-01T01:23:18.439Z,22.00
2022-08-01T01:26:05.011Z,22.00
2022-08-01T01:28:45.953Z,21.90
2022-08-01T01:31:22.849Z,21.80
2022-08-01T01:33:54.205Z,21.80
2022-08-01T01:36:25.663Z,21.80
2022-08-01T01:38:56.716Z,21.80
2022-08-01T01:41:27.707Z,21.80
2022-08-01T01:43:58.658Z,21.80
2022-08-01T01:46:34.999Z,21.80
2022-08-01T01:49:11.160Z,21.80
2022-08-01T01:51:42.682Z,21.80
2022-08-01T01:54:25.672Z,21.70
2022-08-01T01:56:59.422Z,21.70
2022-08-01T01:59:32.739Z,21.70
2022-08-01T02:02:10.802Z,21.60
2022-08-01T02:04:46.399Z,21.60
2022-08-01T02:07:20.342Z,21.60
2022-08-01T02:09:51.588Z,21.50
2022-08-01T02:12:23.884Z,21.50
2022-08-01T02:14:56.479Z,21.50
2022-08-01T02:17:30.487Z,21.40
2022-08-01T02:20:00.851Z,21.40
2022-08-01T02:22:37.629Z,21.30
2022-08-01T02:25:14.841Z,21.30
2022-08-01T02:27:48.743Z,21.30
2022-08-01T02:30:20.064Z,21.30
2022-08-01T02:32:56.326Z,21.20
2022-08-01T02:35:31.311Z,21.10
2022-08-01T02:38:02.357Z,21.10
2022-08-01T02:40:35.799Z,21.10
2022-08-01T02:43:08.988Z,21.00
2022-08-01T02:45:41.077Z,21.00
2022-08-01T02:48:16.233Z,20.90
2022-08-01T02:50:49.013Z,20.90
2022-08-01T02:53:22.920Z,20.80
2022-08-01T02:56:14.221Z,20.90
2022-08-01T02:58:45.721Z,20.80
2022-08-01T03:01:17.067Z,20.80
2022-08-01T03:03:51.990Z,20.80
2022-08-01T03:06:22.640Z,20.80
2022-08-01T03:08:56.064Z,20.80
2022-08-01T03:11:27.777Z,20.80
2022-08-01T03:13:58.943Z,20.80
2022-08-01T03:16:30.533Z,20.70
2022-08-01T03:19:05.454Z,20.70
2022-08-01T03:21:36.133Z,20.80
2022-08-01T03:24:08.876Z,20.80
2022-08-01T03:26:41.853Z,20.70
2022-08-01T03:29:16.510Z,20.70
2022-08-01T03:31:49.267Z,20.60
2022-08-01T03:34:24.976Z,20.60
2022-08-01T03:37:05.277Z,20.50
2022-08-01T03:39:38.367Z,20.60
2022-08-01T03:42:13.547Z,20.50
2022-08-01T03:44:44.795Z,20.50
2022-08-01T03:47:15.746Z,20.50
2022-08-01T03:49:50.477Z,20.50
2022-08-01T03:52:20.982Z,20.40
2022-08-01T03:54:53.165Z,20.30
2022-08-01T03:57:36.687Z,20.30
2022-08-01T04:00:10.493Z,20.20
2022-08-01T04:02:41.440Z,20.30
2022-08-01T04:05:14.554Z,20.30
2022-08-01T04:07:49.118Z,20.30
2022-08-01T04:10:19.842Z,20.30
2022-08-01T04:12:49.679Z,20.20
2022-08-01T04:15:21.275Z,20.30
2022-08-01T04:17:51.936Z,20.40
2022-08-01T04:20:25.133Z,21.50
2022-08-01T04:22:55.996Z,22.50
2022-08-01T04:25:31.966Z,23.10
2022-08-01T04:28:04.997Z,23.80
2022-08-01T04:30:37.737Z,24.10
2022-08-01T04:33:10.572Z,23.50
2022-08-01T04:36:03.445Z,24.50
2022-08-01T04:38:37.984Z,25.10
2022-08-01T04:41:10.049Z,25.40
2022-08-01T04:43:40.347Z,25.60
2022-08-01T04:46:11.420Z,25.80
2022-08-01T04:48:42.345Z,26.20
2022-08-01T04:51:22.885Z,26.20
2022-08-01T04:53:54.113Z,26.60
2022-08-01T04:56:24.338Z,27.00
2022-08-01T04:59:19.760Z,27.20
2022-08-01T05:01:53.118Z,27.60
2022-08-01T05:04:22.954Z,27.20
2022-08-01T05:06:55.412Z,27.50
2022-08-01T05:09:28.237Z,27.50
2022-08-01T05:12:02.990Z,27.60
2022-08-01T05:14:34.181Z,28.10
2022-08-01T05:17:05.384Z,28.70
2022-08-01T05:19:36.514Z,29.20
2022-08-01T05:22:11.694Z,28.80
2022-08-01T05:24:43.524Z,28.80
2022-08-01T05:27:15.596Z,29.00
2022-08-01T05:29:46.403Z,28.50
2022-08-01T05:32:16.291Z,27.80
2022-08-01T05:34:46.228Z,28.20
2022-08-01T05:37:18.667Z,28.50
2022-08-01T05:39:48.467Z,29.10
2022-08-01T05:42:18.282Z,26.40
2022-08-01T05:44:48.558Z,25.10
2022-08-01T05:47:18.590Z,26.30
2022-08-01T05:49:48.472Z,26.30
2022-08-01T05:52:20.882Z,27.20
2022-08-01T05:54:50.715Z,25.60
2022-08-01T05:57:20.609Z,26.00
2022-08-01T05:59:50.470Z,26.50
2022-08-01T06:02:20.334Z,25.40
2022-08-01T06:04:50.245Z,25.00
2022-08-01T06:07:22.709Z,24.90
2022-08-01T06:09:52.487Z,25.00
2022-08-01T06:12:22.343Z,24.60
2022-08-01T06:14:53.303Z,24.90
2022-08-01T06:17:23.201Z,24.60
2022-08-01T06:19:52.985Z,24.10
2022-08-01T06:22:25.714Z,24.50
2022-08-01T06:24:55.666Z,24.60
2022-08-01T06:27:25.893Z,25.00
2022-08-01T06:29:57.548Z,26.40
2022-08-01T06:32:28.164Z,26.40
2022-08-01T06:34:58.787Z,25.90
2022-08-01T06:37:32.530Z,26.80
2022-08-01T06:40:04.745Z,26.10
2022-08-01T06:42:36.572Z,26.50
2022-08-01T06:45:06.557Z,25.50
2022-08-01T06:47:42.302Z,25.10
2022-08-01T06:50:15.136Z,24.50
2022-08-01T06:52:47.572Z,24.40
2022-08-01T06:55:18.024Z,24.40
2022-08-01T06:57:52.099Z,24.50
2022-08-01T07:00:26.518Z,24.90
2022-08-01T07:02:59.523Z,24.40
2022-08-01T07:05:31.922Z,24.80
2022-08-01T07:08:04.375Z,24.50
2022-08-01T07:10:34.306Z,24.70
2022-08-01T07:13:04.163Z,24.70
2022-08-01T07:15:33.986Z,24.60
2022-08-01T07:18:05.094Z,25.00
2022-08-01T07:20:50.412Z,25.10
2022-08-01T07:23:33.862Z,25.30
2022-08-01T07:26:07.623Z,24.40
2022-08-01T07:28:37.473Z,25.10
2022-08-01T07:31:13.917Z,25.30
2022-08-01T07:33:48.616Z,24.90
2022-08-01T07:36:19.358Z,25.50
2022-08-01T07:38:52.286Z,24.40
2022-08-01T07:41:22.349Z,25.00
2022-08-01T07:44:12.244Z,24.40
2022-08-01T07:46:42.099Z,25.00
2022-08-01T07:49:12.163Z,24.50
2022-08-01T07:51:41.958Z,24.90
2022-08-01T07:54:14.361Z,25.10
2022-08-01T07:56:44.207Z,25.10
2022-08-01T07:59:14.048Z,24.40
2022-08-01T08:01:54.350Z,24.90
2022-08-01T08:04:24.235Z,24.80
2022-08-01T08:06:54.500Z,24.90
2022-08-01T08:09:27.298Z,24.70
2022-08-01T08:11:57.096Z,24.70
2022-08-01T08:14:32.839Z,25.00
2022-08-01T08:17:02.822Z,25.40
2022-08-01T08:19:38.322Z,25.60
2022-08-01T08:22:09.587Z,26.30
2022-08-01T08:24:46.282Z,26.00
2022-08-01T08:27:16.868Z,25.50
2022-08-01T08:29:49.035Z,24.90
2022-08-01T08:32:18.822Z,25.30
2022-08-01T08:34:48.660Z,25.50
2022-08-01T08:37:20.667Z,25.20
2022-08-01T08:39:53.425Z,25.10
2022-08-01T08:42:23.305Z,25.30
2022-08-01T08:44:55.550Z,25.70
2022-08-01T08:47:27.594Z,25.40
2022-08-01T08:49:59.251Z,26.10
2022-08-01T08:52:29.430Z,25.90
2022-08-01T08:55:02.723Z,26.10
2022-08-01T08:57:32.645Z,26.00
2022-08-01T09:00:02.848Z,25.30
2022-08-01T09:02:32.689Z,25.30
2022-08-01T09:05:02.697Z,25.60
2022-08-01T09:07:32.736Z,25.30
2022-08-01T09:10:05.417Z,25.00
2022-08-01T09:12:35.646Z,25.20
2022-08-01T09:15:05.549Z,25.70
2022-08-01T09:17:45.032Z,25.50
2022-08-01T09:20:27.569Z,25.70
2022-08-01T09:22:57.497Z,25.40
2022-08-01T09:25:43.726Z,25.40
2022-08-01T09:28:18.071Z,25.30
2022-08-01T09:30:47.967Z,25.80
2022-08-01T09:33:21.812Z,26.50
2022-08-01T09:35:59.123Z,25.80
2022-08-01T09:38:30.371Z,25.80
2022-08-01T09:41:04.290Z,26.00
2022-08-01T09:43:35.846Z,27.00
2022-08-01T09:46:12.995Z,26.00
2022-08-01T09:48:43.197Z,26.50
2022-08-01T09:51:58.902Z,26.50
2022-08-01T09:54:32.658Z,26.40
2022-08-01T09:57:16.777Z,26.80
2022-08-01T09:59:59.152Z,26.60
2022-08-01T10:02:34.150Z,26.90
2022-08-01T10:05:08.153Z,27.00
2022-08-01T10:07:43.141Z,26.80
2022-08-01T10:10:16.913Z,26.80
2022-08-01T10:12:51.199Z,26.90
2022-08-01T10:15:22.129Z,26.90
2022-08-01T10:18:26.052Z,27.00
2022-08-01T10:20:57.908Z,27.20
2022-08-01T10:23:40.152Z,27.70
2022-08-01T10:26:11.830Z,27.70
2022-08-01T10:28:48.124Z,27.80
2022-08-01T10:31:18.137Z,27.70
2022-08-01T10:33:51.898Z,27.50
2022-08-01T10:36:25.472Z,27.30
2022-08-01T10:38:57.453Z,27.20
2022-08-01T10:41:27.968Z,27.30
2022-08-01T10:44:01.270Z,27.60
2022-08-01T10:46:33.793Z,28.10
2022-08-01T10:49:08.304Z,27.90
2022-08-01T10:51:52.848Z,27.20
2022-08-01T10:54:28.322Z,27.50
2022-08-01T10:57:05.855Z,27.90
2022-08-01T11:00:01.238Z,28.00
2022-08-01T11:02:34.469Z,28.20
2022-08-01T11:05:09.575Z,28.60
2022-08-01T11:07:47.846Z,28.20
2022-08-01T11:10:28.175Z,28.10
2022-08-01T11:12:58.199Z,28.10
2022-08-01T11:15:31.625Z,27.40
2022-08-01T11:18:04.469Z,27.70
2022-08-01T11:20:41.920Z,27.60
2022-08-01T11:23:23.328Z,27.80
2022-08-01T11:26:17.551Z,27.90
2022-08-01T11:29:17.996Z,27.60
2022-08-01T11:31:42.203Z,28.20
2022-08-01T11:34:12.131Z,28.20
2022-08-01T11:36:58.062Z,28.40
2022-08-01T11:39:29.611Z,27.80
2022-08-01T11:42:23.988Z,27.70
2022-08-01T11:44:58.313Z,28.20
2022-08-01T11:47:52.950Z,28.30
2022-08-01T11:50:39.277Z,28.40
2022-08-01T11:53:15.499Z,28.20
2022-08-01T11:55:51.498Z,29.10
2022-08-01T11:58:27.593Z,29.20
2022-08-01T12:01:02.442Z,28.40
2022-08-01T12:03:36.644Z,28.40
2022-08-01T12:06:06.871Z,28.40
2022-08-01T12:08:38.170Z,28.20
2022-08-01T12:11:08.940Z,27.90
2022-08-01T12:13:45.792Z,28.20
2022-08-01T12:16:16.133Z,28.40
2022-08-01T12:18:48.606Z,29.20
2022-08-01T12:21:20.323Z,29.00
2022-08-01T12:24:03.096Z,28.30
2022-08-01T12:26:45.585Z,28.40
2022-08-01T12:29:35.038Z,28.70
2022-08-01T12:32:05.393Z,28.60
2022-08-01T12:34:39.073Z,28.40
2022-08-01T12:37:09.492Z,28.00
2022-08-01T12:39:40.484Z,28.60
2022-08-01T12:42:11.858Z,28.60
2022-08-01T12:44:43.015Z,28.00
2022-08-01T12:47:13.969Z,28.40
2022-08-01T12:49:47.927Z,28.80
2022-08-01T12:52:18.333Z,28.50
2022-08-01T12:55:03.883Z,28.60
2022-08-01T12:57:37.847Z,29.10
2022-08-01T13:00:19.535Z,28.70
2022-08-01T13:02:51.458Z,29.30
2022-08-01T13:05:28.601Z,29.00
2022-08-01T13:07:58.436Z,29.10
2022-08-01T13:10:31.146Z,28.80
2022-08-01T13:13:02.167Z,28.80
2022-08-01T13:15:35.670Z,28.80
2022-08-01T13:18:27.558Z,28.70
2022-08-01T13:21:15.267Z,29.00
2022-08-01T13:24:04.291Z,29.00
2022-08-01T13:26:45.047Z,29.10
2022-08-01T13:29:16.754Z,28.70
2022-08-01T13:31:47.573Z,28.90
2022-08-01T13:34:19.470Z,28.90
2022-08-01T13:36:51.910Z,28.70
2022-08-01T13:39:34.273Z,28.40
2022-08-01T13:42:04.753Z,28.70
2022-08-01T13:44:34.789Z,28.20
2022-08-01T13:47:11.664Z,28.80
2022-08-01T13:49:45.945Z,28.90
2022-08-01T13:52:18.559Z,29.40
2022-08-01T13:54:48.549Z,29.30
2022-08-01T13:57:18.700Z,29.10
2022-08-01T13:59:50.652Z,29.10
2022-08-01T14:02:20.562Z,29.10
2022-08-01T14:04:50.748Z,29.50
2022-08-01T14:07:23.221Z,29.60
2022-08-01T14:10:17.546Z,29.00
2022-08-01T14:12:42.996Z,29.10
2022-08-01T14:15:18.071Z,29.30
2022-08-01T14:18:06.263Z,29.60
2022-08-01T14:20:36.467Z,29.10
2022-08-01T14:23:09.466Z,29.80
2022-08-01T14:26:03.286Z,29.40
2022-08-01T14:28:31.198Z,29.30
2022-08-01T14:31:01.689Z,29.60
2022-08-01T14:33:32.224Z,29.40
2022-08-01T14:36:29.345Z,28.70
2022-08-01T14:39:00.309Z,28.80
2022-08-01T14:41:31.083Z,29.00
2022-08-01T14:44:01.109Z,29.20
2022-08-01T14:46:31.521Z,29.10
2022-08-01T14:49:03.970Z,29.60
2022-08-01T14:51:35.878Z,29.30
2022-08-01T14:54:09.022Z,29.10
2022-08-01T14:56:39.464Z,29.10
2022-08-01T14:59:21.146Z,29.40
2022-08-01T15:01:51.695Z,29.60
2022-08-01T15:04:21.656Z,30.00
2022-08-01T15:06:51.662Z,29.70
2022-08-01T15:09:24.293Z,29.20
2022-08-01T15:11:54.217Z,29.20
2022-08-01T15:14:36.598Z,28.70
2022-08-01T15:17:08.736Z,28.70
2022-08-01T15:19:42.455Z,29.10
2022-08-01T15:22:12.783Z,29.00
2022-08-01T15:24:45.893Z,28.70
2022-08-01T15:27:15.818Z,28.60
2022-08-01T15:29:46.214Z,28.60
2022-08-01T15:32:16.116Z,28.80
2022-08-01T15:34:46.511Z,28.80
2022-08-01T15:37:17.021Z,28.70
2022-08-01T15:39:49.515Z,28.50
2022-08-01T15:42:25.530Z,28.50
2022-08-01T15:44:57.115Z,28.70
2022-08-01T15:47:27.005Z,28.60
2022-08-01T15:50:00.433Z,28.30
2022-08-01T15:52:31.706Z,28.50
2022-08-01T15:55:04.578Z,28.60
2022-08-01T15:57:34.575Z,28.50
2022-08-01T16:00:04.504Z,28.80
2022-08-01T16:02:35.727Z,28.60
2022-08-01T16:05:05.658Z,28.40
2022-08-01T16:07:35.598Z,28.50
2022-08-01T16:10:28.830Z,28.30
2022-08-01T16:12:58.711Z,28.10
2022-08-01T16:15:37.968Z,28.30
2022-08-01T16:18:08.724Z,28.40
2022-08-01T16:20:44.577Z,28.20
2022-08-01T16:23:15.953Z,28.40
2022-08-01T16:25:48.506Z,28.20
2022-08-01T16:28:18.378Z,28.00
2022-08-01T16:31:00.059Z,27.90
2022-08-01T16:33:44.396Z,27.90
2022-08-01T16:36:24.914Z,27.90
2022-08-01T16:38:55.346Z,28.00
2022-08-01T16:41:27.788Z,27.80
2022-08-01T16:43:57.772Z,27.70
2022-08-01T16:46:28.118Z,27.70
2022-08-01T16:48:58.319Z,27.50
2022-08-01T16:51:28.423Z,27.60
2022-08-01T16:54:02.743Z,27.50
2022-08-01T16:56:35.510Z,27.40
2022-08-01T16:59:05.709Z,27.40
2022-08-01T17:02:00.872Z,27.20
2022-08-01T17:04:28.236Z,27.30
2022-08-01T17:06:58.278Z,27.30
2022-08-01T17:09:28.318Z,27.30
2022-08-01T17:12:00.838Z,27.20
2022-08-01T17:14:34.055Z,27.40
2022-08-01T17:17:04.274Z,27.50
2022-08-01T17:19:36.671Z,27.80
2022-08-01T17:22:06.655Z,28.00
2022-08-01T17:24:36.584Z,27.90
2022-08-01T17:27:12.750Z,27.80
2022-08-01T17:29:44.492Z,27.80
2022-08-01T17:32:15.749Z,27.70
2022-08-01T17:34:45.787Z,27.40
2022-08-01T17:37:15.645Z,27.30
2022-08-01T17:39:45.500Z,27.10
2022-08-01T17:42:17.891Z,27.10
2022-08-01T17:44:49.042Z,26.90
2022-08-01T17:47:41.177Z,26.80
2022-08-01T17:50:14.557Z,26.70
2022-08-01T17:52:44.602Z,26.60
2022-08-01T17:55:55.374Z,26.50
2022-08-01T17:58:13.104Z,26.30
2022-08-01T18:00:43.425Z,26.40
2022-08-01T18:03:21.527Z,26.30
2022-08-01T18:06:01.781Z,26.20
2022-08-01T18:08:32.856Z,26.10
2022-08-01T18:11:03.301Z,26.10
2022-08-01T18:13:35.798Z,26.10
2022-08-01T18:16:07.200Z,26.10
2022-08-01T18:18:38.612Z,26.00
2022-08-01T18:21:08.648Z,26.00
2022-08-01T18:23:38.548Z,26.00
2022-08-01T18:26:09.281Z,25.90
2022-08-01T18:28:46.237Z,25.80
2022-08-01T18:31:17.840Z,25.80
2022-08-01T18:33:48.835Z,25.70
2022-08-01T18:36:32.312Z,25.70
2022-08-01T18:39:05.486Z,25.70
2022-08-01T18:41:36.847Z,25.70
2022-08-01T18:44:09.641Z,25.60
2022-08-01T18:46:40.835Z,25.50
2022-08-01T18:49:12.877Z,25.40
2022-08-01T18:51:45.259Z,25.50
2022-08-01T18:54:15.611Z,25.40
2022-08-01T18:56:46.267Z,25.30
2022-08-01T18:59:18.709Z,25.30
2022-08-01T19:01:48.765Z,25.20
2022-08-01T19:04:18.736Z,25.10
2022-08-01T19:06:49.015Z,25.20
2022-08-01T19:09:20.539Z,25.00
2022-08-01T19:11:50.714Z,25.10
2022-08-01T19:14:23.122Z,25.10
2022-08-01T19:16:52.966Z,25.00
2022-08-01T19:19:27.921Z,25.00
2022-08-01T19:21:58.341Z,24.90
2022-08-01T19:24:28.459Z,24.80
2022-08-01T19:27:04.950Z,24.80
2022-08-01T19:29:42.963Z,24.70
2022-08-01T19:32:13.086Z,24.70
2022-08-01T19:34:51.391Z,24.70
2022-08-01T19:37:26.726Z,24.70
2022-08-01T19:39:57.495Z,24.60
2022-08-01T19:42:27.867Z,24.60
2022-08-01T19:45:02.339Z,24.50
2022-08-01T19:47:51.971Z,24.50
2022-08-01T19:50:23.587Z,24.50
2022-08-01T19:52:55.702Z,24.50
2022-08-01T19:55:26.927Z,24.40
2022-08-01T20:00:53.207Z,24.40
2022-08-01T20:03:24.836Z,24.30
2022-08-01T20:05:54.746Z,24.40
2022-08-01T20:08:25.453Z,24.40
2022-08-01T20:10:56.277Z,24.30
2022-08-01T20:13:27.244Z,24.40
2022-08-01T20:16:11.902Z,24.40
2022-08-01T20:18:43.017Z,24.30
2022-08-01T20:21:14.927Z,24.30
2022-08-01T20:23:47.403Z,24.40
2022-08-01T20:26:18.764Z,24.30
2022-08-01T20:28:51.030Z,24.40
2022-08-01T20:31:25.422Z,24.40
2022-08-01T20:33:59.594Z,24.30
2022-08-01T20:36:30.778Z,24.40
2022-08-01T20:39:04.867Z,24.30
2022-08-01T20:41:38.915Z,24.40
2022-08-01T20:44:10.979Z,24.40
2022-08-01T20:46:43.805Z,24.30
2022-08-01T20:49:15.199Z,24.30
2022-08-01T20:51:46.000Z,24.30
2022-08-01T20:54:15.934Z,24.20
2022-08-01T20:56:54.092Z,24.20
2022-08-01T20:59:40.049Z,24.20
2022-08-01T21:02:33.881Z,24.10
2022-08-01T21:05:10.790Z,24.20
2022-08-01T21:07:45.042Z,24.30
2022-08-01T21:10:15.593Z,24.20
2022-08-01T21:12:48.393Z,24.20
2022-08-01T21:15:27.594Z,24.10
2022-08-01T21:18:05.772Z,24.20
2022-08-01T21:20:37.563Z,24.10
2022-08-01T21:23:25.998Z,24.20
2022-08-01T21:25:56.790Z,24.10
2022-08-01T21:28:28.378Z,24.20
2022-08-01T21:30:59.684Z,24.20
2022-08-01T21:33:33.419Z,24.10
2022-08-01T21:36:06.529Z,24.20
2022-08-01T21:38:40.238Z,23.90
2022-08-01T21:41:11.375Z,23.60
2022-08-01T21:43:41.326Z,23.40
2022-08-01T21:46:13.645Z,23.30
2022-08-01T21:48:48.371Z,23.30
2022-08-01T21:51:30.413Z,23.20
2022-08-01T21:54:10.476Z,23.10
2022-08-01T21:56:51.533Z,23.10
2022-08-01T21:59:30.738Z,23.00
2022-08-01T22:02:05.245Z,22.90
2022-08-01T22:04:45.361Z,22.60
2022-08-01T22:07:17.262Z,22.50
2022-08-01T22:09:50.663Z,22.50
2022-08-01T22:12:22.116Z,22.40
2022-08-01T22:14:54.612Z,22.40
2022-08-01T22:17:26.302Z,22.20
2022-08-01T22:19:58.887Z,22.00
2022-08-01T22:22:50.785Z,21.80
2022-08-01T22:25:20.467Z,21.70
2022-08-01T22:28:05.683Z,21.60
2022-08-01T22:30:44.144Z,21.50
2022-08-01T22:33:16.900Z,21.50
2022-08-01T22:35:52.640Z,21.60
2022-08-01T22:38:23.430Z,21.40
2022-08-01T22:40:54.787Z,21.30
2022-08-01T22:43:32.167Z,21.30
2022-08-01T22:46:19.874Z,21.20
2022-08-01T22:49:02.395Z,21.10
2022-08-01T22:51:54.466Z,21.10
2022-08-01T22:54:31.434Z,21.10
2022-08-01T22:57:07.224Z,21.10
2022-08-01T22:59:48.209Z,21.00
2022-08-01T23:02:19.761Z,20.90
2022-08-01T23:04:51.950Z,20.80
2022-08-01T23:07:31.110Z,20.70
2022-08-01T23:10:01.853Z,20.80
2022-08-01T23:12:33.434Z,20.60
2022-08-01T23:15:04.197Z,20.60
2022-08-01T23:17:34.934Z,20.50
2022-08-01T23:20:09.039Z,20.50
2022-08-01T23:22:43.222Z,20.40
2022-08-01T23:25:14.816Z,20.60
2022-08-01T23:27:57.882Z,20.50
2022-08-01T23:30:37.150Z,20.50
2022-08-01T23:33:07.197Z,20.50
2022-08-01T23:35:38.950Z,20.40
2022-08-01T23:38:15.059Z,20.30
2022-08-01T23:40:44.977Z,20.30
2022-08-01T23:43:17.202Z,20.30
2022-08-01T23:46:03.327Z,20.30
2022-08-01T23:48:36.259Z,20.20
2022-08-01T23:51:07.108Z,20.30
2022-08-01T23:53:39.567Z,20.30
2022-08-01T23:56:09.528Z,20.30
2022-08-01T23:58:39.403Z,20.50
