createdAt,value
2019-02-20T00:01:08.127Z,99.90
2019-02-20T00:03:38.423Z,99.90
2019-02-20T00:06:06.950Z,99.90
2019-02-20T00:08:37.483Z,99.90
2019-02-20T00:11:07.161Z,99.90
2019-02-20T00:13:35.823Z,99.90
2019-02-20T00:16:04.500Z,99.90
2019-02-20T00:18:33.139Z,99.90
2019-02-20T00:21:02.520Z,99.90
2019-02-20T00:23:31.066Z,99.90
2019-02-20T00:25:59.735Z,99.90
2019-02-20T00:28:28.419Z,99.90
2019-02-20T00:30:57.045Z,99.90
2019-02-20T00:33:26.706Z,99.90
2019-02-20T00:35:55.264Z,99.90
2019-02-20T00:38:24.662Z,99.90
2019-02-20T00:40:53.287Z,99.90
2019-02-20T00:43:21.987Z,99.90
2019-02-20T00:45:52.124Z,99.90
2019-02-20T00:48:38.518Z,99.90
2019-02-20T00:51:11.616Z,99.90
2019-02-20T00:53:48.432Z,99.90
2019-02-20T00:56:16.992Z,99.90
2019-02-20T00:58:45.620Z,99.90
2019-02-20T01:01:14.185Z,99.90
2019-02-20T01:03:42.786Z,99.90
2019-02-20T01:06:11.332Z,99.90
2019-02-20T01:08:39.944Z,99.90
2019-02-20T01:11:08.479Z,99.90
2019-02-20T01:13:37.118Z,99.90
2019-02-20T01:16:07.666Z,99.90
2019-02-20T01:18:36.046Z,99.90
2019-02-20T01:21:05.615Z,99.90
2019-02-20T01:23:34.232Z,99.90
2019-02-20T01:26:02.715Z,99.90
2019-02-20T01:28:33.522Z,99.90
2019-02-20T01:31:02.669Z,99.90
2019-02-20T01:33:31.249Z,99.90
2019-02-20T01:36:00.602Z,99.90
2019-02-20T01:38:29.507Z,99.90
2019-02-20T01:40:58.810Z,99.90
2019-02-20T01:43:27.365Z,99.90
2019-02-20T01:45:55.951Z,99.90
2019-02-20T01:48:24.632Z,99.90
2019-02-20T01:50:53.232Z,99.90
2019-02-20T01:53:21.814Z,99.90
2019-02-20T01:55:51.410Z,99.90
2019-02-20T01:58:20.042Z,99.90
2019-02-20T02:00:49.338Z,99.90
2019-02-20T02:03:17.948Z,99.90
2019-02-20T02:05:46.574Z,99.90
2019-02-20T02:08:15.179Z,99.90
2019-02-20T02:10:43.776Z,99.90
2019-02-20T02:13:12.375Z,99.90
2019-02-20T02:15:40.981Z,99.90
2019-02-20T02:18:09.538Z,99.90
2019-02-20T02:20:38.025Z,99.90
2019-02-20T02:23:07.353Z,99.90
2019-02-20T02:25:35.962Z,99.90
2019-02-20T02:28:04.843Z,99.90
2019-02-20T02:30:35.715Z,99.90
2019-02-20T02:33:04.425Z,99.90
2019-02-20T02:35:33.559Z,99.90
2019-02-20T02:38:04.190Z,99.90
2019-02-20T02:40:32.468Z,99.90
2019-02-20T02:43:01.018Z,99.90
2019-02-20T02:45:29.626Z,99.90
2019-02-20T02:47:58.239Z,99.90
2019-02-20T02:50:27.694Z,99.90
2019-02-20T02:52:56.280Z,99.90
2019-02-20T02:55:24.923Z,99.90
2019-02-20T02:57:54.981Z,99.90
2019-02-20T03:00:23.688Z,99.90
2019-02-20T03:02:52.491Z,99.90
2019-02-20T03:05:21.079Z,99.90
2019-02-20T03:07:50.347Z,99.90
2019-02-20T03:10:18.843Z,99.90
2019-02-20T03:12:47.420Z,99.90
2019-02-20T03:18:43.767Z,99.90
2019-02-20T03:21:13.067Z,99.90
2019-02-20T03:23:41.650Z,99.90
2019-02-20T03:26:10.777Z,99.90
2019-02-20T03:28:40.249Z,99.90
2019-02-20T03:31:11.698Z,99.90
2019-02-20T03:33:40.184Z,99.90
2019-02-20T03:36:08.694Z,99.90
2019-02-20T03:38:37.213Z,99.90
2019-02-20T03:41:05.820Z,99.90
2019-02-20T03:43:34.388Z,99.90
2019-02-20T03:46:02.934Z,99.90
2019-02-20T03:48:32.756Z,99.90
2019-02-20T03:51:01.275Z,99.90
2019-02-20T03:53:29.824Z,99.90
2019-02-20T03:55:58.375Z,99.90
2019-02-20T03:58:26.883Z,99.90
2019-02-20T04:00:56.669Z,99.90
2019-02-20T04:03:25.159Z,99.90
2019-02-20T04:05:53.656Z,99.90
2019-02-20T04:08:22.235Z,99.90
2019-02-20T04:10:50.707Z,99.90
2019-02-20T04:13:21.145Z,99.90
2019-02-20T04:15:49.656Z,99.90
2019-02-20T04:18:21.440Z,99.90
2019-02-20T04:20:49.949Z,99.90
2019-02-20T04:23:18.536Z,99.90
2019-02-20T04:25:47.746Z,99.90
2019-02-20T04:28:16.327Z,99.90
2019-02-20T04:30:44.834Z,99.90
2019-02-20T04:33:13.488Z,99.90
2019-02-20T04:35:42.060Z,99.90
2019-02-20T04:38:10.567Z,99.90
2019-02-20T04:40:39.093Z,99.90
2019-02-20T04:43:08.833Z,99.90
2019-02-20T04:45:37.360Z,99.90
2019-02-20T04:51:46.736Z,99.90
2019-02-20T04:54:16.078Z,99.90
2019-02-20T04:56:44.999Z,99.90
2019-02-20T04:59:13.551Z,99.90
2019-02-20T05:01:42.127Z,99.90
2019-02-20T05:04:10.608Z,99.90
2019-02-20T05:06:40.114Z,99.90
2019-02-20T05:09:10.253Z,99.90
2019-02-20T05:11:38.753Z,99.90
2019-02-20T05:14:08.043Z,99.90
2019-02-20T05:16:36.612Z,99.90
2019-02-20T05:19:06.648Z,99.90
2019-02-20T05:21:35.170Z,99.90
2019-02-20T05:24:03.825Z,99.90
2019-02-20T05:26:32.340Z,99.90
2019-02-20T05:29:00.914Z,99.90
2019-02-20T05:31:29.412Z,99.90
2019-02-20T05:33:57.937Z,99.90
2019-02-20T05:36:26.429Z,99.90
2019-02-20T05:38:56.330Z,99.90
2019-02-20T05:41:24.912Z,99.90
2019-02-20T05:43:54.190Z,99.90
2019-02-20T05:46:23.417Z,99.90
2019-02-20T05:48:52.754Z,99.90
2019-02-20T05:51:21.295Z,99.90
2019-02-20T05:53:52.066Z,99.90
2019-02-20T05:56:21.032Z,99.90
2019-02-20T05:58:49.886Z,99.90
2019-02-20T06:01:19.244Z,99.90
2019-02-20T06:03:47.774Z,99.90
2019-02-20T06:06:16.350Z,99.90
2019-02-20T06:08:45.088Z,99.90
2019-02-20T06:11:15.271Z,99.90
2019-02-20T06:13:44.011Z,99.90
2019-02-20T06:16:14.398Z,99.90
2019-02-20T06:18:43.860Z,99.90
2019-02-20T06:24:17.030Z,99.90
2019-02-20T06:26:47.274Z,99.90
2019-02-20T06:29:15.944Z,99.90
2019-02-20T06:31:44.612Z,99.90
2019-02-20T06:34:13.192Z,99.90
2019-02-20T06:36:42.352Z,99.90
2019-02-20T06:39:11.535Z,99.90
2019-02-20T06:41:40.062Z,99.90
2019-02-20T06:47:37.261Z,99.90
2019-02-20T06:50:07.612Z,99.90
2019-02-20T06:52:36.147Z,99.90
2019-02-20T06:58:45.821Z,99.90
2019-02-20T07:01:14.323Z,99.90
2019-02-20T07:03:42.845Z,99.90
2019-02-20T07:06:32.454Z,99.90
2019-02-20T07:09:25.474Z,99.90
2019-02-20T07:12:33.931Z,99.90
2019-02-20T07:18:38.927Z,99.90
2019-02-20T07:21:30.446Z,99.90
2019-02-20T07:24:16.977Z,99.90
2019-02-20T07:27:06.390Z,99.90
2019-02-20T07:30:04.960Z,99.90
2019-02-20T07:32:33.279Z,99.90
2019-02-20T07:35:01.770Z,99.90
2019-02-20T07:37:30.270Z,99.90
2019-02-20T07:40:00.807Z,99.90
2019-02-20T07:42:29.346Z,99.90
2019-02-20T07:44:57.814Z,99.90
2019-02-20T07:47:26.276Z,99.90
2019-02-20T07:49:54.799Z,99.90
2019-02-20T07:52:23.306Z,99.90
2019-02-20T07:54:53.387Z,99.90
2019-02-20T07:57:22.586Z,99.90
2019-02-20T07:59:51.164Z,99.90
2019-02-20T08:02:19.746Z,99.90
2019-02-20T08:04:48.720Z,99.90
2019-02-20T08:07:17.184Z,99.90
2019-02-20T08:09:45.706Z,99.90
2019-02-20T08:12:14.307Z,99.90
2019-02-20T08:14:42.800Z,99.90
2019-02-20T08:20:44.010Z,99.90
2019-02-20T08:23:14.896Z,99.90
2019-02-20T08:25:44.901Z,99.90
2019-02-20T08:28:13.353Z,99.90
2019-02-20T08:30:42.264Z,99.90
2019-02-20T08:33:12.979Z,99.90
2019-02-20T08:35:41.560Z,99.90
2019-02-20T08:41:50.938Z,99.90
2019-02-20T08:47:47.851Z,99.90
2019-02-20T08:57:07.811Z,99.90
2019-02-20T08:59:36.371Z,99.90
2019-02-20T09:02:04.969Z,99.90
2019-02-20T09:04:34.378Z,99.90
2019-02-20T09:07:03.145Z,99.90
2019-02-20T09:09:31.759Z,99.90
2019-02-20T09:12:00.332Z,99.90
2019-02-20T09:14:28.980Z,99.90
2019-02-20T09:16:57.846Z,99.90
2019-02-20T09:19:26.581Z,99.90
2019-02-20T09:21:56.471Z,99.90
2019-02-20T09:24:24.982Z,99.90
2019-02-20T09:30:34.341Z,99.90
2019-02-20T09:33:02.880Z,99.90
2019-02-20T09:35:34.425Z,99.90
2019-02-20T09:38:02.983Z,99.90
2019-02-20T09:40:31.515Z,99.90
2019-02-20T09:43:00.103Z,99.90
2019-02-20T09:45:41.631Z,99.90
2019-02-20T09:51:53.657Z,99.90
2019-02-20T09:54:22.203Z,99.90
2019-02-20T09:56:50.743Z,99.90
2019-02-20T09:59:19.248Z,99.90
2019-02-20T10:01:56.463Z,99.90
2019-02-20T10:04:25.001Z,99.90
2019-02-20T10:06:54.303Z,99.90
2019-02-20T10:09:22.807Z,99.90
2019-02-20T10:11:51.459Z,99.90
2019-02-20T10:14:20.060Z,99.90
2019-02-20T10:20:18.148Z,99.90
2019-02-20T10:22:48.171Z,99.90
2019-02-20T10:25:28.572Z,99.90
2019-02-20T10:31:25.778Z,99.90
2019-02-20T10:33:55.617Z,99.90
2019-02-20T10:36:25.627Z,99.90
2019-02-20T10:42:26.933Z,99.90
2019-02-20T10:44:55.495Z,99.90
2019-02-20T10:47:24.073Z,99.90
2019-02-20T10:49:52.819Z,99.90
2019-02-20T10:52:21.713Z,99.90
2019-02-20T10:54:57.632Z,99.90
2019-02-20T10:57:20.718Z,99.90
2019-02-20T10:59:54.384Z,99.90
2019-02-20T11:02:34.044Z,99.90
2019-02-20T11:40:35.595Z,99.90
2019-02-20T11:46:06.362Z,99.90
2019-02-20T11:48:34.949Z,99.90
2019-02-20T11:57:41.560Z,99.90
2019-02-20T12:00:29.709Z,99.90
2019-02-20T12:03:17.609Z,99.90
2019-02-20T12:06:05.358Z,99.90
2019-02-20T12:08:53.137Z,99.90
2019-02-20T12:11:40.889Z,99.90
2019-02-20T12:14:28.682Z,99.90
2019-02-20T12:17:16.497Z,99.90
2019-02-20T12:20:25.013Z,99.90
2019-02-20T12:23:05.491Z,99.90
2019-02-20T12:25:46.335Z,99.90
2019-02-20T12:28:27.229Z,99.90
2019-02-20T12:31:07.798Z,99.90
2019-02-20T12:33:48.737Z,99.90
2019-02-20T12:36:29.820Z,99.90
2019-02-20T12:39:10.361Z,99.90
2019-02-20T12:41:51.069Z,99.90
2019-02-20T12:44:31.780Z,99.90
2019-02-20T12:47:12.790Z,99.90
2019-02-20T12:49:53.684Z,99.90
2019-02-20T12:52:34.747Z,99.90
2019-02-20T12:55:15.430Z,99.90
2019-02-20T12:57:56.309Z,99.90
2019-02-20T13:00:36.796Z,99.90
2019-02-20T13:03:17.745Z,99.90
2019-02-20T13:05:58.698Z,99.90
2019-02-20T13:08:39.587Z,99.90
2019-02-20T13:11:20.337Z,99.90
2019-02-20T13:14:00.949Z,99.90
2019-02-20T13:16:41.782Z,99.90
2019-02-20T13:19:22.677Z,99.90
2019-02-20T13:22:03.743Z,99.90
2019-02-20T13:24:44.691Z,99.90
2019-02-20T13:27:25.626Z,99.90
2019-02-20T13:30:06.301Z,99.90
2019-02-20T13:32:47.330Z,99.90
2019-02-20T13:35:28.499Z,99.90
2019-02-20T13:38:09.361Z,99.90
2019-02-20T13:40:50.150Z,99.90
2019-02-20T13:43:30.981Z,99.90
2019-02-20T13:46:11.820Z,99.90
2019-02-20T13:48:52.662Z,99.90
2019-02-20T13:51:33.233Z,99.90
2019-02-20T13:54:13.976Z,99.90
2019-02-20T13:57:01.648Z,99.90
2019-02-20T13:59:36.855Z,99.90
2019-02-20T14:02:17.337Z,99.90
2019-02-20T14:04:58.829Z,99.90
2019-02-20T14:07:39.721Z,99.20
2019-02-20T14:10:20.190Z,99.50
2019-02-20T14:13:00.590Z,99.50
2019-02-20T14:15:41.115Z,99.90
2019-02-20T14:18:22.165Z,99.90
2019-02-20T14:21:03.091Z,99.90
2019-02-20T14:23:43.987Z,99.90
2019-02-20T14:26:24.565Z,99.90
2019-02-20T14:29:04.973Z,99.90
2019-02-20T14:31:45.798Z,99.90
2019-02-20T14:34:26.298Z,99.90
2019-02-20T14:37:06.746Z,99.80
2019-02-20T14:39:47.301Z,99.70
2019-02-20T14:42:27.930Z,99.50
2019-02-20T14:45:08.664Z,99.90
2019-02-20T14:47:49.169Z,99.90
2019-02-20T14:50:30.344Z,99.90
2019-02-20T14:53:11.216Z,99.90
2019-02-20T14:55:52.207Z,99.60
2019-02-20T14:58:32.944Z,99.90
2019-02-20T15:01:13.438Z,99.90
2019-02-20T15:03:54.087Z,99.90
2019-02-20T15:06:34.461Z,99.90
2019-02-20T15:09:15.476Z,99.90
2019-02-20T15:11:56.295Z,99.90
2019-02-20T15:14:36.893Z,99.90
2019-02-20T15:17:18.061Z,99.90
2019-02-20T15:19:59.173Z,99.90
2019-02-20T15:22:39.978Z,99.90
2019-02-20T15:25:20.450Z,99.90
2019-02-20T15:28:01.307Z,99.90
2019-02-20T15:30:41.944Z,99.90
2019-02-20T15:33:23.996Z,99.90
2019-02-20T15:36:04.485Z,99.90
2019-02-20T15:38:45.435Z,99.90
2019-02-20T15:41:26.558Z,99.90
2019-02-20T15:44:07.281Z,99.90
2019-02-20T15:46:47.908Z,99.90
2019-02-20T15:49:28.354Z,99.90
2019-02-20T15:52:09.300Z,99.90
2019-02-20T15:54:50.027Z,99.90
2019-02-20T15:57:37.837Z,99.90
2019-02-20T16:00:13.416Z,99.90
2019-02-20T16:02:53.977Z,99.90
2019-02-20T16:05:34.802Z,99.90
2019-02-20T16:08:15.341Z,99.90
2019-02-20T16:10:56.163Z,99.90
2019-02-20T16:13:36.693Z,99.90
2019-02-20T16:16:17.640Z,99.90
2019-02-20T16:18:58.161Z,99.90
2019-02-20T16:21:38.827Z,99.90
2019-02-20T16:24:19.870Z,99.90
2019-02-20T16:27:00.717Z,99.90
2019-02-20T16:29:42.157Z,99.90
2019-02-20T16:32:22.488Z,99.90
2019-02-20T16:35:03.026Z,99.90
2019-02-20T16:37:43.644Z,99.90
2019-02-20T16:40:24.418Z,99.90
2019-02-20T16:43:04.960Z,99.90
2019-02-20T16:45:46.344Z,99.90
2019-02-20T16:48:26.719Z,99.90
2019-02-20T16:51:07.021Z,99.90
2019-02-20T16:53:47.825Z,99.90
2019-02-20T16:56:28.212Z,99.90
2019-02-20T16:59:08.833Z,99.90
2019-02-20T17:01:49.160Z,99.90
2019-02-20T17:04:29.955Z,99.90
2019-02-20T17:07:10.772Z,99.90
2019-02-20T17:09:51.390Z,99.90
2019-02-20T17:12:32.195Z,99.90
2019-02-20T17:15:12.558Z,99.90
2019-02-20T17:17:41.037Z,99.90
2019-02-20T17:20:30.522Z,99.90
2019-02-20T17:23:18.282Z,99.90
2019-02-20T17:26:06.126Z,99.90
2019-02-20T17:28:47.193Z,99.90
2019-02-20T17:31:28.233Z,99.90
2019-02-20T17:34:09.550Z,99.90
2019-02-20T17:36:50.333Z,99.90
2019-02-20T17:39:31.065Z,99.90
2019-02-20T17:42:11.768Z,99.90
2019-02-20T17:44:52.281Z,99.90
2019-02-20T17:47:34.638Z,99.90
2019-02-20T17:50:15.557Z,99.90
2019-02-20T17:52:55.990Z,99.90
2019-02-20T17:55:36.558Z,99.90
2019-02-20T17:58:15.736Z,99.90
2019-02-20T18:03:58.345Z,99.90
2019-02-20T18:06:46.174Z,99.90
2019-02-20T18:09:33.939Z,99.90
2019-02-20T18:12:21.734Z,99.90
2019-02-20T18:15:29.054Z,99.90
2019-02-20T18:18:16.817Z,99.90
2019-02-20T18:21:04.606Z,99.90
2019-02-20T18:23:52.348Z,99.90
2019-02-20T18:26:40.115Z,99.90
2019-02-20T18:29:27.885Z,99.90
2019-02-20T18:32:09.009Z,99.90
2019-02-20T18:34:49.810Z,99.90
2019-02-20T18:37:30.318Z,99.90
2019-02-20T18:40:10.961Z,99.90
2019-02-20T18:42:51.563Z,99.90
2019-02-20T18:45:32.303Z,99.90
2019-02-20T18:48:12.857Z,99.90
2019-02-20T18:50:53.426Z,99.90
2019-02-20T18:53:34.045Z,99.90
2019-02-20T18:56:14.810Z,99.90
2019-02-20T18:58:55.592Z,99.90
2019-02-20T19:01:36.369Z,99.90
2019-02-20T19:04:16.893Z,99.90
2019-02-20T19:06:57.766Z,99.90
2019-02-20T19:09:38.362Z,99.90
2019-02-20T19:12:19.485Z,99.90
2019-02-20T19:15:00.386Z,99.90
2019-02-20T19:17:40.847Z,99.90
2019-02-20T19:20:21.260Z,99.90
2019-02-20T19:23:02.258Z,99.90
2019-02-20T19:25:43.341Z,99.90
2019-02-20T19:28:23.914Z,99.90
2019-02-20T19:31:04.508Z,99.90
2019-02-20T19:33:47.781Z,99.90
2019-02-20T19:36:28.458Z,99.90
2019-02-20T19:39:09.070Z,99.90
2019-02-20T19:41:49.609Z,99.90
2019-02-20T19:44:31.721Z,99.90
2019-02-20T19:47:12.077Z,99.90
2019-02-20T19:49:52.587Z,99.90
2019-02-20T19:53:01.171Z,99.90
2019-02-20T19:56:08.242Z,99.90
2019-02-20T19:59:15.334Z,99.90
2019-02-20T20:02:28.215Z,99.90
2019-02-20T20:05:32.559Z,99.90
2019-02-20T20:08:40.013Z,99.90
2019-02-20T20:11:47.164Z,99.90
2019-02-20T20:14:54.266Z,99.90
2019-02-20T20:18:01.428Z,99.90
2019-02-20T20:21:08.606Z,99.80
2019-02-20T20:23:49.465Z,99.60
2019-02-20T20:26:30.176Z,99.40
2019-02-20T20:29:10.822Z,99.30
2019-02-20T20:31:51.170Z,99.10
2019-02-20T20:34:32.023Z,98.90
2019-02-20T20:37:14.515Z,98.70
2019-02-20T20:39:55.138Z,98.70
2019-02-20T20:42:36.021Z,98.70
2019-02-20T20:45:16.873Z,98.40
2019-02-20T20:47:57.469Z,98.70
2019-02-20T20:50:37.877Z,98.60
2019-02-20T20:53:18.590Z,98.60
2019-02-20T20:55:59.357Z,98.40
2019-02-20T20:58:40.265Z,98.70
2019-02-20T21:01:21.101Z,98.50
2019-02-20T21:04:02.082Z,98.60
2019-02-20T21:06:42.677Z,98.70
2019-02-20T21:09:23.108Z,98.70
2019-02-20T21:12:03.503Z,98.70
2019-02-20T21:14:44.010Z,98.70
2019-02-20T21:17:24.708Z,98.50
2019-02-20T21:20:05.077Z,98.70
2019-02-20T21:22:45.696Z,98.60
2019-02-20T21:25:52.870Z,98.50
2019-02-20T21:28:59.973Z,98.60
2019-02-20T21:32:07.063Z,98.50
2019-02-20T21:35:14.149Z,98.70
2019-02-20T21:38:21.248Z,98.70
2019-02-20T21:41:29.738Z,98.70
2019-02-20T21:44:36.841Z,98.80
2019-02-20T21:47:43.942Z,98.80
2019-02-20T21:50:51.275Z,98.90
2019-02-20T21:53:59.306Z,98.90
2019-02-20T21:57:06.528Z,98.90
2019-02-20T22:00:13.617Z,98.90
2019-02-20T22:03:22.110Z,98.90
2019-02-20T22:06:29.190Z,99.00
2019-02-20T22:09:36.318Z,99.00
2019-02-20T22:12:50.581Z,99.00
2019-02-20T22:15:52.220Z,99.10
2019-02-20T22:18:59.301Z,99.20
2019-02-20T22:21:40.069Z,99.10
2019-02-20T22:24:23.172Z,99.20
2019-02-20T22:27:03.497Z,99.30
2019-02-20T22:29:50.076Z,99.30
2019-02-20T22:32:27.057Z,99.20
2019-02-20T22:35:08.037Z,99.40
2019-02-20T22:37:48.985Z,99.40
2019-02-20T22:40:29.744Z,99.60
2019-02-20T22:43:10.155Z,99.40
2019-02-20T22:45:50.934Z,99.60
2019-02-20T22:48:31.587Z,99.70
2019-02-20T22:51:12.134Z,99.80
2019-02-20T22:53:52.775Z,99.60
2019-02-20T22:56:33.927Z,99.90
2019-02-20T22:59:14.520Z,99.90
2019-02-20T23:01:55.129Z,99.90
2019-02-20T23:04:36.074Z,99.90
2019-02-20T23:07:16.622Z,99.90
2019-02-20T23:09:57.189Z,99.90
2019-02-20T23:12:37.855Z,99.90
2019-02-20T23:15:18.309Z,99.90
2019-02-20T23:17:59.282Z,99.90
2019-02-20T23:20:40.101Z,99.90
2019-02-20T23:23:20.730Z,99.90
2019-02-20T23:26:01.478Z,99.90
2019-02-20T23:28:42.313Z,99.90
2019-02-20T23:31:23.308Z,99.90
2019-02-20T23:34:04.060Z,99.90
2019-02-20T23:36:44.749Z,99.90
2019-02-20T23:39:25.476Z,99.90
2019-02-20T23:42:05.983Z,99.90
2019-02-20T23:44:46.885Z,99.90
2019-02-20T23:47:27.473Z,99.90
2019-02-20T23:50:07.978Z,99.90
2019-02-20T23:52:48.693Z,99.90
2019-02-20T23:55:29.414Z,99.90
2019-02-20T23:58:10.150Z,99.90
