createdAt,value
2018-05-06T00:00:25.856Z,10.60
2018-05-06T00:02:54.333Z,10.50
2018-05-06T00:05:22.713Z,10.50
2018-05-06T00:07:50.884Z,10.50
2018-05-06T00:10:19.185Z,10.50
2018-05-06T00:12:48.067Z,10.40
2018-05-06T00:15:16.490Z,10.40
2018-05-06T00:17:44.927Z,10.40
2018-05-06T00:20:12.967Z,10.30
2018-05-06T00:22:40.948Z,10.30
2018-05-06T00:25:09.334Z,10.30
2018-05-06T00:27:37.601Z,10.20
2018-05-06T00:30:06.118Z,10.30
2018-05-06T00:32:35.283Z,10.20
2018-05-06T00:35:03.473Z,10.20
2018-05-06T00:37:32.348Z,10.20
2018-05-06T00:40:01.455Z,10.20
2018-05-06T00:42:29.689Z,10.20
2018-05-06T00:44:58.913Z,10.10
2018-05-06T00:47:26.983Z,10.10
2018-05-06T00:49:55.261Z,10.10
2018-05-06T00:52:23.397Z,10.00
2018-05-06T00:54:51.916Z,10.00
2018-05-06T00:57:20.210Z,10.00
2018-05-06T00:59:49.080Z,9.90
2018-05-06T01:02:17.132Z,9.90
2018-05-06T01:04:46.242Z,10.00
2018-05-06T01:07:14.300Z,9.90
2018-05-06T01:09:42.290Z,9.90
2018-05-06T01:12:10.689Z,10.00
2018-05-06T01:14:39.760Z,10.00
2018-05-06T01:17:08.326Z,10.00
2018-05-06T01:19:36.531Z,10.00
2018-05-06T01:22:04.671Z,10.00
2018-05-06T01:24:32.789Z,10.00
2018-05-06T01:27:02.010Z,9.90
2018-05-06T01:29:30.233Z,9.90
2018-05-06T01:31:58.504Z,9.80
2018-05-06T01:34:26.990Z,9.90
2018-05-06T01:36:55.245Z,9.90
2018-05-06T01:39:23.554Z,9.80
2018-05-06T01:41:51.615Z,9.80
2018-05-06T01:44:19.657Z,9.80
2018-05-06T01:46:48.754Z,9.80
2018-05-06T01:49:16.850Z,9.70
2018-05-06T01:51:45.223Z,9.70
2018-05-06T01:54:13.493Z,9.80
2018-05-06T01:56:41.983Z,9.80
2018-05-06T01:59:10.157Z,9.80
2018-05-06T02:01:38.440Z,9.80
2018-05-06T02:04:06.499Z,9.80
2018-05-06T02:06:34.676Z,9.80
2018-05-06T02:09:02.952Z,9.70
2018-05-06T02:11:31.107Z,9.80
2018-05-06T02:13:58.987Z,9.80
2018-05-06T02:16:27.584Z,9.80
2018-05-06T02:18:55.834Z,9.80
2018-05-06T02:21:24.123Z,9.80
2018-05-06T02:23:52.185Z,9.80
2018-05-06T02:26:20.469Z,9.80
2018-05-06T02:28:48.961Z,9.80
2018-05-06T02:31:17.164Z,9.70
2018-05-06T02:33:46.294Z,9.80
2018-05-06T02:36:14.499Z,9.70
2018-05-06T02:38:42.864Z,9.70
2018-05-06T02:41:11.170Z,9.70
2018-05-06T02:43:40.677Z,9.70
2018-05-06T02:46:09.344Z,9.70
2018-05-06T02:48:37.409Z,9.70
2018-05-06T02:51:05.881Z,9.70
2018-05-06T02:53:34.271Z,9.70
2018-05-06T02:56:02.544Z,9.60
2018-05-06T02:58:30.836Z,9.60
2018-05-06T03:00:59.271Z,9.50
2018-05-06T03:03:27.167Z,9.60
2018-05-06T03:05:55.439Z,9.60
2018-05-06T03:08:23.905Z,9.50
2018-05-06T03:10:51.993Z,9.50
2018-05-06T03:13:20.391Z,9.40
2018-05-06T03:15:48.457Z,9.50
2018-05-06T03:18:17.040Z,9.50
2018-05-06T03:20:44.892Z,9.50
2018-05-06T03:23:13.152Z,9.40
2018-05-06T03:25:41.562Z,9.40
2018-05-06T03:28:10.760Z,9.40
2018-05-06T03:30:39.968Z,9.30
2018-05-06T03:33:08.620Z,9.20
2018-05-06T03:35:37.229Z,9.20
2018-05-06T03:38:06.097Z,9.30
2018-05-06T03:40:34.985Z,9.30
2018-05-06T03:43:03.364Z,9.40
2018-05-06T03:45:31.565Z,9.40
2018-05-06T03:48:00.632Z,9.40
2018-05-06T03:50:29.105Z,9.40
2018-05-06T03:52:57.393Z,9.40
2018-05-06T03:55:25.342Z,9.40
2018-05-06T03:58:05.205Z,9.40
2018-05-06T04:00:43.991Z,9.50
2018-05-06T04:03:12.281Z,9.40
2018-05-06T04:05:40.728Z,9.40
2018-05-06T04:08:09.349Z,9.40
2018-05-06T04:10:38.832Z,9.40
2018-05-06T04:13:07.893Z,9.50
2018-05-06T04:15:37.673Z,9.60
2018-05-06T04:18:05.852Z,9.60
2018-05-06T04:20:34.329Z,9.60
2018-05-06T04:23:02.621Z,9.60
2018-05-06T04:25:31.184Z,9.80
2018-05-06T04:27:59.473Z,9.90
2018-05-06T04:30:27.749Z,9.80
2018-05-06T04:32:56.062Z,9.90
2018-05-06T04:35:23.994Z,10.00
2018-05-06T04:37:52.469Z,10.20
2018-05-06T04:40:20.761Z,10.30
2018-05-06T04:42:49.426Z,10.60
2018-05-06T04:45:17.591Z,10.60
2018-05-06T04:47:45.977Z,10.70
2018-05-06T04:50:14.278Z,10.90
2018-05-06T04:52:43.365Z,11.10
2018-05-06T04:55:12.038Z,11.10
2018-05-06T04:57:40.410Z,11.30
2018-05-06T05:00:09.103Z,11.40
2018-05-06T05:02:38.556Z,11.60
2018-05-06T05:05:06.774Z,11.70
2018-05-06T05:07:34.944Z,11.50
2018-05-06T05:10:03.735Z,11.40
2018-05-06T05:12:31.989Z,11.60
2018-05-06T05:15:00.319Z,11.80
2018-05-06T05:17:29.487Z,11.90
2018-05-06T05:19:59.831Z,12.00
2018-05-06T05:22:28.783Z,12.10
2018-05-06T05:24:56.969Z,12.10
2018-05-06T05:27:25.336Z,12.20
2018-05-06T05:29:53.545Z,12.20
2018-05-06T05:32:21.593Z,12.30
2018-05-06T05:34:49.580Z,12.10
2018-05-06T05:37:17.833Z,12.10
2018-05-06T05:39:46.425Z,12.20
2018-05-06T05:42:14.676Z,12.30
2018-05-06T05:44:42.668Z,12.40
2018-05-06T05:47:11.124Z,12.40
2018-05-06T05:49:39.440Z,12.50
2018-05-06T05:52:07.904Z,12.60
2018-05-06T05:54:36.507Z,12.60
2018-05-06T05:57:05.274Z,12.60
2018-05-06T05:59:33.855Z,12.60
2018-05-06T06:02:02.565Z,12.80
2018-05-06T06:04:31.739Z,13.00
2018-05-06T06:07:00.023Z,13.00
2018-05-06T06:09:28.185Z,12.90
2018-05-06T06:11:57.711Z,13.00
2018-05-06T06:14:27.084Z,13.20
2018-05-06T06:16:55.525Z,13.10
2018-05-06T06:19:23.965Z,13.00
2018-05-06T06:21:52.880Z,13.00
2018-05-06T06:24:22.001Z,13.20
2018-05-06T06:26:50.433Z,13.10
2018-05-06T06:29:18.801Z,13.40
2018-05-06T06:31:46.664Z,13.70
2018-05-06T06:34:15.147Z,14.00
2018-05-06T06:36:44.487Z,14.40
2018-05-06T06:39:13.665Z,14.90
2018-05-06T06:41:42.737Z,15.60
2018-05-06T06:44:11.214Z,15.60
2018-05-06T06:46:39.685Z,16.20
2018-05-06T06:49:08.268Z,17.20
2018-05-06T06:51:36.786Z,18.20
2018-05-06T06:54:06.423Z,20.90
2018-05-06T06:56:35.273Z,20.90
2018-05-06T06:59:03.731Z,22.10
2018-05-06T07:01:32.007Z,23.00
2018-05-06T07:04:00.419Z,23.30
2018-05-06T07:06:29.602Z,23.60
2018-05-06T07:08:57.988Z,23.60
2018-05-06T07:11:28.172Z,22.20
2018-05-06T07:13:56.477Z,22.10
2018-05-06T07:16:24.857Z,21.30
2018-05-06T07:18:53.436Z,20.70
2018-05-06T07:21:21.579Z,20.10
2018-05-06T07:23:49.895Z,20.40
2018-05-06T07:26:18.992Z,20.80
2018-05-06T07:28:48.102Z,20.60
2018-05-06T07:31:17.180Z,20.20
2018-05-06T07:33:46.330Z,19.70
2018-05-06T07:36:14.823Z,19.70
2018-05-06T07:38:42.880Z,19.40
2018-05-06T07:41:11.710Z,19.60
2018-05-06T07:43:39.662Z,19.90
2018-05-06T07:46:08.040Z,20.70
2018-05-06T07:48:36.431Z,22.40
2018-05-06T07:51:05.240Z,23.20
2018-05-06T07:53:34.496Z,25.30
2018-05-06T07:56:03.079Z,25.20
2018-05-06T07:58:31.573Z,26.20
2018-05-06T08:01:00.492Z,27.80
2018-05-06T08:03:30.100Z,29.40
2018-05-06T08:05:59.583Z,29.80
2018-05-06T08:08:28.178Z,29.80
2018-05-06T08:10:57.696Z,30.50
2018-05-06T08:13:27.189Z,30.50
2018-05-06T08:15:56.375Z,30.40
2018-05-06T08:18:25.046Z,30.40
2018-05-06T08:20:53.555Z,30.20
2018-05-06T08:23:22.965Z,29.90
2018-05-06T08:25:52.014Z,29.00
2018-05-06T08:28:20.533Z,29.00
2018-05-06T08:30:50.341Z,30.10
2018-05-06T08:33:19.625Z,29.90
2018-05-06T08:35:47.943Z,29.90
2018-05-06T08:38:16.269Z,30.20
2018-05-06T08:40:44.269Z,30.80
2018-05-06T08:43:14.272Z,32.80
2018-05-06T08:45:42.633Z,32.70
2018-05-06T08:48:10.929Z,33.50
2018-05-06T08:50:40.110Z,33.60
2018-05-06T08:53:08.364Z,33.60
2018-05-06T08:55:37.275Z,33.60
2018-05-06T08:58:05.670Z,34.50
2018-05-06T09:00:35.059Z,33.30
2018-05-06T09:03:03.758Z,33.30
2018-05-06T09:05:33.255Z,34.50
2018-05-06T09:08:01.835Z,34.50
2018-05-06T09:10:30.221Z,35.20
2018-05-06T09:12:59.425Z,35.20
2018-05-06T09:15:28.505Z,36.10
2018-05-06T09:17:56.938Z,36.20
2018-05-06T09:20:25.475Z,37.00
2018-05-06T09:22:53.689Z,36.60
2018-05-06T09:25:22.074Z,36.20
2018-05-06T09:27:51.914Z,35.60
2018-05-06T09:30:21.255Z,35.60
2018-05-06T09:32:50.671Z,37.10
2018-05-06T09:35:19.311Z,37.10
2018-05-06T09:37:47.542Z,36.30
2018-05-06T09:40:16.074Z,36.80
2018-05-06T09:42:44.779Z,37.00
2018-05-06T09:45:14.071Z,35.50
2018-05-06T09:47:43.550Z,35.40
2018-05-06T09:50:11.858Z,35.40
2018-05-06T09:52:41.453Z,35.90
2018-05-06T09:55:11.185Z,36.10
2018-05-06T09:57:40.356Z,36.40
2018-05-06T10:00:09.138Z,36.40
2018-05-06T10:02:37.502Z,37.40
2018-05-06T10:05:05.907Z,38.00
2018-05-06T10:07:34.246Z,37.30
2018-05-06T10:10:02.872Z,36.60
2018-05-06T10:12:31.953Z,36.20
2018-05-06T10:15:00.351Z,36.20
2018-05-06T10:17:30.160Z,35.70
2018-05-06T10:19:59.816Z,36.10
2018-05-06T10:22:28.454Z,36.10
2018-05-06T10:24:57.831Z,37.40
2018-05-06T10:27:26.224Z,37.40
2018-05-06T10:29:54.486Z,38.00
2018-05-06T10:32:22.879Z,39.00
2018-05-06T10:34:51.380Z,39.90
2018-05-06T10:37:19.927Z,40.00
2018-05-06T10:39:48.291Z,38.80
2018-05-06T10:42:16.986Z,38.60
2018-05-06T10:44:45.272Z,38.00
2018-05-06T10:47:14.856Z,37.40
2018-05-06T10:49:43.754Z,37.40
2018-05-06T10:52:12.145Z,37.90
2018-05-06T10:54:40.646Z,37.00
2018-05-06T10:57:10.753Z,36.80
2018-05-06T10:59:40.055Z,36.80
2018-05-06T11:02:09.039Z,37.80
2018-05-06T11:04:37.276Z,37.80
2018-05-06T11:07:05.607Z,37.60
2018-05-06T11:09:35.607Z,37.50
2018-05-06T11:12:04.716Z,38.60
2018-05-06T11:14:33.883Z,38.20
2018-05-06T11:17:03.258Z,38.20
2018-05-06T11:19:31.829Z,37.20
2018-05-06T11:22:01.483Z,37.90
2018-05-06T11:24:30.247Z,38.60
2018-05-06T11:26:59.155Z,38.60
2018-05-06T11:29:34.902Z,38.90
2018-05-06T11:32:03.313Z,39.70
2018-05-06T11:34:32.494Z,38.10
2018-05-06T11:37:01.387Z,38.00
2018-05-06T11:39:29.680Z,38.20
2018-05-06T11:41:59.172Z,38.50
2018-05-06T11:44:27.963Z,38.50
2018-05-06T11:46:57.480Z,38.80
2018-05-06T11:49:27.572Z,39.80
2018-05-06T11:51:55.968Z,39.80
2018-05-06T11:54:25.146Z,40.30
2018-05-06T11:56:54.520Z,40.60
2018-05-06T11:59:23.042Z,40.50
2018-05-06T12:01:51.408Z,40.10
2018-05-06T12:04:19.992Z,38.10
2018-05-06T12:06:48.679Z,38.20
2018-05-06T12:09:17.580Z,38.40
2018-05-06T12:11:45.667Z,39.40
2018-05-06T12:14:14.742Z,38.10
2018-05-06T12:16:45.273Z,38.50
2018-05-06T12:19:13.971Z,38.50
2018-05-06T12:21:43.143Z,38.90
2018-05-06T12:24:12.458Z,38.80
2018-05-06T12:26:42.211Z,39.60
2018-05-06T12:29:10.867Z,40.70
2018-05-06T12:31:40.146Z,39.90
2018-05-06T12:34:08.482Z,39.90
2018-05-06T12:36:36.867Z,39.80
2018-05-06T12:39:06.006Z,39.60
2018-05-06T12:41:34.546Z,39.70
2018-05-06T12:44:02.843Z,39.40
2018-05-06T12:46:32.363Z,38.10
2018-05-06T12:49:03.267Z,38.20
2018-05-06T12:51:32.395Z,38.90
2018-05-06T12:54:00.882Z,39.10
2018-05-06T12:56:29.334Z,38.10
2018-05-06T12:58:57.643Z,38.70
2018-05-06T13:01:26.642Z,38.80
2018-05-06T13:03:55.714Z,39.40
2018-05-06T13:06:24.186Z,39.40
2018-05-06T13:08:52.596Z,39.60
2018-05-06T13:11:22.033Z,39.30
2018-05-06T13:13:50.362Z,39.30
2018-05-06T13:16:19.523Z,39.00
2018-05-06T13:18:48.052Z,38.30
2018-05-06T13:21:16.642Z,38.20
2018-05-06T13:23:45.923Z,37.40
2018-05-06T13:26:14.122Z,37.40
2018-05-06T13:28:43.402Z,37.20
2018-05-06T13:31:13.042Z,36.70
2018-05-06T13:33:41.946Z,36.60
2018-05-06T13:36:10.794Z,36.70
2018-05-06T13:38:40.227Z,35.80
2018-05-06T13:41:09.834Z,35.70
2018-05-06T13:43:38.906Z,35.70
2018-05-06T13:46:08.522Z,35.10
2018-05-06T13:48:36.884Z,35.10
2018-05-06T13:51:06.883Z,34.70
2018-05-06T13:53:35.362Z,34.60
2018-05-06T13:56:03.803Z,35.50
2018-05-06T13:58:32.906Z,36.10
2018-05-06T14:01:01.307Z,35.20
2018-05-06T14:03:29.966Z,35.10
2018-05-06T14:05:58.403Z,35.40
2018-05-06T14:08:27.482Z,35.10
2018-05-06T14:10:56.203Z,35.10
2018-05-06T14:13:25.090Z,35.10
2018-05-06T14:15:54.434Z,35.10
2018-05-06T14:18:23.170Z,35.20
2018-05-06T14:20:52.610Z,35.60
2018-05-06T14:23:21.548Z,35.60
2018-05-06T14:25:51.327Z,36.00
2018-05-06T14:28:19.930Z,35.90
2018-05-06T14:30:49.113Z,35.70
2018-05-06T14:33:17.530Z,36.10
2018-05-06T14:35:47.522Z,36.30
2018-05-06T14:38:19.395Z,36.30
2018-05-06T14:57:08.257Z,36.10
2018-05-06T14:59:36.641Z,34.20
2018-05-06T15:02:06.481Z,33.70
2018-05-06T15:04:35.761Z,33.60
2018-05-06T15:07:05.434Z,33.30
2018-05-06T15:09:33.722Z,33.20
2018-05-06T15:12:02.298Z,33.20
2018-05-06T15:14:36.209Z,31.90
2018-05-06T15:17:05.824Z,31.90
2018-05-06T15:19:34.217Z,31.90
2018-05-06T15:22:03.329Z,31.50
2018-05-06T15:24:31.571Z,31.50
2018-05-06T15:26:59.611Z,30.90
2018-05-06T15:29:28.331Z,30.10
2018-05-06T15:31:56.714Z,28.70
2018-05-06T15:34:26.043Z,27.00
2018-05-06T15:36:55.209Z,26.90
2018-05-06T15:39:23.690Z,26.70
2018-05-06T15:41:52.258Z,26.40
2018-05-06T15:44:20.962Z,26.20
2018-05-06T15:46:49.554Z,26.10
2018-05-06T15:49:18.921Z,26.20
2018-05-06T15:51:48.498Z,26.20
2018-05-06T15:54:17.044Z,25.30
2018-05-06T15:56:46.122Z,25.60
2018-05-06T15:59:14.410Z,25.60
2018-05-06T16:01:43.819Z,25.10
2018-05-06T16:04:17.119Z,25.10
2018-05-06T16:06:46.197Z,24.30
2018-05-06T16:09:14.673Z,24.30
2018-05-06T16:11:42.970Z,24.30
2018-05-06T16:14:12.674Z,23.90
2018-05-06T16:16:41.859Z,23.70
2018-05-06T16:19:11.922Z,23.70
2018-05-06T16:21:41.427Z,23.60
2018-05-06T16:24:11.766Z,23.30
2018-05-06T16:26:40.366Z,23.40
2018-05-06T16:29:08.849Z,23.30
2018-05-06T16:31:37.411Z,23.20
2018-05-06T16:34:06.530Z,23.30
2018-05-06T16:36:35.234Z,23.10
2018-05-06T16:39:04.643Z,23.10
2018-05-06T16:41:34.038Z,23.10
2018-05-06T16:44:03.333Z,23.10
2018-05-06T16:46:32.195Z,23.00
2018-05-06T16:49:00.563Z,22.90
2018-05-06T16:51:30.114Z,22.90
2018-05-06T16:54:00.115Z,22.70
2018-05-06T16:56:28.402Z,22.60
2018-05-06T16:58:57.490Z,22.50
2018-05-06T17:01:36.738Z,22.50
2018-05-06T17:04:06.738Z,22.20
2018-05-06T17:06:38.338Z,22.10
2018-05-06T17:09:06.580Z,22.00
2018-05-06T17:11:35.119Z,21.90
2018-05-06T17:14:07.738Z,21.90
2018-05-06T17:16:37.962Z,21.90
2018-05-06T17:19:07.097Z,21.90
2018-05-06T17:21:35.442Z,21.70
2018-05-06T17:24:04.538Z,21.80
2018-05-06T17:26:33.725Z,21.90
2018-05-06T17:29:02.903Z,21.80
2018-05-06T17:31:31.339Z,21.80
2018-05-06T17:33:59.483Z,21.60
2018-05-06T17:36:28.493Z,21.50
2018-05-06T17:38:57.818Z,21.40
2018-05-06T17:41:26.233Z,21.40
2018-05-06T17:43:54.698Z,21.40
2018-05-06T17:46:23.210Z,21.30
2018-05-06T17:48:51.994Z,20.60
2018-05-06T17:51:20.269Z,20.60
2018-05-06T17:53:48.761Z,20.50
2018-05-06T17:56:19.179Z,20.40
2018-05-06T17:58:48.082Z,20.40
2018-05-06T18:01:16.954Z,20.30
2018-05-06T18:03:45.833Z,20.30
2018-05-06T18:06:15.435Z,20.30
2018-05-06T18:08:45.450Z,20.00
2018-05-06T18:11:14.217Z,20.00
2018-05-06T18:13:42.733Z,20.10
2018-05-06T18:16:11.017Z,19.90
2018-05-06T18:18:40.441Z,19.90
2018-05-06T18:21:08.489Z,19.90
2018-05-06T18:23:36.682Z,19.80
2018-05-06T18:26:06.169Z,19.70
2018-05-06T18:28:35.212Z,19.50
2018-05-06T18:31:03.529Z,19.50
2018-05-06T18:33:31.721Z,19.50
2018-05-06T18:36:00.809Z,19.30
2018-05-06T18:38:29.897Z,19.20
2018-05-06T18:40:58.889Z,19.20
2018-05-06T18:43:27.161Z,19.20
2018-05-06T18:45:56.058Z,19.20
2018-05-06T18:48:25.034Z,18.90
2018-05-06T18:50:53.433Z,18.90
2018-05-06T18:53:22.522Z,18.80
2018-05-06T18:55:50.794Z,18.70
2018-05-06T18:58:19.166Z,18.70
2018-05-06T19:00:48.154Z,18.70
2018-05-06T19:03:17.371Z,18.70
2018-05-06T19:05:45.529Z,18.70
2018-05-06T19:08:13.930Z,18.60
2018-05-06T19:10:42.922Z,18.50
2018-05-06T19:13:12.619Z,18.40
2018-05-06T19:15:41.722Z,18.40
2018-05-06T19:18:12.154Z,18.40
2018-05-06T19:20:41.610Z,18.30
2018-05-06T19:23:11.873Z,18.20
2018-05-06T19:25:42.058Z,18.20
2018-05-06T19:28:11.784Z,18.00
2018-05-06T19:30:41.002Z,17.70
2018-05-06T19:33:09.433Z,17.70
2018-05-06T19:35:38.658Z,17.60
2018-05-06T19:38:07.034Z,17.60
2018-05-06T19:40:36.602Z,17.40
2018-05-06T19:43:05.855Z,17.40
2018-05-06T19:45:34.874Z,17.30
2018-05-06T19:48:07.006Z,17.10
2018-05-06T19:50:35.098Z,17.10
2018-05-06T19:53:03.980Z,16.90
2018-05-06T19:55:33.161Z,16.80
2018-05-06T19:58:02.076Z,16.80
2018-05-06T20:00:31.186Z,16.70
2018-05-06T20:03:04.553Z,16.50
2018-05-06T20:05:33.056Z,16.50
2018-05-06T20:08:02.521Z,16.40
2018-05-06T20:10:31.068Z,16.40
2018-05-06T20:12:59.434Z,16.30
2018-05-06T20:15:28.077Z,16.30
2018-05-06T20:17:56.993Z,16.20
2018-05-06T20:20:26.281Z,16.10
2018-05-06T20:22:54.653Z,16.10
2018-05-06T20:25:22.866Z,16.00
2018-05-06T20:27:51.658Z,15.90
2018-05-06T20:30:20.475Z,15.90
2018-05-06T20:32:49.184Z,15.80
2018-05-06T20:35:17.774Z,15.70
2018-05-06T20:37:46.348Z,15.60
2018-05-06T20:40:16.289Z,15.50
2018-05-06T20:42:45.572Z,15.50
2018-05-06T20:45:14.242Z,15.40
2018-05-06T20:47:42.315Z,15.40
2018-05-06T20:50:11.449Z,15.40
2018-05-06T20:52:41.230Z,15.30
2018-05-06T20:55:09.638Z,15.20
2018-05-06T20:57:38.375Z,15.20
2018-05-06T21:00:06.670Z,15.10
2018-05-06T21:02:34.944Z,15.10
2018-05-06T21:05:03.430Z,15.10
2018-05-06T21:07:32.191Z,15.10
2018-05-06T21:10:01.086Z,15.00
2018-05-06T21:12:29.896Z,15.00
2018-05-06T21:14:57.953Z,15.00
2018-05-06T21:20:09.373Z,14.90
2018-05-06T21:22:37.637Z,14.80
2018-05-06T21:25:07.298Z,14.80
2018-05-06T21:27:35.958Z,14.80
2018-05-06T21:30:04.527Z,14.70
2018-05-06T21:32:33.808Z,14.70
2018-05-06T21:35:02.306Z,14.50
2018-05-06T21:37:30.972Z,14.40
2018-05-06T21:39:59.358Z,14.50
2018-05-06T21:42:27.635Z,14.50
2018-05-06T21:44:56.087Z,14.40
2018-05-06T21:47:24.585Z,14.30
2018-05-06T21:49:53.185Z,14.30
2018-05-06T21:52:21.646Z,14.30
2018-05-06T21:54:50.422Z,14.30
2018-05-06T21:57:18.823Z,14.30
2018-05-06T21:59:47.212Z,14.20
2018-05-06T22:02:15.460Z,14.10
2018-05-06T22:04:43.866Z,14.10
2018-05-06T22:07:12.133Z,14.00
2018-05-06T22:09:40.702Z,14.00
2018-05-06T22:12:09.082Z,13.90
2018-05-06T22:14:37.669Z,13.90
2018-05-06T22:17:06.240Z,13.90
2018-05-06T22:19:34.638Z,13.90
2018-05-06T22:22:03.003Z,13.80
2018-05-06T22:24:31.083Z,13.70
2018-05-06T22:26:59.358Z,13.70
2018-05-06T22:29:27.637Z,13.60
2018-05-06T22:31:55.940Z,13.60
2018-05-06T22:34:24.211Z,13.60
2018-05-06T22:36:53.585Z,13.50
2018-05-06T22:39:22.027Z,13.50
2018-05-06T22:41:50.348Z,13.50
2018-05-06T22:44:19.118Z,13.40
2018-05-06T22:46:47.632Z,13.40
2018-05-06T22:49:16.697Z,13.30
2018-05-06T22:51:45.383Z,13.30
2018-05-06T22:54:13.557Z,13.30
2018-05-06T22:56:42.041Z,13.30
2018-05-06T22:59:10.313Z,13.20
2018-05-06T23:01:39.389Z,13.20
2018-05-06T23:04:07.507Z,13.10
2018-05-06T23:06:36.673Z,13.10
2018-05-06T23:09:06.783Z,13.10
2018-05-06T23:11:34.764Z,13.00
2018-05-06T23:14:03.214Z,13.00
2018-05-06T23:16:31.522Z,13.00
2018-05-06T23:19:00.055Z,13.00
2018-05-06T23:21:28.588Z,13.00
2018-05-06T23:23:57.082Z,13.00
2018-05-06T23:26:26.610Z,12.90
2018-05-06T23:28:54.950Z,12.90
2018-05-06T23:31:23.296Z,12.90
2018-05-06T23:33:51.310Z,12.90
2018-05-06T23:36:19.983Z,12.90
2018-05-06T23:38:48.348Z,12.80
2018-05-06T23:41:16.865Z,12.80
2018-05-06T23:43:46.141Z,12.70
2018-05-06T23:46:14.239Z,12.70
2018-05-06T23:48:43.271Z,12.70
2018-05-06T23:51:11.725Z,12.70
2018-05-06T23:53:39.858Z,12.70
2018-05-06T23:56:08.322Z,12.70
2018-05-06T23:58:36.408Z,12.60
