createdAt,value
2022-10-15T00:00:01.795Z,15.00
2022-10-15T00:02:38.529Z,13.90
2022-10-15T00:05:15.228Z,16.60
2022-10-15T00:07:50.113Z,16.90
2022-10-15T00:10:25.098Z,13.90
2022-10-15T00:13:04.593Z,13.90
2022-10-15T00:15:40.080Z,16.50
2022-10-15T00:18:20.029Z,15.10
2022-10-15T00:20:58.160Z,14.40
2022-10-15T00:23:33.248Z,14.20
2022-10-15T00:26:21.043Z,14.10
2022-10-15T00:28:57.273Z,13.90
2022-10-15T00:31:32.812Z,14.60
2022-10-15T00:34:07.070Z,17.20
2022-10-15T00:36:42.981Z,14.20
2022-10-15T00:39:19.802Z,16.00
2022-10-15T00:41:55.380Z,14.00
2022-10-15T00:44:50.776Z,14.40
2022-10-15T00:47:29.217Z,14.00
2022-10-15T00:50:07.621Z,13.60
2022-10-15T00:52:48.237Z,15.00
2022-10-15T00:55:29.162Z,16.10
2022-10-15T00:58:07.969Z,14.40
2022-10-15T01:00:44.245Z,15.80
2022-10-15T01:03:23.161Z,13.90
2022-10-15T01:05:57.446Z,13.90
2022-10-15T01:08:35.015Z,16.80
2022-10-15T01:11:18.380Z,14.00
2022-10-15T01:13:58.480Z,14.10
2022-10-15T01:16:46.854Z,16.30
2022-10-15T01:19:34.633Z,14.00
2022-10-15T01:22:12.199Z,14.00
2022-10-15T01:25:05.027Z,16.40
2022-10-15T01:27:45.670Z,14.10
2022-10-15T01:30:28.998Z,12.50
2022-10-15T01:33:12.841Z,14.00
2022-10-15T01:35:50.807Z,14.10
2022-10-15T01:38:32.252Z,14.80
2022-10-15T01:41:13.055Z,16.40
2022-10-15T01:43:53.023Z,13.60
2022-10-15T01:46:33.846Z,16.10
2022-10-15T01:49:25.195Z,17.30
2022-10-15T01:52:07.122Z,14.20
2022-10-15T01:54:44.523Z,14.20
2022-10-15T01:57:21.445Z,14.60
2022-10-15T01:59:57.749Z,14.10
2022-10-15T02:02:35.542Z,15.60
2022-10-15T02:05:13.101Z,14.80
2022-10-15T02:07:53.899Z,14.10
2022-10-15T02:10:39.936Z,15.50
2022-10-15T02:13:18.009Z,14.00
2022-10-15T02:15:56.234Z,14.20
2022-10-15T02:18:37.728Z,15.10
2022-10-15T02:21:14.407Z,17.40
2022-10-15T02:23:52.380Z,16.10
2022-10-15T02:26:33.872Z,14.30
2022-10-15T02:31:52.555Z,14.20
2022-10-15T02:34:34.843Z,14.20
2022-10-15T02:37:11.299Z,12.90
2022-10-15T02:39:46.297Z,17.20
2022-10-15T02:42:26.436Z,16.60
2022-10-15T02:45:01.339Z,14.30
2022-10-15T02:47:35.755Z,15.80
2022-10-15T02:50:11.808Z,14.30
2022-10-15T02:52:50.167Z,15.50
2022-10-15T02:55:24.491Z,14.30
2022-10-15T02:58:01.799Z,16.80
2022-10-15T03:00:50.562Z,14.50
2022-10-15T03:03:25.226Z,16.30
2022-10-15T03:06:02.019Z,17.20
2022-10-15T03:08:42.356Z,17.20
2022-10-15T03:11:20.109Z,14.40
2022-10-15T03:13:54.640Z,14.40
2022-10-15T03:16:29.589Z,16.80
2022-10-15T03:19:04.259Z,14.70
2022-10-15T03:21:40.588Z,13.80
2022-10-15T03:24:15.440Z,14.50
2022-10-15T03:26:51.033Z,15.50
2022-10-15T03:29:25.702Z,16.30
2022-10-15T03:32:03.488Z,16.00
2022-10-15T03:34:37.984Z,14.60
2022-10-15T03:37:13.772Z,15.80
2022-10-15T03:39:50.810Z,14.60
2022-10-15T03:42:26.199Z,14.50
2022-10-15T03:45:00.751Z,14.50
2022-10-15T03:47:38.693Z,16.00
2022-10-15T03:50:13.753Z,14.50
2022-10-15T03:52:50.365Z,14.60
2022-10-15T03:55:26.155Z,17.20
2022-10-15T03:58:02.194Z,14.60
2022-10-15T04:00:38.424Z,15.70
2022-10-15T04:03:13.384Z,14.50
2022-10-15T04:06:01.321Z,17.60
2022-10-15T04:08:40.334Z,14.60
2022-10-15T04:11:15.648Z,17.30
2022-10-15T04:13:51.530Z,16.00
2022-10-15T04:16:27.102Z,14.60
2022-10-15T04:19:11.244Z,14.60
2022-10-15T04:21:47.229Z,14.70
2022-10-15T04:24:24.225Z,15.80
2022-10-15T04:26:59.143Z,17.50
2022-10-15T04:29:36.468Z,16.00
2022-10-15T04:32:15.936Z,17.30
2022-10-15T04:34:52.892Z,14.60
2022-10-15T04:37:34.913Z,14.60
2022-10-15T04:40:12.687Z,14.70
2022-10-15T04:42:47.510Z,14.60
2022-10-15T04:48:04.785Z,15.30
2022-10-15T04:50:40.462Z,15.00
2022-10-15T04:53:14.798Z,16.20
2022-10-15T04:55:52.194Z,16.90
2022-10-15T04:58:26.905Z,17.20
2022-10-15T05:01:03.886Z,15.70
2022-10-15T05:03:41.023Z,14.80
2022-10-15T05:06:21.492Z,14.70
2022-10-15T05:08:56.483Z,14.70
2022-10-15T05:11:32.748Z,15.80
2022-10-15T05:14:08.397Z,17.00
2022-10-15T05:16:43.972Z,14.60
2022-10-15T05:19:19.019Z,16.00
2022-10-15T05:21:55.173Z,14.70
2022-10-15T05:24:30.109Z,17.00
2022-10-15T05:27:12.684Z,15.20
2022-10-15T05:29:47.187Z,14.60
2022-10-15T05:34:58.398Z,14.60
2022-10-15T05:37:38.752Z,16.00
2022-10-15T05:40:17.006Z,14.60
2022-10-15T05:42:58.239Z,14.60
2022-10-15T05:45:32.692Z,14.50
2022-10-15T05:48:08.094Z,14.60
2022-10-15T05:50:45.275Z,14.60
2022-10-15T05:53:21.901Z,14.60
2022-10-15T05:59:25.233Z,14.60
2022-10-15T06:02:14.220Z,15.30
2022-10-15T06:04:52.294Z,17.00
2022-10-15T06:10:21.891Z,14.60
2022-10-15T06:12:57.056Z,17.10
2022-10-15T06:15:33.485Z,17.40
2022-10-15T06:18:08.746Z,16.90
2022-10-15T06:20:44.770Z,14.60
2022-10-15T06:23:21.659Z,17.20
2022-10-15T06:26:04.063Z,14.70
2022-10-15T06:28:41.911Z,15.00
2022-10-15T06:31:21.937Z,14.70
2022-10-15T06:33:56.697Z,14.80
2022-10-15T06:36:33.132Z,14.20
2022-10-15T06:39:08.178Z,14.60
2022-10-15T06:41:44.777Z,17.10
2022-10-15T06:44:26.208Z,14.80
2022-10-15T06:47:11.515Z,14.80
2022-10-15T06:49:50.652Z,16.30
2022-10-15T06:52:26.002Z,15.00
2022-10-15T06:55:03.139Z,16.10
2022-10-15T06:57:59.519Z,14.90
2022-10-15T07:00:55.215Z,14.90
2022-10-15T07:03:43.611Z,16.10
2022-10-15T07:06:27.604Z,17.10
2022-10-15T07:12:29.565Z,17.50
2022-10-15T07:15:17.251Z,15.20
2022-10-15T07:18:08.758Z,15.80
2022-10-15T07:21:07.548Z,15.10
2022-10-15T07:23:49.598Z,15.10
2022-10-15T07:26:34.589Z,17.70
2022-10-15T07:29:19.179Z,15.10
2022-10-15T07:31:58.134Z,15.20
2022-10-15T07:37:58.326Z,18.40
2022-10-15T07:43:42.416Z,15.70
2022-10-15T07:46:21.132Z,16.70
2022-10-15T07:49:10.036Z,16.40
2022-10-15T07:51:52.693Z,15.60
2022-10-15T07:54:35.108Z,17.10
2022-10-15T08:00:27.132Z,15.80
2022-10-15T08:03:03.285Z,15.70
2022-10-15T08:05:43.453Z,16.80
2022-10-15T08:08:22.584Z,15.70
2022-10-15T08:11:01.156Z,15.70
2022-10-15T08:13:49.477Z,16.90
2022-10-15T08:16:48.663Z,14.90
2022-10-15T08:22:31.930Z,18.20
2022-10-15T08:25:15.070Z,16.10
2022-10-15T08:27:50.281Z,16.00
2022-10-15T08:30:33.953Z,16.10
2022-10-15T08:33:11.685Z,16.10
2022-10-15T08:35:54.510Z,16.30
2022-10-15T08:38:55.402Z,16.40
2022-10-15T08:41:40.529Z,16.50
2022-10-15T08:44:30.825Z,16.70
2022-10-15T08:47:09.688Z,17.80
2022-10-15T08:49:54.532Z,19.20
2022-10-15T08:52:40.739Z,17.60
2022-10-15T08:59:06.745Z,16.90
2022-10-15T09:02:01.593Z,17.10
2022-10-15T09:04:46.146Z,17.00
2022-10-15T09:10:23.986Z,17.10
2022-10-15T09:13:03.485Z,17.20
2022-10-15T09:15:50.599Z,17.20
2022-10-15T09:18:29.889Z,16.60
2022-10-15T09:21:09.338Z,17.40
2022-10-15T09:23:45.563Z,17.50
2022-10-15T09:26:29.815Z,17.50
2022-10-15T09:29:20.397Z,17.40
2022-10-15T09:32:03.163Z,17.30
2022-10-15T09:34:44.603Z,17.50
2022-10-15T09:37:23.594Z,17.30
2022-10-15T09:40:20.079Z,18.70
2022-10-15T09:42:54.855Z,17.50
2022-10-15T09:45:29.498Z,19.70
2022-10-15T09:48:13.687Z,18.90
2022-10-15T09:50:58.261Z,20.80
2022-10-15T09:53:47.869Z,17.40
2022-10-15T09:56:25.757Z,18.20
2022-10-15T09:59:03.647Z,19.70
2022-10-15T10:02:03.574Z,19.30
2022-10-15T10:04:49.218Z,17.00
2022-10-15T10:07:31.775Z,17.00
2022-10-15T10:10:07.964Z,17.10
2022-10-15T10:12:45.432Z,17.30
2022-10-15T10:15:31.310Z,19.10
2022-10-15T10:18:22.208Z,17.50
2022-10-15T10:21:02.093Z,17.30
2022-10-15T10:23:40.268Z,17.50
2022-10-15T10:26:15.729Z,17.50
2022-10-15T10:28:56.943Z,18.70
2022-10-15T10:31:43.332Z,19.70
2022-10-15T10:34:21.896Z,16.90
2022-10-15T10:36:58.857Z,19.00
2022-10-15T10:39:41.132Z,17.90
2022-10-15T10:42:38.811Z,18.00
2022-10-15T10:45:27.712Z,17.90
2022-10-15T10:48:20.589Z,17.90
2022-10-15T10:51:09.298Z,18.20
2022-10-15T10:53:55.343Z,18.50
2022-10-15T10:56:31.935Z,18.50
2022-10-15T10:59:14.594Z,20.20
2022-10-15T11:01:49.893Z,19.40
2022-10-15T11:04:28.071Z,19.30
2022-10-15T11:07:06.054Z,19.70
2022-10-15T11:09:55.334Z,19.20
2022-10-15T11:12:38.750Z,18.90
2022-10-15T11:15:30.526Z,20.10
2022-10-15T11:18:19.596Z,18.80
2022-10-15T11:21:01.786Z,20.40
2022-10-15T11:23:54.239Z,20.70
2022-10-15T11:26:51.918Z,20.20
2022-10-15T11:37:30.878Z,18.20
2022-10-15T11:40:32.639Z,18.10
2022-10-15T11:43:16.706Z,20.40
2022-10-15T11:46:02.801Z,18.20
2022-10-15T11:48:46.355Z,18.10
2022-10-15T11:51:31.289Z,18.10
2022-10-15T11:54:19.113Z,18.10
2022-10-15T11:56:55.402Z,18.10
2022-10-15T11:59:49.114Z,20.60
2022-10-15T12:10:09.954Z,18.60
2022-10-15T12:12:51.780Z,19.00
2022-10-15T12:15:31.842Z,21.30
2022-10-15T12:18:16.477Z,18.90
2022-10-15T12:20:58.959Z,18.90
2022-10-15T12:23:43.455Z,20.30
2022-10-15T12:26:36.275Z,21.90
2022-10-15T12:29:24.755Z,20.80
2022-10-15T12:32:37.779Z,18.80
2022-10-15T12:37:58.219Z,18.60
2022-10-15T12:40:39.723Z,20.80
2022-10-15T12:43:18.039Z,18.70
2022-10-15T12:45:54.983Z,19.80
2022-10-15T12:48:46.561Z,18.40
2022-10-15T12:51:40.821Z,18.50
2022-10-15T12:54:34.316Z,18.60
2022-10-15T12:57:51.182Z,18.70
2022-10-15T13:00:37.079Z,18.80
2022-10-15T13:03:39.999Z,18.90
2022-10-15T13:06:24.206Z,18.70
2022-10-15T13:12:58.154Z,17.70
2022-10-15T13:15:38.122Z,18.50
2022-10-15T13:18:14.836Z,18.50
2022-10-15T13:24:57.083Z,18.40
2022-10-15T13:27:33.300Z,18.30
2022-10-15T13:34:03.249Z,18.20
2022-10-15T13:40:28.356Z,18.30
2022-10-15T13:43:03.490Z,18.30
2022-10-15T13:45:37.939Z,18.30
2022-10-15T13:52:43.718Z,18.30
2022-10-15T13:55:20.622Z,16.90
2022-10-15T13:58:35.714Z,19.90
2022-10-15T14:05:16.825Z,18.00
2022-10-15T14:11:39.595Z,18.30
2022-10-15T14:18:10.714Z,18.30
2022-10-15T14:24:44.287Z,18.00
2022-10-15T14:31:06.099Z,17.90
2022-10-15T14:33:51.838Z,18.10
2022-10-15T14:40:21.918Z,18.80
2022-10-15T14:43:04.177Z,18.00
2022-10-15T14:49:34.855Z,18.10
2022-10-15T14:52:19.966Z,18.10
2022-10-15T14:55:03.296Z,17.20
2022-10-15T14:57:39.459Z,18.00
2022-10-15T15:00:17.414Z,20.00
2022-10-15T15:03:09.499Z,18.00
2022-10-15T15:05:58.776Z,17.90
2022-10-15T15:08:38.280Z,18.00
2022-10-15T15:11:17.128Z,18.00
2022-10-15T15:13:52.414Z,17.90
2022-10-15T15:16:32.260Z,20.10
2022-10-15T15:19:09.958Z,16.30
2022-10-15T15:25:37.613Z,17.90
2022-10-15T15:28:27.477Z,17.80
2022-10-15T15:38:48.133Z,17.80
2022-10-15T15:41:28.424Z,17.80
2022-10-15T15:44:53.079Z,17.80
2022-10-15T15:51:22.789Z,17.70
2022-10-15T16:01:54.143Z,17.50
2022-10-15T16:08:22.901Z,17.50
2022-10-15T16:10:57.579Z,18.40
2022-10-15T16:13:32.166Z,18.00
2022-10-15T16:16:11.253Z,17.30
2022-10-15T16:18:53.842Z,17.20
2022-10-15T16:21:34.983Z,20.00
2022-10-15T16:24:10.538Z,17.20
2022-10-15T16:26:50.604Z,19.40
2022-10-15T16:37:14.755Z,17.00
2022-10-15T16:47:35.773Z,17.00
2022-10-15T16:53:29.641Z,16.90
2022-10-15T16:56:11.073Z,16.90
2022-10-15T17:02:44.514Z,16.80
2022-10-15T17:09:15.379Z,16.70
2022-10-15T17:12:27.162Z,16.80
2022-10-15T17:19:00.563Z,16.80
2022-10-15T17:25:54.892Z,16.70
2022-10-15T17:32:24.225Z,16.70
2022-10-15T17:35:14.354Z,16.70
2022-10-15T17:37:57.793Z,18.10
2022-10-15T17:40:46.838Z,16.80
2022-10-15T17:43:40.798Z,16.80
2022-10-15T17:46:23.188Z,18.20
2022-10-15T17:52:54.771Z,16.70
2022-10-15T17:55:33.504Z,16.60
2022-10-15T18:01:28.164Z,16.60
2022-10-15T18:04:22.651Z,18.00
2022-10-15T18:07:09.514Z,16.50
2022-10-15T18:09:45.943Z,16.50
2022-10-15T18:12:28.284Z,16.60
2022-10-15T18:15:09.986Z,16.60
2022-10-15T18:21:49.591Z,16.60
2022-10-15T18:28:33.739Z,16.60
2022-10-15T18:50:25.670Z,16.30
2022-10-15T18:57:08.717Z,16.20
2022-10-15T19:10:19.840Z,16.20
2022-10-15T19:15:54.256Z,16.10
2022-10-15T19:22:36.331Z,16.10
2022-10-15T19:32:15.351Z,16.00
2022-10-15T19:38:45.012Z,16.00
2022-10-15T19:51:37.539Z,16.10
2022-10-15T20:01:59.337Z,16.10
2022-10-15T20:08:29.089Z,16.10
2022-10-15T20:14:59.596Z,16.10
2022-10-15T20:21:16.621Z,16.10
2022-10-15T20:27:46.832Z,16.00
2022-10-15T20:38:23.471Z,16.00
2022-10-15T20:44:50.061Z,16.00
2022-10-15T20:51:23.376Z,15.90
2022-10-15T20:54:01.907Z,15.90
2022-10-15T20:56:37.209Z,15.90
2022-10-15T20:59:11.762Z,18.20
2022-10-15T21:05:36.462Z,15.70
2022-10-15T21:08:11.588Z,16.70
2022-10-15T21:10:50.243Z,15.70
2022-10-15T21:13:24.649Z,16.30
2022-10-15T21:16:00.993Z,18.20
2022-10-15T21:18:36.269Z,18.60
2022-10-15T21:25:01.308Z,15.60
2022-10-15T21:28:10.438Z,15.70
2022-10-15T21:34:32.534Z,15.60
2022-10-15T21:41:07.707Z,15.60
2022-10-15T21:44:04.075Z,15.60
2022-10-15T21:50:38.522Z,15.60
2022-10-15T21:54:09.466Z,15.60
2022-10-15T22:04:52.845Z,15.60
2022-10-15T22:07:51.384Z,15.60
2022-10-15T22:15:14.316Z,15.50
2022-10-15T22:21:47.015Z,15.50
2022-10-15T22:24:22.405Z,15.50
2022-10-15T22:26:57.189Z,18.00
2022-10-15T22:29:35.453Z,16.90
2022-10-15T22:32:14.893Z,15.40
2022-10-15T22:34:50.516Z,12.80
2022-10-15T22:37:28.101Z,16.10
2022-10-15T22:40:03.040Z,16.10
2022-10-15T22:42:39.408Z,15.70
2022-10-15T22:45:14.003Z,15.30
2022-10-15T22:47:50.910Z,18.50
2022-10-15T22:50:25.623Z,15.30
2022-10-15T22:53:39.213Z,18.00
2022-10-15T22:56:28.330Z,15.50
2022-10-15T22:59:43.942Z,15.30
2022-10-15T23:02:28.215Z,15.30
2022-10-15T23:05:55.415Z,15.30
2022-10-15T23:08:34.654Z,15.20
2022-10-15T23:11:10.597Z,15.20
2022-10-15T23:14:41.908Z,16.90
2022-10-15T23:17:17.046Z,15.20
2022-10-15T23:19:56.558Z,16.80
2022-10-15T23:22:57.506Z,15.20
2022-10-15T23:34:19.196Z,15.20
2022-10-15T23:40:42.684Z,15.20
2022-10-15T23:47:11.168Z,15.20
2022-10-15T23:49:47.630Z,16.80
2022-10-15T23:52:27.672Z,17.00
2022-10-15T23:55:03.796Z,15.20
2022-10-15T23:57:40.179Z,17.30
