createdAt,value
2018-07-17T00:01:14.366Z,20.10
2018-07-17T00:03:42.652Z,20.00
2018-07-17T00:08:38.744Z,20.00
2018-07-17T00:11:06.846Z,20.00
2018-07-17T00:13:35.002Z,19.90
2018-07-17T00:16:03.139Z,19.90
2018-07-17T00:18:31.311Z,19.90
2018-07-17T00:20:59.488Z,19.90
2018-07-17T00:23:27.607Z,19.80
2018-07-17T00:25:55.898Z,19.80
2018-07-17T00:28:24.043Z,19.80
2018-07-17T00:30:52.168Z,19.70
2018-07-17T00:33:20.285Z,19.70
2018-07-17T00:35:48.426Z,19.70
2018-07-17T00:38:16.631Z,19.70
2018-07-17T00:40:44.756Z,19.70
2018-07-17T00:43:12.912Z,19.60
2018-07-17T00:45:41.084Z,19.60
2018-07-17T00:48:09.202Z,19.60
2018-07-17T00:50:37.341Z,19.50
2018-07-17T00:53:05.540Z,19.50
2018-07-17T00:55:33.850Z,19.50
2018-07-17T00:58:01.966Z,19.50
2018-07-17T01:00:35.694Z,19.40
2018-07-17T01:03:09.287Z,19.40
2018-07-17T01:05:42.623Z,19.40
2018-07-17T01:08:16.341Z,19.30
2018-07-17T01:10:49.832Z,19.30
2018-07-17T01:13:21.971Z,19.30
2018-07-17T01:15:50.090Z,19.30
2018-07-17T01:18:18.218Z,19.30
2018-07-17T01:20:46.447Z,19.30
2018-07-17T01:23:14.610Z,19.30
2018-07-17T01:25:42.739Z,19.30
2018-07-17T01:28:10.862Z,19.30
2018-07-17T01:30:39.020Z,19.30
2018-07-17T01:33:07.164Z,19.20
2018-07-17T01:35:35.330Z,19.20
2018-07-17T01:38:03.581Z,19.20
2018-07-17T01:40:31.714Z,19.20
2018-07-17T01:42:59.935Z,19.20
2018-07-17T01:45:28.001Z,19.20
2018-07-17T01:47:56.140Z,19.20
2018-07-17T01:50:24.259Z,19.20
2018-07-17T01:52:52.375Z,19.20
2018-07-17T01:55:20.526Z,19.20
2018-07-17T01:57:48.735Z,19.10
2018-07-17T02:00:16.870Z,19.10
2018-07-17T02:02:45.041Z,19.10
2018-07-17T02:05:13.202Z,19.10
2018-07-17T02:07:41.330Z,19.10
2018-07-17T02:10:09.506Z,19.00
2018-07-17T02:12:37.634Z,19.10
2018-07-17T02:15:05.820Z,19.00
2018-07-17T02:17:33.923Z,19.00
2018-07-17T02:20:02.050Z,19.00
2018-07-17T02:22:30.196Z,19.00
2018-07-17T02:24:58.315Z,19.00
2018-07-17T02:27:26.452Z,19.00
2018-07-17T02:29:54.568Z,18.90
2018-07-17T02:32:22.675Z,18.90
2018-07-17T02:34:50.820Z,18.90
2018-07-17T02:37:18.972Z,18.90
2018-07-17T02:39:47.087Z,18.90
2018-07-17T02:42:15.262Z,18.90
2018-07-17T02:44:43.423Z,18.80
2018-07-17T02:47:11.575Z,18.80
2018-07-17T02:49:39.714Z,18.80
2018-07-17T02:52:07.969Z,18.80
2018-07-17T02:54:36.133Z,18.80
2018-07-17T02:57:05.132Z,18.70
2018-07-17T02:59:33.306Z,18.70
2018-07-17T03:02:01.447Z,18.70
2018-07-17T03:04:29.625Z,18.60
2018-07-17T03:06:57.803Z,18.60
2018-07-17T03:09:25.871Z,18.60
2018-07-17T03:11:53.989Z,18.60
2018-07-17T03:14:22.167Z,18.60
2018-07-17T03:16:50.330Z,18.60
2018-07-17T03:19:18.419Z,18.50
2018-07-17T03:21:46.551Z,18.50
2018-07-17T03:26:42.631Z,18.50
2018-07-17T03:29:10.795Z,18.50
2018-07-17T03:31:38.946Z,18.40
2018-07-17T03:34:07.120Z,18.40
2018-07-17T03:36:35.365Z,18.40
2018-07-17T03:39:04.407Z,18.40
2018-07-17T03:41:32.563Z,18.40
2018-07-17T03:44:01.055Z,18.40
2018-07-17T03:46:29.281Z,18.40
2018-07-17T03:48:57.413Z,18.40
2018-07-17T03:51:25.538Z,18.40
2018-07-17T03:53:53.703Z,18.40
2018-07-17T03:56:21.840Z,18.40
2018-07-17T03:58:49.951Z,18.40
2018-07-17T04:01:18.215Z,18.40
2018-07-17T04:03:46.322Z,18.40
2018-07-17T04:06:14.455Z,18.40
2018-07-17T04:08:42.707Z,18.30
2018-07-17T04:11:10.850Z,18.30
2018-07-17T04:13:38.983Z,18.30
2018-07-17T04:16:07.127Z,18.30
2018-07-17T04:18:35.239Z,18.30
2018-07-17T04:21:03.477Z,18.30
2018-07-17T04:23:31.668Z,18.30
2018-07-17T04:25:59.892Z,18.30
2018-07-17T04:30:56.131Z,18.30
2018-07-17T04:33:24.277Z,18.30
2018-07-17T04:35:52.427Z,18.30
2018-07-17T04:38:20.911Z,18.30
2018-07-17T04:40:48.979Z,18.30
2018-07-17T04:43:17.102Z,18.30
2018-07-17T04:45:45.252Z,18.40
2018-07-17T04:48:14.485Z,18.30
2018-07-17T04:53:10.536Z,18.40
2018-07-17T04:55:39.063Z,18.40
2018-07-17T04:58:07.259Z,18.40
2018-07-17T05:00:35.431Z,18.40
2018-07-17T05:03:03.607Z,18.50
2018-07-17T05:05:31.866Z,18.50
2018-07-17T05:08:00.041Z,18.50
2018-07-17T05:10:28.316Z,18.60
2018-07-17T05:12:56.579Z,18.60
2018-07-17T05:15:24.639Z,18.60
2018-07-17T05:17:52.854Z,18.70
2018-07-17T05:20:21.071Z,18.70
2018-07-17T05:22:49.183Z,18.70
2018-07-17T05:25:17.263Z,18.80
2018-07-17T05:27:45.479Z,18.80
2018-07-17T05:30:13.623Z,18.90
2018-07-17T05:37:37.661Z,19.00
2018-07-17T05:40:06.666Z,19.00
2018-07-17T05:42:35.036Z,19.10
2018-07-17T05:45:03.580Z,19.10
2018-07-17T05:47:31.739Z,19.20
2018-07-17T05:49:59.855Z,19.20
2018-07-17T05:52:28.000Z,19.30
2018-07-17T05:54:56.141Z,19.40
2018-07-17T05:57:24.254Z,19.40
2018-07-17T05:59:52.387Z,19.50
2018-07-17T06:02:20.534Z,19.50
2018-07-17T06:04:48.643Z,19.60
2018-07-17T06:07:16.765Z,19.60
2018-07-17T06:09:44.868Z,19.70
2018-07-17T06:12:13.002Z,19.80
2018-07-17T06:14:41.124Z,19.80
2018-07-17T06:17:09.252Z,19.90
2018-07-17T06:19:37.368Z,20.00
2018-07-17T06:22:05.526Z,20.10
2018-07-17T06:24:33.626Z,20.20
2018-07-17T06:27:01.899Z,20.30
2018-07-17T06:29:30.059Z,20.30
2018-07-17T06:31:58.171Z,20.40
2018-07-17T06:34:26.287Z,20.50
2018-07-17T06:36:54.416Z,20.60
2018-07-17T06:39:22.569Z,20.70
2018-07-17T06:41:51.089Z,20.70
2018-07-17T06:44:19.207Z,20.80
2018-07-17T06:46:47.347Z,20.90
2018-07-17T06:49:15.468Z,21.00
2018-07-17T06:51:43.578Z,21.10
2018-07-17T06:54:11.704Z,21.20
2018-07-17T06:56:39.887Z,21.20
2018-07-17T06:59:08.066Z,21.30
2018-07-17T07:01:36.204Z,21.40
2018-07-17T07:04:04.335Z,21.60
2018-07-17T07:06:32.456Z,21.70
2018-07-17T07:09:00.695Z,21.90
2018-07-17T07:11:29.240Z,22.10
2018-07-17T07:13:57.691Z,22.20
2018-07-17T07:16:25.803Z,22.40
2018-07-17T07:18:53.922Z,22.40
2018-07-17T07:21:22.025Z,22.50
2018-07-17T07:23:50.218Z,22.60
2018-07-17T07:26:18.331Z,22.70
2018-07-17T07:28:46.565Z,22.80
2018-07-17T07:31:14.674Z,22.90
2018-07-17T07:33:42.786Z,23.00
2018-07-17T07:36:10.910Z,23.00
2018-07-17T07:38:39.036Z,23.10
2018-07-17T07:41:07.431Z,23.20
2018-07-17T07:43:35.548Z,23.20
2018-07-17T07:46:03.763Z,23.30
2018-07-17T07:48:32.164Z,23.40
2018-07-17T07:51:00.290Z,23.40
2018-07-17T07:53:28.415Z,23.50
2018-07-17T07:55:56.531Z,23.60
2018-07-17T07:58:24.746Z,23.70
2018-07-17T08:00:52.921Z,23.80
2018-07-17T08:03:21.014Z,23.90
2018-07-17T08:08:17.118Z,24.10
2018-07-17T08:10:45.305Z,24.30
2018-07-17T08:13:13.467Z,24.40
2018-07-17T08:15:41.659Z,24.50
2018-07-17T08:18:09.780Z,24.50
2018-07-17T08:20:38.099Z,24.60
2018-07-17T08:23:06.301Z,24.70
2018-07-17T08:28:02.355Z,24.80
2018-07-17T08:30:30.488Z,24.90
2018-07-17T08:32:58.855Z,24.90
2018-07-17T08:35:26.983Z,24.90
2018-07-17T08:37:55.199Z,24.90
2018-07-17T08:40:23.329Z,25.00
2018-07-17T08:42:51.430Z,25.00
2018-07-17T08:45:19.564Z,25.10
2018-07-17T08:47:47.703Z,25.20
2018-07-17T08:50:15.809Z,25.30
2018-07-17T08:52:44.054Z,25.30
2018-07-17T08:55:12.167Z,25.40
2018-07-17T08:57:40.275Z,25.40
2018-07-17T09:00:08.517Z,25.50
2018-07-17T09:02:36.631Z,25.60
2018-07-17T09:05:04.763Z,25.60
2018-07-17T09:07:32.979Z,25.70
2018-07-17T09:10:02.211Z,25.80
2018-07-17T09:12:30.355Z,25.80
2018-07-17T09:14:58.531Z,25.80
2018-07-17T09:17:26.743Z,25.80
2018-07-17T09:19:54.879Z,25.90
2018-07-17T09:22:23.003Z,25.90
2018-07-17T09:24:51.134Z,26.00
2018-07-17T09:27:19.323Z,26.10
2018-07-17T09:29:47.446Z,26.10
2018-07-17T09:32:15.552Z,26.20
2018-07-17T09:34:43.683Z,26.20
2018-07-17T09:37:11.833Z,26.20
2018-07-17T09:39:39.939Z,26.20
2018-07-17T09:42:08.144Z,26.20
2018-07-17T09:44:36.276Z,26.20
2018-07-17T09:47:04.398Z,26.30
2018-07-17T09:49:33.056Z,26.30
2018-07-17T09:52:01.255Z,26.30
2018-07-17T09:54:29.450Z,26.30
2018-07-17T09:56:57.486Z,26.30
2018-07-17T09:59:25.616Z,26.40
2018-07-17T10:01:59.120Z,26.50
2018-07-17T10:04:27.323Z,26.60
2018-07-17T10:06:55.536Z,26.70
2018-07-17T10:11:51.647Z,26.80
2018-07-17T10:14:19.766Z,26.90
2018-07-17T10:16:47.891Z,27.00
2018-07-17T10:19:16.013Z,27.10
2018-07-17T10:21:44.132Z,27.10
2018-07-17T10:24:12.259Z,27.20
2018-07-17T10:26:41.875Z,27.30
2018-07-17T10:29:09.938Z,27.30
2018-07-17T10:31:38.076Z,27.20
2018-07-17T10:34:06.227Z,27.20
2018-07-17T10:36:34.403Z,27.10
2018-07-17T10:39:02.519Z,27.10
2018-07-17T10:41:30.680Z,27.10
2018-07-17T10:43:58.795Z,27.20
2018-07-17T10:46:26.939Z,27.20
2018-07-17T10:48:55.048Z,27.30
2018-07-17T10:51:23.162Z,27.30
2018-07-17T10:53:51.479Z,27.40
2018-07-17T10:56:19.611Z,27.50
2018-07-17T10:58:47.723Z,27.50
2018-07-17T11:01:15.845Z,27.50
2018-07-17T11:03:43.959Z,27.40
2018-07-17T11:06:12.075Z,27.50
2018-07-17T11:08:40.234Z,27.50
2018-07-17T11:11:08.418Z,27.50
2018-07-17T11:13:36.595Z,27.50
2018-07-17T11:16:05.130Z,27.50
2018-07-17T11:18:33.246Z,27.60
2018-07-17T11:21:01.413Z,27.50
2018-07-17T11:23:29.540Z,27.60
2018-07-17T11:25:57.667Z,27.60
2018-07-17T11:28:26.027Z,27.70
2018-07-17T11:30:54.155Z,27.70
2018-07-17T11:33:22.279Z,27.80
2018-07-17T11:35:50.390Z,27.70
2018-07-17T11:38:18.528Z,27.80
2018-07-17T11:40:46.633Z,27.80
2018-07-17T11:43:14.795Z,27.80
2018-07-17T11:45:42.959Z,27.80
2018-07-17T11:48:11.087Z,27.90
2018-07-17T11:50:39.206Z,27.90
2018-07-17T11:53:07.328Z,28.00
2018-07-17T11:55:35.452Z,28.00
2018-07-17T11:58:03.591Z,28.10
2018-07-17T12:00:31.739Z,28.10
2018-07-17T12:02:59.873Z,28.10
2018-07-17T12:05:28.066Z,28.10
2018-07-17T12:07:56.186Z,28.10
2018-07-17T12:10:24.391Z,28.20
2018-07-17T12:12:52.523Z,28.30
2018-07-17T12:15:20.614Z,28.30
2018-07-17T12:17:48.731Z,28.40
2018-07-17T12:20:16.936Z,28.40
2018-07-17T12:22:44.974Z,28.40
2018-07-17T12:25:13.107Z,28.50
2018-07-17T12:27:41.219Z,28.40
2018-07-17T12:30:09.363Z,28.40
2018-07-17T12:32:37.490Z,28.50
2018-07-17T12:35:05.619Z,28.50
2018-07-17T12:37:33.796Z,28.50
2018-07-17T12:40:01.959Z,28.60
2018-07-17T12:42:30.119Z,28.60
2018-07-17T12:44:58.243Z,28.60
2018-07-17T12:47:26.611Z,28.60
2018-07-17T12:49:54.795Z,28.60
2018-07-17T12:52:22.842Z,28.60
2018-07-17T12:54:50.966Z,28.70
2018-07-17T12:57:19.296Z,28.80
2018-07-17T12:59:47.535Z,28.80
2018-07-17T13:02:15.835Z,28.70
2018-07-17T13:04:44.039Z,28.80
2018-07-17T13:07:12.168Z,28.80
2018-07-17T13:09:40.321Z,28.70
2018-07-17T13:12:08.517Z,28.70
2018-07-17T13:14:39.170Z,28.70
2018-07-17T13:17:07.532Z,28.60
2018-07-17T13:19:35.677Z,28.50
2018-07-17T13:22:03.826Z,28.60
2018-07-17T13:24:31.953Z,28.50
2018-07-17T13:27:00.060Z,28.50
2018-07-17T13:29:28.166Z,28.50
2018-07-17T13:31:56.287Z,28.40
2018-07-17T13:34:24.408Z,28.30
2018-07-17T13:36:52.632Z,28.20
2018-07-17T13:39:20.767Z,28.20
2018-07-17T13:41:48.976Z,28.10
2018-07-17T13:44:17.116Z,28.10
2018-07-17T13:46:45.234Z,28.10
2018-07-17T13:49:13.445Z,28.10
2018-07-17T13:51:41.604Z,28.10
2018-07-17T13:54:09.727Z,28.10
2018-07-17T13:56:37.862Z,28.00
2018-07-17T13:59:06.254Z,27.90
2018-07-17T14:01:34.375Z,27.80
2018-07-17T14:04:02.502Z,27.80
2018-07-17T14:06:30.631Z,27.60
2018-07-17T14:08:58.762Z,27.50
2018-07-17T14:11:26.911Z,27.30
2018-07-17T14:13:55.039Z,27.10
2018-07-17T14:16:23.184Z,27.00
2018-07-17T14:18:51.312Z,27.00
2018-07-17T14:21:19.444Z,26.90
2018-07-17T14:23:47.664Z,26.80
2018-07-17T14:26:15.695Z,26.80
2018-07-17T14:28:44.084Z,26.80
2018-07-17T14:31:12.202Z,26.80
2018-07-17T14:33:40.331Z,26.70
2018-07-17T14:36:08.444Z,26.70
2018-07-17T14:38:36.604Z,26.60
2018-07-17T14:41:04.722Z,26.60
2018-07-17T14:43:32.903Z,26.60
2018-07-17T14:46:01.011Z,26.60
2018-07-17T14:48:29.140Z,26.60
2018-07-17T14:50:57.259Z,26.50
2018-07-17T14:53:25.371Z,26.40
2018-07-17T14:55:53.492Z,26.40
2018-07-17T15:00:49.573Z,26.30
2018-07-17T15:03:17.690Z,26.30
2018-07-17T15:05:45.815Z,26.30
2018-07-17T15:08:13.930Z,26.20
2018-07-17T15:10:42.059Z,26.20
2018-07-17T15:13:10.172Z,26.20
2018-07-17T15:15:38.377Z,26.20
2018-07-17T15:18:06.436Z,26.20
2018-07-17T15:20:34.564Z,26.20
2018-07-17T15:23:02.672Z,26.10
2018-07-17T15:25:30.833Z,26.10
2018-07-17T15:27:58.960Z,26.20
2018-07-17T15:30:27.103Z,26.20
2018-07-17T15:32:55.248Z,26.20
2018-07-17T15:35:23.362Z,26.30
2018-07-17T15:37:51.481Z,26.30
2018-07-17T15:40:19.599Z,26.40
2018-07-17T15:42:54.223Z,26.50
2018-07-17T15:45:22.361Z,26.50
2018-07-17T15:47:50.470Z,26.60
2018-07-17T15:50:18.615Z,26.70
2018-07-17T15:52:46.739Z,26.70
2018-07-17T15:55:14.959Z,26.70
2018-07-17T15:57:43.088Z,26.70
2018-07-17T16:00:11.227Z,26.80
2018-07-17T16:02:39.648Z,26.80
2018-07-17T16:05:07.783Z,26.80
2018-07-17T16:07:36.102Z,26.80
2018-07-17T16:10:04.486Z,26.80
2018-07-17T16:12:32.551Z,26.80
2018-07-17T16:15:00.696Z,26.90
2018-07-17T16:17:28.814Z,26.80
2018-07-17T16:19:57.098Z,26.80
2018-07-17T16:22:25.503Z,26.80
2018-07-17T16:24:53.623Z,26.80
2018-07-17T16:27:22.079Z,26.80
2018-07-17T16:29:50.275Z,26.80
2018-07-17T16:32:18.411Z,26.80
2018-07-17T16:34:46.573Z,26.80
2018-07-17T16:37:14.713Z,26.80
2018-07-17T16:39:42.818Z,26.70
2018-07-17T16:42:11.020Z,26.70
2018-07-17T16:44:39.055Z,26.70
2018-07-17T16:47:07.187Z,26.70
2018-07-17T16:49:35.320Z,26.70
2018-07-17T16:52:03.421Z,26.60
2018-07-17T16:54:31.588Z,26.60
2018-07-17T16:56:59.704Z,26.70
2018-07-17T16:59:27.802Z,26.60
2018-07-17T17:01:55.922Z,26.70
2018-07-17T17:04:24.119Z,26.60
2018-07-17T17:06:52.277Z,26.70
2018-07-17T17:09:20.435Z,26.60
2018-07-17T17:11:48.539Z,26.60
2018-07-17T17:14:16.683Z,26.60
2018-07-17T17:16:44.807Z,26.60
2018-07-17T17:19:12.910Z,26.60
2018-07-17T17:21:41.032Z,26.60
2018-07-17T17:24:09.189Z,26.50
2018-07-17T17:26:39.113Z,26.60
2018-07-17T17:29:07.324Z,26.50
2018-07-17T17:31:35.452Z,26.50
2018-07-17T17:34:03.552Z,26.50
2018-07-17T17:36:31.723Z,26.40
2018-07-17T17:38:59.821Z,26.40
2018-07-17T17:41:27.956Z,26.50
2018-07-17T17:43:56.060Z,26.40
2018-07-17T17:46:24.176Z,26.40
2018-07-17T17:48:52.291Z,26.40
2018-07-17T17:51:20.398Z,26.40
2018-07-17T17:53:48.523Z,26.30
2018-07-17T17:56:16.645Z,26.30
2018-07-17T17:58:44.767Z,26.30
2018-07-17T18:01:12.892Z,26.30
2018-07-17T18:03:40.991Z,26.20
2018-07-17T18:06:09.111Z,26.20
2018-07-17T18:08:37.223Z,26.20
2018-07-17T18:11:05.394Z,26.20
2018-07-17T18:13:33.555Z,26.20
2018-07-17T18:16:01.708Z,26.10
2018-07-17T18:18:29.822Z,26.10
2018-07-17T18:20:57.984Z,26.00
2018-07-17T18:23:26.108Z,26.00
2018-07-17T18:25:55.149Z,25.90
2018-07-17T18:28:23.338Z,25.90
2018-07-17T18:30:51.545Z,25.90
2018-07-17T18:33:19.683Z,25.80
2018-07-17T18:35:47.851Z,25.80
2018-07-17T18:38:15.980Z,25.70
2018-07-17T18:40:44.119Z,25.70
2018-07-17T18:43:12.251Z,25.60
2018-07-17T18:45:40.367Z,25.60
2018-07-17T18:48:08.576Z,25.50
2018-07-17T18:50:36.691Z,25.50
2018-07-17T18:53:04.966Z,25.40
2018-07-17T18:55:33.207Z,25.30
2018-07-17T18:58:01.456Z,25.30
2018-07-17T19:00:29.600Z,25.20
2018-07-17T19:02:57.739Z,25.10
2018-07-17T19:05:25.860Z,25.00
2018-07-17T19:07:54.120Z,25.00
2018-07-17T19:10:22.280Z,24.90
2018-07-17T19:12:50.411Z,24.80
2018-07-17T19:15:18.531Z,24.70
2018-07-17T19:17:46.669Z,24.60
2018-07-17T19:20:14.873Z,24.60
2018-07-17T19:22:43.026Z,24.50
2018-07-17T19:25:11.307Z,24.40
2018-07-17T19:27:39.439Z,24.40
2018-07-17T19:30:07.601Z,24.30
2018-07-17T19:32:35.759Z,24.30
2018-07-17T19:35:04.115Z,24.20
2018-07-17T19:37:32.335Z,24.20
2018-07-17T19:40:00.468Z,24.10
2018-07-17T19:42:28.595Z,24.10
2018-07-17T19:44:56.728Z,24.00
2018-07-17T19:47:24.878Z,24.00
2018-07-17T19:49:52.980Z,23.90
2018-07-17T19:52:21.167Z,23.90
2018-07-17T19:54:49.426Z,23.80
2018-07-17T19:57:17.548Z,23.80
2018-07-17T19:59:45.698Z,23.80
2018-07-17T20:02:13.833Z,23.70
2018-07-17T20:04:42.277Z,23.60
2018-07-17T20:07:10.409Z,23.60
2018-07-17T20:09:38.547Z,23.60
2018-07-17T20:12:06.775Z,23.50
2018-07-17T20:14:35.210Z,23.50
2018-07-17T20:17:03.351Z,23.50
2018-07-17T20:19:31.474Z,23.40
2018-07-17T20:21:59.631Z,23.30
2018-07-17T20:24:27.930Z,23.30
2018-07-17T20:26:56.114Z,23.30
2018-07-17T20:29:24.274Z,23.20
2018-07-17T20:31:52.446Z,23.20
2018-07-17T20:34:20.631Z,23.10
2018-07-17T20:36:48.763Z,23.10
2018-07-17T20:39:16.904Z,23.00
2018-07-17T20:41:45.015Z,23.00
2018-07-17T20:44:13.131Z,23.00
2018-07-17T20:46:41.925Z,23.00
2018-07-17T20:49:10.019Z,22.90
2018-07-17T20:51:40.226Z,22.90
2018-07-17T20:54:08.367Z,22.90
2018-07-17T20:56:36.486Z,22.80
2018-07-17T20:59:04.703Z,22.80
2018-07-17T21:01:32.831Z,22.80
2018-07-17T21:04:00.951Z,22.80
2018-07-17T21:06:29.106Z,22.70
2018-07-17T21:08:57.612Z,22.70
2018-07-17T21:11:25.715Z,22.70
2018-07-17T21:13:54.127Z,22.70
2018-07-17T21:16:22.304Z,22.60
2018-07-17T21:18:50.535Z,22.60
2018-07-17T21:21:18.654Z,22.50
2018-07-17T21:23:46.796Z,22.50
2018-07-17T21:26:14.964Z,22.50
2018-07-17T21:28:43.286Z,22.50
2018-07-17T21:31:11.408Z,22.50
2018-07-17T21:33:40.355Z,22.50
2018-07-17T21:36:08.556Z,22.50
2018-07-17T21:38:37.095Z,22.50
2018-07-17T21:41:05.231Z,22.40
2018-07-17T21:43:33.364Z,22.40
2018-07-17T21:46:01.546Z,22.40
2018-07-17T21:48:29.667Z,22.40
2018-07-17T21:50:57.812Z,22.40
2018-07-17T21:53:25.958Z,22.40
2018-07-17T21:55:54.101Z,22.40
2018-07-17T21:58:22.267Z,22.30
2018-07-17T22:00:51.430Z,22.30
2018-07-17T22:03:19.570Z,22.30
2018-07-17T22:05:47.695Z,22.20
2018-07-17T22:08:15.823Z,22.20
2018-07-17T22:10:43.976Z,22.10
2018-07-17T22:13:12.123Z,22.10
2018-07-17T22:15:40.374Z,22.00
2018-07-17T22:18:08.526Z,22.00
2018-07-17T22:20:36.655Z,21.90
2018-07-17T22:23:04.999Z,21.90
2018-07-17T22:25:33.132Z,21.80
2018-07-17T22:28:01.255Z,21.80
2018-07-17T22:30:29.763Z,21.70
2018-07-17T22:32:57.896Z,21.70
2018-07-17T22:35:26.090Z,21.60
2018-07-17T22:37:54.215Z,21.50
2018-07-17T22:40:22.396Z,21.50
2018-07-17T22:42:50.503Z,21.50
2018-07-17T22:45:18.639Z,21.40
2018-07-17T22:47:46.746Z,21.40
2018-07-17T22:50:14.979Z,21.30
2018-07-17T22:52:43.221Z,21.30
2018-07-17T22:55:11.413Z,21.30
2018-07-17T22:57:39.584Z,21.20
2018-07-17T23:00:07.753Z,21.20
2018-07-17T23:02:35.863Z,21.10
2018-07-17T23:05:04.035Z,21.10
2018-07-17T23:07:32.156Z,21.00
2018-07-17T23:10:00.315Z,21.00
2018-07-17T23:12:28.436Z,21.00
2018-07-17T23:14:56.558Z,21.00
2018-07-17T23:17:24.694Z,21.00
2018-07-17T23:19:52.814Z,20.90
2018-07-17T23:22:29.631Z,20.90
2018-07-17T23:24:57.860Z,20.90
2018-07-17T23:27:25.982Z,20.90
2018-07-17T23:29:54.171Z,20.90
2018-07-17T23:32:22.282Z,20.80
2018-07-17T23:34:50.408Z,20.80
2018-07-17T23:37:18.528Z,20.80
2018-07-17T23:39:46.647Z,20.80
2018-07-17T23:42:14.762Z,20.80
2018-07-17T23:58:51.173Z,20.60
