createdAt,value
2022-10-26T00:01:30.463Z,2.70
2022-10-26T00:04:00.927Z,2.90
2022-10-26T00:06:29.935Z,3.10
2022-10-26T00:08:59.588Z,3.20
2022-10-26T00:11:27.976Z,3.88
2022-10-26T00:13:56.930Z,3.55
2022-10-26T00:16:27.365Z,3.47
2022-10-26T00:18:57.064Z,3.20
2022-10-26T00:21:27.026Z,2.90
2022-10-26T00:23:56.161Z,3.42
2022-10-26T00:26:25.119Z,3.00
2022-10-26T00:28:54.363Z,3.03
2022-10-26T00:31:23.998Z,3.70
2022-10-26T00:33:54.273Z,3.30
2022-10-26T00:36:23.950Z,3.58
2022-10-26T00:38:56.031Z,3.50
2022-10-26T00:41:27.804Z,3.38
2022-10-26T00:43:57.223Z,3.40
2022-10-26T00:46:28.871Z,2.65
2022-10-26T00:49:01.943Z,3.28
2022-10-26T00:51:33.625Z,3.17
2022-10-26T00:54:06.729Z,3.65
2022-10-26T00:56:36.398Z,3.42
2022-10-26T00:59:09.007Z,2.80
2022-10-26T01:01:41.618Z,3.22
2022-10-26T01:04:10.721Z,3.15
2022-10-26T01:06:40.390Z,3.13
2022-10-26T01:09:11.337Z,3.58
2022-10-26T01:11:40.500Z,3.53
2022-10-26T01:14:12.671Z,3.42
2022-10-26T01:17:00.236Z,2.83
2022-10-26T01:20:04.733Z,2.53
2022-10-26T01:22:38.485Z,3.13
2022-10-26T01:25:25.269Z,2.70
2022-10-26T01:27:54.903Z,2.95
2022-10-26T01:30:37.673Z,3.35
2022-10-26T01:33:16.941Z,2.58
2022-10-26T01:35:54.884Z,2.80
2022-10-26T01:38:32.225Z,3.20
2022-10-26T01:41:10.246Z,2.83
2022-10-26T01:43:44.731Z,3.30
2022-10-26T01:48:56.768Z,4.25
2022-10-26T01:51:28.096Z,3.47
2022-10-26T01:54:00.183Z,3.65
2022-10-26T01:56:33.169Z,4.13
2022-10-26T01:59:20.851Z,4.10
2022-10-26T02:02:13.434Z,3.83
2022-10-26T02:04:59.763Z,4.43
2022-10-26T02:07:36.812Z,4.30
2022-10-26T02:10:25.590Z,3.67
2022-10-26T02:13:05.020Z,3.42
2022-10-26T02:15:45.318Z,3.97
2022-10-26T02:18:25.008Z,4.10
2022-10-26T02:21:01.400Z,3.80
2022-10-26T02:23:34.542Z,3.95
2022-10-26T02:26:07.272Z,4.00
2022-10-26T02:28:42.239Z,3.90
2022-10-26T02:31:14.507Z,3.67
2022-10-26T02:33:50.928Z,3.42
2022-10-26T02:36:26.633Z,3.95
2022-10-26T02:38:58.422Z,2.88
2022-10-26T02:41:30.628Z,3.03
2022-10-26T02:44:05.688Z,3.50
2022-10-26T02:46:36.331Z,3.30
2022-10-26T02:49:07.316Z,3.42
2022-10-26T02:51:42.243Z,2.95
2022-10-26T02:54:17.282Z,3.40
2022-10-26T02:56:52.216Z,3.42
2022-10-26T02:59:26.032Z,3.15
2022-10-26T03:01:57.497Z,3.03
2022-10-26T03:04:33.249Z,3.38
2022-10-26T03:07:04.016Z,3.55
2022-10-26T03:09:33.492Z,3.30
2022-10-26T03:12:04.425Z,3.40
2022-10-26T03:14:34.728Z,3.63
2022-10-26T03:17:04.484Z,3.10
2022-10-26T03:19:35.436Z,4.15
2022-10-26T03:22:04.722Z,3.60
2022-10-26T03:24:34.271Z,3.22
2022-10-26T03:27:03.728Z,3.00
2022-10-26T03:29:33.478Z,3.15
2022-10-26T03:32:03.244Z,3.40
2022-10-26T03:34:34.663Z,4.07
2022-10-26T03:37:05.323Z,5.05
2022-10-26T03:39:35.003Z,3.15
2022-10-26T03:42:05.132Z,3.30
2022-10-26T03:44:34.508Z,3.53
2022-10-26T03:47:05.194Z,3.47
2022-10-26T03:49:37.208Z,3.05
2022-10-26T03:52:07.687Z,3.67
2022-10-26T03:54:37.189Z,3.78
2022-10-26T03:57:06.963Z,3.90
2022-10-26T03:59:37.892Z,3.83
2022-10-26T04:02:07.758Z,4.88
2022-10-26T04:04:40.424Z,4.40
2022-10-26T04:07:10.301Z,3.55
2022-10-26T04:09:40.575Z,3.45
2022-10-26T04:12:09.576Z,2.95
2022-10-26T04:14:39.315Z,3.20
2022-10-26T04:17:08.346Z,3.03
2022-10-26T04:19:40.031Z,2.50
2022-10-26T04:22:09.437Z,2.40
2022-10-26T04:24:38.293Z,2.63
2022-10-26T04:27:08.090Z,3.30
2022-10-26T04:29:37.032Z,2.88
2022-10-26T04:32:07.374Z,9.00
2022-10-26T04:34:39.769Z,5.07
2022-10-26T04:37:09.413Z,7.82
2022-10-26T04:39:39.249Z,7.50
2022-10-26T04:42:08.915Z,14.32
2022-10-26T04:47:31.222Z,5.70
2022-10-26T04:50:02.520Z,5.10
2022-10-26T04:52:33.753Z,4.00
2022-10-26T04:55:07.308Z,5.22
2022-10-26T04:57:38.195Z,3.60
2022-10-26T05:00:08.363Z,4.32
2022-10-26T05:02:39.660Z,4.38
2022-10-26T05:05:15.077Z,3.25
2022-10-26T05:07:48.438Z,3.25
2022-10-26T05:10:19.297Z,3.70
2022-10-26T05:12:53.169Z,3.28
2022-10-26T05:15:24.196Z,3.83
2022-10-26T05:17:58.567Z,4.35
2022-10-26T05:20:33.460Z,4.28
2022-10-26T05:23:04.562Z,3.60
2022-10-26T05:25:38.359Z,3.50
2022-10-26T05:28:12.302Z,3.70
2022-10-26T05:30:43.703Z,4.15
2022-10-26T05:33:15.984Z,3.88
2022-10-26T05:35:49.366Z,4.07
2022-10-26T05:38:20.835Z,3.78
2022-10-26T05:40:53.635Z,3.72
2022-10-26T05:43:26.036Z,4.95
2022-10-26T05:45:56.077Z,4.47
2022-10-26T05:48:26.841Z,4.75
2022-10-26T05:51:02.961Z,5.28
2022-10-26T05:53:32.817Z,4.18
2022-10-26T05:56:05.025Z,3.90
2022-10-26T05:58:36.685Z,3.60
2022-10-26T06:01:15.035Z,3.53
2022-10-26T06:03:57.591Z,3.13
2022-10-26T06:06:29.143Z,3.70
2022-10-26T06:08:58.904Z,3.20
2022-10-26T06:11:29.653Z,3.28
2022-10-26T06:14:01.657Z,3.00
2022-10-26T06:16:42.703Z,3.38
2022-10-26T06:19:25.015Z,3.72
2022-10-26T06:22:16.100Z,3.80
2022-10-26T06:24:54.546Z,3.33
2022-10-26T06:27:38.127Z,3.67
2022-10-26T06:30:12.060Z,3.47
2022-10-26T06:32:45.936Z,3.75
2022-10-26T06:35:27.098Z,3.30
2022-10-26T06:38:04.670Z,3.63
2022-10-26T06:40:38.982Z,2.88
2022-10-26T06:43:15.975Z,4.10
2022-10-26T06:45:50.733Z,3.35
2022-10-26T06:48:29.350Z,2.88
2022-10-26T06:51:00.131Z,3.72
2022-10-26T06:56:13.687Z,3.15
2022-10-26T06:58:47.498Z,3.83
2022-10-26T07:01:19.064Z,4.65
2022-10-26T07:03:50.089Z,4.57
2022-10-26T07:06:21.053Z,4.68
2022-10-26T07:08:53.625Z,4.15
2022-10-26T07:11:24.186Z,4.03
2022-10-26T07:13:54.799Z,5.07
2022-10-26T07:16:25.169Z,3.80
2022-10-26T07:18:55.795Z,3.97
2022-10-26T07:21:25.873Z,4.00
2022-10-26T07:23:58.925Z,5.82
2022-10-26T07:26:29.414Z,4.70
2022-10-26T07:28:59.024Z,4.13
2022-10-26T07:31:29.559Z,4.50
2022-10-26T07:33:59.037Z,3.72
2022-10-26T07:36:30.767Z,3.78
2022-10-26T07:39:02.074Z,3.58
2022-10-26T07:41:31.773Z,4.20
2022-10-26T07:44:02.637Z,3.65
2022-10-26T07:46:32.795Z,3.30
2022-10-26T07:49:03.202Z,3.30
2022-10-26T07:51:32.572Z,3.35
2022-10-26T07:54:05.018Z,3.40
2022-10-26T07:56:35.473Z,3.83
2022-10-26T07:59:06.077Z,3.20
2022-10-26T08:01:35.884Z,3.28
2022-10-26T08:04:06.182Z,4.45
2022-10-26T08:06:35.346Z,3.90
2022-10-26T08:09:06.722Z,3.38
2022-10-26T08:11:37.193Z,3.08
2022-10-26T08:14:07.319Z,2.40
2022-10-26T08:16:36.442Z,2.10
2022-10-26T08:19:06.252Z,2.28
2022-10-26T08:21:39.927Z,2.40
2022-10-26T08:24:12.603Z,2.83
2022-10-26T08:26:42.138Z,2.80
2022-10-26T08:29:11.090Z,2.75
2022-10-26T08:31:40.648Z,2.70
2022-10-26T08:34:09.849Z,2.50
2022-10-26T08:36:39.044Z,2.70
2022-10-26T08:39:08.411Z,2.35
2022-10-26T08:41:43.807Z,2.50
2022-10-26T08:44:26.677Z,2.45
2022-10-26T08:47:01.541Z,1.90
2022-10-26T08:49:42.158Z,2.10
2022-10-26T08:52:16.800Z,3.65
2022-10-26T08:54:52.995Z,2.60
2022-10-26T08:57:28.451Z,1.70
2022-10-26T09:00:01.767Z,2.17
2022-10-26T09:02:31.756Z,2.00
2022-10-26T09:05:01.759Z,1.90
2022-10-26T09:07:47.830Z,3.92
2022-10-26T09:10:29.035Z,2.80
2022-10-26T09:13:07.352Z,2.70
2022-10-26T09:15:47.674Z,2.90
2022-10-26T09:18:32.406Z,2.40
2022-10-26T09:21:17.696Z,3.75
2022-10-26T09:23:57.423Z,1.85
2022-10-26T09:26:33.333Z,2.10
2022-10-26T09:29:08.413Z,2.00
2022-10-26T09:31:43.371Z,1.75
2022-10-26T09:34:26.003Z,1.92
2022-10-26T09:36:57.418Z,3.67
2022-10-26T09:39:44.608Z,1.90
2022-10-26T09:42:20.448Z,4.97
2022-10-26T09:44:56.591Z,6.20
2022-10-26T09:47:33.751Z,2.63
2022-10-26T09:50:18.274Z,5.30
2022-10-26T09:52:47.565Z,5.97
2022-10-26T09:55:17.983Z,1.75
2022-10-26T09:57:49.558Z,2.40
2022-10-26T10:00:27.972Z,2.90
2022-10-26T10:02:58.686Z,1.75
2022-10-26T10:05:50.166Z,1.80
2022-10-26T10:08:23.604Z,1.70
2022-10-26T10:11:03.172Z,2.05
2022-10-26T10:13:34.878Z,2.15
2022-10-26T10:16:14.733Z,1.70
2022-10-26T10:18:44.271Z,1.60
2022-10-26T10:21:14.667Z,2.13
2022-10-26T10:23:54.786Z,2.03
2022-10-26T10:26:24.297Z,1.90
2022-10-26T10:29:01.995Z,1.73
2022-10-26T10:31:34.151Z,2.00
2022-10-26T10:34:18.126Z,1.67
2022-10-26T10:36:47.541Z,1.98
2022-10-26T10:39:34.966Z,1.95
2022-10-26T10:42:05.302Z,4.38
2022-10-26T10:44:36.804Z,2.15
2022-10-26T10:47:09.167Z,2.80
2022-10-26T10:49:40.393Z,2.30
2022-10-26T10:52:23.762Z,2.20
2022-10-26T10:55:03.313Z,1.95
2022-10-26T10:57:43.342Z,2.33
2022-10-26T11:00:14.296Z,2.30
2022-10-26T11:03:06.851Z,2.58
2022-10-26T11:06:01.703Z,1.70
2022-10-26T11:08:36.548Z,1.52
2022-10-26T11:11:11.182Z,1.75
2022-10-26T11:13:45.753Z,1.30
2022-10-26T11:16:19.479Z,1.70
2022-10-26T11:18:54.780Z,1.63
2022-10-26T11:21:29.853Z,1.92
2022-10-26T11:24:11.830Z,1.90
2022-10-26T11:26:47.415Z,1.75
2022-10-26T11:29:28.886Z,1.83
2022-10-26T11:32:06.018Z,1.60
2022-10-26T11:34:42.920Z,1.55
2022-10-26T11:37:19.196Z,1.77
2022-10-26T11:39:55.474Z,1.77
2022-10-26T11:42:35.248Z,1.63
2022-10-26T11:45:13.620Z,1.70
2022-10-26T11:47:50.567Z,1.73
2022-10-26T11:50:24.375Z,1.70
2022-10-26T11:53:00.206Z,1.73
2022-10-26T11:55:31.150Z,1.73
2022-10-26T11:58:03.221Z,1.27
2022-10-26T12:00:34.563Z,1.48
2022-10-26T12:03:09.282Z,1.50
2022-10-26T12:05:46.369Z,1.55
2022-10-26T12:08:24.652Z,1.63
2022-10-26T12:11:04.430Z,2.22
2022-10-26T12:13:40.276Z,1.90
2022-10-26T12:16:21.577Z,2.20
2022-10-26T12:18:57.327Z,2.38
2022-10-26T12:21:31.867Z,2.00
2022-10-26T12:24:05.572Z,2.20
2022-10-26T12:26:52.058Z,2.75
2022-10-26T12:30:16.329Z,2.70
2022-10-26T12:32:56.535Z,2.80
2022-10-26T12:35:44.614Z,2.30
2022-10-26T12:38:59.588Z,2.03
2022-10-26T12:41:31.313Z,1.90
2022-10-26T12:44:26.089Z,2.40
2022-10-26T12:46:56.634Z,2.08
2022-10-26T12:50:01.101Z,2.13
2022-10-26T12:52:50.714Z,2.25
2022-10-26T12:56:04.437Z,1.92
2022-10-26T12:59:04.897Z,8.90
2022-10-26T13:02:15.665Z,2.00
2022-10-26T13:05:10.322Z,2.13
2022-10-26T13:07:42.478Z,2.05
2022-10-26T13:10:22.982Z,1.92
2022-10-26T13:12:56.440Z,2.20
2022-10-26T13:15:29.387Z,1.80
2022-10-26T13:18:03.027Z,2.00
2022-10-26T13:20:36.056Z,1.92
2022-10-26T13:23:17.669Z,2.50
2022-10-26T13:26:03.399Z,2.38
2022-10-26T13:28:44.295Z,2.22
2022-10-26T13:31:40.017Z,2.22
2022-10-26T13:34:16.681Z,2.00
2022-10-26T13:36:51.642Z,2.00
2022-10-26T13:39:23.480Z,2.38
2022-10-26T13:41:54.915Z,2.35
2022-10-26T13:44:29.651Z,2.03
2022-10-26T13:47:02.486Z,2.28
2022-10-26T13:49:37.685Z,2.00
2022-10-26T13:52:14.729Z,2.17
2022-10-26T13:54:49.787Z,1.92
2022-10-26T13:57:22.751Z,1.80
2022-10-26T13:59:53.703Z,2.05
2022-10-26T14:02:25.577Z,3.10
2022-10-26T14:04:55.774Z,2.30
2022-10-26T14:07:28.330Z,2.22
2022-10-26T14:09:59.058Z,1.88
2022-10-26T14:12:30.000Z,2.35
2022-10-26T14:15:06.699Z,2.10
2022-10-26T14:17:36.852Z,2.53
2022-10-26T14:20:06.631Z,2.28
2022-10-26T14:22:35.270Z,2.28
2022-10-26T14:25:04.545Z,2.05
2022-10-26T14:27:39.481Z,2.00
2022-10-26T14:30:23.630Z,1.92
2022-10-26T14:32:53.620Z,2.10
2022-10-26T14:35:25.526Z,1.77
2022-10-26T14:37:57.242Z,2.00
2022-10-26T14:40:28.727Z,2.33
2022-10-26T14:43:00.446Z,1.80
2022-10-26T14:45:48.116Z,2.13
2022-10-26T14:48:23.714Z,2.53
2022-10-26T14:51:03.407Z,2.53
2022-10-26T14:53:36.711Z,2.45
2022-10-26T14:56:07.466Z,2.53
2022-10-26T14:58:36.814Z,2.35
2022-10-26T15:01:29.252Z,2.15
2022-10-26T15:04:03.441Z,2.70
2022-10-26T15:06:47.738Z,3.20
2022-10-26T15:09:33.773Z,3.72
2022-10-26T15:12:05.531Z,2.63
2022-10-26T15:14:35.001Z,2.80
2022-10-26T15:17:05.888Z,2.10
2022-10-26T15:19:40.941Z,2.15
2022-10-26T15:22:24.655Z,2.55
2022-10-26T15:24:59.731Z,2.30
2022-10-26T15:27:28.186Z,2.45
2022-10-26T15:30:13.527Z,2.63
2022-10-26T15:32:43.358Z,2.30
2022-10-26T15:35:39.304Z,2.60
2022-10-26T15:38:12.806Z,2.38
2022-10-26T15:40:44.516Z,2.35
2022-10-26T15:43:13.432Z,2.42
2022-10-26T15:45:49.461Z,2.50
2022-10-26T15:48:25.588Z,2.92
2022-10-26T15:50:54.831Z,2.63
2022-10-26T15:53:27.484Z,2.58
2022-10-26T15:55:58.564Z,2.70
2022-10-26T15:58:27.251Z,3.28
2022-10-26T16:00:56.636Z,2.97
2022-10-26T16:03:27.879Z,2.88
2022-10-26T16:05:59.467Z,2.55
2022-10-26T16:08:30.318Z,2.55
2022-10-26T16:10:59.182Z,2.47
2022-10-26T16:13:27.743Z,2.53
2022-10-26T16:15:56.115Z,2.70
2022-10-26T16:18:26.347Z,2.33
2022-10-26T16:20:55.122Z,2.97
2022-10-26T16:23:23.639Z,2.70
2022-10-26T16:25:52.103Z,3.00
2022-10-26T16:28:21.012Z,6.70
2022-10-26T16:30:49.776Z,5.30
2022-10-26T16:33:18.140Z,3.72
2022-10-26T16:35:56.671Z,3.47
2022-10-26T16:38:25.270Z,3.15
2022-10-26T16:41:02.526Z,3.72
2022-10-26T16:43:33.019Z,3.42
2022-10-26T16:46:05.515Z,4.13
2022-10-26T16:48:37.174Z,4.05
2022-10-26T16:51:08.915Z,4.50
2022-10-26T16:53:37.978Z,5.63
2022-10-26T16:56:08.489Z,10.43
2022-10-26T16:58:37.609Z,6.05
2022-10-26T17:01:07.332Z,6.63
2022-10-26T17:03:36.498Z,6.28
2022-10-26T17:06:08.056Z,3.50
2022-10-26T17:08:38.169Z,2.70
2022-10-26T17:11:09.114Z,2.42
2022-10-26T17:13:38.893Z,2.65
2022-10-26T17:16:09.257Z,3.00
2022-10-26T17:18:38.087Z,2.67
2022-10-26T17:21:08.982Z,2.75
2022-10-26T17:23:37.448Z,2.85
2022-10-26T17:26:08.333Z,3.50
2022-10-26T17:28:37.334Z,4.43
2022-10-26T17:31:07.711Z,5.03
2022-10-26T17:33:38.208Z,4.18
2022-10-26T17:36:09.722Z,4.03
2022-10-26T17:38:40.962Z,3.28
2022-10-26T17:41:12.420Z,3.65
2022-10-26T17:43:42.566Z,3.42
2022-10-26T17:46:13.318Z,3.17
2022-10-26T17:48:41.727Z,2.85
2022-10-26T17:51:14.487Z,2.88
2022-10-26T17:53:43.140Z,2.97
2022-10-26T17:56:13.856Z,2.88
2022-10-26T17:58:42.334Z,3.85
2022-10-26T18:01:13.526Z,3.90
2022-10-26T18:03:42.738Z,3.10
2022-10-26T18:06:12.505Z,2.88
2022-10-26T18:08:41.494Z,3.42
2022-10-26T18:11:14.046Z,2.85
2022-10-26T18:13:42.773Z,3.08
2022-10-26T18:16:13.556Z,2.38
2022-10-26T18:18:46.293Z,3.15
2022-10-26T18:21:16.422Z,2.97
2022-10-26T18:23:45.132Z,2.67
2022-10-26T18:26:16.582Z,2.50
2022-10-26T18:28:45.239Z,2.70
2022-10-26T18:31:16.151Z,4.10
2022-10-26T18:33:45.234Z,5.22
2022-10-26T18:36:17.746Z,4.20
2022-10-26T18:38:48.567Z,3.20
2022-10-26T18:41:19.486Z,3.63
2022-10-26T18:43:49.926Z,2.65
2022-10-26T18:46:23.234Z,2.75
2022-10-26T18:48:52.403Z,4.80
2022-10-26T18:51:25.321Z,4.40
2022-10-26T18:53:53.718Z,7.47
2022-10-26T18:56:24.363Z,5.90
2022-10-26T18:58:53.995Z,7.85
2022-10-26T19:01:25.320Z,6.57
2022-10-26T19:03:55.545Z,7.65
2022-10-26T19:06:27.479Z,5.88
2022-10-26T19:08:57.222Z,4.50
2022-10-26T19:11:27.786Z,4.40
2022-10-26T19:13:56.422Z,3.58
2022-10-26T19:16:45.394Z,3.60
2022-10-26T19:19:15.598Z,6.50
2022-10-26T19:21:46.456Z,4.90
2022-10-26T19:24:17.884Z,9.52
2022-10-26T19:26:47.446Z,8.07
2022-10-26T19:29:17.331Z,6.05
2022-10-26T19:31:47.164Z,6.90
2022-10-26T19:34:17.029Z,6.80
2022-10-26T19:36:48.152Z,7.50
2022-10-26T19:39:17.989Z,4.55
2022-10-26T19:41:47.092Z,7.43
2022-10-26T19:44:17.320Z,12.43
2022-10-26T19:46:47.510Z,16.30
2022-10-26T19:49:17.469Z,36.45
2022-10-26T19:51:48.637Z,66.80
2022-10-26T19:54:17.003Z,36.92
2022-10-26T19:56:46.650Z,25.10
2022-10-26T19:59:15.333Z,17.20
2022-10-26T20:01:44.171Z,16.80
2022-10-26T20:04:13.213Z,19.25
2022-10-26T20:06:41.888Z,17.33
2022-10-26T20:09:11.860Z,16.67
2022-10-26T20:11:42.938Z,17.02
2022-10-26T20:14:14.446Z,14.02
2022-10-26T20:16:42.823Z,10.43
2022-10-26T20:19:12.560Z,8.32
2022-10-26T20:21:40.992Z,7.20
2022-10-26T20:24:11.481Z,8.60
2022-10-26T20:26:40.069Z,11.52
2022-10-26T20:29:09.309Z,11.55
2022-10-26T20:31:37.655Z,10.20
2022-10-26T20:34:06.609Z,8.07
2022-10-26T20:36:35.231Z,10.57
2022-10-26T20:39:05.292Z,12.90
2022-10-26T20:41:42.762Z,20.95
2022-10-26T20:44:19.610Z,17.85
2022-10-26T20:46:49.086Z,15.85
2022-10-26T20:49:17.972Z,14.75
2022-10-26T20:52:18.996Z,11.13
2022-10-26T20:54:47.573Z,13.60
2022-10-26T20:57:21.763Z,23.25
2022-10-26T20:59:53.497Z,16.85
2022-10-26T21:02:22.455Z,19.90
2022-10-26T21:04:51.223Z,16.50
2022-10-26T21:07:20.119Z,12.80
2022-10-26T21:09:49.808Z,7.70
2022-10-26T21:12:19.905Z,4.55
2022-10-26T21:14:49.194Z,5.32
2022-10-26T21:17:17.833Z,5.00
2022-10-26T21:19:46.709Z,5.50
2022-10-26T21:22:15.883Z,6.93
2022-10-26T21:24:45.643Z,6.53
2022-10-26T21:27:14.329Z,6.95
2022-10-26T21:29:46.139Z,6.57
2022-10-26T21:32:16.254Z,6.93
2022-10-26T21:34:46.009Z,6.72
2022-10-26T21:37:15.403Z,7.10
2022-10-26T21:39:44.907Z,7.72
2022-10-26T21:42:14.109Z,7.72
2022-10-26T21:44:45.207Z,8.13
2022-10-26T21:47:14.164Z,8.20
2022-10-26T21:49:44.086Z,8.07
2022-10-26T21:52:13.129Z,7.55
2022-10-26T21:54:42.838Z,6.80
2022-10-26T21:57:11.615Z,6.85
2022-10-26T21:59:41.673Z,6.53
2022-10-26T22:02:12.500Z,6.55
2022-10-26T22:04:41.581Z,6.57
2022-10-26T22:07:11.699Z,6.07
2022-10-26T22:10:00.292Z,5.50
2022-10-26T22:12:30.384Z,5.40
2022-10-26T22:15:00.035Z,5.15
2022-10-26T22:17:30.700Z,5.15
2022-10-26T22:20:01.279Z,4.80
2022-10-26T22:22:31.321Z,5.45
2022-10-26T22:25:01.230Z,5.30
2022-10-26T22:27:31.106Z,4.97
2022-10-26T22:30:01.211Z,5.50
2022-10-26T22:32:32.245Z,5.28
2022-10-26T22:37:51.428Z,4.88
2022-10-26T22:40:21.006Z,5.15
2022-10-26T22:42:53.597Z,4.63
2022-10-26T22:45:23.103Z,5.05
2022-10-26T22:47:54.672Z,4.85
2022-10-26T22:50:24.295Z,5.30
2022-10-26T22:52:54.228Z,4.70
2022-10-26T22:55:24.130Z,4.93
2022-10-26T22:57:55.478Z,6.70
2022-10-26T23:00:25.378Z,5.55
2022-10-26T23:02:56.215Z,4.82
2022-10-26T23:05:25.715Z,6.07
2022-10-26T23:07:55.060Z,5.88
2022-10-26T23:10:24.352Z,5.28
2022-10-26T23:12:54.433Z,5.05
2022-10-26T23:15:23.790Z,4.72
2022-10-26T23:17:56.254Z,4.18
2022-10-26T23:20:25.025Z,5.05
2022-10-26T23:22:55.116Z,5.05
2022-10-26T23:25:23.961Z,4.55
2022-10-26T23:27:52.925Z,4.43
2022-10-26T23:30:22.116Z,5.07
2022-10-26T23:32:52.114Z,4.57
2022-10-26T23:35:23.037Z,5.47
2022-10-26T23:37:52.343Z,5.05
2022-10-26T23:40:22.179Z,4.28
2022-10-26T23:42:51.157Z,4.45
2022-10-26T23:45:20.929Z,4.38
2022-10-26T23:47:50.171Z,4.70
2022-10-26T23:50:19.379Z,4.50
2022-10-26T23:52:49.938Z,4.40
2022-10-26T23:55:19.947Z,4.63
2022-10-26T23:57:48.911Z,5.65
