createdAt,value
2022-10-14T00:05:41.649Z,21.83
2022-10-14T00:11:44.916Z,21.30
2022-10-14T00:17:46.799Z,22.23
2022-10-14T00:23:49.192Z,21.65
2022-10-14T00:29:51.078Z,23.20
2022-10-14T00:36:03.691Z,21.95
2022-10-14T00:42:14.013Z,22.02
2022-10-14T00:48:17.978Z,20.70
2022-10-14T00:54:24.331Z,23.58
2022-10-14T01:00:27.311Z,25.33
2022-10-14T01:06:51.443Z,26.27
2022-10-14T01:13:14.429Z,25.92
2022-10-14T01:19:46.228Z,25.20
2022-10-14T01:25:56.679Z,25.73
2022-10-14T01:32:30.439Z,24.70
2022-10-14T01:38:39.863Z,23.75
2022-10-14T01:44:48.949Z,25.10
2022-10-14T01:50:53.768Z,25.13
2022-10-14T01:56:59.859Z,25.13
2022-10-14T02:03:02.446Z,26.42
2022-10-14T02:09:26.673Z,25.20
2022-10-14T02:15:37.601Z,27.65
2022-10-14T02:21:51.311Z,25.55
2022-10-14T02:27:54.502Z,26.58
2022-10-14T02:33:59.461Z,26.38
2022-10-14T02:40:11.452Z,25.75
2022-10-14T02:46:13.577Z,24.67
2022-10-14T02:52:15.957Z,26.45
2022-10-14T02:58:18.092Z,26.92
2022-10-14T03:04:20.087Z,26.10
2022-10-14T03:10:22.026Z,26.67
2022-10-14T03:16:24.553Z,26.58
2022-10-14T03:22:27.891Z,28.92
2022-10-14T03:28:31.002Z,28.23
2022-10-14T03:34:43.768Z,28.58
2022-10-14T03:40:50.811Z,28.17
2022-10-14T03:46:53.027Z,29.17
2022-10-14T03:52:58.302Z,29.63
2022-10-14T03:59:07.027Z,28.33
2022-10-14T04:05:09.770Z,26.83
2022-10-14T04:11:12.122Z,27.23
2022-10-14T04:17:15.906Z,25.92
2022-10-14T04:23:18.870Z,24.90
2022-10-14T04:29:24.361Z,24.85
2022-10-14T04:35:31.754Z,28.65
2022-10-14T04:41:33.744Z,27.33
2022-10-14T04:47:37.249Z,27.92
2022-10-14T04:53:39.738Z,25.17
2022-10-14T05:00:02.103Z,25.02
2022-10-14T05:06:22.550Z,23.65
2022-10-14T05:12:28.734Z,25.77
2022-10-14T05:18:35.150Z,26.75
2022-10-14T05:24:41.905Z,26.23
2022-10-14T05:30:44.275Z,26.75
2022-10-14T05:36:46.971Z,26.17
2022-10-14T05:42:48.989Z,27.02
2022-10-14T05:48:55.981Z,24.63
2022-10-14T05:54:58.872Z,22.73
2022-10-14T06:01:04.021Z,23.02
2022-10-14T06:07:05.984Z,21.90
2022-10-14T06:13:07.922Z,21.10
2022-10-14T06:19:12.678Z,20.02
2022-10-14T06:25:14.632Z,19.33
2022-10-14T06:31:16.703Z,18.85
2022-10-14T06:37:18.520Z,17.55
2022-10-14T06:43:21.536Z,17.13
2022-10-14T06:49:23.438Z,15.73
2022-10-14T06:55:25.289Z,14.93
2022-10-14T07:01:27.449Z,14.15
2022-10-14T07:07:29.406Z,13.60
2022-10-14T07:13:31.583Z,14.55
2022-10-14T07:19:33.511Z,14.35
2022-10-14T07:25:35.497Z,14.93
2022-10-14T07:31:40.291Z,15.07
2022-10-14T07:37:48.032Z,13.38
2022-10-14T07:43:58.489Z,13.80
2022-10-14T07:50:02.199Z,15.32
2022-10-14T07:56:04.336Z,15.02
2022-10-14T08:02:06.436Z,14.63
2022-10-14T08:08:09.682Z,15.20
2022-10-14T08:14:12.363Z,16.88
2022-10-14T08:20:14.465Z,15.32
2022-10-14T08:26:26.444Z,13.68
2022-10-14T08:32:28.922Z,13.52
2022-10-14T08:38:30.927Z,14.07
2022-10-14T08:44:55.056Z,13.68
2022-10-14T08:51:09.496Z,14.18
2022-10-14T08:57:27.463Z,14.73
2022-10-14T09:03:34.023Z,14.18
2022-10-14T09:09:45.198Z,14.35
2022-10-14T09:16:05.741Z,14.00
2022-10-14T09:22:14.404Z,12.10
2022-10-14T09:28:16.762Z,11.32
2022-10-14T09:34:27.798Z,9.90
2022-10-14T09:40:42.627Z,9.43
2022-10-14T09:46:51.001Z,7.15
2022-10-14T09:52:58.168Z,8.40
2022-10-14T09:59:01.345Z,7.70
2022-10-14T10:05:26.679Z,6.72
2022-10-14T10:11:37.756Z,5.82
2022-10-14T10:17:40.731Z,5.90
2022-10-14T10:23:59.352Z,5.03
2022-10-14T10:30:21.540Z,6.68
2022-10-14T10:36:31.739Z,6.47
2022-10-14T10:42:51.663Z,4.90
2022-10-14T10:49:03.669Z,4.50
2022-10-14T10:55:36.742Z,3.60
2022-10-14T11:01:50.834Z,3.40
2022-10-14T11:08:16.464Z,2.15
2022-10-14T11:14:52.345Z,1.70
2022-10-14T11:21:08.448Z,1.60
2022-10-14T11:27:48.074Z,1.65
2022-10-14T11:34:16.210Z,1.60
2022-10-14T11:40:28.890Z,1.98
2022-10-14T11:46:36.598Z,1.77
2022-10-14T11:53:13.227Z,2.38
2022-10-14T11:59:37.206Z,1.60
2022-10-14T12:05:54.612Z,2.10
2022-10-14T12:12:07.393Z,1.90
2022-10-14T12:18:10.591Z,2.20
2022-10-14T12:24:16.303Z,2.00
2022-10-14T12:30:39.226Z,2.07
2022-10-14T12:36:50.909Z,1.80
2022-10-14T12:42:58.349Z,2.10
2022-10-14T12:49:00.730Z,2.35
2022-10-14T12:55:14.703Z,1.90
2022-10-14T13:01:21.430Z,2.42
2022-10-14T13:07:42.309Z,2.50
2022-10-14T13:13:49.410Z,2.65
2022-10-14T13:19:51.404Z,2.28
2022-10-14T13:26:30.318Z,2.55
2022-10-14T13:32:40.978Z,2.22
2022-10-14T13:38:51.826Z,2.50
2022-10-14T13:44:56.679Z,3.20
2022-10-14T13:51:24.622Z,2.70
2022-10-14T14:04:00.510Z,2.72
2022-10-14T14:10:07.341Z,2.47
2022-10-14T14:16:20.959Z,3.13
2022-10-14T14:22:27.315Z,3.30
2022-10-14T14:28:32.526Z,3.08
2022-10-14T14:34:35.924Z,3.25
2022-10-14T14:40:39.489Z,3.28
2022-10-14T14:46:43.141Z,3.22
2022-10-14T14:52:48.060Z,2.88
2022-10-14T14:58:55.060Z,2.67
2022-10-14T15:05:03.195Z,2.67
2022-10-14T15:11:05.555Z,3.03
2022-10-14T15:17:22.410Z,3.05
2022-10-14T15:23:38.679Z,3.10
2022-10-14T15:29:40.482Z,2.97
2022-10-14T15:35:44.531Z,3.35
2022-10-14T15:41:47.210Z,3.72
2022-10-14T15:48:01.577Z,3.50
2022-10-14T15:54:03.610Z,4.18
2022-10-14T16:00:05.839Z,4.60
2022-10-14T16:06:14.653Z,5.32
2022-10-14T16:12:16.765Z,4.85
2022-10-14T16:18:18.841Z,5.40
2022-10-14T16:24:25.353Z,5.43
2022-10-14T16:30:28.172Z,4.88
2022-10-14T16:36:30.411Z,5.43
2022-10-14T16:42:33.115Z,5.32
2022-10-14T16:48:36.341Z,5.63
2022-10-14T16:54:38.301Z,5.45
2022-10-14T17:00:40.172Z,5.35
2022-10-14T17:06:46.484Z,5.07
2022-10-14T17:12:50.147Z,5.70
2022-10-14T17:18:52.095Z,5.43
2022-10-14T17:24:54.903Z,5.68
2022-10-14T17:30:57.721Z,5.32
2022-10-14T17:36:59.788Z,5.40
2022-10-14T17:43:01.892Z,5.97
2022-10-14T17:49:09.961Z,6.25
2022-10-14T17:55:11.861Z,6.87
2022-10-14T18:01:16.704Z,7.22
2022-10-14T18:07:22.292Z,6.38
2022-10-14T18:13:24.298Z,6.85
2022-10-14T18:19:26.334Z,7.28
2022-10-14T18:25:28.185Z,7.88
2022-10-14T18:31:31.701Z,8.52
2022-10-14T18:37:33.575Z,8.15
2022-10-14T18:43:35.477Z,10.02
2022-10-14T18:49:40.011Z,9.77
2022-10-14T18:55:44.930Z,11.05
2022-10-14T19:01:48.117Z,10.60
2022-10-14T19:07:49.993Z,10.48
2022-10-14T19:13:53.943Z,10.60
2022-10-14T19:19:55.794Z,10.32
2022-10-14T19:25:59.211Z,10.73
2022-10-14T19:32:01.079Z,10.38
2022-10-14T19:38:03.009Z,10.65
2022-10-14T19:44:05.002Z,11.02
2022-10-14T19:50:07.445Z,12.27
2022-10-14T19:56:12.057Z,12.68
2022-10-14T20:02:13.889Z,11.98
2022-10-14T20:14:18.592Z,12.45
2022-10-14T20:20:20.537Z,11.75
2022-10-14T20:26:22.529Z,11.98
2022-10-14T20:32:24.687Z,11.32
2022-10-14T20:38:26.582Z,10.40
2022-10-14T20:44:28.412Z,9.43
2022-10-14T20:50:30.388Z,10.77
2022-10-14T20:56:34.830Z,10.85
2022-10-14T21:02:36.878Z,10.82
2022-10-14T21:08:39.216Z,11.00
2022-10-14T21:14:42.279Z,9.60
2022-10-14T21:20:44.157Z,9.52
2022-10-14T21:26:50.633Z,10.10
2022-10-14T21:32:52.493Z,9.85
2022-10-14T21:38:57.180Z,11.70
2022-10-14T21:44:59.008Z,11.35
2022-10-14T21:51:03.121Z,10.80
2022-10-14T21:57:05.104Z,10.35
2022-10-14T22:03:06.955Z,9.65
2022-10-14T22:09:08.869Z,9.77
2022-10-14T22:15:10.806Z,9.27
2022-10-14T22:21:14.781Z,8.40
2022-10-14T22:27:16.638Z,7.55
2022-10-14T22:33:18.500Z,8.10
2022-10-14T22:39:20.395Z,8.88
2022-10-14T22:45:22.217Z,8.60
2022-10-14T22:51:32.719Z,9.20
2022-10-14T22:57:35.112Z,8.70
2022-10-14T23:03:38.254Z,8.95
2022-10-14T23:09:40.125Z,9.13
2022-10-14T23:15:41.961Z,8.10
2022-10-14T23:21:43.784Z,8.65
2022-10-14T23:27:45.758Z,9.80
2022-10-14T23:33:49.040Z,10.75
2022-10-14T23:39:51.217Z,10.75
2022-10-14T23:45:53.373Z,10.45
2022-10-14T23:51:55.508Z,10.40
2022-10-14T23:57:57.397Z,10.07
