createdAt,value
2022-11-28T00:01:28.064Z,100.00
2022-11-28T00:03:55.347Z,100.00
2022-11-28T00:06:22.877Z,100.00
2022-11-28T00:08:50.256Z,100.00
2022-11-28T00:11:17.981Z,100.00
2022-11-28T00:13:46.634Z,100.00
2022-11-28T00:16:24.021Z,100.00
2022-11-28T00:18:53.021Z,100.00
2022-11-28T00:21:20.634Z,100.00
2022-11-28T00:23:48.533Z,100.00
2022-11-28T00:26:27.793Z,100.00
2022-11-28T00:28:56.022Z,100.00
2022-11-28T00:31:29.244Z,100.00
2022-11-28T00:33:56.869Z,100.00
2022-11-28T00:36:24.075Z,100.00
2022-11-28T00:38:51.436Z,100.00
2022-11-28T00:41:21.350Z,100.00
2022-11-28T00:43:49.969Z,100.00
2022-11-28T00:46:19.558Z,100.00
2022-11-28T00:48:46.913Z,100.00
2022-11-28T00:51:17.645Z,100.00
2022-11-28T00:53:47.816Z,100.00
2022-11-28T00:56:17.704Z,100.00
2022-11-28T00:58:45.226Z,100.00
2022-11-28T01:01:20.629Z,100.00
2022-11-28T01:03:49.404Z,100.00
2022-11-28T01:06:26.754Z,100.00
2022-11-28T01:08:54.852Z,100.00
2022-11-28T01:11:22.369Z,100.00
2022-11-28T01:13:50.017Z,100.00
2022-11-28T01:16:17.475Z,100.00
2022-11-28T01:18:44.660Z,100.00
2022-11-28T01:21:11.810Z,100.00
2022-11-28T01:23:39.296Z,100.00
2022-11-28T01:26:08.516Z,100.00
2022-11-28T01:28:36.285Z,100.00
2022-11-28T01:31:06.012Z,100.00
2022-11-28T01:33:33.896Z,100.00
2022-11-28T01:36:01.636Z,100.00
2022-11-28T01:38:28.813Z,100.00
2022-11-28T01:40:56.806Z,100.00
2022-11-28T01:43:25.117Z,100.00
2022-11-28T01:45:52.753Z,100.00
2022-11-28T01:48:37.940Z,100.00
2022-11-28T01:51:08.266Z,100.00
2022-11-28T01:53:40.813Z,100.00
2022-11-28T01:56:22.107Z,100.00
2022-11-28T01:58:54.561Z,100.00
2022-11-28T02:01:24.344Z,100.00
2022-11-28T02:03:53.346Z,100.00
2022-11-28T02:06:23.173Z,100.00
2022-11-28T02:08:55.196Z,100.00
2022-11-28T02:11:51.650Z,100.00
2022-11-28T02:14:31.133Z,100.00
2022-11-28T02:17:33.266Z,100.00
2022-11-28T02:20:24.762Z,100.00
2022-11-28T02:23:06.402Z,100.00
2022-11-28T02:25:52.020Z,100.00
2022-11-28T02:28:31.240Z,100.00
2022-11-28T02:31:26.494Z,100.00
2022-11-28T02:33:57.005Z,100.00
2022-11-28T02:36:32.583Z,100.00
2022-11-28T02:39:45.232Z,100.00
2022-11-28T02:43:02.624Z,100.00
2022-11-28T02:45:32.566Z,100.00
2022-11-28T02:48:07.066Z,100.00
2022-11-28T02:50:41.973Z,100.00
2022-11-28T02:53:14.020Z,100.00
2022-11-28T02:55:43.369Z,100.00
2022-11-28T02:58:12.597Z,100.00
2022-11-28T03:00:43.533Z,100.00
2022-11-28T03:03:46.171Z,100.00
2022-11-28T03:06:30.248Z,100.00
2022-11-28T03:09:20.655Z,100.00
2022-11-28T03:12:01.792Z,100.00
2022-11-28T03:14:47.417Z,100.00
2022-11-28T03:17:20.045Z,100.00
2022-11-28T03:19:57.208Z,100.00
2022-11-28T03:22:27.090Z,100.00
2022-11-28T03:25:06.066Z,100.00
2022-11-28T03:27:39.526Z,100.00
2022-11-28T03:30:15.337Z,100.00
2022-11-28T03:32:46.041Z,100.00
2022-11-28T03:35:19.393Z,100.00
2022-11-28T03:37:57.333Z,100.00
2022-11-28T03:40:30.763Z,100.00
2022-11-28T03:43:02.754Z,100.00
2022-11-28T03:45:36.388Z,100.00
2022-11-28T03:48:18.390Z,100.00
2022-11-28T03:50:52.185Z,100.00
2022-11-28T03:53:28.111Z,100.00
2022-11-28T03:56:05.140Z,100.00
2022-11-28T03:58:49.553Z,100.00
2022-11-28T04:01:34.317Z,100.00
2022-11-28T04:04:23.226Z,100.00
2022-11-28T04:07:27.015Z,100.00
2022-11-28T04:10:17.043Z,100.00
2022-11-28T04:12:59.533Z,100.00
2022-11-28T04:15:37.425Z,100.00
2022-11-28T04:18:23.774Z,100.00
2022-11-28T04:21:06.100Z,100.00
2022-11-28T04:23:35.656Z,100.00
2022-11-28T04:26:13.997Z,100.00
2022-11-28T04:28:42.541Z,100.00
2022-11-28T04:31:10.277Z,100.00
2022-11-28T04:33:42.976Z,100.00
2022-11-28T04:36:12.070Z,100.00
2022-11-28T04:38:42.373Z,100.00
2022-11-28T04:41:20.591Z,100.00
2022-11-28T04:43:57.225Z,100.00
2022-11-28T04:46:29.286Z,100.00
2022-11-28T04:48:56.454Z,100.00
2022-11-28T04:51:34.100Z,100.00
2022-11-28T04:54:07.347Z,100.00
2022-11-28T04:56:43.922Z,100.00
2022-11-28T04:59:13.493Z,100.00
2022-11-28T05:01:44.139Z,100.00
2022-11-28T05:04:13.631Z,100.00
2022-11-28T05:06:40.836Z,100.00
2022-11-28T05:09:10.033Z,100.00
2022-11-28T05:11:37.365Z,100.00
2022-11-28T05:14:04.517Z,100.00
2022-11-28T05:16:31.713Z,100.00
2022-11-28T05:18:58.929Z,100.00
2022-11-28T05:21:26.112Z,100.00
2022-11-28T05:23:53.245Z,100.00
2022-11-28T05:26:21.552Z,100.00
2022-11-28T05:28:50.900Z,100.00
2022-11-28T05:31:20.568Z,100.00
2022-11-28T05:33:47.753Z,100.00
2022-11-28T05:36:16.404Z,100.00
2022-11-28T05:38:44.355Z,100.00
2022-11-28T05:41:19.932Z,100.00
2022-11-28T05:43:47.576Z,100.00
2022-11-28T05:46:15.287Z,100.00
2022-11-28T05:48:42.529Z,100.00
2022-11-28T05:51:09.730Z,100.00
2022-11-28T05:53:36.962Z,100.00
2022-11-28T05:56:12.286Z,100.00
2022-11-28T05:58:39.706Z,100.00
2022-11-28T06:01:15.796Z,100.00
2022-11-28T06:03:43.489Z,100.00
2022-11-28T06:06:19.469Z,100.00
2022-11-28T06:08:48.787Z,100.00
2022-11-28T06:11:16.667Z,100.00
2022-11-28T06:13:45.153Z,100.00
2022-11-28T06:16:26.510Z,100.00
2022-11-28T06:18:59.469Z,100.00
2022-11-28T06:21:28.446Z,100.00
2022-11-28T06:23:57.377Z,100.00
2022-11-28T06:26:26.138Z,100.00
2022-11-28T06:28:55.440Z,100.00
2022-11-28T06:31:25.311Z,100.00
2022-11-28T06:33:52.651Z,100.00
2022-11-28T06:36:20.598Z,100.00
2022-11-28T06:38:48.460Z,100.00
2022-11-28T06:41:18.300Z,100.00
2022-11-28T06:43:45.511Z,100.00
2022-11-28T06:46:18.873Z,100.00
2022-11-28T06:48:48.292Z,100.00
2022-11-28T06:51:16.052Z,100.00
2022-11-28T06:53:43.455Z,100.00
2022-11-28T06:56:16.184Z,100.00
2022-11-28T06:58:44.063Z,100.00
2022-11-28T07:01:20.326Z,100.00
2022-11-28T07:03:48.423Z,100.00
2022-11-28T07:06:17.411Z,100.00
2022-11-28T07:08:45.002Z,100.00
2022-11-28T07:11:24.147Z,100.00
2022-11-28T07:13:52.599Z,100.00
2022-11-28T07:16:26.385Z,100.00
2022-11-28T07:18:53.791Z,100.00
2022-11-28T07:21:21.666Z,100.00
2022-11-28T07:23:49.082Z,100.00
2022-11-28T07:26:17.989Z,100.00
2022-11-28T07:28:45.843Z,100.00
2022-11-28T07:31:17.260Z,100.00
2022-11-28T07:33:46.633Z,100.00
2022-11-28T07:36:19.665Z,99.97
2022-11-28T07:38:48.706Z,100.00
2022-11-28T07:41:16.380Z,100.00
2022-11-28T07:43:45.346Z,99.51
2022-11-28T07:46:15.115Z,99.68
2022-11-28T07:48:42.812Z,99.55
2022-11-28T07:51:13.110Z,98.98
2022-11-28T07:53:41.305Z,98.80
2022-11-28T07:56:13.921Z,98.05
2022-11-28T07:58:42.548Z,98.71
2022-11-28T08:01:17.693Z,98.11
2022-11-28T08:03:45.836Z,97.36
2022-11-28T08:06:15.050Z,97.13
2022-11-28T08:08:42.433Z,96.75
2022-11-28T08:11:10.124Z,96.58
2022-11-28T08:13:38.381Z,96.42
2022-11-28T08:16:20.024Z,95.14
2022-11-28T08:18:48.776Z,95.48
2022-11-28T08:21:23.348Z,96.53
2022-11-28T08:23:51.921Z,96.97
2022-11-28T08:26:23.049Z,96.04
2022-11-28T08:28:53.496Z,96.63
2022-11-28T08:31:23.230Z,97.46
2022-11-28T08:33:52.141Z,96.50
2022-11-28T08:36:20.385Z,94.43
2022-11-28T08:39:03.471Z,94.54
2022-11-28T08:41:35.437Z,93.76
2022-11-28T08:44:02.556Z,93.14
2022-11-28T08:46:29.710Z,91.73
2022-11-28T08:48:56.902Z,92.36
2022-11-28T08:51:24.229Z,89.92
2022-11-28T08:53:57.877Z,90.07
2022-11-28T08:56:27.814Z,90.33
2022-11-28T08:58:55.638Z,92.55
2022-11-28T09:01:25.773Z,92.74
2022-11-28T09:03:55.548Z,92.47
2022-11-28T09:06:23.682Z,92.50
2022-11-28T09:08:51.831Z,92.10
2022-11-28T09:11:21.354Z,90.65
2022-11-28T09:13:48.852Z,90.28
2022-11-28T09:16:16.395Z,90.55
2022-11-28T09:18:43.623Z,90.44
2022-11-28T09:21:13.309Z,91.67
2022-11-28T09:23:42.375Z,92.55
2022-11-28T09:26:18.108Z,94.19
2022-11-28T09:28:46.100Z,91.68
2022-11-28T09:31:14.953Z,91.38
2022-11-28T09:33:42.764Z,93.48
2022-11-28T09:36:13.477Z,92.21
2022-11-28T09:38:40.747Z,91.02
2022-11-28T09:41:37.089Z,92.65
2022-11-28T09:44:16.578Z,91.37
2022-11-28T09:46:45.532Z,91.09
2022-11-28T09:49:40.637Z,90.97
2022-11-28T09:52:45.752Z,90.58
2022-11-28T09:55:31.571Z,90.05
2022-11-28T09:58:05.800Z,88.97
2022-11-28T10:00:51.362Z,88.71
2022-11-28T10:03:47.185Z,90.55
2022-11-28T10:06:44.440Z,92.38
2022-11-28T10:09:30.084Z,90.45
2022-11-28T10:12:06.768Z,90.69
2022-11-28T10:14:48.940Z,90.71
2022-11-28T10:17:27.173Z,90.22
2022-11-28T10:20:16.997Z,90.43
2022-11-28T10:22:57.864Z,89.81
2022-11-28T10:25:30.377Z,90.94
2022-11-28T10:27:58.189Z,89.54
2022-11-28T10:30:29.131Z,91.73
2022-11-28T10:33:06.136Z,90.00
2022-11-28T10:35:53.861Z,91.01
2022-11-28T10:38:25.647Z,91.00
2022-11-28T10:40:59.724Z,91.06
2022-11-28T10:43:59.427Z,89.75
2022-11-28T10:46:35.704Z,90.39
2022-11-28T10:49:27.819Z,91.51
2022-11-28T10:52:35.214Z,90.87
2022-11-28T10:55:27.967Z,89.72
2022-11-28T10:57:58.004Z,88.96
2022-11-28T11:00:25.192Z,88.88
2022-11-28T11:02:56.437Z,90.22
2022-11-28T11:05:30.656Z,89.53
2022-11-28T11:08:19.540Z,89.20
2022-11-28T11:11:24.310Z,89.67
2022-11-28T11:13:57.421Z,89.84
2022-11-28T11:16:24.655Z,86.54
2022-11-28T11:18:54.396Z,86.08
2022-11-28T11:21:27.740Z,86.17
2022-11-28T11:24:17.210Z,85.23
2022-11-28T11:26:48.313Z,84.26
2022-11-28T11:29:37.352Z,84.30
2022-11-28T11:32:06.522Z,84.81
2022-11-28T11:34:44.094Z,86.22
2022-11-28T11:37:24.582Z,85.59
2022-11-28T11:39:53.251Z,87.20
2022-11-28T11:42:28.893Z,86.01
2022-11-28T11:44:57.009Z,86.14
2022-11-28T11:47:42.452Z,84.30
2022-11-28T11:50:21.097Z,82.74
2022-11-28T11:53:26.641Z,80.58
2022-11-28T11:55:55.849Z,82.21
2022-11-28T11:58:32.305Z,78.32
2022-11-28T12:01:00.594Z,77.37
2022-11-28T12:03:42.135Z,79.67
2022-11-28T12:06:17.681Z,79.67
2022-11-28T12:08:51.722Z,79.70
2022-11-28T12:12:01.835Z,78.67
2022-11-28T12:14:33.027Z,78.70
2022-11-28T12:17:57.185Z,79.82
2022-11-28T12:20:36.790Z,79.53
2022-11-28T12:23:36.445Z,78.32
2022-11-28T12:26:13.710Z,79.42
2022-11-28T12:28:48.685Z,80.10
2022-11-28T12:31:54.596Z,80.07
2022-11-28T12:34:36.899Z,79.77
2022-11-28T12:37:17.116Z,80.14
2022-11-28T12:40:02.711Z,80.21
2022-11-28T12:42:40.433Z,80.44
2022-11-28T12:45:15.561Z,80.18
2022-11-28T12:48:06.554Z,80.37
2022-11-28T12:50:38.476Z,80.68
2022-11-28T12:53:47.818Z,81.09
2022-11-28T12:56:29.001Z,81.81
2022-11-28T12:59:03.315Z,81.05
2022-11-28T13:01:54.877Z,80.94
2022-11-28T13:04:51.822Z,81.47
2022-11-28T13:07:34.797Z,82.01
2022-11-28T13:10:16.181Z,80.87
2022-11-28T13:12:50.865Z,80.62
2022-11-28T13:15:23.842Z,81.31
2022-11-28T13:18:04.079Z,81.84
2022-11-28T13:20:45.875Z,80.63
2022-11-28T13:23:24.950Z,80.21
2022-11-28T13:25:52.017Z,78.67
2022-11-28T13:28:21.718Z,78.01
2022-11-28T13:30:55.404Z,77.78
2022-11-28T13:33:42.695Z,77.77
2022-11-28T13:39:20.146Z,78.74
2022-11-28T13:45:16.794Z,76.65
2022-11-28T13:47:43.904Z,77.75
2022-11-28T13:50:22.952Z,79.05
2022-11-28T13:53:00.034Z,77.54
2022-11-28T13:55:39.147Z,76.19
2022-11-28T13:58:28.364Z,77.79
2022-11-28T14:01:22.662Z,78.40
2022-11-28T14:04:08.977Z,77.46
2022-11-28T14:06:39.112Z,76.19
2022-11-28T14:09:30.479Z,76.47
2022-11-28T14:12:13.647Z,76.79
2022-11-28T14:15:10.078Z,79.72
2022-11-28T14:17:37.030Z,78.46
2022-11-28T14:20:28.799Z,79.74
2022-11-28T14:23:37.581Z,79.02
2022-11-28T14:26:23.473Z,79.50
2022-11-28T14:28:51.847Z,79.71
2022-11-28T14:31:32.432Z,79.75
2022-11-28T14:34:05.069Z,78.86
2022-11-28T14:36:42.821Z,84.73
2022-11-28T14:39:15.955Z,85.79
2022-11-28T14:42:02.553Z,84.32
2022-11-28T14:44:46.830Z,83.60
2022-11-28T14:47:39.630Z,84.43
2022-11-28T14:50:08.144Z,83.57
2022-11-28T14:52:39.891Z,82.99
2022-11-28T14:55:12.027Z,82.21
2022-11-28T14:57:51.360Z,84.20
2022-11-28T15:00:27.025Z,83.49
2022-11-28T15:03:10.810Z,81.12
2022-11-28T15:05:38.070Z,84.62
2022-11-28T15:08:18.088Z,83.52
2022-11-28T15:10:51.243Z,84.53
2022-11-28T15:13:48.144Z,83.58
2022-11-28T15:16:18.805Z,85.76
2022-11-28T15:18:53.605Z,84.89
2022-11-28T15:21:22.480Z,84.55
2022-11-28T15:23:49.839Z,85.58
2022-11-28T15:26:26.480Z,87.75
2022-11-28T15:29:19.437Z,86.90
2022-11-28T15:31:49.895Z,85.87
2022-11-28T15:34:30.293Z,88.51
2022-11-28T15:37:16.451Z,88.87
2022-11-28T15:39:47.856Z,89.36
2022-11-28T15:42:24.838Z,86.45
2022-11-28T15:45:08.897Z,85.08
2022-11-28T15:47:36.494Z,85.42
2022-11-28T15:50:09.689Z,87.90
2022-11-28T15:52:38.056Z,89.48
2022-11-28T15:55:24.265Z,88.27
2022-11-28T15:57:51.929Z,87.34
2022-11-28T16:00:21.825Z,88.00
2022-11-28T16:02:49.283Z,87.35
2022-11-28T16:05:20.974Z,89.40
2022-11-28T16:07:51.661Z,89.58
2022-11-28T16:10:25.597Z,88.81
2022-11-28T16:13:02.360Z,87.93
2022-11-28T16:15:30.444Z,86.45
2022-11-28T16:17:58.058Z,86.01
2022-11-28T16:20:34.781Z,85.20
2022-11-28T16:23:10.192Z,86.19
2022-11-28T16:25:38.803Z,86.20
2022-11-28T16:28:36.163Z,84.93
2022-11-28T16:31:11.715Z,84.73
2022-11-28T16:33:44.733Z,87.53
2022-11-28T16:36:20.208Z,87.29
2022-11-28T16:38:49.585Z,86.19
2022-11-28T16:41:20.278Z,86.81
2022-11-28T16:43:52.456Z,87.52
2022-11-28T16:46:25.327Z,87.84
2022-11-28T16:48:59.807Z,87.97
2022-11-28T16:51:31.337Z,88.33
2022-11-28T16:54:00.145Z,87.32
2022-11-28T16:56:30.076Z,87.53
2022-11-28T16:59:14.999Z,88.50
2022-11-28T17:01:51.749Z,88.96
2022-11-28T17:04:30.420Z,88.11
2022-11-28T17:07:04.936Z,87.23
2022-11-28T17:09:33.820Z,86.71
2022-11-28T17:12:27.262Z,89.06
2022-11-28T17:14:55.616Z,88.82
2022-11-28T17:17:23.989Z,88.44
2022-11-28T17:19:51.972Z,88.46
2022-11-28T17:22:22.849Z,88.75
2022-11-28T17:24:51.736Z,88.00
2022-11-28T17:27:18.849Z,87.41
2022-11-28T17:29:46.277Z,87.47
2022-11-28T17:32:14.541Z,87.65
2022-11-28T17:34:42.318Z,86.86
2022-11-28T17:37:09.969Z,87.35
2022-11-28T17:39:37.540Z,86.79
2022-11-28T17:42:05.495Z,86.42
2022-11-28T17:44:36.025Z,87.14
2022-11-28T17:47:04.756Z,88.27
2022-11-28T17:49:32.060Z,89.49
2022-11-28T17:51:59.434Z,91.08
2022-11-28T17:54:27.472Z,90.36
2022-11-28T17:56:55.146Z,89.78
2022-11-28T17:59:24.099Z,89.99
2022-11-28T18:01:51.427Z,90.18
2022-11-28T18:04:24.179Z,90.77
2022-11-28T18:06:51.517Z,89.95
2022-11-28T18:09:18.693Z,90.43
2022-11-28T18:11:48.879Z,91.11
2022-11-28T18:14:19.485Z,92.14
2022-11-28T18:16:47.539Z,91.78
2022-11-28T18:19:14.857Z,91.89
2022-11-28T18:21:41.961Z,92.68
2022-11-28T18:24:09.717Z,93.64
2022-11-28T18:26:37.689Z,93.24
2022-11-28T18:29:06.958Z,93.29
2022-11-28T18:31:35.382Z,92.76
2022-11-28T18:34:04.905Z,92.75
2022-11-28T18:36:36.708Z,93.20
2022-11-28T18:39:07.308Z,93.82
2022-11-28T18:41:34.683Z,94.03
2022-11-28T18:44:04.788Z,94.67
2022-11-28T18:46:34.471Z,94.27
2022-11-28T18:49:03.171Z,95.81
2022-11-28T18:51:34.845Z,95.74
2022-11-28T18:54:04.812Z,95.52
2022-11-28T18:56:33.643Z,96.59
2022-11-28T18:59:00.918Z,96.79
2022-11-28T19:01:31.636Z,96.85
2022-11-28T19:04:07.175Z,97.32
2022-11-28T19:06:36.042Z,98.39
2022-11-28T19:09:05.666Z,98.38
2022-11-28T19:11:33.417Z,98.70
2022-11-28T19:14:01.792Z,98.83
2022-11-28T19:16:32.018Z,99.29
2022-11-28T19:19:01.020Z,99.06
2022-11-28T19:21:32.784Z,97.94
2022-11-28T19:24:01.017Z,97.25
2022-11-28T19:26:30.445Z,97.04
2022-11-28T19:29:00.104Z,96.65
2022-11-28T19:31:30.027Z,97.07
2022-11-28T19:34:01.918Z,97.21
2022-11-28T19:36:37.572Z,97.42
2022-11-28T19:39:05.300Z,96.97
2022-11-28T19:41:33.257Z,96.89
2022-11-28T19:44:01.402Z,97.57
2022-11-28T19:46:34.983Z,97.44
2022-11-28T19:49:05.210Z,98.39
2022-11-28T19:51:32.748Z,98.38
2022-11-28T19:54:03.589Z,97.34
2022-11-28T19:56:32.483Z,96.16
2022-11-28T19:58:59.816Z,96.06
2022-11-28T20:01:28.581Z,96.28
2022-11-28T20:03:57.681Z,96.64
2022-11-28T20:06:30.189Z,96.75
2022-11-28T20:09:00.935Z,97.51
2022-11-28T20:11:31.273Z,97.99
2022-11-28T20:14:08.285Z,98.78
2022-11-28T20:16:36.649Z,98.90
2022-11-28T20:19:05.852Z,98.84
2022-11-28T20:21:34.657Z,98.89
2022-11-28T20:24:05.010Z,99.12
2022-11-28T20:26:38.273Z,99.18
2022-11-28T20:29:06.811Z,99.45
2022-11-28T20:31:37.345Z,99.54
2022-11-28T20:34:06.422Z,98.50
2022-11-28T20:36:34.032Z,98.54
2022-11-28T20:39:01.991Z,98.68
2022-11-28T20:41:29.632Z,99.19
2022-11-28T20:43:59.465Z,99.18
2022-11-28T20:46:30.257Z,99.68
2022-11-28T20:48:59.710Z,99.59
2022-11-28T20:51:29.386Z,99.83
2022-11-28T20:53:58.100Z,99.75
2022-11-28T20:56:29.556Z,100.00
2022-11-28T20:59:01.792Z,100.00
2022-11-28T21:01:34.359Z,100.00
2022-11-28T21:04:04.167Z,100.00
2022-11-28T21:06:31.425Z,100.00
2022-11-28T21:08:58.905Z,100.00
2022-11-28T21:11:55.274Z,100.00
2022-11-28T21:14:15.443Z,100.00
2022-11-28T21:16:43.627Z,100.00
2022-11-28T21:19:11.460Z,99.91
2022-11-28T21:21:40.079Z,100.00
2022-11-28T21:24:12.028Z,100.00
2022-11-28T21:26:43.137Z,100.00
2022-11-28T21:29:12.919Z,99.69
2022-11-28T21:31:43.682Z,99.84
2022-11-28T21:34:16.453Z,100.00
2022-11-28T21:36:43.859Z,100.00
2022-11-28T21:39:13.936Z,100.00
2022-11-28T21:41:41.152Z,100.00
2022-11-28T21:44:08.941Z,100.00
2022-11-28T21:46:36.250Z,100.00
2022-11-28T21:49:03.449Z,100.00
2022-11-28T21:51:30.556Z,100.00
2022-11-28T21:53:58.366Z,100.00
2022-11-28T21:56:26.534Z,100.00
2022-11-28T21:58:54.229Z,100.00
2022-11-28T22:01:21.616Z,100.00
2022-11-28T22:03:49.485Z,99.78
2022-11-28T22:06:20.161Z,100.00
2022-11-28T22:08:49.166Z,100.00
2022-11-28T22:11:17.032Z,99.91
2022-11-28T22:13:47.933Z,100.00
2022-11-28T22:16:24.506Z,99.92
2022-11-28T22:18:53.306Z,100.00
2022-11-28T22:24:08.720Z,100.00
2022-11-28T22:26:36.414Z,100.00
2022-11-28T22:29:04.648Z,100.00
2022-11-28T22:31:32.913Z,100.00
2022-11-28T22:34:00.352Z,100.00
2022-11-28T22:36:27.788Z,100.00
2022-11-28T22:38:57.730Z,100.00
2022-11-28T22:41:29.192Z,100.00
2022-11-28T22:44:00.600Z,100.00
2022-11-28T22:46:28.548Z,100.00
2022-11-28T22:48:56.058Z,100.00
2022-11-28T22:51:25.498Z,100.00
2022-11-28T22:53:58.915Z,100.00
2022-11-28T22:56:29.321Z,100.00
2022-11-28T22:58:58.743Z,100.00
2022-11-28T23:01:30.071Z,100.00
2022-11-28T23:03:57.661Z,100.00
2022-11-28T23:06:27.782Z,100.00
2022-11-28T23:08:57.242Z,100.00
2022-11-28T23:11:29.050Z,100.00
2022-11-28T23:13:56.401Z,100.00
2022-11-28T23:16:38.759Z,100.00
2022-11-28T23:19:10.486Z,100.00
2022-11-28T23:21:40.953Z,100.00
2022-11-28T23:24:14.056Z,100.00
2022-11-28T23:26:41.759Z,100.00
2022-11-28T23:29:09.780Z,100.00
2022-11-28T23:31:40.632Z,100.00
2022-11-28T23:34:09.583Z,100.00
2022-11-28T23:36:43.976Z,100.00
2022-11-28T23:39:15.169Z,100.00
2022-11-28T23:41:42.857Z,100.00
2022-11-28T23:44:11.779Z,100.00
2022-11-28T23:46:39.690Z,100.00
2022-11-28T23:49:07.387Z,100.00
2022-11-28T23:51:35.102Z,100.00
2022-11-28T23:54:02.209Z,100.00
2022-11-28T23:56:33.541Z,100.00
2022-11-28T23:59:02.782Z,100.00
