createdAt,value
2023-02-23T00:36:51.167Z,75.68
2023-02-23T05:04:28.290Z,76.96
2023-02-23T05:07:07.535Z,77.03
2023-02-23T05:16:00.644Z,77.04
2023-02-23T05:18:50.222Z,76.73
2023-02-23T05:21:17.430Z,77.10
2023-02-23T05:24:11.544Z,76.88
2023-02-23T05:26:57.857Z,76.85
2023-02-23T05:29:29.820Z,76.84
2023-02-23T05:32:01.277Z,76.69
2023-02-23T05:34:38.160Z,76.65
2023-02-23T05:37:05.596Z,76.84
2023-02-23T05:39:32.409Z,76.77
2023-02-23T05:42:04.941Z,76.97
2023-02-23T05:44:34.720Z,77.13
2023-02-23T05:47:08.575Z,76.84
2023-02-23T05:49:35.791Z,76.93
2023-02-23T05:52:13.100Z,76.90
2023-02-23T05:54:42.039Z,77.13
2023-02-23T05:57:32.881Z,76.87
2023-02-23T06:00:09.431Z,76.74
2023-02-23T06:03:27.518Z,76.85
2023-02-23T06:20:23.264Z,77.12
2023-02-23T06:22:52.547Z,77.14
2023-02-23T06:25:46.598Z,77.29
2023-02-23T06:28:14.001Z,77.16
2023-02-23T06:30:41.234Z,77.19
2023-02-23T06:33:08.111Z,77.14
2023-02-23T06:35:35.463Z,76.95
2023-02-23T06:38:06.924Z,76.99
2023-02-23T06:40:33.862Z,77.09
2023-02-23T06:43:00.897Z,77.27
2023-02-23T06:45:27.750Z,77.00
2023-02-23T06:47:54.493Z,77.23
2023-02-23T06:50:21.547Z,77.16
2023-02-23T06:52:48.871Z,76.86
2023-02-23T06:55:16.035Z,76.94
2023-02-23T06:57:44.246Z,77.06
2023-02-23T07:00:15.306Z,77.15
2023-02-23T07:02:42.255Z,77.23
2023-02-23T07:05:09.542Z,76.96
2023-02-23T07:07:39.360Z,77.09
2023-02-23T07:10:18.168Z,77.03
2023-02-23T07:12:54.955Z,77.25
2023-02-23T07:15:30.275Z,77.02
2023-02-23T07:18:25.760Z,76.93
2023-02-23T07:20:57.764Z,77.01
2023-02-23T07:23:25.098Z,76.77
2023-02-23T07:26:23.382Z,77.07
2023-02-23T07:32:20.109Z,76.80
2023-02-23T07:34:47.911Z,76.93
2023-02-23T07:37:14.912Z,76.59
2023-02-23T07:39:45.932Z,76.73
2023-02-23T07:42:21.011Z,76.65
2023-02-23T07:44:55.131Z,76.63
2023-02-23T07:47:43.254Z,76.36
2023-02-23T07:50:14.943Z,76.65
2023-02-23T07:59:30.660Z,76.98
2023-02-23T08:02:05.889Z,76.82
2023-02-23T08:05:08.038Z,76.78
2023-02-23T08:13:15.567Z,76.72
2023-02-23T08:14:59.019Z,76.36
2023-02-23T08:17:33.000Z,76.70
2023-02-23T08:20:00.631Z,76.64
2023-02-23T08:22:49.236Z,76.76
2023-02-23T08:25:21.965Z,76.47
2023-02-23T08:27:59.522Z,76.75
2023-02-23T08:30:44.127Z,76.62
2023-02-23T08:33:21.589Z,76.51
2023-02-23T08:36:05.729Z,76.40
2023-02-23T08:38:41.291Z,76.50
2023-02-23T08:41:33.136Z,76.62
2023-02-23T08:44:18.720Z,76.52
2023-02-23T08:47:05.375Z,76.49
2023-02-23T08:49:41.967Z,76.49
2023-02-23T08:52:08.925Z,76.66
2023-02-23T08:54:41.318Z,76.63
2023-02-23T08:57:08.082Z,76.58
2023-02-23T08:59:34.836Z,76.48
2023-02-23T09:02:01.568Z,76.59
2023-02-23T09:04:28.384Z,76.50
2023-02-23T09:06:55.437Z,76.47
2023-02-23T09:09:22.172Z,76.20
2023-02-23T09:11:50.102Z,76.43
2023-02-23T09:14:16.887Z,76.25
2023-02-23T09:16:45.170Z,76.47
2023-02-23T09:19:12.150Z,76.14
2023-02-23T09:21:41.343Z,76.21
2023-02-23T09:24:07.998Z,75.95
2023-02-23T09:26:35.939Z,76.12
2023-02-23T09:29:23.821Z,76.25
2023-02-23T09:31:59.015Z,75.83
2023-02-23T09:34:26.353Z,76.07
2023-02-23T09:36:58.222Z,75.87
2023-02-23T09:39:53.436Z,76.13
2023-02-23T09:42:47.725Z,75.91
2023-02-23T09:45:57.438Z,75.78
2023-02-23T09:48:36.226Z,75.95
2023-02-23T09:51:12.018Z,75.85
2023-02-23T09:54:01.151Z,75.75
2023-02-23T09:56:37.674Z,75.98
2023-02-23T09:59:13.608Z,75.70
2023-02-23T10:01:48.338Z,75.65
2023-02-23T10:04:36.997Z,75.60
2023-02-23T10:07:21.538Z,75.56
2023-02-23T10:10:16.534Z,75.75
2023-02-23T10:13:42.620Z,75.61
2023-02-23T10:16:59.732Z,75.44
2023-02-23T10:23:54.804Z,75.39
2023-02-23T10:26:42.576Z,75.22
2023-02-23T10:29:37.810Z,75.27
2023-02-23T10:32:26.691Z,75.17
2023-02-23T10:35:39.651Z,74.79
2023-02-23T10:38:41.258Z,74.87
2023-02-23T10:41:16.056Z,74.53
2023-02-23T10:44:16.186Z,74.46
2023-02-23T10:47:02.678Z,74.13
2023-02-23T10:49:49.937Z,73.87
2023-02-23T10:52:32.880Z,74.08
2023-02-23T10:55:05.652Z,73.91
2023-02-23T11:01:46.251Z,73.62
2023-02-23T11:05:22.264Z,73.41
2023-02-23T11:08:46.219Z,72.88
2023-02-23T11:12:44.903Z,72.78
2023-02-23T11:27:21.484Z,71.33
2023-02-23T11:29:50.984Z,71.27
2023-02-23T11:32:30.353Z,71.09
2023-02-23T11:35:21.785Z,71.23
2023-02-23T11:37:55.601Z,71.26
2023-02-23T11:40:35.617Z,70.92
2023-02-23T11:43:40.174Z,70.74
2023-02-23T11:49:58.336Z,70.34
2023-02-23T11:52:44.021Z,70.24
2023-02-23T11:55:16.558Z,69.94
2023-02-23T11:57:56.978Z,69.64
2023-02-23T12:00:27.919Z,69.31
2023-02-23T12:03:01.822Z,68.97
2023-02-23T12:05:33.457Z,69.27
2023-02-23T12:08:19.570Z,69.34
2023-02-23T12:11:24.678Z,69.32
2023-02-23T12:17:53.265Z,69.89
2023-02-23T12:20:51.108Z,70.12
2023-02-23T12:23:50.037Z,70.28
2023-02-23T12:26:22.165Z,69.86
2023-02-23T12:30:09.327Z,70.15
2023-02-23T12:37:09.430Z,69.92
2023-02-23T12:39:37.136Z,69.94
2023-02-23T12:45:46.536Z,69.86
2023-02-23T12:48:51.401Z,69.65
2023-02-23T12:51:37.387Z,69.77
2023-02-23T12:54:09.902Z,69.73
2023-02-23T12:56:52.252Z,69.66
2023-02-23T12:59:47.660Z,69.87
2023-02-23T13:02:27.169Z,69.73
2023-02-23T13:14:46.130Z,70.23
2023-02-23T13:17:32.168Z,70.25
2023-02-23T13:20:07.401Z,70.56
2023-02-23T13:22:52.719Z,70.28
2023-02-23T13:25:28.443Z,70.87
2023-02-23T13:28:13.943Z,70.93
2023-02-23T13:30:55.603Z,70.98
2023-02-23T13:33:43.975Z,71.20
2023-02-23T13:36:13.152Z,70.93
2023-02-23T13:38:57.175Z,70.95
2023-02-23T13:42:07.380Z,71.15
2023-02-23T13:45:29.581Z,71.28
2023-02-23T13:48:33.515Z,70.87
2023-02-23T13:51:18.545Z,70.97
2023-02-23T13:54:07.893Z,71.04
2023-02-23T13:57:02.226Z,71.56
2023-02-23T13:59:31.525Z,71.73
2023-02-23T14:02:01.290Z,71.74
2023-02-23T14:04:35.704Z,72.21
2023-02-23T14:07:19.001Z,72.40
2023-02-23T14:09:57.580Z,72.68
2023-02-23T14:12:30.672Z,72.98
2023-02-23T14:15:27.410Z,73.27
2023-02-23T14:18:02.535Z,73.66
2023-02-23T14:20:38.309Z,73.85
2023-02-23T14:23:17.280Z,73.91
2023-02-23T14:25:46.830Z,74.07
2023-02-23T14:28:30.841Z,74.01
2023-02-23T14:31:13.199Z,74.22
2023-02-23T14:33:43.289Z,74.71
2023-02-23T14:36:25.665Z,74.97
2023-02-23T14:39:00.771Z,75.14
2023-02-23T14:41:41.473Z,75.74
2023-02-23T14:44:28.437Z,75.66
2023-02-23T14:47:06.793Z,76.04
2023-02-23T14:49:40.767Z,76.20
2023-02-23T14:52:19.864Z,76.12
2023-02-23T14:54:47.141Z,76.49
2023-02-23T14:57:22.583Z,76.66
2023-02-23T15:00:00.935Z,76.75
2023-02-23T15:02:29.902Z,77.05
2023-02-23T15:04:57.046Z,77.12
2023-02-23T15:07:38.638Z,77.03
2023-02-23T15:10:12.710Z,77.10
2023-02-23T15:12:39.618Z,77.46
2023-02-23T15:15:20.193Z,77.79
2023-02-23T15:17:48.625Z,77.70
2023-02-23T15:20:23.466Z,77.87
2023-02-23T15:22:55.325Z,78.13
2023-02-23T15:25:26.196Z,78.05
2023-02-23T15:27:53.308Z,78.16
2023-02-23T15:30:35.342Z,78.44
2023-02-23T15:33:12.019Z,78.34
2023-02-23T15:35:49.936Z,78.67
2023-02-23T15:38:42.860Z,78.50
2023-02-23T15:41:15.800Z,78.90
2023-02-23T15:43:43.358Z,78.75
2023-02-23T15:46:24.283Z,78.69
2023-02-23T15:48:52.332Z,79.27
2023-02-23T15:51:27.269Z,79.17
2023-02-23T15:53:54.538Z,79.11
2023-02-23T15:56:30.990Z,79.38
2023-02-23T15:59:03.530Z,79.16
2023-02-23T16:01:32.271Z,79.46
2023-02-23T16:04:02.613Z,79.79
2023-02-23T16:06:35.313Z,79.66
2023-02-23T16:09:06.100Z,79.95
2023-02-23T16:11:40.438Z,79.72
2023-02-23T16:14:15.920Z,80.13
2023-02-23T16:16:46.683Z,80.15
2023-02-23T16:19:13.885Z,80.25
2023-02-23T16:21:40.790Z,80.21
2023-02-23T16:24:10.828Z,80.39
2023-02-23T16:27:10.784Z,80.33
2023-02-23T16:29:41.732Z,80.88
2023-02-23T16:32:17.889Z,80.83
2023-02-23T16:34:49.527Z,80.87
2023-02-23T16:37:20.261Z,81.22
2023-02-23T16:39:48.240Z,81.55
2023-02-23T16:42:23.217Z,81.62
2023-02-23T16:44:50.135Z,81.46
2023-02-23T16:47:33.243Z,81.70
2023-02-23T16:50:04.843Z,81.99
2023-02-23T16:52:39.404Z,81.98
2023-02-23T16:55:06.982Z,82.17
2023-02-23T17:00:35.547Z,82.98
2023-02-23T17:03:05.730Z,82.84
2023-02-23T17:05:33.129Z,83.43
2023-02-23T17:07:59.995Z,83.42
2023-02-23T17:10:32.290Z,83.64
2023-02-23T17:13:42.205Z,84.01
2023-02-23T17:16:15.487Z,84.26
2023-02-23T17:18:43.520Z,84.14
2023-02-23T17:21:13.230Z,84.67
2023-02-23T17:23:51.112Z,84.83
2023-02-23T17:26:24.274Z,84.83
2023-02-23T17:28:51.581Z,84.89
2023-02-23T17:31:20.156Z,85.06
2023-02-23T17:33:48.216Z,85.49
2023-02-23T17:36:41.950Z,85.57
2023-02-23T17:44:09.365Z,85.98
2023-02-23T17:53:41.775Z,86.82
2023-02-23T17:56:16.381Z,87.17
2023-02-23T17:58:48.669Z,87.10
2023-02-23T18:01:16.529Z,87.09
2023-02-23T18:03:53.721Z,87.24
2023-02-23T18:06:23.092Z,87.38
2023-02-23T18:08:52.495Z,87.56
2023-02-23T18:11:20.986Z,87.94
2023-02-23T18:13:51.433Z,87.94
2023-02-23T18:16:42.041Z,88.06
2023-02-23T18:19:16.983Z,88.13
2023-02-23T18:21:46.460Z,87.93
2023-02-23T18:24:18.998Z,88.23
2023-02-23T18:26:50.432Z,88.54
2023-02-23T18:29:53.777Z,88.45
2023-02-23T18:32:20.754Z,88.51
2023-02-23T18:34:47.719Z,88.54
2023-02-23T18:37:31.925Z,88.56
2023-02-23T18:40:05.347Z,88.51
2023-02-23T18:42:33.709Z,88.68
2023-02-23T18:46:00.637Z,88.95
2023-02-23T18:48:40.516Z,89.01
2023-02-23T18:51:14.858Z,89.03
2023-02-23T18:53:42.258Z,89.19
2023-02-23T18:56:23.426Z,89.22
2023-02-23T18:58:54.262Z,89.42
2023-02-23T19:01:24.406Z,89.09
2023-02-23T19:03:54.286Z,89.30
2023-02-23T19:06:23.022Z,89.42
2023-02-23T19:08:54.129Z,89.42
2023-02-23T19:11:26.785Z,89.48
2023-02-23T19:13:56.065Z,89.47
2023-02-23T19:16:26.989Z,89.74
2023-02-23T19:18:53.890Z,89.51
2023-02-23T19:21:24.036Z,89.65
2023-02-23T19:23:51.979Z,89.61
2023-02-23T19:26:21.582Z,90.02
2023-02-23T19:29:07.687Z,89.80
2023-02-23T23:28:09.656Z,89.77
