createdAt,value
2023-05-22T00:02:58.572Z,100267.91
2023-05-22T00:08:00.338Z,100266.22
2023-05-22T00:13:02.006Z,100264.44
2023-05-22T00:18:04.044Z,100259.09
2023-05-22T00:23:10.149Z,100266.41
2023-05-22T00:28:11.950Z,100260.59
2023-05-22T00:33:13.638Z,100257.03
2023-05-22T00:38:32.579Z,100256.28
2023-05-22T00:43:34.623Z,100254.00
2023-05-22T00:48:36.423Z,100244.09
2023-05-22T00:53:38.165Z,100243.72
2023-05-22T00:58:39.869Z,100247.09
2023-05-22T01:03:44.877Z,100245.44
2023-05-22T01:08:47.399Z,100243.84
2023-05-22T01:13:58.056Z,100248.50
2023-05-22T01:19:06.332Z,100244.00
2023-05-22T01:24:37.242Z,100254.56
2023-05-22T01:30:16.202Z,100258.31
2023-05-22T01:35:19.180Z,100258.69
2023-05-22T01:40:21.296Z,100261.75
2023-05-22T01:45:23.032Z,100262.97
2023-05-22T01:50:24.891Z,100260.63
2023-05-22T01:55:45.238Z,100273.91
2023-05-22T02:00:47.352Z,100267.63
2023-05-22T02:05:53.496Z,100263.91
2023-05-22T02:10:56.178Z,100261.06
2023-05-22T02:15:58.558Z,100265.31
2023-05-22T02:21:00.720Z,100264.34
2023-05-22T02:26:02.382Z,100253.72
2023-05-22T02:31:04.309Z,100255.78
2023-05-22T02:36:10.806Z,100252.56
2023-05-22T02:41:12.544Z,100247.66
2023-05-22T02:46:14.373Z,100246.34
2023-05-22T02:51:16.582Z,100245.69
2023-05-22T02:56:18.888Z,100234.19
2023-05-22T03:01:22.005Z,100239.81
2023-05-22T03:06:25.425Z,100231.88
2023-05-22T03:11:28.311Z,100240.72
2023-05-22T03:16:30.222Z,100227.34
2023-05-22T03:21:32.588Z,100236.16
2023-05-22T03:26:34.432Z,100223.44
2023-05-22T03:31:38.764Z,100217.81
2023-05-22T03:36:43.032Z,100225.25
2023-05-22T03:41:44.728Z,100218.44
2023-05-22T03:46:47.530Z,100223.16
2023-05-22T03:51:50.369Z,100225.16
2023-05-22T03:56:52.095Z,100222.16
2023-05-22T04:01:54.653Z,100214.03
2023-05-22T04:06:58.254Z,100216.59
2023-05-22T04:12:01.757Z,100208.84
2023-05-22T04:17:03.494Z,100217.69
2023-05-22T04:22:05.176Z,100213.97
2023-05-22T04:27:06.990Z,100215.41
2023-05-22T04:32:10.901Z,100211.75
2023-05-22T04:37:15.140Z,100214.84
2023-05-22T04:42:17.541Z,100223.09
2023-05-22T04:47:19.676Z,100217.88
2023-05-22T04:52:22.076Z,100223.19
2023-05-22T04:57:25.632Z,100223.88
2023-05-22T05:02:27.545Z,100218.19
2023-05-22T05:07:29.447Z,100218.38
2023-05-22T05:12:32.084Z,100222.41
2023-05-22T05:17:33.895Z,100218.41
2023-05-22T05:22:37.482Z,100218.75
2023-05-22T05:27:40.654Z,100223.53
2023-05-22T05:32:43.814Z,100220.88
2023-05-22T05:38:04.186Z,100227.41
2023-05-22T05:43:09.346Z,100219.44
2023-05-22T05:48:12.176Z,100223.97
2023-05-22T05:53:18.259Z,100225.78
2023-05-22T05:58:25.749Z,100225.78
2023-05-22T06:03:50.837Z,100218.53
2023-05-22T06:08:59.447Z,100202.28
2023-05-22T06:14:08.212Z,100213.09
2023-05-22T06:19:09.949Z,100210.16
2023-05-22T06:24:11.712Z,100208.91
2023-05-22T06:29:14.448Z,100210.72
2023-05-22T06:34:16.278Z,100201.13
2023-05-22T06:39:18.690Z,100203.00
2023-05-22T06:44:44.902Z,100189.97
2023-05-22T06:49:46.695Z,100197.78
2023-05-22T06:54:50.013Z,100196.22
2023-05-22T06:59:52.173Z,100187.22
2023-05-22T07:05:13.817Z,100192.63
2023-05-22T07:10:27.766Z,100195.06
2023-05-22T07:15:29.958Z,100190.22
2023-05-22T07:20:39.843Z,100190.00
2023-05-22T07:25:48.363Z,100185.00
2023-05-22T07:30:51.292Z,100175.34
2023-05-22T07:35:53.454Z,100175.66
2023-05-22T07:40:56.174Z,100167.84
2023-05-22T07:45:59.085Z,100168.09
2023-05-22T07:51:05.584Z,100166.19
2023-05-22T07:56:07.725Z,100161.91
2023-05-22T08:01:13.622Z,100160.22
2023-05-22T08:06:17.775Z,100152.84
2023-05-22T08:11:19.452Z,100145.03
2023-05-22T08:16:21.177Z,100147.03
2023-05-22T08:21:22.964Z,100146.84
2023-05-22T08:26:24.621Z,100150.72
2023-05-22T08:31:28.008Z,100147.75
2023-05-22T08:36:34.382Z,100135.22
2023-05-22T08:41:36.243Z,100140.94
2023-05-22T08:46:41.592Z,100139.59
2023-05-22T08:51:47.955Z,100132.63
2023-05-22T08:56:56.682Z,100122.84
2023-05-22T09:01:59.458Z,100120.56
2023-05-22T09:07:05.779Z,100107.47
2023-05-22T09:12:09.329Z,100112.97
2023-05-22T09:17:13.589Z,100111.38
2023-05-22T09:22:16.742Z,100109.75
2023-05-22T09:27:18.452Z,100099.38
2023-05-22T09:32:22.487Z,100094.72
2023-05-22T09:37:24.252Z,100102.09
2023-05-22T09:42:25.932Z,100100.84
2023-05-22T09:47:27.721Z,100101.59
2023-05-22T09:52:29.524Z,100098.50
2023-05-22T09:57:34.455Z,100099.72
2023-05-22T10:02:38.215Z,100096.38
2023-05-22T10:07:47.256Z,100101.22
2023-05-22T10:13:01.644Z,100090.13
2023-05-22T10:18:05.618Z,100086.06
2023-05-22T10:23:08.153Z,100091.00
2023-05-22T10:28:10.421Z,100084.31
2023-05-22T10:33:26.326Z,100082.91
2023-05-22T10:38:52.400Z,100081.00
2023-05-22T10:43:56.591Z,100072.09
2023-05-22T10:48:58.471Z,100071.03
2023-05-22T10:54:05.432Z,100071.88
2023-05-22T10:59:09.975Z,100060.44
2023-05-22T11:04:12.186Z,100063.41
2023-05-22T11:09:19.001Z,100051.34
2023-05-22T11:14:20.845Z,100054.75
2023-05-22T11:19:23.860Z,100048.97
2023-05-22T11:24:26.049Z,100049.84
2023-05-22T11:29:29.366Z,100048.13
2023-05-22T11:34:31.141Z,100038.31
2023-05-22T11:39:33.147Z,100040.03
2023-05-22T11:44:34.946Z,100015.00
2023-05-22T11:49:36.609Z,100024.91
2023-05-22T11:54:39.040Z,100020.63
2023-05-22T11:59:44.800Z,100020.47
2023-05-22T12:04:46.857Z,100018.69
2023-05-22T12:09:49.137Z,100008.06
2023-05-22T12:14:50.966Z,100007.56
2023-05-22T12:19:53.349Z,99997.69
2023-05-22T12:24:55.646Z,100003.13
2023-05-22T12:29:58.078Z,99998.63
2023-05-22T12:34:59.997Z,99980.88
2023-05-22T12:40:04.020Z,99989.88
2023-05-22T12:45:06.175Z,99986.47
2023-05-22T12:50:08.527Z,99978.41
2023-05-22T12:55:10.724Z,99988.06
2023-05-22T13:00:13.042Z,99973.59
2023-05-22T13:05:21.843Z,99967.41
2023-05-22T13:10:23.589Z,99975.25
2023-05-22T13:15:25.572Z,99963.56
2023-05-22T13:20:27.206Z,99961.41
2023-05-22T13:25:28.867Z,99956.97
2023-05-22T13:30:30.745Z,99961.34
2023-05-22T13:35:32.534Z,99947.78
2023-05-22T13:40:34.215Z,99942.97
2023-05-22T13:45:35.872Z,99937.09
2023-05-22T13:50:37.602Z,99944.03
2023-05-22T13:55:39.516Z,99935.00
2023-05-22T14:00:41.371Z,99925.34
2023-05-22T14:05:44.098Z,99923.72
2023-05-22T14:10:45.838Z,99914.13
2023-05-22T14:15:47.503Z,99910.81
2023-05-22T14:20:49.166Z,99907.38
2023-05-22T14:25:51.147Z,99910.75
2023-05-22T14:30:52.909Z,99900.06
2023-05-22T14:35:54.702Z,99898.63
2023-05-22T14:40:56.383Z,99894.50
2023-05-22T14:45:59.158Z,99890.34
2023-05-22T14:51:00.985Z,99892.03
2023-05-22T14:56:02.720Z,99885.44
2023-05-22T15:01:04.621Z,99886.25
2023-05-22T15:06:06.378Z,99879.06
2023-05-22T15:11:08.082Z,99886.81
2023-05-22T15:16:09.737Z,99883.75
2023-05-22T15:21:11.962Z,99882.63
2023-05-22T15:26:13.628Z,99872.50
2023-05-22T15:31:15.337Z,99866.63
2023-05-22T15:36:17.048Z,99874.97
2023-05-22T15:41:18.864Z,99873.31
2023-05-22T15:46:20.758Z,99868.94
2023-05-22T15:51:22.608Z,99870.09
2023-05-22T15:56:24.543Z,99864.66
2023-05-22T16:01:26.313Z,99853.81
2023-05-22T16:06:28.580Z,99858.09
2023-05-22T16:11:30.263Z,99857.53
2023-05-22T16:16:31.968Z,99851.00
2023-05-22T16:21:33.712Z,99859.28
2023-05-22T16:26:37.640Z,99853.56
2023-05-22T16:31:39.389Z,99841.41
2023-05-22T16:36:41.154Z,99855.44
2023-05-22T16:41:42.838Z,99847.47
2023-05-22T16:46:44.543Z,99841.03
2023-05-22T16:51:46.370Z,99840.91
2023-05-22T16:56:48.130Z,99846.34
2023-05-22T17:01:49.995Z,99837.09
2023-05-22T17:06:53.857Z,99845.78
2023-05-22T17:11:55.759Z,99843.94
2023-05-22T17:16:57.476Z,99836.28
2023-05-22T17:21:59.225Z,99845.34
2023-05-22T17:27:01.197Z,99841.22
2023-05-22T17:32:05.268Z,99847.03
2023-05-22T17:37:07.074Z,99846.63
2023-05-22T17:42:08.768Z,99850.84
2023-05-22T17:47:10.519Z,99846.09
2023-05-22T17:52:13.184Z,99844.56
2023-05-22T17:57:16.033Z,99853.44
2023-05-22T18:02:17.925Z,99850.94
2023-05-22T18:07:20.029Z,99859.00
2023-05-22T18:12:31.120Z,99855.28
2023-05-22T18:17:33.778Z,99854.25
2023-05-22T18:22:38.405Z,99834.75
2023-05-22T18:27:40.355Z,99841.09
2023-05-22T18:32:42.026Z,99835.97
2023-05-22T18:37:43.979Z,99831.94
2023-05-22T18:42:45.654Z,99844.22
2023-05-22T18:47:47.521Z,99843.94
2023-05-22T18:52:49.299Z,99859.00
2023-05-22T18:57:51.235Z,99857.31
2023-05-22T19:02:53.058Z,99855.84
2023-05-22T19:07:55.042Z,99865.69
2023-05-22T19:12:56.776Z,99873.41
2023-05-22T19:17:58.508Z,99867.88
2023-05-22T19:23:00.562Z,99864.41
2023-05-22T19:28:02.213Z,99868.69
2023-05-22T19:33:04.470Z,99867.94
2023-05-22T19:38:07.588Z,99866.25
2023-05-22T19:43:09.273Z,99871.84
2023-05-22T19:48:11.031Z,99872.50
2023-05-22T19:53:12.781Z,99881.28
2023-05-22T19:58:14.432Z,99889.22
2023-05-22T20:03:16.970Z,99883.19
2023-05-22T20:08:18.905Z,99884.34
2023-05-22T20:13:20.604Z,99888.66
2023-05-22T20:18:22.956Z,99879.41
2023-05-22T20:23:24.633Z,99870.66
2023-05-22T20:28:26.442Z,99869.50
2023-05-22T20:33:28.318Z,99867.88
2023-05-22T20:38:30.233Z,99876.41
2023-05-22T20:43:32.037Z,99871.44
2023-05-22T20:48:33.820Z,99862.63
2023-05-22T20:53:35.622Z,99861.00
2023-05-22T20:58:39.098Z,99858.78
2023-05-22T21:03:41.218Z,99851.44
2023-05-22T21:08:42.984Z,99864.56
2023-05-22T21:13:44.811Z,99858.50
2023-05-22T21:18:46.673Z,99852.44
2023-05-22T21:23:49.122Z,99848.91
2023-05-22T21:28:50.956Z,99857.16
2023-05-22T21:33:52.668Z,99853.22
2023-05-22T21:38:56.461Z,99849.31
2023-05-22T21:43:58.402Z,99846.81
2023-05-22T21:49:02.955Z,99846.44
2023-05-22T21:54:04.753Z,99838.00
2023-05-22T21:59:06.454Z,99848.50
2023-05-22T22:04:08.433Z,99842.63
2023-05-22T22:09:10.127Z,99861.34
2023-05-22T22:14:11.843Z,99862.63
2023-05-22T22:19:13.661Z,99854.22
2023-05-22T22:24:15.759Z,99852.97
2023-05-22T22:29:17.470Z,99851.94
2023-05-22T22:34:19.263Z,99856.38
2023-05-22T22:39:20.932Z,99865.22
2023-05-22T22:44:22.604Z,99861.69
2023-05-22T22:49:24.312Z,99854.56
2023-05-22T22:54:25.952Z,99855.19
2023-05-22T22:59:27.767Z,99847.84
2023-05-22T23:04:29.662Z,99851.63
2023-05-22T23:09:31.387Z,99822.66
2023-05-22T23:14:33.028Z,99831.91
2023-05-22T23:19:34.739Z,99829.81
2023-05-22T23:24:36.484Z,99828.34
2023-05-22T23:29:38.176Z,99819.31
2023-05-22T23:34:39.884Z,99826.25
2023-05-22T23:39:41.519Z,99823.72
2023-05-22T23:44:43.672Z,99821.44
2023-05-22T23:49:45.597Z,99832.16
2023-05-22T23:54:47.331Z,99827.97
2023-05-22T23:59:49.034Z,99828.59
