createdAt,value
2019-02-05T00:00:44.905Z,99.90
2019-02-05T00:03:18.487Z,99.90
2019-02-05T00:05:47.817Z,99.90
2019-02-05T00:08:17.245Z,99.90
2019-02-05T00:10:46.568Z,99.90
2019-02-05T00:13:16.191Z,99.90
2019-02-05T00:15:45.605Z,99.90
2019-02-05T00:18:14.949Z,99.90
2019-02-05T00:20:44.235Z,99.90
2019-02-05T00:23:13.472Z,99.90
2019-02-05T00:25:42.743Z,99.90
2019-02-05T00:28:12.252Z,99.90
2019-02-05T00:30:41.680Z,99.90
2019-02-05T00:33:10.986Z,99.90
2019-02-05T00:35:40.312Z,99.90
2019-02-05T00:38:09.779Z,99.90
2019-02-05T00:40:39.050Z,99.90
2019-02-05T00:43:08.757Z,99.90
2019-02-05T00:45:38.154Z,99.90
2019-02-05T00:48:07.773Z,99.90
2019-02-05T00:50:37.093Z,99.90
2019-02-05T00:53:06.361Z,99.90
2019-02-05T00:55:35.606Z,99.90
2019-02-05T00:58:05.154Z,99.90
2019-02-05T01:00:35.514Z,99.90
2019-02-05T01:03:05.607Z,99.90
2019-02-05T01:05:34.914Z,99.90
2019-02-05T01:08:04.670Z,99.90
2019-02-05T01:10:53.318Z,99.90
2019-02-05T01:13:22.560Z,99.90
2019-02-05T01:15:51.883Z,99.90
2019-02-05T01:18:21.214Z,99.90
2019-02-05T01:20:50.523Z,99.90
2019-02-05T01:23:19.792Z,99.90
2019-02-05T01:25:49.052Z,99.90
2019-02-05T01:28:18.466Z,99.90
2019-02-05T01:30:47.725Z,99.90
2019-02-05T01:33:16.977Z,99.90
2019-02-05T01:35:46.306Z,99.90
2019-02-05T01:38:15.621Z,99.90
2019-02-05T01:40:45.036Z,99.90
2019-02-05T01:43:14.344Z,99.90
2019-02-05T01:45:43.707Z,99.90
2019-02-05T01:48:13.012Z,99.90
2019-02-05T01:50:42.284Z,99.90
2019-02-05T01:53:11.600Z,99.90
2019-02-05T01:55:40.842Z,99.90
2019-02-05T01:58:10.094Z,99.90
2019-02-05T02:00:40.140Z,99.90
2019-02-05T02:03:09.780Z,99.90
2019-02-05T02:05:39.500Z,99.90
2019-02-05T02:08:08.971Z,99.90
2019-02-05T02:10:38.239Z,99.90
2019-02-05T02:13:07.471Z,99.90
2019-02-05T02:15:36.722Z,99.90
2019-02-05T02:18:06.111Z,99.90
2019-02-05T02:20:35.554Z,99.90
2019-02-05T02:23:04.940Z,99.90
2019-02-05T02:25:34.318Z,99.90
2019-02-05T02:28:03.639Z,99.90
2019-02-05T02:30:35.235Z,99.90
2019-02-05T02:33:05.284Z,99.90
2019-02-05T02:35:34.987Z,99.90
2019-02-05T02:38:04.958Z,99.90
2019-02-05T02:40:34.668Z,99.90
2019-02-05T02:43:04.150Z,99.90
2019-02-05T02:45:33.411Z,99.90
2019-02-05T02:48:02.661Z,99.90
2019-02-05T02:50:32.304Z,99.90
2019-02-05T02:53:01.643Z,99.90
2019-02-05T02:55:30.969Z,99.90
2019-02-05T02:58:00.307Z,99.90
2019-02-05T03:00:29.702Z,99.90
2019-02-05T03:02:59.092Z,99.90
2019-02-05T03:05:28.715Z,99.90
2019-02-05T03:07:58.050Z,99.90
2019-02-05T03:10:29.425Z,99.90
2019-02-05T03:12:58.979Z,99.90
2019-02-05T03:15:28.590Z,99.90
2019-02-05T03:17:58.072Z,99.90
2019-02-05T03:20:27.480Z,99.90
2019-02-05T03:22:57.711Z,99.90
2019-02-05T03:25:27.050Z,99.90
2019-02-05T03:27:56.710Z,99.90
2019-02-05T03:30:26.112Z,99.90
2019-02-05T03:32:56.583Z,99.90
2019-02-05T03:35:26.082Z,99.90
2019-02-05T03:37:55.408Z,99.90
2019-02-05T03:40:30.713Z,99.90
2019-02-05T03:43:00.298Z,99.90
2019-02-05T03:45:31.700Z,99.90
2019-02-05T03:48:05.413Z,99.90
2019-02-05T03:50:43.791Z,99.90
2019-02-05T03:53:28.125Z,99.90
2019-02-05T03:56:00.833Z,99.90
2019-02-05T03:58:53.837Z,99.90
2019-02-05T04:01:26.351Z,99.90
2019-02-05T04:04:04.484Z,99.90
2019-02-05T04:06:58.193Z,99.90
2019-02-05T04:09:49.859Z,99.90
2019-02-05T04:12:51.157Z,99.90
2019-02-05T04:15:35.508Z,99.90
2019-02-05T04:18:17.005Z,99.90
2019-02-05T04:21:08.988Z,99.90
2019-02-05T04:23:57.805Z,99.90
2019-02-05T04:26:45.574Z,99.90
2019-02-05T04:29:34.752Z,99.90
2019-02-05T04:32:10.063Z,99.90
2019-02-05T04:34:48.460Z,99.90
2019-02-05T04:37:43.687Z,99.90
2019-02-05T04:40:34.329Z,99.90
2019-02-05T04:43:27.676Z,99.90
2019-02-05T04:46:21.534Z,99.90
2019-02-05T04:49:14.867Z,99.90
2019-02-05T04:51:47.576Z,99.90
2019-02-05T04:54:28.908Z,99.90
2019-02-05T04:57:01.464Z,99.90
2019-02-05T04:59:50.319Z,99.90
2019-02-05T05:02:31.835Z,99.90
2019-02-05T05:05:12.827Z,99.90
2019-02-05T05:07:56.685Z,99.90
2019-02-05T05:10:25.949Z,99.90
2019-02-05T05:12:55.269Z,99.90
2019-02-05T05:15:24.570Z,99.90
2019-02-05T05:17:53.804Z,99.90
2019-02-05T05:20:23.142Z,99.90
2019-02-05T05:22:52.985Z,99.90
2019-02-05T05:25:22.576Z,99.90
2019-02-05T05:27:55.046Z,99.90
2019-02-05T05:30:24.652Z,99.90
2019-02-05T05:32:54.485Z,99.90
2019-02-05T05:35:24.426Z,99.90
2019-02-05T05:37:53.686Z,99.90
2019-02-05T05:40:23.059Z,99.90
2019-02-05T05:42:52.403Z,99.90
2019-02-05T05:45:21.725Z,99.90
2019-02-05T05:47:51.071Z,99.90
2019-02-05T05:50:21.305Z,99.90
2019-02-05T05:52:51.328Z,99.90
2019-02-05T05:55:20.636Z,99.90
2019-02-05T05:57:49.901Z,99.90
2019-02-05T06:00:20.264Z,99.90
2019-02-05T06:02:49.606Z,99.90
2019-02-05T06:05:19.574Z,99.90
2019-02-05T06:07:48.910Z,99.90
2019-02-05T06:10:19.067Z,99.90
2019-02-05T06:12:48.458Z,99.90
2019-02-05T06:15:17.798Z,99.90
2019-02-05T06:17:47.128Z,99.90
2019-02-05T06:20:18.182Z,99.90
2019-02-05T06:22:47.596Z,99.90
2019-02-05T06:25:17.017Z,99.90
2019-02-05T06:27:46.343Z,99.90
2019-02-05T06:30:17.057Z,99.90
2019-02-05T06:32:46.395Z,99.90
2019-02-05T06:35:15.815Z,99.90
2019-02-05T06:37:45.212Z,99.90
2019-02-05T06:40:20.638Z,99.90
2019-02-05T06:42:49.971Z,99.90
2019-02-05T06:45:19.543Z,99.90
2019-02-05T06:47:48.872Z,99.90
2019-02-05T06:50:18.192Z,99.90
2019-02-05T06:52:47.537Z,99.90
2019-02-05T06:55:16.952Z,99.90
2019-02-05T06:57:46.276Z,99.90
2019-02-05T07:00:21.509Z,99.90
2019-02-05T07:03:03.134Z,99.90
2019-02-05T07:05:45.426Z,99.90
2019-02-05T07:08:14.674Z,99.90
2019-02-05T07:11:03.345Z,99.90
2019-02-05T07:13:32.729Z,99.90
2019-02-05T07:18:26.792Z,99.90
2019-02-05T07:20:56.179Z,99.90
2019-02-05T07:23:37.425Z,99.90
2019-02-05T07:26:06.734Z,99.90
2019-02-05T07:28:36.042Z,99.90
2019-02-05T07:31:05.898Z,99.90
2019-02-05T07:33:35.172Z,99.90
2019-02-05T07:36:04.718Z,99.90
2019-02-05T07:38:34.040Z,99.90
2019-02-05T07:41:03.441Z,99.90
2019-02-05T07:43:32.777Z,99.90
2019-02-05T07:46:02.192Z,99.90
2019-02-05T07:48:31.814Z,99.90
2019-02-05T07:51:01.186Z,99.90
2019-02-05T07:53:33.159Z,99.90
2019-02-05T07:56:01.523Z,99.90
2019-02-05T07:58:30.850Z,99.90
2019-02-05T08:01:00.176Z,99.90
2019-02-05T08:03:29.580Z,99.90
2019-02-05T08:05:58.914Z,99.90
2019-02-05T08:08:28.245Z,99.90
2019-02-05T08:10:58.153Z,99.90
2019-02-05T08:13:27.467Z,99.90
2019-02-05T08:15:56.874Z,99.90
2019-02-05T08:18:26.183Z,99.90
2019-02-05T08:20:55.536Z,99.90
2019-02-05T08:23:25.060Z,99.90
2019-02-05T08:25:54.397Z,99.90
2019-02-05T08:28:23.651Z,99.90
2019-02-05T08:30:53.082Z,99.90
2019-02-05T08:33:22.490Z,99.90
2019-02-05T08:35:51.801Z,99.90
2019-02-05T08:38:21.133Z,99.90
2019-02-05T08:40:50.448Z,99.90
2019-02-05T08:43:19.771Z,99.90
2019-02-05T08:45:56.385Z,99.90
2019-02-05T08:48:20.127Z,99.90
2019-02-05T08:50:49.440Z,99.90
2019-02-05T08:53:18.780Z,99.90
2019-02-05T08:55:48.525Z,99.90
2019-02-05T08:58:17.872Z,99.90
2019-02-05T09:00:47.181Z,99.90
2019-02-05T09:03:16.424Z,99.90
2019-02-05T09:05:45.669Z,99.90
2019-02-05T09:08:14.993Z,99.90
2019-02-05T09:10:44.250Z,99.90
2019-02-05T09:13:13.735Z,99.90
2019-02-05T09:15:42.992Z,99.90
2019-02-05T09:18:12.669Z,99.90
2019-02-05T09:20:42.071Z,99.90
2019-02-05T09:23:14.284Z,99.90
2019-02-05T09:25:42.493Z,99.90
2019-02-05T09:28:13.487Z,99.90
2019-02-05T09:30:42.805Z,99.90
2019-02-05T09:33:14.279Z,99.90
2019-02-05T09:35:43.642Z,99.90
2019-02-05T09:38:13.020Z,99.90
2019-02-05T09:40:42.293Z,99.90
2019-02-05T09:43:11.605Z,99.90
2019-02-05T09:45:40.962Z,99.90
2019-02-05T09:48:10.337Z,99.90
2019-02-05T09:50:44.558Z,99.90
2019-02-05T09:53:10.841Z,99.90
2019-02-05T09:55:40.186Z,99.90
2019-02-05T09:58:09.495Z,99.90
2019-02-05T10:00:40.974Z,99.90
2019-02-05T10:03:10.391Z,99.90
2019-02-05T10:05:39.792Z,99.90
2019-02-05T10:08:09.358Z,99.90
2019-02-05T10:10:38.759Z,99.90
2019-02-05T10:13:08.150Z,99.90
2019-02-05T10:15:40.084Z,99.90
2019-02-05T10:18:11.647Z,99.90
2019-02-05T10:20:41.350Z,99.90
2019-02-05T10:23:11.156Z,99.90
2019-02-05T10:25:40.598Z,99.80
2019-02-05T10:28:09.910Z,99.80
2019-02-05T10:30:41.396Z,99.30
2019-02-05T10:33:10.902Z,99.30
2019-02-05T10:35:40.472Z,99.50
2019-02-05T10:38:10.078Z,99.10
2019-02-05T10:40:39.454Z,99.00
2019-02-05T10:43:08.941Z,99.20
2019-02-05T10:45:38.362Z,99.00
2019-02-05T10:48:08.551Z,98.80
2019-02-05T10:50:38.296Z,99.10
2019-02-05T10:53:07.816Z,98.80
2019-02-05T10:55:37.226Z,98.70
2019-02-05T10:58:06.869Z,98.60
2019-02-05T11:00:36.274Z,98.30
2019-02-05T11:03:08.087Z,97.90
2019-02-05T11:05:37.657Z,97.50
2019-02-05T11:08:07.009Z,97.30
2019-02-05T11:10:36.686Z,97.50
2019-02-05T11:13:06.468Z,97.60
2019-02-05T11:15:35.869Z,97.70
2019-02-05T11:18:08.028Z,97.60
2019-02-05T11:20:37.391Z,97.60
2019-02-05T11:23:07.339Z,96.90
2019-02-05T11:25:37.025Z,96.80
2019-02-05T11:28:06.352Z,96.90
2019-02-05T11:30:38.317Z,96.90
2019-02-05T11:33:07.711Z,96.70
2019-02-05T11:35:37.085Z,97.00
2019-02-05T11:38:07.761Z,97.20
2019-02-05T11:40:39.416Z,97.40
2019-02-05T11:43:08.845Z,97.20
2019-02-05T11:45:38.315Z,97.20
2019-02-05T11:48:10.775Z,97.10
2019-02-05T11:50:40.124Z,97.00
2019-02-05T11:53:09.438Z,96.70
2019-02-05T11:55:38.868Z,96.80
2019-02-05T11:58:08.282Z,97.00
2019-02-05T12:00:39.252Z,96.50
2019-02-05T12:03:10.044Z,96.20
2019-02-05T12:05:39.574Z,96.40
2019-02-05T12:08:09.067Z,96.70
2019-02-05T12:10:38.439Z,96.70
2019-02-05T12:13:07.777Z,96.70
2019-02-05T12:15:37.168Z,96.60
2019-02-05T12:18:06.722Z,96.60
2019-02-05T12:20:36.125Z,96.30
2019-02-05T12:23:05.989Z,95.90
2019-02-05T12:25:35.295Z,95.90
2019-02-05T12:28:05.173Z,96.10
2019-02-05T12:30:45.022Z,96.80
2019-02-05T12:33:12.346Z,97.00
2019-02-05T12:35:41.746Z,96.90
2019-02-05T12:38:11.508Z,97.10
2019-02-05T12:40:40.837Z,97.10
2019-02-05T12:43:10.235Z,97.60
2019-02-05T12:45:39.725Z,97.60
2019-02-05T12:48:09.218Z,97.30
2019-02-05T12:50:43.014Z,96.90
2019-02-05T12:53:12.326Z,96.60
2019-02-05T12:55:41.841Z,96.00
2019-02-05T12:58:11.151Z,95.60
2019-02-05T13:00:56.707Z,95.20
2019-02-05T13:03:17.002Z,94.40
2019-02-05T13:05:46.766Z,94.30
2019-02-05T13:08:16.133Z,93.90
2019-02-05T13:10:50.682Z,93.90
2019-02-05T13:13:20.773Z,93.40
2019-02-05T13:15:50.201Z,93.10
2019-02-05T13:18:19.984Z,93.20
2019-02-05T13:21:08.649Z,93.00
2019-02-05T13:23:37.986Z,93.10
2019-02-05T13:26:07.861Z,92.90
2019-02-05T13:28:37.105Z,92.90
2019-02-05T13:31:08.146Z,93.00
2019-02-05T13:33:37.436Z,93.20
2019-02-05T13:36:10.060Z,93.10
2019-02-05T13:38:39.297Z,93.30
2019-02-05T13:41:08.559Z,93.40
2019-02-05T13:43:38.229Z,93.20
2019-02-05T13:46:07.722Z,93.50
2019-02-05T13:48:37.053Z,93.40
2019-02-05T13:51:06.495Z,93.60
2019-02-05T13:53:35.747Z,93.40
2019-02-05T13:56:05.539Z,93.50
2019-02-05T13:58:35.066Z,93.70
2019-02-05T14:01:05.522Z,93.80
2019-02-05T14:03:34.788Z,93.90
2019-02-05T14:06:04.359Z,94.00
2019-02-05T14:08:33.689Z,94.20
2019-02-05T14:11:03.020Z,94.30
2019-02-05T14:13:32.440Z,94.80
2019-02-05T14:16:01.742Z,94.90
2019-02-05T14:18:30.984Z,95.10
2019-02-05T14:21:00.295Z,95.30
2019-02-05T14:23:29.538Z,95.50
2019-02-05T14:25:59.713Z,95.50
2019-02-05T14:28:29.433Z,95.10
2019-02-05T14:30:58.961Z,94.80
2019-02-05T14:33:28.269Z,94.80
2019-02-05T14:35:58.705Z,94.50
2019-02-05T14:38:28.104Z,94.10
2019-02-05T14:40:57.455Z,94.10
2019-02-05T14:43:27.136Z,94.30
2019-02-05T14:45:56.394Z,94.30
2019-02-05T14:48:25.709Z,94.50
2019-02-05T14:50:58.045Z,94.60
2019-02-05T14:53:27.290Z,94.20
2019-02-05T14:55:56.615Z,94.30
2019-02-05T14:58:25.937Z,94.30
2019-02-05T15:00:55.250Z,94.80
2019-02-05T15:03:24.584Z,95.30
2019-02-05T15:05:53.898Z,95.70
2019-02-05T15:08:23.211Z,96.00
2019-02-05T15:10:52.448Z,96.20
2019-02-05T15:13:21.784Z,96.40
2019-02-05T15:15:51.191Z,96.70
2019-02-05T15:18:20.575Z,97.10
2019-02-05T15:20:49.976Z,97.50
2019-02-05T15:23:19.258Z,97.80
2019-02-05T15:25:48.548Z,98.10
2019-02-05T15:28:17.935Z,98.20
2019-02-05T15:30:47.273Z,98.60
2019-02-05T15:33:19.097Z,98.80
2019-02-05T15:35:50.107Z,98.90
2019-02-05T15:38:19.421Z,99.20
2019-02-05T15:40:49.114Z,99.50
2019-02-05T15:43:18.384Z,99.70
2019-02-05T15:45:47.689Z,99.90
2019-02-05T15:48:16.946Z,99.90
2019-02-05T15:50:46.200Z,99.90
2019-02-05T15:53:15.606Z,99.90
2019-02-05T15:55:45.185Z,99.90
2019-02-05T15:58:14.580Z,99.90
2019-02-05T16:00:43.898Z,99.90
2019-02-05T16:03:13.201Z,99.90
2019-02-05T16:05:42.698Z,99.90
2019-02-05T16:08:12.058Z,99.90
2019-02-05T16:10:41.657Z,99.90
2019-02-05T16:13:10.892Z,99.90
2019-02-05T16:15:40.129Z,99.90
2019-02-05T16:18:09.377Z,99.90
2019-02-05T16:20:38.646Z,99.90
2019-02-05T16:23:08.026Z,99.90
2019-02-05T16:25:37.544Z,99.90
2019-02-05T16:28:06.925Z,99.90
2019-02-05T16:30:36.237Z,99.90
2019-02-05T16:33:05.588Z,99.90
2019-02-05T16:35:34.895Z,99.90
2019-02-05T16:38:04.502Z,99.90
2019-02-05T16:40:36.177Z,99.90
2019-02-05T16:43:06.245Z,99.90
2019-02-05T16:45:35.560Z,99.90
2019-02-05T16:48:05.193Z,99.90
2019-02-05T16:50:45.986Z,99.90
2019-02-05T16:53:15.616Z,99.90
2019-02-05T16:55:44.868Z,99.90
2019-02-05T16:58:14.130Z,99.90
2019-02-05T17:00:43.362Z,99.90
2019-02-05T17:03:12.773Z,99.90
2019-02-05T17:05:43.253Z,99.90
2019-02-05T17:08:12.814Z,99.90
2019-02-05T17:10:42.065Z,99.90
2019-02-05T17:13:11.932Z,99.90
2019-02-05T17:15:41.716Z,99.90
2019-02-05T17:18:11.026Z,99.90
2019-02-05T17:20:40.456Z,99.90
2019-02-05T17:23:09.899Z,99.90
2019-02-05T17:25:39.129Z,99.90
2019-02-05T17:28:08.535Z,99.90
2019-02-05T17:30:40.128Z,99.90
2019-02-05T17:33:09.590Z,99.90
2019-02-05T17:35:38.937Z,99.90
2019-02-05T17:38:09.295Z,99.90
2019-02-05T17:40:38.918Z,99.90
2019-02-05T17:43:08.241Z,99.90
2019-02-05T17:45:39.915Z,99.90
2019-02-05T17:48:14.249Z,99.90
2019-02-05T17:50:44.170Z,99.90
2019-02-05T17:53:13.442Z,99.90
2019-02-05T17:55:42.784Z,99.90
2019-02-05T17:58:12.172Z,99.90
2019-02-05T18:00:43.203Z,99.90
2019-02-05T18:03:12.676Z,99.90
2019-02-05T18:05:42.206Z,99.90
2019-02-05T18:08:11.622Z,99.90
2019-02-05T18:10:42.068Z,99.90
2019-02-05T18:13:11.588Z,99.90
2019-02-05T18:15:42.892Z,99.90
2019-02-05T18:18:12.284Z,99.90
2019-02-05T18:20:41.542Z,99.90
2019-02-05T18:23:10.917Z,99.90
2019-02-05T18:25:40.236Z,99.90
2019-02-05T18:28:09.540Z,99.90
2019-02-05T18:30:39.551Z,99.90
2019-02-05T18:33:08.960Z,99.90
2019-02-05T18:35:38.431Z,99.90
2019-02-05T18:38:13.742Z,99.90
2019-02-05T18:40:42.992Z,99.90
2019-02-05T18:43:12.399Z,99.90
2019-02-05T18:45:41.781Z,99.90
2019-02-05T18:48:11.493Z,99.90
2019-02-05T18:50:40.894Z,99.90
2019-02-05T18:53:11.857Z,99.90
2019-02-05T18:55:43.318Z,99.90
2019-02-05T18:58:12.730Z,99.90
2019-02-05T19:00:44.887Z,99.90
2019-02-05T19:03:16.027Z,99.90
2019-02-05T19:05:45.248Z,99.90
2019-02-05T19:08:16.534Z,99.90
2019-02-05T19:10:45.702Z,99.90
2019-02-05T19:13:15.036Z,99.90
2019-02-05T19:15:44.935Z,99.90
2019-02-05T19:18:14.274Z,99.90
2019-02-05T19:20:44.369Z,99.90
2019-02-05T19:23:13.639Z,99.90
2019-02-05T19:25:44.674Z,99.90
2019-02-05T19:28:27.639Z,99.90
2019-02-05T19:30:58.618Z,99.90
2019-02-05T19:33:27.917Z,99.90
2019-02-05T19:35:57.295Z,99.90
2019-02-05T19:38:26.623Z,99.90
2019-02-05T19:40:57.426Z,99.90
2019-02-05T19:43:26.932Z,99.90
2019-02-05T19:45:57.847Z,99.90
2019-02-05T19:48:31.732Z,99.90
2019-02-05T19:51:01.595Z,99.90
2019-02-05T19:53:30.922Z,99.90
2019-02-05T19:56:00.546Z,99.90
2019-02-05T19:58:29.800Z,99.90
2019-02-05T20:00:59.046Z,99.90
2019-02-05T20:03:38.321Z,99.90
2019-02-05T20:05:59.273Z,99.90
2019-02-05T20:08:28.614Z,99.90
2019-02-05T20:10:58.847Z,99.90
2019-02-05T20:13:39.488Z,99.90
2019-02-05T20:15:59.109Z,99.90
2019-02-05T20:18:28.343Z,99.90
2019-02-05T20:20:57.584Z,99.90
2019-02-05T20:23:26.868Z,99.90
2019-02-05T20:25:56.184Z,99.90
2019-02-05T20:28:25.886Z,99.90
2019-02-05T20:30:55.669Z,99.90
2019-02-05T20:33:24.945Z,99.90
2019-02-05T20:35:54.213Z,99.90
2019-02-05T20:38:23.526Z,99.90
2019-02-05T20:40:52.817Z,99.90
2019-02-05T20:43:22.111Z,99.90
2019-02-05T20:45:51.439Z,99.90
2019-02-05T20:48:20.949Z,99.90
2019-02-05T20:50:50.225Z,99.90
2019-02-05T20:53:19.775Z,99.90
2019-02-05T20:55:49.219Z,99.90
2019-02-05T20:58:18.710Z,99.90
2019-02-05T21:00:48.076Z,99.90
2019-02-05T21:03:17.389Z,99.90
2019-02-05T21:05:46.671Z,99.90
2019-02-05T21:08:16.078Z,99.90
2019-02-05T21:10:45.452Z,99.90
2019-02-05T21:13:14.865Z,99.90
2019-02-05T21:15:44.365Z,99.90
2019-02-05T21:18:13.672Z,99.90
2019-02-05T21:20:43.230Z,99.90
2019-02-05T21:23:12.589Z,99.90
2019-02-05T21:25:41.893Z,99.90
2019-02-05T21:28:11.229Z,99.90
2019-02-05T21:30:40.927Z,99.90
2019-02-05T21:33:10.273Z,99.90
2019-02-05T21:35:39.999Z,99.90
2019-02-05T21:38:27.257Z,99.90
2019-02-05T21:41:14.853Z,99.90
2019-02-05T21:44:02.702Z,99.90
2019-02-05T21:46:50.650Z,99.90
2019-02-05T21:49:19.214Z,99.90
2019-02-05T21:51:49.533Z,99.90
2019-02-05T21:54:18.857Z,99.90
2019-02-05T21:56:48.171Z,99.90
2019-02-05T21:59:17.469Z,99.90
2019-02-05T22:01:46.831Z,99.90
2019-02-05T22:04:26.457Z,99.90
2019-02-05T22:06:47.284Z,99.90
2019-02-05T22:09:16.673Z,99.90
2019-02-05T22:11:46.047Z,99.90
2019-02-05T22:14:15.638Z,99.90
2019-02-05T22:16:45.005Z,99.90
2019-02-05T22:19:14.581Z,99.90
2019-02-05T22:21:43.898Z,99.90
2019-02-05T22:24:13.218Z,99.90
2019-02-05T22:26:42.560Z,99.90
2019-02-05T22:29:11.879Z,99.90
2019-02-05T22:31:41.226Z,99.90
2019-02-05T22:34:10.757Z,99.90
2019-02-05T22:36:40.497Z,99.90
2019-02-05T22:39:10.222Z,99.90
2019-02-05T22:41:39.570Z,99.90
2019-02-05T22:44:08.946Z,99.90
2019-02-05T22:46:38.356Z,99.90
2019-02-05T22:49:07.740Z,99.90
2019-02-05T22:51:37.060Z,99.90
2019-02-05T22:54:06.409Z,99.90
2019-02-05T22:56:35.964Z,99.90
2019-02-05T22:59:05.852Z,99.90
2019-02-05T23:01:38.268Z,99.90
2019-02-05T23:04:10.426Z,99.90
2019-02-05T23:06:45.851Z,99.90
2019-02-05T23:09:18.111Z,99.90
2019-02-05T23:11:53.288Z,99.90
2019-02-05T23:14:22.641Z,99.90
2019-02-05T23:16:52.026Z,99.90
2019-02-05T23:19:21.679Z,99.90
2019-02-05T23:21:50.668Z,99.90
2019-02-05T23:24:20.022Z,99.90
2019-02-05T23:26:49.282Z,99.90
2019-02-05T23:29:18.595Z,99.90
2019-02-05T23:31:47.991Z,99.90
2019-02-05T23:34:17.776Z,99.90
2019-02-05T23:36:47.178Z,99.90
2019-02-05T23:39:16.509Z,99.90
2019-02-05T23:41:45.850Z,99.90
2019-02-05T23:44:15.479Z,99.90
2019-02-05T23:46:44.868Z,99.90
2019-02-05T23:49:14.562Z,99.90
2019-02-05T23:51:43.975Z,99.90
2019-02-05T23:54:13.321Z,99.90
2019-02-05T23:56:44.334Z,99.90
2019-02-05T23:59:14.119Z,99.90
