createdAt,value
2023-05-10T00:00:18.413Z,87.77
2023-05-10T00:01:18.113Z,88.07
2023-05-10T00:02:18.161Z,88.17
2023-05-10T00:03:18.187Z,88.17
2023-05-10T00:04:18.184Z,88.17
2023-05-10T00:05:18.065Z,88.27
2023-05-10T00:06:18.054Z,87.97
2023-05-10T00:07:18.086Z,87.56
2023-05-10T00:08:18.052Z,87.97
2023-05-10T00:09:18.079Z,87.81
2023-05-10T00:10:18.243Z,87.71
2023-05-10T00:11:18.017Z,87.66
2023-05-10T00:12:18.006Z,87.87
2023-05-10T00:13:18.065Z,87.46
2023-05-10T00:14:17.990Z,88.07
2023-05-10T00:15:18.014Z,87.97
2023-05-10T00:16:17.959Z,88.17
2023-05-10T00:17:17.939Z,88.27
2023-05-10T00:18:17.940Z,88.48
2023-05-10T00:19:17.924Z,88.88
2023-05-10T00:20:18.261Z,89.18
2023-05-10T00:21:18.318Z,89.18
2023-05-10T00:22:17.895Z,89.18
2023-05-10T00:23:17.912Z,89.39
2023-05-10T00:24:17.875Z,89.48
2023-05-10T00:25:17.874Z,89.69
2023-05-10T00:26:17.865Z,89.69
2023-05-10T00:27:17.861Z,89.89
2023-05-10T00:28:17.822Z,89.69
2023-05-10T00:29:17.813Z,89.32
2023-05-10T00:30:18.030Z,88.92
2023-05-10T00:31:17.808Z,89.12
2023-05-10T00:32:17.954Z,88.42
2023-05-10T00:33:17.786Z,89.12
2023-05-10T00:34:17.772Z,89.12
2023-05-10T00:35:17.802Z,89.32
2023-05-10T00:36:17.760Z,89.32
2023-05-10T00:37:17.757Z,89.32
2023-05-10T00:38:17.776Z,89.53
2023-05-10T00:39:17.728Z,89.43
2023-05-10T00:40:18.006Z,89.32
2023-05-10T00:41:17.690Z,89.32
2023-05-10T00:42:17.686Z,89.53
2023-05-10T00:43:17.672Z,89.63
2023-05-10T00:44:17.697Z,89.43
2023-05-10T00:45:17.678Z,89.12
2023-05-10T00:46:17.709Z,88.82
2023-05-10T00:47:17.646Z,89.02
2023-05-10T00:48:17.640Z,89.23
2023-05-10T00:49:17.637Z,89.43
2023-05-10T00:50:18.129Z,89.32
2023-05-10T00:51:17.599Z,89.53
2023-05-10T00:52:17.577Z,89.32
2023-05-10T00:53:17.567Z,89.23
2023-05-10T00:54:17.569Z,89.23
2023-05-10T00:55:17.552Z,88.11
2023-05-10T00:56:17.576Z,88.01
2023-05-10T00:57:17.550Z,88.31
2023-05-10T00:58:17.528Z,88.42
2023-05-10T00:59:17.539Z,88.11
2023-05-10T01:00:17.732Z,88.51
2023-05-10T01:01:17.556Z,88.51
2023-05-10T01:02:17.583Z,88.72
2023-05-10T01:03:17.536Z,88.51
2023-05-10T01:04:17.467Z,88.72
2023-05-10T01:05:17.517Z,88.42
2023-05-10T01:06:17.449Z,88.01
2023-05-10T01:07:17.433Z,88.42
2023-05-10T01:08:17.440Z,88.42
2023-05-10T01:09:17.416Z,88.51
2023-05-10T01:10:17.622Z,88.62
2023-05-10T01:11:17.389Z,88.11
2023-05-10T01:12:17.414Z,87.71
2023-05-10T01:13:17.424Z,88.01
2023-05-10T01:14:17.411Z,88.42
2023-05-10T01:15:17.353Z,88.31
2023-05-10T01:16:17.382Z,88.01
2023-05-10T01:17:17.357Z,88.21
2023-05-10T01:18:17.339Z,88.62
2023-05-10T01:19:17.304Z,88.82
2023-05-10T01:20:17.564Z,89.02
2023-05-10T01:21:17.299Z,89.02
2023-05-10T01:22:17.272Z,88.82
2023-05-10T01:23:17.278Z,88.42
2023-05-10T01:24:17.271Z,88.31
2023-05-10T01:25:17.262Z,88.56
2023-05-10T01:26:17.265Z,87.85
2023-05-10T01:27:17.251Z,87.74
2023-05-10T01:28:17.213Z,87.85
2023-05-10T01:29:17.217Z,87.24
2023-05-10T01:30:17.200Z,87.54
2023-05-10T01:31:17.272Z,88.25
2023-05-10T01:32:17.185Z,88.15
2023-05-10T01:33:17.189Z,88.46
2023-05-10T01:34:17.173Z,88.15
2023-05-10T01:35:17.166Z,87.85
2023-05-10T01:36:17.185Z,87.85
2023-05-10T01:37:17.145Z,88.25
2023-05-10T01:38:17.141Z,88.25
2023-05-10T01:39:17.124Z,88.49
2023-05-10T01:40:17.299Z,88.29
2023-05-10T01:41:17.067Z,88.35
2023-05-10T01:42:17.114Z,88.80
2023-05-10T01:43:17.092Z,88.49
2023-05-10T01:44:17.057Z,88.29
2023-05-10T01:45:17.047Z,88.25
2023-05-10T01:46:17.045Z,87.99
2023-05-10T01:47:17.027Z,88.20
2023-05-10T01:48:17.060Z,87.59
2023-05-10T01:49:17.014Z,87.89
2023-05-10T01:50:17.314Z,87.69
2023-05-10T01:51:16.989Z,88.49
2023-05-10T01:52:16.982Z,88.20
2023-05-10T01:53:16.947Z,88.09
2023-05-10T01:54:17.331Z,88.29
2023-05-10T01:55:16.939Z,88.60
2023-05-10T01:56:16.926Z,88.20
2023-05-10T01:57:16.918Z,88.20
2023-05-10T01:58:17.765Z,88.40
2023-05-10T01:59:16.917Z,89.01
2023-05-10T02:00:17.110Z,88.90
2023-05-10T02:01:16.939Z,89.41
2023-05-10T02:02:16.885Z,89.21
2023-05-10T02:03:17.066Z,89.31
2023-05-10T02:04:16.841Z,88.70
2023-05-10T02:05:16.860Z,88.95
2023-05-10T02:06:16.847Z,89.25
2023-05-10T02:07:16.834Z,89.41
2023-05-10T02:08:16.823Z,89.35
2023-05-10T02:09:16.785Z,89.55
2023-05-10T02:10:17.027Z,89.35
2023-05-10T02:11:16.776Z,89.55
2023-05-10T02:12:16.791Z,89.65
2023-05-10T02:13:16.834Z,90.16
2023-05-10T02:14:16.739Z,90.36
2023-05-10T02:15:16.730Z,90.36
2023-05-10T02:16:16.755Z,90.36
2023-05-10T02:17:16.730Z,89.96
2023-05-10T02:18:16.714Z,90.26
2023-05-10T02:19:16.717Z,90.16
2023-05-10T02:20:16.952Z,91.28
2023-05-10T02:21:16.696Z,91.52
2023-05-10T02:22:16.681Z,91.26
2023-05-10T02:23:16.679Z,89.23
2023-05-10T02:24:16.680Z,88.06
2023-05-10T02:25:16.637Z,88.67
2023-05-10T02:26:16.618Z,89.37
2023-05-10T02:27:16.623Z,89.62
2023-05-10T02:28:16.649Z,89.92
2023-05-10T02:29:16.609Z,90.23
2023-05-10T02:30:17.189Z,90.44
2023-05-10T02:31:16.587Z,90.53
2023-05-10T02:32:16.680Z,90.53
2023-05-10T02:33:16.549Z,90.78
2023-05-10T02:34:16.541Z,91.09
2023-05-10T02:35:16.542Z,91.39
2023-05-10T02:36:16.554Z,91.29
2023-05-10T02:37:16.522Z,90.78
2023-05-10T02:38:16.494Z,91.09
2023-05-10T02:39:16.500Z,90.58
2023-05-10T02:40:16.718Z,91.29
2023-05-10T02:41:16.473Z,91.49
2023-05-10T02:42:16.505Z,91.09
2023-05-10T02:43:16.468Z,91.49
2023-05-10T02:44:16.441Z,91.80
2023-05-10T02:45:16.498Z,92.10
2023-05-10T02:46:16.463Z,92.41
2023-05-10T02:47:16.417Z,92.41
2023-05-10T02:48:16.421Z,92.41
2023-05-10T02:49:16.392Z,92.41
2023-05-10T02:50:16.845Z,92.47
2023-05-10T02:51:16.379Z,92.26
2023-05-10T02:52:16.348Z,92.26
2023-05-10T02:53:16.342Z,92.26
2023-05-10T02:54:16.348Z,92.06
2023-05-10T02:55:16.336Z,91.75
2023-05-10T02:56:16.352Z,91.75
2023-05-10T02:57:16.365Z,91.96
2023-05-10T02:58:16.326Z,91.65
2023-05-10T02:59:16.294Z,91.45
2023-05-10T03:00:16.592Z,91.45
2023-05-10T03:01:16.310Z,91.25
2023-05-10T03:02:16.253Z,90.74
2023-05-10T03:03:16.244Z,90.94
2023-05-10T03:04:16.276Z,90.94
2023-05-10T03:05:16.256Z,90.13
2023-05-10T03:06:16.245Z,89.42
2023-05-10T03:07:16.218Z,89.62
2023-05-10T03:08:16.205Z,89.31
2023-05-10T03:09:16.287Z,89.52
2023-05-10T03:10:16.366Z,89.56
2023-05-10T03:11:16.198Z,89.87
2023-05-10T03:12:16.192Z,89.66
2023-05-10T03:13:16.286Z,89.97
2023-05-10T03:14:16.141Z,90.17
2023-05-10T03:15:16.152Z,89.87
2023-05-10T03:16:16.152Z,90.07
2023-05-10T03:17:16.147Z,90.11
2023-05-10T03:18:16.092Z,90.42
2023-05-10T03:19:16.098Z,91.13
2023-05-10T03:20:16.372Z,91.43
2023-05-10T03:21:16.084Z,91.53
2023-05-10T03:22:16.068Z,91.23
2023-05-10T03:23:16.061Z,91.43
2023-05-10T03:24:16.078Z,91.74
2023-05-10T03:25:16.033Z,91.33
2023-05-10T03:26:16.018Z,91.13
2023-05-10T03:27:16.024Z,91.33
2023-05-10T03:28:16.012Z,91.64
2023-05-10T03:29:15.986Z,91.33
2023-05-10T03:30:16.156Z,91.43
2023-05-10T03:31:15.994Z,91.33
2023-05-10T03:32:15.951Z,91.13
2023-05-10T03:33:15.957Z,91.33
2023-05-10T03:34:15.952Z,91.74
2023-05-10T03:35:15.934Z,92.40
2023-05-10T03:36:15.899Z,92.09
2023-05-10T03:37:15.904Z,92.09
2023-05-10T03:38:15.901Z,92.40
2023-05-10T03:39:15.903Z,92.90
2023-05-10T03:40:16.045Z,92.19
2023-05-10T03:41:15.850Z,92.19
2023-05-10T03:42:15.839Z,92.04
2023-05-10T03:43:15.836Z,92.04
2023-05-10T03:44:15.837Z,92.25
2023-05-10T03:45:15.871Z,92.25
2023-05-10T03:46:15.821Z,92.14
2023-05-10T03:47:15.819Z,92.25
2023-05-10T03:48:15.804Z,92.35
2023-05-10T03:49:15.803Z,92.45
2023-05-10T03:50:16.066Z,92.35
2023-05-10T03:51:15.796Z,92.45
2023-05-10T03:52:15.752Z,92.76
2023-05-10T03:53:15.728Z,92.45
2023-05-10T03:54:15.711Z,92.55
2023-05-10T03:55:15.726Z,92.25
2023-05-10T03:56:15.725Z,91.64
2023-05-10T03:57:15.696Z,92.14
2023-05-10T03:58:15.702Z,92.14
2023-05-10T03:59:15.663Z,92.04
2023-05-10T04:00:15.996Z,91.94
2023-05-10T04:01:15.686Z,92.04
2023-05-10T04:02:15.720Z,92.25
2023-05-10T04:03:15.762Z,92.25
2023-05-10T04:04:15.659Z,92.25
2023-05-10T04:05:15.646Z,92.45
2023-05-10T04:06:15.638Z,92.25
2023-05-10T04:07:15.610Z,91.53
2023-05-10T04:08:15.614Z,91.64
2023-05-10T04:09:15.569Z,92.14
2023-05-10T04:10:15.700Z,92.25
2023-05-10T04:11:15.570Z,92.45
2023-05-10T04:12:15.567Z,92.76
2023-05-10T04:13:15.541Z,92.76
2023-05-10T04:14:15.564Z,93.06
2023-05-10T04:15:15.501Z,93.21
2023-05-10T04:16:15.554Z,93.10
2023-05-10T04:17:15.522Z,93.51
2023-05-10T04:18:15.487Z,93.41
2023-05-10T04:19:15.500Z,93.62
2023-05-10T04:20:15.766Z,93.21
2023-05-10T04:21:15.499Z,93.82
2023-05-10T04:22:15.455Z,93.82
2023-05-10T04:23:15.441Z,93.05
2023-05-10T04:24:15.409Z,92.54
2023-05-10T04:25:15.437Z,92.84
2023-05-10T04:26:15.431Z,92.74
2023-05-10T04:27:15.381Z,93.15
2023-05-10T04:28:15.392Z,92.74
2023-05-10T04:29:15.365Z,93.05
2023-05-10T04:30:15.560Z,93.25
2023-05-10T04:31:15.403Z,93.15
2023-05-10T04:32:15.333Z,93.45
2023-05-10T04:33:15.365Z,92.84
2023-05-10T04:34:15.330Z,92.48
2023-05-10T04:35:15.307Z,92.99
2023-05-10T04:36:15.297Z,92.58
2023-05-10T04:37:15.319Z,92.89
2023-05-10T04:38:15.269Z,93.09
2023-05-10T04:39:15.265Z,93.70
2023-05-10T04:40:15.514Z,92.99
2023-05-10T04:41:15.256Z,93.29
2023-05-10T04:42:15.268Z,93.29
2023-05-10T04:43:15.222Z,92.58
2023-05-10T04:44:15.273Z,92.79
2023-05-10T04:45:15.203Z,93.29
2023-05-10T04:46:15.250Z,93.60
2023-05-10T04:47:15.205Z,93.60
2023-05-10T04:48:15.190Z,93.50
2023-05-10T04:49:15.156Z,93.09
2023-05-10T04:50:15.339Z,92.99
2023-05-10T04:51:15.151Z,92.99
2023-05-10T04:52:15.114Z,93.50
2023-05-10T04:53:15.987Z,93.80
2023-05-10T04:54:15.133Z,94.11
2023-05-10T04:55:15.099Z,94.01
2023-05-10T04:56:15.085Z,94.01
2023-05-10T04:57:15.094Z,94.31
2023-05-10T04:58:15.070Z,94.62
2023-05-10T04:59:15.071Z,94.52
2023-05-10T05:00:15.289Z,94.42
2023-05-10T05:01:15.085Z,94.21
2023-05-10T05:02:15.038Z,94.52
2023-05-10T05:03:15.113Z,94.21
2023-05-10T05:04:14.995Z,94.11
2023-05-10T05:05:15.020Z,94.21
2023-05-10T05:06:14.972Z,94.31
2023-05-10T05:07:14.965Z,94.62
2023-05-10T05:08:14.976Z,94.42
2023-05-10T05:09:14.962Z,94.62
2023-05-10T05:10:15.090Z,94.21
2023-05-10T05:11:14.971Z,93.70
2023-05-10T05:12:14.977Z,93.70
2023-05-10T05:13:14.944Z,94.21
2023-05-10T05:14:14.897Z,94.52
2023-05-10T05:15:14.892Z,94.52
2023-05-10T05:16:14.899Z,94.62
2023-05-10T05:17:14.889Z,94.52
2023-05-10T05:18:14.847Z,94.21
2023-05-10T05:19:14.845Z,93.90
2023-05-10T05:20:15.014Z,94.01
2023-05-10T05:21:14.839Z,94.21
2023-05-10T05:22:14.819Z,94.57
2023-05-10T05:23:14.858Z,94.68
2023-05-10T05:24:14.807Z,94.37
2023-05-10T05:25:14.792Z,94.47
2023-05-10T05:26:14.801Z,94.27
2023-05-10T05:27:14.780Z,93.86
2023-05-10T05:28:14.759Z,92.84
2023-05-10T05:29:14.779Z,93.45
2023-05-10T05:30:14.864Z,93.05
2023-05-10T05:31:14.855Z,93.15
2023-05-10T05:32:14.714Z,93.15
2023-05-10T05:33:14.711Z,93.05
2023-05-10T05:34:14.702Z,92.74
2023-05-10T05:35:14.779Z,93.35
2023-05-10T05:36:14.682Z,93.25
2023-05-10T05:37:14.681Z,93.25
2023-05-10T05:38:14.654Z,93.31
2023-05-10T05:39:14.660Z,93.21
2023-05-10T05:40:14.644Z,92.90
2023-05-10T05:41:14.636Z,92.70
2023-05-10T05:42:14.594Z,92.90
2023-05-10T05:43:14.629Z,93.10
2023-05-10T05:44:14.603Z,93.01
2023-05-10T05:45:15.019Z,92.70
2023-05-10T05:46:14.637Z,92.76
2023-05-10T05:47:14.609Z,92.19
2023-05-10T05:48:14.601Z,91.88
2023-05-10T05:49:14.600Z,91.68
2023-05-10T05:50:14.632Z,91.58
2023-05-10T05:51:14.528Z,91.48
2023-05-10T05:52:14.507Z,91.68
2023-05-10T05:53:14.538Z,91.68
2023-05-10T05:54:14.485Z,91.27
2023-05-10T05:55:14.561Z,91.07
2023-05-10T05:56:14.458Z,91.17
2023-05-10T05:57:14.457Z,91.64
2023-05-10T05:58:14.440Z,91.23
2023-05-10T05:59:14.925Z,91.13
2023-05-10T06:00:14.426Z,91.33
2023-05-10T06:01:14.455Z,91.03
2023-05-10T06:02:14.441Z,90.52
2023-05-10T06:03:14.471Z,91.33
2023-05-10T06:04:14.424Z,91.53
2023-05-10T06:05:14.580Z,91.33
2023-05-10T06:06:14.378Z,91.13
2023-05-10T06:07:14.373Z,90.92
2023-05-10T06:08:14.340Z,91.17
2023-05-10T06:09:14.331Z,91.78
2023-05-10T06:10:14.376Z,91.78
2023-05-10T06:11:14.343Z,90.86
2023-05-10T06:12:14.329Z,90.86
2023-05-10T06:13:14.350Z,90.86
2023-05-10T06:14:14.310Z,90.62
2023-05-10T06:15:14.409Z,91.23
2023-05-10T06:16:14.319Z,90.22
2023-05-10T06:17:14.247Z,89.20
2023-05-10T06:18:14.250Z,90.11
2023-05-10T06:19:14.245Z,90.31
2023-05-10T06:20:14.236Z,90.42
2023-05-10T06:21:14.212Z,90.52
2023-05-10T06:22:14.230Z,91.03
2023-05-10T06:23:14.266Z,90.22
2023-05-10T06:24:14.194Z,89.61
2023-05-10T06:25:14.272Z,89.09
2023-05-10T06:26:14.184Z,89.40
2023-05-10T06:27:14.200Z,89.91
2023-05-10T06:28:14.151Z,90.31
2023-05-10T06:29:14.163Z,90.83
2023-05-10T06:30:14.143Z,89.40
2023-05-10T06:31:14.173Z,89.09
2023-05-10T06:32:14.101Z,88.48
2023-05-10T06:33:14.121Z,88.95
2023-05-10T06:34:14.079Z,89.61
2023-05-10T06:35:14.147Z,90.22
2023-05-10T06:36:14.085Z,90.22
2023-05-10T06:37:14.047Z,89.70
2023-05-10T06:38:14.041Z,90.72
2023-05-10T06:39:14.052Z,90.72
2023-05-10T06:40:14.036Z,90.01
2023-05-10T06:41:14.019Z,89.76
2023-05-10T06:42:14.018Z,89.97
2023-05-10T06:43:14.011Z,89.87
2023-05-10T06:44:13.995Z,90.17
2023-05-10T06:45:14.000Z,89.76
2023-05-10T06:46:13.982Z,88.85
2023-05-10T06:47:13.946Z,89.46
2023-05-10T06:48:13.994Z,89.26
2023-05-10T06:49:13.927Z,89.15
2023-05-10T06:50:13.970Z,89.05
2023-05-10T06:51:13.907Z,88.75
2023-05-10T06:52:13.913Z,88.54
2023-05-10T06:53:13.901Z,89.42
2023-05-10T06:54:13.890Z,87.79
2023-05-10T06:55:13.931Z,87.59
2023-05-10T06:56:14.076Z,88.60
2023-05-10T06:57:27.666Z,87.49
2023-05-10T06:58:13.841Z,87.59
2023-05-10T06:59:13.890Z,88.10
2023-05-10T07:00:13.830Z,88.24
2023-05-10T07:01:13.883Z,87.89
2023-05-10T07:02:13.914Z,88.71
2023-05-10T07:03:13.858Z,87.38
2023-05-10T07:04:13.786Z,87.69
2023-05-10T07:05:13.760Z,88.10
2023-05-10T07:06:29.240Z,87.79
2023-05-10T07:07:13.763Z,87.49
2023-05-10T07:08:13.786Z,86.98
2023-05-10T07:09:13.723Z,86.27
2023-05-10T07:10:13.727Z,86.77
2023-05-10T07:11:13.721Z,86.88
2023-05-10T07:12:15.397Z,86.07
2023-05-10T07:13:13.785Z,86.68
2023-05-10T07:14:13.698Z,87.89
2023-05-10T07:15:13.667Z,87.79
2023-05-10T07:16:13.717Z,87.29
2023-05-10T07:17:13.742Z,87.49
2023-05-10T07:18:13.682Z,86.47
2023-05-10T07:19:13.649Z,87.29
2023-05-10T07:20:13.629Z,86.77
2023-05-10T07:21:13.728Z,86.68
2023-05-10T07:22:13.597Z,87.08
2023-05-10T07:23:13.581Z,86.57
2023-05-10T07:24:13.586Z,86.57
2023-05-10T07:25:13.603Z,86.47
2023-05-10T07:26:13.565Z,85.96
2023-05-10T07:27:13.563Z,85.35
2023-05-10T07:28:13.536Z,86.16
2023-05-10T07:29:13.533Z,86.57
2023-05-10T07:30:13.518Z,87.49
2023-05-10T07:31:13.506Z,87.84
2023-05-10T07:32:13.617Z,88.13
2023-05-10T07:33:13.527Z,88.85
2023-05-10T07:34:13.476Z,88.95
2023-05-10T07:35:13.481Z,89.15
2023-05-10T07:36:13.439Z,87.84
2023-05-10T07:37:13.436Z,88.24
2023-05-10T07:38:13.449Z,88.95
2023-05-10T07:39:18.672Z,88.95
2023-05-10T07:40:13.445Z,88.75
2023-05-10T07:41:13.389Z,89.26
2023-05-10T07:42:13.388Z,88.95
2023-05-10T07:43:13.372Z,88.95
2023-05-10T07:44:13.397Z,88.75
2023-05-10T07:45:13.373Z,89.05
2023-05-10T07:46:13.374Z,88.13
2023-05-10T07:47:13.353Z,88.13
2023-05-10T07:48:13.316Z,88.50
2023-05-10T07:49:13.315Z,88.71
2023-05-10T07:50:13.340Z,88.91
2023-05-10T07:51:13.281Z,88.71
2023-05-10T07:52:13.284Z,89.01
2023-05-10T07:53:13.279Z,89.01
2023-05-10T07:54:13.270Z,88.30
2023-05-10T07:55:13.270Z,88.30
2023-05-10T07:56:13.297Z,88.40
2023-05-10T07:57:13.236Z,88.26
2023-05-10T07:58:13.229Z,87.65
2023-05-10T07:59:13.222Z,87.34
2023-05-10T08:00:13.195Z,87.14
2023-05-10T08:01:13.179Z,87.34
2023-05-10T08:02:13.261Z,86.83
2023-05-10T08:03:13.308Z,86.63
2023-05-10T08:04:13.223Z,87.24
2023-05-10T08:05:13.151Z,87.34
2023-05-10T08:06:13.138Z,87.85
2023-05-10T08:07:13.137Z,87.04
2023-05-10T08:08:13.162Z,87.04
2023-05-10T08:09:13.109Z,87.75
2023-05-10T08:10:13.107Z,87.65
2023-05-10T08:11:13.122Z,87.75
2023-05-10T08:12:13.082Z,88.06
2023-05-10T08:13:13.080Z,88.26
2023-05-10T08:14:13.218Z,88.36
2023-05-10T08:15:13.058Z,88.56
2023-05-10T08:16:13.085Z,88.67
2023-05-10T08:17:13.014Z,89.17
2023-05-10T08:18:13.084Z,89.68
2023-05-10T08:19:13.039Z,89.58
2023-05-10T08:20:13.020Z,89.88
2023-05-10T08:21:12.986Z,90.09
2023-05-10T08:22:12.998Z,90.09
2023-05-10T08:23:13.008Z,90.09
2023-05-10T08:24:12.966Z,90.09
2023-05-10T08:25:12.959Z,89.68
2023-05-10T08:26:12.945Z,89.88
2023-05-10T08:27:12.941Z,89.58
2023-05-10T08:28:12.963Z,90.03
2023-05-10T08:29:12.931Z,89.11
2023-05-10T08:30:12.904Z,90.13
2023-05-10T08:31:12.898Z,90.13
2023-05-10T08:32:12.881Z,89.83
2023-05-10T08:33:12.923Z,89.92
2023-05-10T08:34:12.872Z,89.22
2023-05-10T08:35:12.846Z,88.71
2023-05-10T08:36:12.823Z,90.23
2023-05-10T08:37:12.814Z,89.92
2023-05-10T08:38:12.806Z,90.23
2023-05-10T08:39:19.466Z,89.31
2023-05-10T08:40:12.837Z,89.83
2023-05-10T08:41:12.776Z,89.83
2023-05-10T08:42:12.927Z,88.20
2023-05-10T08:43:12.775Z,87.49
2023-05-10T08:44:12.849Z,88.20
2023-05-10T08:45:12.778Z,89.42
2023-05-10T08:46:12.770Z,88.91
2023-05-10T08:47:12.818Z,89.52
2023-05-10T08:48:12.745Z,90.03
2023-05-10T08:49:12.687Z,89.52
2023-05-10T08:50:12.686Z,89.92
2023-05-10T08:51:12.704Z,88.60
2023-05-10T08:52:12.676Z,88.81
2023-05-10T08:53:12.684Z,89.42
2023-05-10T08:54:12.663Z,89.17
2023-05-10T08:55:12.649Z,88.76
2023-05-10T08:56:12.627Z,89.07
2023-05-10T08:57:12.617Z,88.26
2023-05-10T08:58:12.642Z,88.87
2023-05-10T08:59:12.581Z,89.07
2023-05-10T09:00:12.587Z,89.17
2023-05-10T09:01:12.621Z,89.28
2023-05-10T09:02:12.563Z,88.91
2023-05-10T09:03:12.575Z,87.89
2023-05-10T09:04:12.647Z,88.20
2023-05-10T09:05:12.618Z,89.01
2023-05-10T09:06:12.536Z,88.40
2023-05-10T09:07:12.513Z,88.71
2023-05-10T09:08:12.751Z,88.50
2023-05-10T09:09:12.510Z,89.42
2023-05-10T09:10:12.498Z,88.81
2023-05-10T09:11:12.481Z,89.31
2023-05-10T09:12:12.498Z,89.62
2023-05-10T09:13:12.457Z,89.72
2023-05-10T09:14:12.462Z,88.30
2023-05-10T09:15:12.446Z,89.01
2023-05-10T09:16:21.144Z,89.42
2023-05-10T09:17:12.416Z,89.22
2023-05-10T09:18:12.499Z,88.40
2023-05-10T09:19:12.883Z,87.89
2023-05-10T09:20:12.397Z,88.30
2023-05-10T09:21:12.393Z,88.50
2023-05-10T09:22:12.389Z,88.20
2023-05-10T09:23:12.356Z,87.59
2023-05-10T09:24:12.356Z,88.10
2023-05-10T09:25:12.348Z,88.81
2023-05-10T09:26:12.336Z,88.60
2023-05-10T09:27:12.321Z,88.60
2023-05-10T09:28:12.326Z,88.60
2023-05-10T09:29:12.304Z,88.20
2023-05-10T09:30:12.268Z,88.81
2023-05-10T09:31:12.334Z,88.10
2023-05-10T09:32:13.778Z,87.38
2023-05-10T09:33:12.264Z,87.59
2023-05-10T09:34:12.245Z,86.68
2023-05-10T09:35:12.251Z,87.49
2023-05-10T09:36:12.261Z,86.83
2023-05-10T09:37:12.278Z,87.14
2023-05-10T09:38:12.224Z,86.74
2023-05-10T09:39:12.176Z,86.22
2023-05-10T09:40:12.175Z,86.19
2023-05-10T09:41:12.169Z,86.29
2023-05-10T09:42:12.213Z,85.17
2023-05-10T09:43:12.208Z,84.66
2023-05-10T09:44:12.155Z,85.03
2023-05-10T09:45:12.160Z,85.53
2023-05-10T09:46:12.221Z,85.94
2023-05-10T09:47:12.121Z,84.83
2023-05-10T09:48:12.129Z,85.09
2023-05-10T09:49:12.122Z,83.98
2023-05-10T09:50:12.084Z,82.96
2023-05-10T09:51:12.071Z,83.87
2023-05-10T09:52:12.057Z,83.37
2023-05-10T09:53:12.044Z,82.45
2023-05-10T09:54:12.043Z,81.54
2023-05-10T09:55:12.061Z,82.56
2023-05-10T09:56:12.020Z,82.76
2023-05-10T09:57:12.021Z,82.45
2023-05-10T09:58:12.102Z,82.29
2023-05-10T09:59:11.996Z,82.70
2023-05-10T10:00:11.969Z,82.50
2023-05-10T10:01:12.006Z,82.80
2023-05-10T10:02:11.948Z,83.20
2023-05-10T10:03:11.949Z,83.40
2023-05-10T10:04:11.938Z,84.01
2023-05-10T10:05:12.062Z,83.91
2023-05-10T10:06:26.390Z,83.61
2023-05-10T10:07:11.937Z,83.31
2023-05-10T10:08:11.913Z,83.91
2023-05-10T10:09:11.908Z,83.71
2023-05-10T10:10:11.900Z,83.91
2023-05-10T10:11:11.879Z,83.91
2023-05-10T10:12:11.866Z,83.51
2023-05-10T10:13:11.872Z,84.01
2023-05-10T10:14:11.837Z,84.63
2023-05-10T10:15:11.834Z,85.47
2023-05-10T10:16:11.861Z,86.39
2023-05-10T10:17:11.819Z,86.59
2023-05-10T10:18:11.792Z,85.78
2023-05-10T10:19:11.800Z,86.90
2023-05-10T10:20:12.392Z,86.90
2023-05-10T10:21:11.747Z,87.30
2023-05-10T10:22:11.795Z,88.12
2023-05-10T10:23:11.747Z,88.32
2023-05-10T10:24:11.745Z,88.46
2023-05-10T10:25:11.716Z,90.09
2023-05-10T10:26:11.740Z,88.42
2023-05-10T10:27:11.721Z,88.62
2023-05-10T10:28:11.720Z,88.12
2023-05-10T10:29:11.683Z,88.06
2023-05-10T10:30:11.680Z,88.36
2023-05-10T10:31:11.725Z,88.06
2023-05-10T10:32:11.639Z,88.06
2023-05-10T10:33:24.316Z,88.06
2023-05-10T10:34:11.618Z,88.67
2023-05-10T10:35:11.611Z,89.28
2023-05-10T10:36:11.616Z,87.45
2023-05-10T10:37:11.596Z,89.07
2023-05-10T10:38:11.575Z,87.34
2023-05-10T10:39:11.994Z,87.95
2023-05-10T10:40:11.564Z,88.46
2023-05-10T10:41:11.557Z,88.36
2023-05-10T10:42:11.559Z,87.81
2023-05-10T10:43:11.543Z,87.81
2023-05-10T10:44:11.530Z,87.61
2023-05-10T10:45:11.546Z,86.90
2023-05-10T10:46:11.617Z,87.20
2023-05-10T10:47:11.724Z,87.16
2023-05-10T10:48:11.500Z,87.37
2023-05-10T10:49:11.489Z,87.26
2023-05-10T10:50:11.454Z,84.99
2023-05-10T10:51:12.893Z,84.72
2023-05-10T10:52:11.440Z,84.22
2023-05-10T10:53:11.459Z,84.42
2023-05-10T10:54:11.480Z,84.93
2023-05-10T10:55:11.433Z,85.74
2023-05-10T10:56:11.405Z,85.33
2023-05-10T10:57:11.427Z,84.72
2023-05-10T10:58:11.378Z,84.42
2023-05-10T10:59:11.385Z,83.81
2023-05-10T11:00:11.355Z,85.30
2023-05-10T11:01:11.413Z,85.19
2023-05-10T11:02:11.337Z,84.69
2023-05-10T11:03:11.429Z,84.18
2023-05-10T11:04:11.410Z,84.18
2023-05-10T11:05:11.320Z,84.89
2023-05-10T11:06:11.310Z,84.44
2023-05-10T11:07:11.299Z,84.55
2023-05-10T11:08:11.283Z,83.63
2023-05-10T11:09:11.323Z,82.28
2023-05-10T11:10:11.259Z,81.57
2023-05-10T11:11:11.260Z,81.37
2023-05-10T11:12:11.238Z,80.45
2023-05-10T11:13:11.214Z,80.45
2023-05-10T11:14:11.206Z,80.45
2023-05-10T11:15:11.228Z,80.52
2023-05-10T11:16:11.224Z,81.43
2023-05-10T11:17:11.195Z,80.41
2023-05-10T11:18:11.206Z,81.73
2023-05-10T11:19:11.198Z,81.12
2023-05-10T11:20:11.178Z,81.32
2023-05-10T11:21:11.176Z,80.31
2023-05-10T11:22:11.112Z,80.38
2023-05-10T11:23:11.128Z,80.18
2023-05-10T11:24:11.097Z,79.97
2023-05-10T11:25:11.138Z,78.75
2023-05-10T11:26:11.090Z,78.45
2023-05-10T11:27:11.361Z,78.66
2023-05-10T11:28:11.086Z,77.81
2023-05-10T11:29:11.055Z,77.50
2023-05-10T11:30:11.055Z,78.31
2023-05-10T11:31:11.076Z,78.08
2023-05-10T11:32:11.037Z,76.66
2023-05-10T11:33:11.061Z,77.06
2023-05-10T11:34:11.003Z,76.93
2023-05-10T11:35:11.010Z,77.43
2023-05-10T11:36:10.982Z,76.62
2023-05-10T11:37:10.975Z,75.61
2023-05-10T11:38:10.986Z,75.51
2023-05-10T11:39:10.991Z,74.54
2023-05-10T11:40:10.936Z,74.13
2023-05-10T11:41:10.945Z,73.83
2023-05-10T11:42:10.925Z,73.93
2023-05-10T11:43:10.920Z,74.63
2023-05-10T11:44:10.914Z,74.33
2023-05-10T11:45:11.310Z,74.33
2023-05-10T11:46:10.921Z,74.43
2023-05-10T11:47:10.881Z,74.23
2023-05-10T11:48:10.903Z,73.83
2023-05-10T11:49:10.888Z,72.41
2023-05-10T11:50:10.880Z,73.22
2023-05-10T11:51:10.868Z,74.94
2023-05-10T11:52:10.849Z,74.60
2023-05-10T11:53:10.818Z,71.97
2023-05-10T11:54:10.807Z,71.87
2023-05-10T11:55:10.816Z,72.68
2023-05-10T11:56:10.784Z,72.88
2023-05-10T11:57:10.808Z,73.69
2023-05-10T11:58:10.755Z,74.10
2023-05-10T11:59:10.746Z,74.30
2023-05-10T12:00:10.761Z,73.90
2023-05-10T12:01:10.832Z,72.58
2023-05-10T12:02:10.721Z,74.16
2023-05-10T12:03:10.818Z,73.96
2023-05-10T12:04:10.828Z,72.64
2023-05-10T12:05:10.728Z,72.81
2023-05-10T12:06:10.679Z,72.31
2023-05-10T12:07:10.672Z,70.49
2023-05-10T12:08:10.694Z,70.89
2023-05-10T12:09:10.698Z,70.69
2023-05-10T12:10:10.648Z,70.19
2023-05-10T12:11:10.643Z,68.17
2023-05-10T12:12:10.625Z,69.68
2023-05-10T12:13:10.624Z,69.68
2023-05-10T12:14:10.604Z,69.08
2023-05-10T12:15:10.637Z,69.48
2023-05-10T12:16:10.602Z,70.19
2023-05-10T12:17:10.569Z,71.97
2023-05-10T12:18:10.569Z,71.67
2023-05-10T12:19:10.595Z,71.37
2023-05-10T12:20:10.546Z,70.22
2023-05-10T12:21:10.660Z,69.01
2023-05-10T12:22:10.505Z,69.01
2023-05-10T12:23:10.596Z,68.30
2023-05-10T12:24:10.497Z,69.31
2023-05-10T12:25:10.501Z,70.22
2023-05-10T12:26:10.482Z,67.30
2023-05-10T12:27:10.487Z,67.40
2023-05-10T12:28:10.471Z,68.10
2023-05-10T12:29:10.467Z,68.01
2023-05-10T12:30:10.432Z,66.59
2023-05-10T12:31:10.438Z,68.01
2023-05-10T12:32:10.433Z,68.21
2023-05-10T12:33:10.419Z,68.51
2023-05-10T12:34:10.388Z,68.71
2023-05-10T12:35:10.396Z,67.70
2023-05-10T12:36:10.364Z,68.01
2023-05-10T12:37:10.369Z,68.71
2023-05-10T12:38:10.411Z,68.21
2023-05-10T12:39:10.344Z,68.01
2023-05-10T12:40:10.386Z,66.69
2023-05-10T12:41:10.366Z,66.39
2023-05-10T12:42:10.338Z,67.10
2023-05-10T12:43:10.307Z,66.22
2023-05-10T12:44:10.312Z,66.22
2023-05-10T12:45:10.292Z,67.33
2023-05-10T12:46:10.341Z,66.93
2023-05-10T12:47:10.287Z,68.04
2023-05-10T12:48:10.356Z,68.74
2023-05-10T12:49:10.237Z,68.54
2023-05-10T12:50:10.308Z,68.84
2023-05-10T12:51:10.211Z,68.13
2023-05-10T12:52:10.201Z,68.84