createdAt,value
2023-05-17T00:01:07.863Z,0.40
2023-05-17T00:03:38.219Z,0.47
2023-05-17T00:06:08.746Z,0.55
2023-05-17T00:08:39.209Z,0.50
2023-05-17T00:11:09.626Z,0.40
2023-05-17T00:13:42.645Z,0.40
2023-05-17T00:16:13.018Z,0.52
2023-05-17T00:18:43.635Z,0.63
2023-05-17T00:21:14.104Z,0.50
2023-05-17T00:23:44.418Z,0.70
2023-05-17T00:26:14.781Z,0.45
2023-05-17T00:28:48.025Z,0.60
2023-05-17T00:31:18.120Z,0.43
2023-05-17T00:33:49.409Z,0.30
2023-05-17T00:36:19.750Z,0.52
2023-05-17T00:38:50.112Z,0.70
2023-05-17T00:41:20.598Z,0.60
2023-05-17T00:43:53.386Z,0.43
2023-05-17T00:46:23.805Z,0.45
2023-05-17T00:48:54.272Z,0.20
2023-05-17T00:51:24.813Z,0.60
2023-05-17T00:53:55.791Z,0.45
2023-05-17T00:56:26.933Z,0.90
2023-05-17T00:59:00.624Z,0.55
2023-05-17T01:01:31.011Z,0.47
2023-05-17T01:04:01.773Z,1.10
2023-05-17T01:06:32.251Z,0.57
2023-05-17T01:09:02.665Z,0.55
2023-05-17T01:11:42.328Z,0.55
2023-05-17T01:14:27.465Z,0.40
2023-05-17T01:17:02.450Z,0.52
2023-05-17T01:19:52.324Z,0.70
2023-05-17T01:22:34.614Z,0.90
2023-05-17T01:25:16.376Z,0.95
2023-05-17T01:27:52.320Z,0.70
2023-05-17T01:30:23.936Z,0.65
2023-05-17T01:32:54.377Z,0.50
2023-05-17T01:35:24.764Z,0.60
2023-05-17T01:37:57.475Z,0.65
2023-05-17T01:40:28.083Z,0.50
2023-05-17T01:43:07.838Z,0.60
2023-05-17T01:45:44.555Z,0.65
2023-05-17T01:48:23.751Z,0.60
2023-05-17T01:50:57.197Z,0.60
2023-05-17T01:53:32.956Z,0.20
2023-05-17T01:56:07.745Z,0.55
2023-05-17T01:58:50.300Z,0.70
2023-05-17T02:01:22.526Z,0.60
2023-05-17T02:03:53.459Z,0.70
2023-05-17T02:06:24.009Z,0.85
2023-05-17T02:08:54.506Z,0.63
2023-05-17T02:11:25.009Z,0.55
2023-05-17T02:13:59.048Z,0.45
2023-05-17T02:16:29.614Z,0.68
2023-05-17T02:19:00.064Z,0.75
2023-05-17T02:21:30.840Z,0.70
2023-05-17T02:24:01.694Z,0.70
2023-05-17T02:26:32.134Z,1.27
2023-05-17T02:29:04.879Z,0.73
2023-05-17T02:31:35.317Z,0.32
2023-05-17T02:34:05.779Z,0.68
2023-05-17T02:36:36.242Z,0.80
2023-05-17T02:39:06.609Z,0.50
2023-05-17T02:41:37.088Z,0.82
2023-05-17T02:44:09.742Z,1.15
2023-05-17T02:46:40.755Z,0.63
2023-05-17T02:49:11.176Z,0.75
2023-05-17T02:51:41.595Z,0.82
2023-05-17T02:54:11.963Z,1.02
2023-05-17T02:56:42.496Z,0.57
2023-05-17T02:59:15.194Z,1.02
2023-05-17T03:01:46.497Z,0.75
2023-05-17T03:04:17.053Z,0.60
2023-05-17T03:06:47.470Z,0.90
2023-05-17T03:09:17.890Z,0.50
2023-05-17T03:11:51.610Z,0.73
2023-05-17T03:14:29.107Z,0.90
2023-05-17T03:16:59.927Z,0.60
2023-05-17T03:19:30.548Z,0.90
2023-05-17T03:22:01.437Z,0.40
2023-05-17T03:24:31.812Z,0.80
2023-05-17T03:27:03.310Z,1.02
2023-05-17T03:29:36.056Z,0.60
2023-05-17T03:32:06.715Z,0.55
2023-05-17T03:34:37.214Z,1.15
2023-05-17T03:37:07.938Z,0.80
2023-05-17T03:39:38.319Z,0.98
2023-05-17T03:42:09.500Z,1.05
2023-05-17T03:44:43.008Z,1.55
2023-05-17T03:47:13.655Z,0.50
2023-05-17T03:49:44.100Z,0.50
2023-05-17T03:52:15.068Z,1.25
2023-05-17T03:54:48.042Z,0.47
2023-05-17T03:57:19.876Z,0.70
2023-05-17T03:59:52.653Z,0.75
2023-05-17T04:02:24.993Z,0.77
2023-05-17T04:04:55.834Z,0.43
2023-05-17T04:07:27.412Z,1.10
2023-05-17T04:10:03.077Z,0.70
2023-05-17T04:12:35.429Z,1.20
2023-05-17T04:15:09.550Z,1.50
2023-05-17T04:17:41.300Z,0.90
2023-05-17T04:20:13.288Z,1.38
2023-05-17T04:22:44.969Z,1.00
2023-05-17T04:25:16.219Z,0.80
2023-05-17T04:27:46.621Z,0.80
2023-05-17T04:30:21.685Z,1.20
2023-05-17T04:35:22.316Z,0.70
2023-05-17T04:37:55.822Z,1.00
2023-05-17T04:40:26.294Z,1.00
2023-05-17T04:42:56.775Z,1.08
2023-05-17T04:45:30.209Z,1.08
2023-05-17T04:48:00.868Z,1.13
2023-05-17T04:50:31.466Z,1.00
2023-05-17T04:53:01.895Z,1.05
2023-05-17T04:55:35.573Z,0.63
2023-05-17T04:58:06.527Z,1.17
2023-05-17T05:00:39.668Z,0.98
2023-05-17T05:03:11.593Z,1.60
2023-05-17T05:05:43.162Z,1.95
2023-05-17T05:08:14.439Z,0.85
2023-05-17T05:10:46.683Z,1.23
2023-05-17T05:13:19.604Z,1.05
2023-05-17T05:15:52.377Z,1.10
2023-05-17T05:18:22.862Z,0.90
2023-05-17T05:20:54.490Z,1.73
2023-05-17T05:23:25.246Z,1.40
2023-05-17T05:25:56.056Z,1.05
2023-05-17T05:28:26.613Z,0.90
2023-05-17T05:31:03.452Z,0.77
2023-05-17T05:33:43.121Z,1.77
2023-05-17T05:36:13.696Z,0.63
2023-05-17T05:38:44.665Z,0.93
2023-05-17T05:41:15.092Z,1.02
2023-05-17T05:43:45.297Z,1.13
2023-05-17T05:46:19.422Z,1.25
2023-05-17T05:48:50.044Z,1.67
2023-05-17T05:51:22.585Z,1.00
2023-05-17T05:53:57.349Z,1.65
2023-05-17T05:56:28.301Z,1.13
2023-05-17T05:58:59.160Z,1.25
2023-05-17T06:01:32.408Z,1.27
2023-05-17T06:04:03.026Z,1.27
2023-05-17T06:06:33.553Z,1.00
2023-05-17T06:09:04.208Z,0.82
2023-05-17T06:11:34.588Z,0.93
2023-05-17T06:14:04.801Z,2.05
2023-05-17T06:16:37.513Z,1.30
2023-05-17T06:19:08.178Z,1.00
2023-05-17T06:21:38.566Z,1.27
2023-05-17T06:24:09.224Z,1.27
2023-05-17T06:26:40.942Z,1.13
2023-05-17T06:29:11.319Z,1.30
2023-05-17T06:31:44.034Z,1.10
2023-05-17T06:34:14.482Z,1.15
2023-05-17T06:36:44.815Z,1.58
2023-05-17T06:39:15.481Z,1.50
2023-05-17T06:41:45.944Z,0.98
2023-05-17T06:44:20.943Z,1.35
2023-05-17T06:46:53.656Z,1.17
2023-05-17T06:49:24.001Z,1.58
2023-05-17T06:51:55.892Z,1.38
2023-05-17T06:54:26.293Z,1.25
2023-05-17T06:56:56.625Z,1.75
2023-05-17T06:59:27.165Z,2.00
2023-05-17T07:02:00.426Z,0.98
2023-05-17T07:04:31.934Z,1.60
2023-05-17T07:07:02.352Z,1.45
2023-05-17T07:09:32.726Z,1.52
2023-05-17T07:12:03.076Z,1.00
2023-05-17T07:14:36.198Z,1.02
2023-05-17T07:17:08.896Z,1.50
2023-05-17T07:19:39.378Z,1.45
2023-05-17T07:22:10.142Z,1.42
2023-05-17T07:24:40.615Z,2.20
2023-05-17T07:27:11.016Z,2.28
2023-05-17T07:29:42.351Z,1.77
2023-05-17T07:32:16.173Z,1.55
2023-05-17T07:34:46.595Z,1.27
2023-05-17T07:37:16.993Z,1.65
2023-05-17T07:39:47.429Z,1.80
2023-05-17T07:42:17.819Z,2.03
2023-05-17T07:44:49.084Z,2.10
2023-05-17T07:47:21.707Z,2.17
2023-05-17T07:49:52.074Z,1.27
2023-05-17T07:52:22.447Z,1.65
2023-05-17T07:54:52.830Z,1.58
2023-05-17T07:57:23.174Z,1.45
2023-05-17T07:59:53.565Z,1.63
2023-05-17T08:02:26.242Z,1.75
2023-05-17T08:04:56.767Z,1.55
2023-05-17T08:07:27.126Z,2.35
2023-05-17T08:09:57.557Z,1.98
2023-05-17T08:12:27.805Z,1.70
2023-05-17T08:14:57.992Z,1.90
2023-05-17T08:17:30.768Z,2.40
2023-05-17T08:20:01.150Z,1.85
2023-05-17T08:22:31.572Z,2.85
2023-05-17T08:25:03.315Z,1.50
2023-05-17T08:27:35.206Z,1.95
2023-05-17T08:30:09.029Z,1.52
2023-05-17T08:32:47.636Z,1.75
2023-05-17T08:35:17.917Z,1.43
2023-05-17T08:37:48.009Z,1.70
2023-05-17T08:40:20.564Z,2.13
2023-05-17T08:42:51.556Z,1.70
2023-05-17T08:45:22.344Z,2.20
2023-05-17T08:47:56.054Z,2.08
2023-05-17T08:50:26.973Z,2.30
2023-05-17T08:53:00.038Z,1.42
2023-05-17T08:55:33.296Z,1.60
2023-05-17T08:58:04.263Z,1.52
2023-05-17T09:00:35.522Z,1.90
2023-05-17T09:03:09.321Z,1.50
2023-05-17T09:05:39.480Z,2.13
2023-05-17T09:08:14.208Z,1.45
2023-05-17T09:10:44.629Z,1.73
2023-05-17T09:13:15.764Z,1.67
2023-05-17T09:15:46.812Z,2.10
2023-05-17T09:18:19.868Z,1.40
2023-05-17T09:20:54.454Z,1.80
2023-05-17T09:23:24.765Z,2.20
2023-05-17T09:25:54.840Z,1.70
2023-05-17T09:28:24.907Z,2.10
2023-05-17T09:30:55.092Z,2.22
2023-05-17T09:33:27.823Z,1.67
2023-05-17T09:35:58.455Z,2.38
2023-05-17T09:38:29.640Z,1.42
2023-05-17T09:41:00.078Z,1.25
2023-05-17T09:43:31.048Z,1.75
2023-05-17T09:46:02.067Z,1.50
2023-05-17T09:48:34.910Z,1.65
2023-05-17T09:51:05.155Z,1.50
2023-05-17T09:53:40.785Z,1.45
2023-05-17T09:56:13.473Z,1.63
2023-05-17T09:58:43.900Z,1.80
2023-05-17T10:01:14.104Z,1.10
2023-05-17T10:03:46.797Z,1.38
2023-05-17T10:06:33.216Z,1.70
2023-05-17T10:09:13.263Z,1.20
2023-05-17T10:11:44.162Z,1.80
2023-05-17T10:14:18.604Z,2.08
2023-05-17T10:16:49.647Z,1.45
2023-05-17T10:19:23.522Z,1.52
2023-05-17T10:22:00.281Z,1.85
2023-05-17T10:24:34.359Z,1.27
2023-05-17T10:27:04.964Z,2.15
2023-05-17T10:29:36.492Z,1.55
2023-05-17T10:32:09.579Z,1.80
2023-05-17T10:34:43.526Z,1.55
2023-05-17T10:37:16.929Z,2.28
2023-05-17T10:39:47.075Z,2.40
2023-05-17T10:42:20.088Z,2.15
2023-05-17T10:44:51.257Z,1.85
2023-05-17T10:47:21.439Z,1.60
2023-05-17T10:49:54.118Z,2.03
2023-05-17T10:52:26.128Z,1.67
2023-05-17T10:54:57.198Z,2.22
2023-05-17T11:00:12.550Z,1.92
2023-05-17T11:02:45.574Z,1.80
2023-05-17T11:05:29.233Z,1.40
2023-05-17T11:08:18.176Z,2.13
2023-05-17T11:11:14.138Z,1.33
2023-05-17T11:13:52.267Z,1.35
2023-05-17T11:16:25.731Z,1.60
2023-05-17T11:18:58.608Z,1.80
2023-05-17T11:21:32.224Z,1.63
2023-05-17T11:24:06.632Z,2.15
2023-05-17T11:26:39.677Z,1.92
2023-05-17T11:29:11.388Z,1.65
2023-05-17T11:31:47.501Z,2.13
2023-05-17T11:34:17.651Z,1.75
2023-05-17T11:36:58.673Z,2.25
2023-05-17T11:39:29.247Z,1.38
2023-05-17T11:42:00.360Z,2.55
2023-05-17T11:44:33.294Z,2.10
2023-05-17T11:47:09.684Z,2.13
2023-05-17T11:49:42.502Z,2.08
2023-05-17T11:52:15.224Z,1.83
2023-05-17T11:54:46.160Z,2.28
2023-05-17T11:57:18.380Z,2.10
2023-05-17T11:59:48.488Z,1.77
2023-05-17T12:02:31.674Z,2.00
2023-05-17T12:05:02.291Z,1.63
2023-05-17T12:07:37.621Z,1.50
2023-05-17T12:10:09.229Z,1.30
2023-05-17T12:12:39.338Z,1.63
2023-05-17T12:15:10.923Z,1.70
2023-05-17T12:17:47.702Z,1.95
2023-05-17T12:20:20.387Z,2.20
2023-05-17T12:22:59.785Z,2.47
2023-05-17T12:25:29.937Z,2.30
2023-05-17T12:28:22.425Z,1.50
2023-05-17T12:30:58.033Z,1.45
2023-05-17T12:33:28.684Z,1.63
2023-05-17T12:35:59.251Z,2.10
2023-05-17T12:38:33.555Z,1.83
2023-05-17T12:43:36.431Z,1.77
2023-05-17T12:46:09.025Z,1.98
2023-05-17T12:48:39.459Z,1.90
2023-05-17T12:51:11.996Z,1.65
2023-05-17T12:53:46.355Z,2.10
2023-05-17T12:56:21.719Z,1.70
2023-05-17T12:59:07.528Z,1.60
2023-05-17T13:01:38.504Z,1.20
2023-05-17T13:04:09.414Z,2.10
2023-05-17T13:06:52.158Z,1.35
2023-05-17T13:09:26.642Z,2.05
2023-05-17T13:11:58.103Z,1.65
2023-05-17T13:14:40.700Z,2.15
2023-05-17T13:17:14.419Z,1.65
2023-05-17T13:19:44.635Z,1.90
2023-05-17T13:22:15.638Z,1.30
2023-05-17T13:24:48.377Z,1.38
2023-05-17T13:27:18.726Z,1.55
2023-05-17T13:29:49.244Z,1.38
2023-05-17T13:32:19.802Z,1.92
2023-05-17T13:34:49.917Z,1.52
2023-05-17T13:37:21.273Z,1.73
2023-05-17T13:39:55.438Z,1.95
2023-05-17T13:42:26.120Z,1.73
2023-05-17T13:44:56.512Z,1.83
2023-05-17T13:47:27.236Z,1.48
2023-05-17T13:49:57.612Z,1.48
2023-05-17T13:52:28.009Z,2.00
2023-05-17T13:55:00.893Z,2.08
2023-05-17T13:57:31.528Z,1.73
2023-05-17T14:00:01.873Z,1.60
2023-05-17T14:02:36.194Z,1.40
2023-05-17T14:05:09.631Z,1.33
2023-05-17T14:07:43.250Z,1.88
2023-05-17T14:10:16.273Z,1.40
2023-05-17T14:12:47.208Z,1.40
2023-05-17T14:15:18.207Z,1.40
2023-05-17T14:17:48.639Z,1.92
2023-05-17T14:20:19.197Z,1.35
2023-05-17T14:22:49.573Z,1.70
2023-05-17T14:25:22.324Z,1.60
2023-05-17T14:27:53.144Z,1.63
2023-05-17T14:30:23.637Z,1.73
2023-05-17T14:32:54.138Z,1.45
2023-05-17T14:35:24.257Z,1.75
2023-05-17T14:37:54.653Z,1.65
2023-05-17T14:40:27.595Z,1.35
2023-05-17T14:42:58.475Z,1.65
2023-05-17T14:45:28.601Z,1.23
2023-05-17T14:47:59.028Z,1.30
2023-05-17T14:50:29.543Z,1.77
2023-05-17T14:53:00.138Z,2.15
2023-05-17T14:55:33.092Z,1.52
2023-05-17T14:58:04.323Z,1.58
2023-05-17T15:00:35.024Z,1.58
2023-05-17T15:03:05.524Z,1.40
2023-05-17T15:05:36.079Z,1.70
2023-05-17T15:08:06.494Z,1.67
2023-05-17T15:10:40.832Z,1.27
2023-05-17T15:13:10.919Z,1.80
2023-05-17T15:15:41.006Z,1.20
2023-05-17T15:18:11.311Z,1.50
2023-05-17T15:20:41.794Z,1.35
2023-05-17T15:23:12.314Z,1.20
2023-05-17T15:25:45.224Z,1.67
2023-05-17T15:28:16.091Z,1.17
2023-05-17T15:30:46.442Z,1.10
2023-05-17T15:33:16.894Z,1.33
2023-05-17T15:35:47.399Z,1.33
2023-05-17T15:38:17.800Z,1.65
2023-05-17T15:40:52.593Z,1.52
2023-05-17T15:43:22.931Z,1.60
2023-05-17T15:45:53.284Z,1.40
2023-05-17T15:48:26.121Z,1.33
2023-05-17T15:50:56.621Z,1.23
2023-05-17T15:53:27.171Z,1.52
2023-05-17T15:55:59.911Z,1.42
2023-05-17T15:58:33.541Z,1.38
2023-05-17T16:01:06.828Z,1.55
2023-05-17T16:03:37.361Z,1.00
2023-05-17T16:06:08.029Z,1.13
2023-05-17T16:08:38.392Z,1.58
2023-05-17T16:11:11.557Z,1.10
2023-05-17T16:13:41.970Z,1.23
2023-05-17T16:16:13.596Z,1.55
2023-05-17T16:18:44.037Z,1.90
2023-05-17T16:21:14.592Z,1.65
2023-05-17T16:23:44.906Z,1.42
2023-05-17T16:26:17.626Z,1.25
2023-05-17T16:28:48.358Z,1.40
2023-05-17T16:31:18.799Z,1.63
2023-05-17T16:33:49.218Z,1.92
2023-05-17T16:36:19.620Z,2.40
2023-05-17T16:38:49.739Z,1.20
2023-05-17T16:41:22.428Z,1.55
2023-05-17T16:43:52.784Z,1.00
2023-05-17T16:46:25.012Z,1.20
2023-05-17T16:48:55.708Z,1.20
2023-05-17T16:51:26.098Z,1.45
2023-05-17T16:53:56.455Z,1.02
2023-05-17T16:56:29.579Z,1.38
2023-05-17T16:58:59.987Z,1.30
2023-05-17T17:01:30.417Z,1.42
2023-05-17T17:04:01.009Z,1.05
2023-05-17T17:06:31.645Z,1.13
2023-05-17T17:09:07.096Z,1.20
2023-05-17T17:11:40.740Z,0.88
2023-05-17T17:14:11.277Z,1.02
2023-05-17T17:16:42.103Z,1.10
2023-05-17T17:19:12.880Z,1.55
2023-05-17T17:21:43.877Z,1.27
2023-05-17T17:24:14.232Z,1.35
2023-05-17T17:26:47.758Z,1.52
2023-05-17T17:29:18.095Z,1.00
2023-05-17T17:31:48.465Z,0.88
2023-05-17T17:34:18.844Z,1.10
2023-05-17T17:36:49.194Z,1.55
2023-05-17T17:39:19.575Z,1.25
2023-05-17T17:41:52.226Z,1.98
2023-05-17T17:44:22.823Z,1.60
2023-05-17T17:46:53.203Z,1.20
2023-05-17T17:49:23.650Z,1.10
2023-05-17T17:51:54.041Z,1.17
2023-05-17T17:54:24.397Z,1.52
2023-05-17T17:56:57.200Z,1.20
2023-05-17T17:59:27.617Z,1.30
2023-05-17T18:01:59.714Z,1.60
2023-05-17T18:04:30.145Z,2.20
2023-05-17T18:07:02.133Z,1.10
2023-05-17T18:09:32.589Z,1.42
2023-05-17T18:12:05.246Z,1.40
2023-05-17T18:14:35.817Z,1.08
2023-05-17T18:17:08.270Z,1.08
2023-05-17T18:19:38.662Z,1.17
2023-05-17T18:22:09.184Z,1.40
2023-05-17T18:24:39.536Z,1.10
2023-05-17T18:27:13.926Z,0.93
2023-05-17T18:29:44.504Z,1.42
2023-05-17T18:32:14.676Z,1.83
2023-05-17T18:34:45.150Z,1.35
2023-05-17T18:37:15.622Z,1.38
2023-05-17T18:39:45.983Z,1.63
2023-05-17T18:42:19.652Z,1.30
2023-05-17T18:44:50.027Z,1.27
2023-05-17T18:47:21.462Z,1.40
2023-05-17T18:49:52.333Z,1.55
2023-05-17T18:52:22.731Z,1.60
2023-05-17T18:54:53.198Z,1.13
2023-05-17T18:57:26.075Z,1.17
2023-05-17T18:59:56.503Z,1.40
2023-05-17T19:02:26.906Z,1.55
2023-05-17T19:04:57.586Z,1.40
2023-05-17T19:07:28.121Z,1.52
2023-05-17T19:09:58.508Z,2.40
2023-05-17T19:12:31.363Z,2.53
2023-05-17T19:15:01.838Z,2.10
2023-05-17T19:17:32.362Z,2.15
2023-05-17T19:20:02.503Z,2.40
2023-05-17T19:22:32.864Z,2.35
2023-05-17T19:25:03.257Z,2.55
2023-05-17T19:27:35.903Z,2.13
2023-05-17T19:30:07.473Z,2.00
2023-05-17T19:32:38.055Z,1.83
2023-05-17T19:35:09.335Z,2.10
2023-05-17T19:37:39.954Z,2.35
2023-05-17T19:40:11.158Z,1.90
2023-05-17T19:42:43.882Z,2.08
2023-05-17T19:45:14.975Z,2.22
2023-05-17T19:47:45.572Z,2.22
2023-05-17T19:50:15.927Z,1.75
2023-05-17T19:52:46.293Z,1.65
2023-05-17T19:55:22.039Z,2.05
2023-05-17T19:57:55.155Z,1.48
2023-05-17T20:00:25.633Z,1.20
2023-05-17T20:02:57.467Z,1.42
2023-05-17T20:05:28.188Z,1.45
2023-05-17T20:07:59.445Z,1.15
2023-05-17T20:10:31.373Z,1.25
2023-05-17T20:13:04.281Z,1.95
2023-05-17T20:15:34.640Z,1.77
2023-05-17T20:18:05.444Z,1.45
2023-05-17T20:20:35.814Z,1.23
2023-05-17T20:23:07.526Z,1.92
2023-05-17T20:25:38.216Z,1.23
2023-05-17T20:28:10.924Z,1.52
2023-05-17T20:30:41.257Z,1.40
2023-05-17T20:33:11.652Z,0.90
2023-05-17T20:35:42.025Z,1.50
2023-05-17T20:38:12.489Z,1.05
2023-05-17T20:40:42.946Z,1.42
2023-05-17T20:43:17.111Z,1.50
2023-05-17T20:45:50.047Z,1.45
2023-05-17T20:48:20.458Z,1.50
2023-05-17T20:50:51.916Z,1.63
2023-05-17T20:53:22.259Z,1.20
2023-05-17T20:55:52.661Z,1.45
2023-05-17T20:58:25.416Z,1.65
2023-05-17T21:00:55.775Z,1.70
2023-05-17T21:03:28.266Z,1.67
2023-05-17T21:06:01.149Z,1.52
2023-05-17T21:08:32.274Z,1.48
2023-05-17T21:11:02.714Z,1.27
2023-05-17T21:13:35.535Z,1.50
2023-05-17T21:16:06.222Z,1.23
2023-05-17T21:18:36.659Z,1.63
2023-05-17T21:21:07.313Z,1.58
2023-05-17T21:23:37.686Z,1.60
2023-05-17T21:26:09.178Z,1.92
2023-05-17T21:28:41.947Z,1.13
2023-05-17T21:31:12.393Z,1.88
2023-05-17T21:33:42.781Z,2.17
2023-05-17T21:36:13.169Z,1.00
2023-05-17T21:38:44.125Z,1.42
2023-05-17T21:41:14.235Z,1.15
2023-05-17T21:43:47.587Z,1.05
2023-05-17T21:46:18.151Z,1.23
2023-05-17T21:48:48.472Z,1.20
2023-05-17T21:51:18.909Z,1.65
2023-05-17T21:53:50.410Z,1.35
2023-05-17T21:56:20.627Z,1.48
2023-05-17T21:58:54.912Z,1.38
2023-05-17T22:03:56.334Z,0.95
2023-05-17T22:06:27.747Z,0.82
2023-05-17T22:08:57.838Z,1.08
2023-05-17T22:11:28.597Z,1.67
2023-05-17T22:14:01.322Z,0.90
2023-05-17T22:16:33.287Z,2.20
2023-05-17T22:19:05.715Z,1.00
2023-05-17T22:21:35.884Z,1.73
2023-05-17T22:24:06.919Z,1.52
2023-05-17T22:26:37.853Z,1.80
2023-05-17T22:29:10.540Z,0.68
2023-05-17T22:31:41.015Z,1.00
2023-05-17T22:34:11.539Z,1.50
2023-05-17T22:36:42.445Z,1.90
2023-05-17T22:39:12.837Z,1.00
2023-05-17T22:41:42.937Z,1.25
2023-05-17T22:44:15.718Z,0.88
2023-05-17T22:46:46.875Z,1.35
2023-05-17T22:49:17.215Z,1.52
2023-05-17T22:51:47.620Z,0.82
2023-05-17T22:54:17.975Z,1.05
2023-05-17T22:56:48.020Z,0.90
2023-05-17T22:59:20.750Z,0.90
2023-05-17T23:01:50.890Z,1.10
2023-05-17T23:04:26.148Z,1.00
2023-05-17T23:07:02.204Z,1.13
2023-05-17T23:09:33.843Z,1.23
2023-05-17T23:12:05.825Z,1.33
2023-05-17T23:14:39.993Z,1.00
2023-05-17T23:17:10.165Z,1.25
2023-05-17T23:19:40.748Z,0.90
2023-05-17T23:22:11.057Z,1.02
2023-05-17T23:24:41.161Z,1.13
2023-05-17T23:27:12.862Z,1.08
2023-05-17T23:29:46.168Z,1.05
2023-05-17T23:32:16.517Z,1.20
2023-05-17T23:34:47.467Z,1.48
2023-05-17T23:37:17.703Z,1.27
2023-05-17T23:39:48.104Z,1.20
2023-05-17T23:42:19.252Z,1.55
2023-05-17T23:44:52.301Z,1.17
2023-05-17T23:47:22.691Z,1.40
2023-05-17T23:49:53.037Z,1.42
2023-05-17T23:52:23.945Z,0.90
2023-05-17T23:54:57.527Z,1.20
2023-05-17T23:57:27.895Z,1.50
