createdAt,value
2017-09-01T00:00:49.975Z,40.81
2017-09-01T00:01:49.997Z,40.81
2017-09-01T00:02:50.018Z,40.61
2017-09-01T00:03:50.069Z,40.81
2017-09-01T00:04:50.069Z,40.99
2017-09-01T00:05:50.089Z,40.89
2017-09-01T00:06:50.130Z,41.10
2017-09-01T00:07:50.148Z,40.81
2017-09-01T00:08:50.180Z,40.61
2017-09-01T00:09:50.632Z,40.81
2017-09-01T00:10:50.198Z,40.69
2017-09-01T00:11:50.245Z,40.81
2017-09-01T00:12:50.243Z,40.89
2017-09-01T00:13:50.266Z,40.79
2017-09-01T00:14:50.304Z,41.10
2017-09-01T00:15:50.312Z,41.17
2017-09-01T00:16:50.669Z,40.99
2017-09-01T00:17:50.361Z,41.17
2017-09-01T00:18:50.395Z,41.17
2017-09-01T00:19:50.403Z,41.17
2017-09-01T00:20:50.422Z,41.08
2017-09-01T00:21:50.476Z,41.86
2017-09-01T00:22:50.467Z,40.99
2017-09-01T00:23:50.932Z,41.37
2017-09-01T00:24:50.535Z,41.56
2017-09-01T00:25:50.553Z,41.76
2017-09-01T00:26:50.561Z,41.37
2017-09-01T00:27:50.607Z,41.56
2017-09-01T00:28:50.616Z,41.76
2017-09-01T00:29:50.623Z,41.37
2017-09-01T00:30:50.970Z,41.76
2017-09-01T00:31:50.674Z,41.66
2017-09-01T00:32:50.707Z,41.86
2017-09-01T00:33:50.736Z,41.37
2017-09-01T00:34:50.738Z,41.66
2017-09-01T00:35:50.754Z,41.56
2017-09-01T00:36:50.795Z,41.66
2017-09-01T00:37:51.217Z,41.76
2017-09-01T00:38:50.821Z,41.76
2017-09-01T00:39:50.847Z,41.66
2017-09-01T00:40:50.865Z,41.66
2017-09-01T00:41:50.898Z,41.56
2017-09-01T00:42:50.915Z,41.66
2017-09-01T00:43:50.950Z,41.76
2017-09-01T00:44:51.270Z,41.56
2017-09-01T00:45:50.995Z,41.76
2017-09-01T00:46:51.002Z,41.76
2017-09-01T00:47:51.043Z,41.66
2017-09-01T00:48:51.062Z,41.56
2017-09-01T00:49:51.092Z,41.56
2017-09-01T00:50:51.106Z,41.66
2017-09-01T00:51:51.522Z,41.66
2017-09-01T00:52:51.137Z,41.66
2017-09-01T00:53:51.160Z,41.56
2017-09-01T00:54:51.176Z,41.47
2017-09-01T00:55:51.199Z,41.66
2017-09-01T00:56:51.226Z,41.56
2017-09-01T00:57:51.242Z,41.27
2017-09-01T00:58:51.600Z,41.37
2017-09-01T00:59:51.289Z,41.27
2017-09-01T01:00:51.326Z,41.37
2017-09-01T01:01:51.340Z,41.27
2017-09-01T01:02:51.357Z,41.37
2017-09-01T01:03:51.393Z,41.47
2017-09-01T01:04:51.409Z,41.37
2017-09-01T01:05:51.825Z,41.47
2017-09-01T01:06:51.442Z,41.27
2017-09-01T01:07:51.486Z,41.37
2017-09-01T01:08:51.504Z,41.56
2017-09-01T01:09:51.512Z,41.37
2017-09-01T01:10:51.547Z,41.66
2017-09-01T01:11:51.551Z,41.66
2017-09-01T01:12:51.866Z,41.47
2017-09-01T01:13:51.597Z,41.37
2017-09-01T01:14:51.640Z,41.27
2017-09-01T01:15:51.664Z,41.35
2017-09-01T01:16:51.681Z,41.55
2017-09-01T01:17:51.711Z,41.47
2017-09-01T01:18:51.725Z,41.45
2017-09-01T01:19:52.122Z,41.64
2017-09-01T01:20:51.773Z,41.55
2017-09-01T01:21:51.775Z,41.64
2017-09-01T01:22:51.814Z,41.45
2017-09-01T01:23:51.836Z,41.45
2017-09-01T01:24:51.858Z,41.56
2017-09-01T01:25:51.869Z,41.35
2017-09-01T01:26:51.887Z,41.45
2017-09-01T01:27:51.907Z,41.45
2017-09-01T01:28:51.927Z,41.83
2017-09-01T01:29:51.968Z,41.83
2017-09-01T01:30:51.989Z,41.35
2017-09-01T01:31:52.419Z,41.55
2017-09-01T01:32:52.034Z,41.74
2017-09-01T01:33:52.038Z,41.55
2017-09-01T01:34:52.076Z,41.64
2017-09-01T01:35:52.084Z,41.83
2017-09-01T01:36:52.114Z,41.83
2017-09-01T01:37:52.148Z,41.83
2017-09-01T01:38:52.146Z,41.83
2017-09-01T01:39:52.208Z,41.64
2017-09-01T01:40:52.191Z,41.93
2017-09-01T01:41:52.235Z,41.93
2017-09-01T01:42:52.260Z,42.03
2017-09-01T01:43:52.704Z,41.93
2017-09-01T01:44:52.297Z,41.83
2017-09-01T01:45:52.303Z,41.93
2017-09-01T01:46:52.328Z,41.83
2017-09-01T01:47:52.349Z,41.93
2017-09-01T01:48:52.384Z,41.93
2017-09-01T01:49:52.392Z,41.93
2017-09-01T01:50:52.428Z,42.03
2017-09-01T01:51:52.437Z,41.93
2017-09-01T01:52:52.474Z,41.93
2017-09-01T01:53:52.477Z,41.74
2017-09-01T01:54:52.504Z,42.03
2017-09-01T01:55:52.975Z,41.93
2017-09-01T01:56:52.560Z,42.03
2017-09-01T01:57:52.568Z,42.03
2017-09-01T01:58:52.621Z,41.93
2017-09-01T01:59:52.610Z,42.13
2017-09-01T02:00:52.645Z,42.13
2017-09-01T02:01:52.652Z,42.03
2017-09-01T02:02:52.676Z,42.03
2017-09-01T02:03:52.714Z,42.13
2017-09-01T02:04:52.736Z,42.03
2017-09-01T02:05:52.764Z,42.03
2017-09-01T02:06:52.780Z,42.13
2017-09-01T02:07:53.272Z,41.83
2017-09-01T02:08:52.806Z,41.93
2017-09-01T02:09:52.829Z,42.03
2017-09-01T02:10:52.867Z,42.03
2017-09-01T02:11:52.873Z,41.93
2017-09-01T02:12:52.897Z,42.03
2017-09-01T02:13:52.941Z,41.83
2017-09-01T02:14:52.954Z,41.83
2017-09-01T02:15:52.959Z,41.83
2017-09-01T02:16:53.001Z,41.83
2017-09-01T02:17:53.002Z,41.74
2017-09-01T02:18:53.028Z,41.83
2017-09-01T02:19:53.554Z,42.03
2017-09-01T02:20:53.097Z,42.03
2017-09-01T02:21:53.108Z,42.03
2017-09-01T02:22:53.114Z,41.74
2017-09-01T02:23:53.150Z,42.22
2017-09-01T02:24:53.158Z,41.93
2017-09-01T02:25:53.179Z,42.13
2017-09-01T02:26:53.218Z,42.13
2017-09-01T02:27:53.234Z,42.03
2017-09-01T02:28:53.269Z,42.10
2017-09-01T02:29:53.265Z,42.13
2017-09-01T02:30:53.296Z,41.82
2017-09-01T02:31:53.630Z,42.03
2017-09-01T02:32:53.334Z,41.83
2017-09-01T02:33:53.372Z,41.93
2017-09-01T02:34:53.395Z,42.00
2017-09-01T02:35:53.396Z,41.83
2017-09-01T02:36:53.447Z,41.93
2017-09-01T02:37:53.452Z,42.00
2017-09-01T02:38:53.873Z,41.93
2017-09-01T02:39:53.494Z,41.83
2017-09-01T02:40:53.504Z,42.03
2017-09-01T02:41:53.531Z,41.93
2017-09-01T02:42:53.548Z,41.91
2017-09-01T02:43:53.587Z,41.93
2017-09-01T02:44:53.607Z,41.93
2017-09-01T02:45:53.933Z,42.00
2017-09-01T02:46:53.634Z,42.00
2017-09-01T02:47:53.658Z,41.91
2017-09-01T02:48:53.681Z,42.13
2017-09-01T02:49:53.721Z,41.91
2017-09-01T02:50:53.743Z,41.82
2017-09-01T02:51:53.757Z,41.91
2017-09-01T02:52:54.168Z,41.91
2017-09-01T02:53:53.818Z,41.91
2017-09-01T02:54:53.825Z,42.00
2017-09-01T02:55:53.830Z,41.72
2017-09-01T02:56:53.898Z,41.82
2017-09-01T02:57:53.873Z,42.00
2017-09-01T02:58:53.897Z,41.91
2017-09-01T02:59:54.473Z,42.10
2017-09-01T03:00:53.957Z,41.72
2017-09-01T03:01:53.988Z,41.72
2017-09-01T03:02:54.014Z,41.82
2017-09-01T03:03:54.020Z,41.91
2017-09-01T03:04:54.032Z,41.72
2017-09-01T03:05:54.064Z,41.52
2017-09-01T03:06:54.476Z,41.72
2017-09-01T03:07:54.093Z,41.72
2017-09-01T03:08:54.114Z,41.91
2017-09-01T03:09:54.151Z,41.82
2017-09-01T03:10:54.154Z,41.72
2017-09-01T03:11:54.195Z,41.82
2017-09-01T03:12:54.216Z,41.72
2017-09-01T03:13:54.727Z,41.52
2017-09-01T03:14:54.244Z,41.62
2017-09-01T03:15:54.284Z,41.82
2017-09-01T03:16:54.319Z,41.91
2017-09-01T03:17:54.306Z,41.82
2017-09-01T03:18:54.365Z,41.82
2017-09-01T03:19:54.367Z,41.62
2017-09-01T03:20:54.779Z,41.82
2017-09-01T03:21:54.414Z,41.91
2017-09-01T03:22:54.964Z,41.62
2017-09-01T03:23:54.463Z,41.72
2017-09-01T03:24:54.518Z,41.91
2017-09-01T03:25:54.500Z,41.72
2017-09-01T03:26:54.518Z,41.91
2017-09-01T03:27:54.954Z,41.91
2017-09-01T03:28:54.578Z,41.72
2017-09-01T03:29:54.591Z,41.82
2017-09-01T03:30:54.588Z,41.62
2017-09-01T03:31:54.612Z,41.72
2017-09-01T03:32:54.648Z,41.91
2017-09-01T03:33:54.654Z,41.91
2017-09-01T03:34:54.982Z,41.91
2017-09-01T03:35:54.701Z,41.91
2017-09-01T03:36:54.725Z,41.82
2017-09-01T03:37:54.739Z,41.62
2017-09-01T03:38:54.780Z,41.82
2017-09-01T03:39:54.800Z,41.91
2017-09-01T03:40:54.832Z,41.91
2017-09-01T03:41:55.229Z,41.91
2017-09-01T03:42:54.866Z,41.62
2017-09-01T03:43:54.878Z,41.82
2017-09-01T03:44:54.910Z,41.62
2017-09-01T03:45:54.920Z,41.82
2017-09-01T03:46:54.950Z,41.62
2017-09-01T03:47:54.977Z,41.82
2017-09-01T03:48:54.997Z,41.82
2017-09-01T03:49:55.070Z,41.72
2017-09-01T03:50:55.041Z,41.91
2017-09-01T03:51:55.189Z,42.00
2017-09-01T03:52:55.096Z,41.62
2017-09-01T03:53:55.507Z,41.82
2017-09-01T03:54:55.116Z,41.62
2017-09-01T03:55:55.152Z,41.91
2017-09-01T03:56:55.155Z,41.52
2017-09-01T03:57:55.224Z,41.52
2017-09-01T03:58:55.199Z,41.72
2017-09-01T03:59:55.239Z,41.42
2017-09-01T04:00:55.264Z,41.72
2017-09-01T04:01:55.278Z,41.72
2017-09-01T04:02:55.280Z,41.52
2017-09-01T04:03:55.353Z,41.79
2017-09-01T04:04:55.325Z,41.33
2017-09-01T04:05:56.339Z,41.41
2017-09-01T04:06:55.410Z,41.42
2017-09-01T04:07:55.418Z,41.50
2017-09-01T04:08:55.409Z,41.50
2017-09-01T04:09:55.469Z,41.33
2017-09-01T04:10:55.503Z,41.31
2017-09-01T04:11:55.513Z,41.41
2017-09-01T04:12:55.505Z,41.41
2017-09-01T04:13:55.518Z,41.60
2017-09-01T04:14:55.554Z,41.41
2017-09-01T04:15:55.578Z,41.41
2017-09-01T04:16:55.599Z,41.50
2017-09-01T04:17:56.111Z,41.41
2017-09-01T04:18:55.666Z,41.41
2017-09-01T04:19:55.690Z,41.50
2017-09-01T04:20:55.689Z,41.60
2017-09-01T04:21:55.691Z,41.50
2017-09-01T04:22:55.728Z,41.41
2017-09-01T04:23:55.775Z,41.21
2017-09-01T04:24:55.769Z,41.31
2017-09-01T04:25:55.775Z,41.31
2017-09-01T04:26:55.812Z,41.41
2017-09-01T04:27:55.820Z,41.31
2017-09-01T04:28:55.844Z,41.41
2017-09-01T04:29:56.162Z,41.31
2017-09-01T04:30:55.882Z,41.31
2017-09-01T04:31:55.950Z,41.31
2017-09-01T04:32:55.925Z,41.31
2017-09-01T04:33:55.950Z,41.41
2017-09-01T04:34:56.001Z,41.41
2017-09-01T04:35:55.991Z,41.31
2017-09-01T04:36:56.014Z,41.60
2017-09-01T04:37:56.057Z,41.31
2017-09-01T04:38:56.074Z,41.60
2017-09-01T04:39:56.092Z,41.41
2017-09-01T04:40:56.098Z,41.60
2017-09-01T04:41:56.456Z,41.60
2017-09-01T04:42:56.140Z,41.50
2017-09-01T04:43:56.186Z,41.50
2017-09-01T04:44:56.191Z,41.60
2017-09-01T04:45:56.206Z,41.50
2017-09-01T04:46:56.248Z,41.31
2017-09-01T04:47:56.246Z,41.21
2017-09-01T04:48:56.704Z,41.70
2017-09-01T04:49:56.293Z,41.50
2017-09-01T04:50:56.363Z,41.50
2017-09-01T04:51:56.340Z,41.60
2017-09-01T04:52:56.374Z,41.50
2017-09-01T04:53:56.410Z,41.60
2017-09-01T04:54:56.397Z,41.60
2017-09-01T04:55:56.762Z,41.50
2017-09-01T04:56:56.458Z,41.60
2017-09-01T04:57:56.480Z,41.50
2017-09-01T04:58:56.494Z,41.60
2017-09-01T04:59:56.505Z,41.60
2017-09-01T05:00:56.529Z,41.60
2017-09-01T05:01:56.578Z,41.60
2017-09-01T05:02:57.033Z,41.60
2017-09-01T05:03:56.589Z,41.60
2017-09-01T05:04:56.628Z,41.60
2017-09-01T05:05:56.638Z,41.60
2017-09-01T05:06:56.671Z,41.50
2017-09-01T05:07:56.694Z,41.60
2017-09-01T05:08:56.714Z,41.60
2017-09-01T05:09:56.719Z,41.60
2017-09-01T05:10:56.761Z,41.21
2017-09-01T05:11:56.778Z,41.31
2017-09-01T05:12:56.833Z,41.41
2017-09-01T05:13:56.827Z,41.41
2017-09-01T05:14:56.841Z,41.31
2017-09-01T05:15:57.310Z,41.31
2017-09-01T05:16:56.869Z,41.50
2017-09-01T05:17:56.887Z,41.31
2017-09-01T05:18:56.926Z,41.50
2017-09-01T05:19:56.952Z,41.41
2017-09-01T05:20:56.955Z,41.41
2017-09-01T05:21:56.977Z,41.50
2017-09-01T05:22:57.350Z,41.41
2017-09-01T05:23:57.021Z,41.50
2017-09-01T05:24:57.054Z,41.41
2017-09-01T05:25:57.076Z,41.41
2017-09-01T05:26:57.086Z,41.50
2017-09-01T05:27:57.129Z,41.79
2017-09-01T05:28:57.124Z,41.79
2017-09-01T05:29:57.607Z,41.60
2017-09-01T05:30:57.175Z,41.60
2017-09-01T05:31:57.185Z,41.70
2017-09-01T05:32:57.207Z,41.70
2017-09-01T05:33:57.240Z,41.79
2017-09-01T05:34:57.267Z,41.79
2017-09-01T05:35:57.290Z,41.79
2017-09-01T05:36:57.660Z,41.89
2017-09-01T05:37:57.317Z,41.79
2017-09-01T05:38:57.368Z,41.89
2017-09-01T05:39:57.616Z,41.89
2017-09-01T05:40:57.396Z,42.08
2017-09-01T05:41:57.422Z,41.79
2017-09-01T05:42:57.544Z,41.70
2017-09-01T05:43:57.892Z,41.89
2017-09-01T05:44:57.462Z,42.08
2017-09-01T05:45:57.484Z,41.99
2017-09-01T05:46:57.527Z,42.18
2017-09-01T05:47:57.547Z,42.18
2017-09-01T05:48:57.581Z,42.18
2017-09-01T05:49:57.588Z,42.18
2017-09-01T05:50:57.950Z,42.28
2017-09-01T05:51:57.634Z,42.28
2017-09-01T05:52:57.650Z,42.37
2017-09-01T05:53:57.657Z,42.28
2017-09-01T05:54:57.707Z,42.47
2017-09-01T05:55:57.783Z,42.37
2017-09-01T05:56:57.728Z,42.28
2017-09-01T05:57:57.810Z,42.47
2017-09-01T05:58:57.779Z,42.28
2017-09-01T05:59:57.800Z,42.47
2017-09-01T06:00:57.815Z,42.47
2017-09-01T06:01:57.877Z,42.57
2017-09-01T06:02:58.243Z,42.57
2017-09-01T06:03:57.888Z,42.96
2017-09-01T06:04:57.894Z,42.86
2017-09-01T06:05:57.915Z,42.47
2017-09-01T06:06:57.950Z,42.66
2017-09-01T06:07:57.955Z,42.57
2017-09-01T06:08:57.982Z,42.76
2017-09-01T06:09:58.012Z,42.57
2017-09-01T06:10:58.019Z,43.05
2017-09-01T06:11:58.058Z,42.96
2017-09-01T06:12:58.062Z,42.96
2017-09-01T06:13:58.091Z,43.05
2017-09-01T06:14:58.524Z,43.34
2017-09-01T06:15:58.161Z,43.15
2017-09-01T06:16:58.168Z,43.15
2017-09-01T06:17:58.187Z,43.24
2017-09-01T06:18:58.213Z,43.44
2017-09-01T06:19:58.211Z,43.34
2017-09-01T06:20:58.238Z,43.44
2017-09-01T06:21:58.274Z,43.24
2017-09-01T06:22:58.278Z,43.05
2017-09-01T06:23:58.302Z,43.15
2017-09-01T06:24:58.336Z,43.05
2017-09-01T06:25:58.353Z,43.05
2017-09-01T06:26:58.785Z,43.34
2017-09-01T06:27:58.409Z,43.15
2017-09-01T06:28:58.423Z,43.15
2017-09-01T06:29:58.444Z,43.15
2017-09-01T06:30:58.470Z,43.34
2017-09-01T06:31:58.485Z,43.15
2017-09-01T06:32:58.513Z,43.82
2017-09-01T06:33:58.565Z,43.44
2017-09-01T06:34:58.552Z,43.54
2017-09-01T06:35:58.565Z,43.44
2017-09-01T06:36:58.711Z,43.54
2017-09-01T06:37:58.602Z,43.54
2017-09-01T06:38:59.105Z,43.44
2017-09-01T06:39:58.667Z,43.44
2017-09-01T06:40:58.678Z,43.05
2017-09-01T06:41:58.706Z,43.34
2017-09-01T06:42:58.719Z,43.54
2017-09-01T06:43:58.725Z,43.15
2017-09-01T06:44:58.748Z,43.44
2017-09-01T06:45:58.771Z,43.05
2017-09-01T06:46:58.799Z,43.54
2017-09-01T06:47:58.820Z,43.34
2017-09-01T06:48:58.835Z,43.24
2017-09-01T06:49:58.870Z,43.34
2017-09-01T06:50:59.381Z,43.15
2017-09-01T06:51:58.905Z,43.34
2017-09-01T06:52:58.934Z,43.24
2017-09-01T06:53:58.940Z,43.34
2017-09-01T06:54:58.979Z,43.54
2017-09-01T06:55:58.984Z,43.63
2017-09-01T06:56:59.043Z,43.34
2017-09-01T06:57:59.032Z,43.15
2017-09-01T06:58:59.050Z,43.44
2017-09-01T06:59:59.069Z,43.15
2017-09-01T07:00:59.109Z,43.34
2017-09-01T07:01:59.116Z,43.44
2017-09-01T07:02:59.465Z,43.44
2017-09-01T07:03:59.156Z,43.54
2017-09-01T07:04:59.176Z,43.44
2017-09-01T07:05:59.213Z,43.34
2017-09-01T07:06:59.217Z,43.34
2017-09-01T07:07:59.256Z,43.44
2017-09-01T07:08:59.267Z,43.54
2017-09-01T07:09:59.712Z,43.44
2017-09-01T07:10:59.327Z,43.54
2017-09-01T07:11:59.345Z,43.34
2017-09-01T07:12:59.357Z,43.44
2017-09-01T07:13:59.389Z,43.34
2017-09-01T07:14:59.413Z,43.34
2017-09-01T07:15:59.420Z,43.24
2017-09-01T07:16:59.870Z,43.34
2017-09-01T07:17:59.473Z,43.44
2017-09-01T07:18:59.489Z,43.44
2017-09-01T07:19:59.497Z,43.44
2017-09-01T07:20:59.520Z,43.44
2017-09-01T07:21:59.542Z,43.34
2017-09-01T07:22:59.582Z,43.34
2017-09-01T07:23:59.909Z,43.34
2017-09-01T07:24:59.624Z,43.44
2017-09-01T07:25:59.654Z,43.17
2017-09-01T07:26:59.692Z,43.34
