createdAt,value
2019-03-24T00:00:53.794Z,39.20
2019-03-24T00:01:53.782Z,39.70
2019-03-24T00:02:53.753Z,38.60
2019-03-24T00:03:53.741Z,39.20
2019-03-24T00:04:53.740Z,40.30
2019-03-24T00:05:53.729Z,39.40
2019-03-24T00:06:53.736Z,39.10
2019-03-24T00:07:53.697Z,39.10
2019-03-24T00:08:53.687Z,38.20
2019-03-24T00:09:53.674Z,39.00
2019-03-24T00:10:53.662Z,38.40
2019-03-24T00:11:53.658Z,40.30
2019-03-24T00:12:53.645Z,39.00
2019-03-24T00:13:53.644Z,39.10
2019-03-24T00:14:53.617Z,39.80
2019-03-24T00:15:53.631Z,39.50
2019-03-24T00:16:53.666Z,38.70
2019-03-24T00:17:53.592Z,39.20
2019-03-24T00:18:53.590Z,38.90
2019-03-24T00:19:53.562Z,38.70
2019-03-24T00:20:53.550Z,38.80
2019-03-24T00:21:53.550Z,38.90
2019-03-24T00:22:53.533Z,38.10
2019-03-24T00:23:53.518Z,38.90
2019-03-24T00:24:53.528Z,38.30
2019-03-24T00:25:53.497Z,38.80
2019-03-24T00:26:53.499Z,39.20
2019-03-24T00:27:53.496Z,38.90
2019-03-24T00:28:53.460Z,39.10
2019-03-24T00:29:53.450Z,38.10
2019-03-24T00:30:53.443Z,39.10
2019-03-24T00:31:53.426Z,40.20
2019-03-24T00:32:53.426Z,38.70
2019-03-24T00:33:53.406Z,38.60
2019-03-24T00:34:53.392Z,39.20
2019-03-24T00:35:53.379Z,39.60
2019-03-24T00:36:53.409Z,39.30
2019-03-24T00:37:53.423Z,40.40
2019-03-24T00:38:53.430Z,38.80
2019-03-24T00:39:53.340Z,40.20
2019-03-24T00:40:53.345Z,39.40
2019-03-24T00:41:53.317Z,39.50
2019-03-24T00:42:53.330Z,39.60
2019-03-24T00:43:53.293Z,40.10
2019-03-24T00:44:53.320Z,37.80
2019-03-24T00:45:53.280Z,40.20
2019-03-24T00:46:53.264Z,39.30
2019-03-24T00:47:53.260Z,39.80
2019-03-24T00:48:53.233Z,39.50
2019-03-24T00:49:53.249Z,39.90
2019-03-24T00:50:53.217Z,39.90
2019-03-24T00:51:53.202Z,39.50
2019-03-24T00:52:53.203Z,38.20
2019-03-24T00:53:53.222Z,39.40
2019-03-24T00:54:53.201Z,39.70
2019-03-24T00:55:53.159Z,39.20
2019-03-24T00:56:53.151Z,39.50
2019-03-24T00:57:53.222Z,39.10
2019-03-24T00:58:53.136Z,39.40
2019-03-24T00:59:53.139Z,39.10
2019-03-24T01:00:53.127Z,39.60
2019-03-24T01:01:53.091Z,38.80
2019-03-24T01:02:53.075Z,39.40
2019-03-24T01:03:53.069Z,39.90
2019-03-24T01:04:53.105Z,39.60
2019-03-24T01:05:53.048Z,40.30
2019-03-24T01:06:53.029Z,39.30
2019-03-24T01:07:53.019Z,38.60
2019-03-24T01:08:53.023Z,39.10
2019-03-24T01:09:52.998Z,40.00
2019-03-24T01:10:53.035Z,40.40
2019-03-24T01:11:52.998Z,39.90
2019-03-24T01:12:52.966Z,39.70
2019-03-24T01:13:52.959Z,40.10
2019-03-24T01:14:52.946Z,40.50
2019-03-24T01:15:52.963Z,39.80
2019-03-24T01:16:52.939Z,39.70
2019-03-24T01:17:52.906Z,39.70
2019-03-24T01:18:52.902Z,40.50
2019-03-24T01:19:52.883Z,39.90
2019-03-24T01:20:52.871Z,40.20
2019-03-24T01:21:52.876Z,39.00
2019-03-24T01:22:52.863Z,39.20
2019-03-24T01:23:52.859Z,40.00
2019-03-24T01:24:52.830Z,40.10
2019-03-24T01:25:52.818Z,39.50
2019-03-24T01:26:52.820Z,40.00
2019-03-24T01:27:52.837Z,40.40
2019-03-24T01:28:52.820Z,40.00
2019-03-24T01:29:52.770Z,39.00
2019-03-24T01:30:52.761Z,39.80
2019-03-24T01:31:52.748Z,39.40
2019-03-24T01:32:52.742Z,40.20
2019-03-24T01:33:52.770Z,40.50
2019-03-24T01:34:52.746Z,39.30
2019-03-24T01:35:52.705Z,40.00
2019-03-24T01:36:52.693Z,39.00
2019-03-24T01:37:52.682Z,40.20
2019-03-24T01:38:52.687Z,39.60
2019-03-24T01:39:52.679Z,40.70
2019-03-24T01:40:52.647Z,40.00
2019-03-24T01:41:52.636Z,39.20
2019-03-24T01:42:52.652Z,39.60
2019-03-24T01:43:52.624Z,39.90
2019-03-24T01:44:52.652Z,39.90
2019-03-24T01:45:58.487Z,39.90
2019-03-24T01:46:53.585Z,40.50
2019-03-24T01:47:52.570Z,40.10
2019-03-24T01:48:52.578Z,41.60
2019-03-24T01:49:52.556Z,41.10
2019-03-24T01:50:52.551Z,41.20
2019-03-24T01:51:52.530Z,40.20
2019-03-24T01:52:52.513Z,40.90
2019-03-24T01:53:52.502Z,42.20
2019-03-24T01:54:52.500Z,40.70
2019-03-24T01:55:52.488Z,42.80
2019-03-24T01:56:52.488Z,41.20
2019-03-24T01:57:52.549Z,40.00
2019-03-24T01:58:52.494Z,40.30
2019-03-24T01:59:52.446Z,40.80
2019-03-24T02:00:52.429Z,40.30
2019-03-24T02:01:52.422Z,40.80
2019-03-24T02:02:52.411Z,40.20
2019-03-24T02:03:52.390Z,41.40
2019-03-24T02:04:52.394Z,41.50
2019-03-24T02:05:52.369Z,41.70
2019-03-24T02:06:52.361Z,40.80
2019-03-24T02:07:52.355Z,41.70
2019-03-24T02:08:52.346Z,41.10
2019-03-24T02:09:52.330Z,41.90
2019-03-24T02:10:52.314Z,41.60
2019-03-24T02:11:52.308Z,42.00
2019-03-24T02:12:52.292Z,39.80
2019-03-24T02:13:52.290Z,41.70
2019-03-24T02:14:52.284Z,40.90
2019-03-24T02:15:52.358Z,41.00
2019-03-24T02:16:52.243Z,40.90
2019-03-24T02:17:52.242Z,41.80
2019-03-24T02:18:52.227Z,41.10
2019-03-24T02:19:52.219Z,41.40
2019-03-24T02:20:52.203Z,41.30
2019-03-24T02:21:52.187Z,40.80
2019-03-24T02:22:52.179Z,42.10
2019-03-24T02:23:52.182Z,40.50
2019-03-24T02:24:52.170Z,41.70
2019-03-24T02:25:52.137Z,41.90
2019-03-24T02:26:52.125Z,41.80
2019-03-24T02:27:52.117Z,42.50
2019-03-24T02:28:52.111Z,41.30
2019-03-24T02:29:52.144Z,41.80
2019-03-24T02:30:52.111Z,42.10
2019-03-24T02:31:52.074Z,40.80
2019-03-24T02:32:52.065Z,41.50
2019-03-24T02:33:52.132Z,41.20
2019-03-24T02:34:52.040Z,40.50
2019-03-24T02:35:52.050Z,42.00
2019-03-24T02:36:52.029Z,40.70
2019-03-24T02:37:52.008Z,42.20
2019-03-24T02:38:52.013Z,41.00
2019-03-24T02:39:51.990Z,42.50
2019-03-24T02:40:51.985Z,41.70
2019-03-24T02:41:51.965Z,41.70
2019-03-24T02:42:51.955Z,41.40
2019-03-24T02:43:51.942Z,41.50
2019-03-24T02:44:51.931Z,41.50
2019-03-24T02:45:51.922Z,42.10
2019-03-24T02:46:51.915Z,41.90
2019-03-24T02:47:51.893Z,41.20
2019-03-24T02:48:51.876Z,42.60
2019-03-24T02:49:51.900Z,40.80
2019-03-24T02:50:51.881Z,43.10
2019-03-24T02:51:51.844Z,41.40
2019-03-24T02:52:51.843Z,40.80
2019-03-24T02:53:51.821Z,41.10
2019-03-24T02:54:51.812Z,42.40
2019-03-24T02:55:51.813Z,40.40
2019-03-24T02:56:51.788Z,42.10
2019-03-24T02:57:51.788Z,42.20
2019-03-24T02:58:51.766Z,41.30
2019-03-24T02:59:51.762Z,42.20
2019-03-24T03:00:51.753Z,42.00
2019-03-24T03:01:51.731Z,42.90
2019-03-24T03:02:51.720Z,42.50
2019-03-24T03:03:51.758Z,43.50
2019-03-24T03:04:51.724Z,42.70
2019-03-24T03:05:51.743Z,40.60
2019-03-24T03:06:51.682Z,42.60
2019-03-24T03:07:51.663Z,41.00
2019-03-24T03:08:51.653Z,41.70
2019-03-24T03:09:51.661Z,40.10
2019-03-24T03:10:51.744Z,40.90
2019-03-24T03:11:51.643Z,42.00
2019-03-24T03:12:51.606Z,41.80
2019-03-24T03:13:51.596Z,42.10
2019-03-24T03:14:51.598Z,41.00
2019-03-24T03:15:51.609Z,41.90
2019-03-24T03:16:51.568Z,42.10
2019-03-24T03:17:51.557Z,43.30
2019-03-24T03:18:51.550Z,43.70
2019-03-24T03:19:53.708Z,42.40
2019-03-24T03:20:51.515Z,42.20
2019-03-24T03:21:51.509Z,42.90
2019-03-24T03:22:51.492Z,42.50
2019-03-24T03:23:51.497Z,41.70
2019-03-24T03:24:51.482Z,42.10
2019-03-24T03:25:51.486Z,44.10
2019-03-24T03:26:51.486Z,43.60
2019-03-24T03:27:51.440Z,42.20
2019-03-24T03:28:51.429Z,42.20
2019-03-24T03:29:51.416Z,42.30
2019-03-24T03:30:51.614Z,42.90
2019-03-24T03:31:51.412Z,43.00
2019-03-24T03:32:51.427Z,43.70
2019-03-24T03:33:51.373Z,42.90
2019-03-24T03:34:51.361Z,43.30
2019-03-24T03:35:51.354Z,42.60
2019-03-24T03:36:51.369Z,41.90
2019-03-24T03:37:51.452Z,43.80
2019-03-24T03:38:51.315Z,42.80
2019-03-24T03:39:57.057Z,44.10
2019-03-24T03:40:52.298Z,43.40
2019-03-24T03:41:51.296Z,43.70
2019-03-24T03:42:51.333Z,43.40
2019-03-24T03:43:51.269Z,44.60
2019-03-24T03:44:51.253Z,42.60
2019-03-24T03:45:51.243Z,43.70
2019-03-24T03:46:53.003Z,43.50
2019-03-24T03:47:51.224Z,44.50
2019-03-24T03:48:51.204Z,44.30
2019-03-24T03:49:51.190Z,44.50
2019-03-24T03:50:51.208Z,44.50
2019-03-24T03:51:51.171Z,44.10
2019-03-24T03:52:51.162Z,44.20
2019-03-24T03:53:51.181Z,43.50
2019-03-24T03:54:51.179Z,43.10
2019-03-24T03:55:51.135Z,43.70
2019-03-24T03:56:51.128Z,44.80
2019-03-24T03:57:51.104Z,43.70
2019-03-24T03:58:51.091Z,44.00
2019-03-24T03:59:51.082Z,44.30
2019-03-24T04:00:51.071Z,44.30
2019-03-24T04:01:51.053Z,43.80
2019-03-24T04:02:51.082Z,44.10
2019-03-24T04:03:51.036Z,44.70
2019-03-24T04:04:51.079Z,44.30
2019-03-24T04:05:51.033Z,44.60
2019-03-24T04:06:51.003Z,43.90
2019-03-24T04:07:50.999Z,44.40
2019-03-24T04:08:50.980Z,45.20
2019-03-24T04:09:50.972Z,43.50
2019-03-24T04:10:50.955Z,42.80
2019-03-24T04:11:50.998Z,45.30
2019-03-24T04:12:50.948Z,44.40
2019-03-24T04:13:50.940Z,45.60
2019-03-24T04:14:51.001Z,43.50
2019-03-24T04:15:50.949Z,44.80
2019-03-24T04:16:50.888Z,44.40
2019-03-24T04:17:50.911Z,44.00
2019-03-24T04:18:50.871Z,44.90
2019-03-24T04:19:50.868Z,44.50
2019-03-24T04:20:50.863Z,45.70
2019-03-24T04:21:50.837Z,44.70
2019-03-24T04:22:50.858Z,44.30
2019-03-24T04:23:50.818Z,44.10
2019-03-24T04:24:50.814Z,44.20
2019-03-24T04:25:50.821Z,43.40
2019-03-24T04:26:50.841Z,44.20
2019-03-24T04:27:50.791Z,43.30
2019-03-24T04:28:50.755Z,45.20
2019-03-24T04:29:50.746Z,44.20
2019-03-24T04:30:50.734Z,45.70
2019-03-24T04:31:50.738Z,44.30
2019-03-24T04:32:50.712Z,43.80
2019-03-24T04:33:50.706Z,44.90
2019-03-24T04:34:50.687Z,44.90
2019-03-24T04:35:50.678Z,44.90
2019-03-24T04:36:50.668Z,44.10
2019-03-24T04:37:50.675Z,43.20
2019-03-24T04:38:50.686Z,45.30
2019-03-24T04:39:50.660Z,44.30
2019-03-24T04:40:50.637Z,43.50
2019-03-24T04:41:50.608Z,45.50
2019-03-24T04:42:50.603Z,45.20
2019-03-24T04:43:50.613Z,45.30
2019-03-24T04:44:50.581Z,45.00
2019-03-24T04:45:50.564Z,45.10
2019-03-24T04:46:50.551Z,45.00
2019-03-24T04:47:50.568Z,44.10
2019-03-24T04:48:50.554Z,45.10
2019-03-24T04:49:50.524Z,46.60
2019-03-24T04:50:50.507Z,44.70
2019-03-24T04:51:50.542Z,45.40
2019-03-24T04:52:50.493Z,44.40
2019-03-24T04:53:50.498Z,45.80
2019-03-24T04:54:50.507Z,45.40
2019-03-24T04:55:50.482Z,46.10
2019-03-24T04:56:50.462Z,44.70
2019-03-24T04:57:50.436Z,44.60
2019-03-24T04:58:50.421Z,45.40
2019-03-24T04:59:50.429Z,43.90
2019-03-24T05:00:50.407Z,44.00
2019-03-24T05:01:50.493Z,44.40
2019-03-24T05:02:50.373Z,44.90
2019-03-24T05:03:50.374Z,44.90
2019-03-24T05:04:50.383Z,45.20
2019-03-24T05:05:50.359Z,43.50
2019-03-24T05:06:50.355Z,45.00
2019-03-24T05:07:50.319Z,44.30
2019-03-24T05:08:50.314Z,44.60
2019-03-24T05:09:50.325Z,44.20
2019-03-24T05:10:50.287Z,45.00
2019-03-24T05:11:50.351Z,44.80
2019-03-24T05:12:50.325Z,46.30
2019-03-24T05:13:50.250Z,43.90
2019-03-24T05:14:50.255Z,44.00
2019-03-24T05:15:50.231Z,45.80
2019-03-24T05:16:50.219Z,46.00
2019-03-24T05:17:50.231Z,44.50
2019-03-24T05:18:50.194Z,44.90
2019-03-24T05:19:50.203Z,44.70
2019-03-24T05:20:50.175Z,44.70
2019-03-24T05:21:50.169Z,44.30
2019-03-24T05:22:50.179Z,44.80
2019-03-24T05:23:50.151Z,44.20
2019-03-24T05:24:50.297Z,45.30
2019-03-24T05:25:50.116Z,46.10
2019-03-24T05:26:50.105Z,44.80
2019-03-24T05:27:50.123Z,44.80
2019-03-24T05:28:50.107Z,44.00
2019-03-24T05:29:50.071Z,44.00
2019-03-24T05:30:50.063Z,44.40
2019-03-24T05:31:50.059Z,45.40
2019-03-24T05:32:50.116Z,45.50
2019-03-24T05:33:50.037Z,44.40
2019-03-24T05:34:50.036Z,44.20
2019-03-24T05:35:50.008Z,45.40
2019-03-24T05:36:50.073Z,45.40
2019-03-24T05:37:50.000Z,44.20
2019-03-24T05:38:49.978Z,46.60
2019-03-24T05:39:49.963Z,45.10
2019-03-24T05:40:49.950Z,45.20
2019-03-24T05:41:49.936Z,45.00
2019-03-24T05:42:49.933Z,45.30
2019-03-24T05:43:49.912Z,43.70
2019-03-24T05:44:49.906Z,44.30
2019-03-24T05:45:49.922Z,43.70
2019-03-24T05:46:49.913Z,44.50
2019-03-24T05:47:49.869Z,45.10
2019-03-24T05:48:49.872Z,43.50
2019-03-24T05:49:49.850Z,43.90
2019-03-24T05:50:49.867Z,43.90
2019-03-24T05:51:49.876Z,44.20
2019-03-24T05:52:49.822Z,44.30
2019-03-24T05:53:49.821Z,45.50
2019-03-24T05:54:49.788Z,44.10
2019-03-24T05:55:49.801Z,45.00
2019-03-24T05:56:49.802Z,43.80
2019-03-24T05:57:49.766Z,43.70
2019-03-24T05:58:49.750Z,46.10
2019-03-24T05:59:49.751Z,44.90
2019-03-24T06:00:49.743Z,44.60
2019-03-24T06:01:49.738Z,44.90
2019-03-24T06:02:49.701Z,42.90
2019-03-24T06:03:49.757Z,43.50
2019-03-24T06:04:49.693Z,43.90
2019-03-24T06:05:49.929Z,43.80
2019-03-24T06:06:49.659Z,44.00
2019-03-24T06:07:49.670Z,45.30
2019-03-24T06:08:49.647Z,43.70
2019-03-24T06:09:49.672Z,44.40
2019-03-24T06:10:49.641Z,44.20
2019-03-24T06:11:49.621Z,43.70
2019-03-24T06:12:49.592Z,43.90
2019-03-24T06:13:49.607Z,44.30
2019-03-24T06:14:49.573Z,44.80
2019-03-24T06:15:49.566Z,42.90
2019-03-24T06:16:49.582Z,44.80
2019-03-24T06:17:49.536Z,42.70
2019-03-24T06:18:49.526Z,43.60
2019-03-24T06:19:49.510Z,43.60
2019-03-24T06:20:49.508Z,42.70
2019-03-24T06:21:49.502Z,44.90
2019-03-24T06:22:49.483Z,43.70
2019-03-24T06:23:49.471Z,44.20
2019-03-24T06:24:49.468Z,44.60
2019-03-24T06:25:49.451Z,42.40
2019-03-24T06:26:49.497Z,44.20
2019-03-24T06:27:49.425Z,42.70
2019-03-24T06:28:49.418Z,44.50
2019-03-24T06:29:49.398Z,44.10
2019-03-24T06:30:49.393Z,42.40
2019-03-24T06:31:49.411Z,43.90
2019-03-24T06:32:49.448Z,43.80
2019-03-24T06:33:49.355Z,43.30
2019-03-24T06:34:49.365Z,43.20
2019-03-24T06:35:49.342Z,44.20
2019-03-24T06:36:49.333Z,43.60
2019-03-24T06:37:49.310Z,43.90
2019-03-24T06:38:49.300Z,44.00
2019-03-24T06:39:49.295Z,43.50
2019-03-24T06:40:49.283Z,42.80
2019-03-24T06:41:49.275Z,43.90
2019-03-24T06:42:49.252Z,44.00
2019-03-24T06:43:49.241Z,44.10
2019-03-24T06:44:49.231Z,43.30
2019-03-24T06:45:49.224Z,43.80
2019-03-24T06:46:49.533Z,44.40
2019-03-24T06:47:57.594Z,42.80
2019-03-24T06:48:50.188Z,44.50
2019-03-24T06:49:49.201Z,42.80
2019-03-24T06:50:49.162Z,43.90
2019-03-24T06:51:49.166Z,43.20
2019-03-24T06:52:49.139Z,42.40
2019-03-24T06:53:49.129Z,43.60
2019-03-24T06:54:49.220Z,44.40
2019-03-24T06:55:49.133Z,43.90
2019-03-24T06:56:49.112Z,42.70
2019-03-24T06:57:49.086Z,44.40
2019-03-24T06:58:49.071Z,44.70
2019-03-24T06:59:49.059Z,45.10
2019-03-24T07:00:49.046Z,43.60
2019-03-24T07:01:49.035Z,43.00
2019-03-24T07:02:49.030Z,44.20
2019-03-24T07:03:49.016Z,42.90
2019-03-24T07:04:49.004Z,42.50
2019-03-24T07:05:48.999Z,43.30
2019-03-24T07:06:49.053Z,43.20
2019-03-24T07:07:48.995Z,44.40
2019-03-24T07:08:48.972Z,43.80
2019-03-24T07:09:48.965Z,44.30
2019-03-24T07:10:48.937Z,43.40
2019-03-24T07:11:48.926Z,44.00
2019-03-24T07:12:48.928Z,44.70
2019-03-24T07:13:48.899Z,45.00
2019-03-24T07:14:48.887Z,44.80
2019-03-24T07:15:48.876Z,44.10
2019-03-24T07:16:48.874Z,43.30
2019-03-24T07:17:48.865Z,44.20
2019-03-24T07:18:48.866Z,43.20
2019-03-24T07:19:48.836Z,46.00
2019-03-24T07:20:48.819Z,45.10
2019-03-24T07:21:48.809Z,44.80
2019-03-24T07:22:48.818Z,43.60
2019-03-24T07:23:48.786Z,44.30
2019-03-24T07:24:48.773Z,44.70
2019-03-24T07:25:48.778Z,44.90
2019-03-24T07:26:48.789Z,43.80
2019-03-24T07:27:48.756Z,44.60
2019-03-24T07:28:48.733Z,43.50
2019-03-24T07:29:48.720Z,44.30
2019-03-24T07:30:48.709Z,44.60
2019-03-24T07:31:48.694Z,43.50
2019-03-24T07:32:48.766Z,43.10
2019-03-24T07:33:48.688Z,44.40
2019-03-24T07:34:48.669Z,44.40
2019-03-24T07:35:48.658Z,44.20
2019-03-24T07:36:48.640Z,44.60
2019-03-24T07:37:48.648Z,43.90
2019-03-24T07:38:48.618Z,43.70
2019-03-24T07:39:48.664Z,43.10
2019-03-24T07:40:48.614Z,44.10
2019-03-24T07:41:48.591Z,44.20
2019-03-24T07:42:48.793Z,44.50
2019-03-24T07:43:48.571Z,43.50
2019-03-24T07:44:48.548Z,44.60
2019-03-24T07:45:48.571Z,43.30
2019-03-24T07:46:48.555Z,43.70
2019-03-24T07:47:49.182Z,42.80
2019-03-24T07:48:48.517Z,43.60
2019-03-24T07:49:48.495Z,43.50
2019-03-24T07:50:48.540Z,44.40
2019-03-24T07:51:48.476Z,44.00
2019-03-24T07:52:48.474Z,43.30
2019-03-24T07:53:48.465Z,43.10
2019-03-24T07:54:48.446Z,44.20
2019-03-24T07:55:48.423Z,44.20
2019-03-24T07:56:48.439Z,44.50
2019-03-24T07:57:48.411Z,44.70
2019-03-24T07:58:48.419Z,44.80
2019-03-24T07:59:48.399Z,44.50
2019-03-24T08:00:48.524Z,43.90
2019-03-24T08:01:48.363Z,45.10
2019-03-24T08:02:51.310Z,43.70
2019-03-24T08:03:48.353Z,44.90
2019-03-24T08:04:48.331Z,45.30
2019-03-24T08:05:48.315Z,44.20
2019-03-24T08:06:48.357Z,43.20
2019-03-24T08:07:48.317Z,43.50
2019-03-24T08:08:48.300Z,43.40
2019-03-24T08:09:48.301Z,43.80
2019-03-24T08:10:48.272Z,44.10
2019-03-24T08:11:48.248Z,44.50
2019-03-24T08:12:48.319Z,45.90
2019-03-24T08:13:53.658Z,45.40
2019-03-24T08:14:49.267Z,44.30
2019-03-24T08:15:48.210Z,45.00
2019-03-24T08:16:48.190Z,43.40
2019-03-24T08:17:48.188Z,43.90
2019-03-24T08:18:48.204Z,44.40
2019-03-24T08:19:48.156Z,44.70
2019-03-24T08:20:48.148Z,44.70
2019-03-24T08:21:48.142Z,43.70
2019-03-24T08:22:48.123Z,43.90
2019-03-24T08:23:48.138Z,44.10
2019-03-24T08:24:48.096Z,43.60
2019-03-24T08:25:48.091Z,43.30
2019-03-24T08:26:48.076Z,43.70
2019-03-24T08:27:48.076Z,43.50
2019-03-24T08:28:48.063Z,44.80
2019-03-24T08:29:48.055Z,44.70
2019-03-24T08:30:48.031Z,44.00
2019-03-24T08:31:48.088Z,43.90
2019-03-24T08:32:48.011Z,44.70
2019-03-24T08:33:48.125Z,44.30
2019-03-24T08:34:48.520Z,42.00
2019-03-24T08:35:47.973Z,44.00
2019-03-24T08:36:47.964Z,43.00
2019-03-24T08:37:47.956Z,43.60
2019-03-24T08:38:47.998Z,44.00
2019-03-24T08:39:47.963Z,44.50
2019-03-24T08:40:47.925Z,43.50
2019-03-24T08:41:47.915Z,44.00
2019-03-24T08:42:47.894Z,43.10
2019-03-24T08:43:47.887Z,43.50
2019-03-24T08:44:47.892Z,44.20
2019-03-24T08:45:47.891Z,43.50
2019-03-24T08:46:47.850Z,43.90
2019-03-24T08:47:47.883Z,43.60
2019-03-24T08:48:47.831Z,43.60
2019-03-24T08:49:47.862Z,44.60
2019-03-24T08:50:47.919Z,42.40
2019-03-24T08:51:47.797Z,43.10
2019-03-24T08:52:47.783Z,42.60
2019-03-24T08:53:47.779Z,42.90
2019-03-24T08:54:47.768Z,44.50
2019-03-24T08:55:47.774Z,42.60
2019-03-24T08:56:47.736Z,42.50
2019-03-24T08:57:47.737Z,42.70
2019-03-24T08:58:47.802Z,42.70
2019-03-24T08:59:47.708Z,41.50
2019-03-24T09:00:47.716Z,41.60
2019-03-24T09:01:47.718Z,42.80
2019-03-24T09:02:47.666Z,41.70
2019-03-24T09:03:47.655Z,42.20
2019-03-24T09:04:47.652Z,42.80
2019-03-24T09:05:47.635Z,43.90
2019-03-24T09:06:47.635Z,44.70
2019-03-24T09:07:47.610Z,43.90
2019-03-24T09:08:48.983Z,43.50
2019-03-24T09:09:47.625Z,42.80
2019-03-24T09:10:47.580Z,42.70
2019-03-24T09:11:47.567Z,43.40
2019-03-24T09:12:47.557Z,43.00
2019-03-24T09:13:47.569Z,43.70
2019-03-24T09:14:47.531Z,42.80
2019-03-24T09:15:47.524Z,42.80
2019-03-24T09:16:47.524Z,42.70
2019-03-24T09:17:47.626Z,42.40
2019-03-24T09:18:52.535Z,43.40
2019-03-24T09:19:48.470Z,44.00
2019-03-24T09:20:47.511Z,43.80
2019-03-24T09:21:47.556Z,42.90
2019-03-24T09:22:47.515Z,43.80
2019-03-24T09:23:47.561Z,43.70
2019-03-24T09:24:47.459Z,43.30
2019-03-24T09:25:47.407Z,43.10
2019-03-24T09:26:47.394Z,44.10
2019-03-24T09:27:47.396Z,44.50
2019-03-24T09:28:47.382Z,43.00
2019-03-24T09:29:47.365Z,40.80
2019-03-24T09:30:47.367Z,39.90
2019-03-24T09:31:47.348Z,42.20
2019-03-24T09:32:47.332Z,42.50
2019-03-24T09:33:47.320Z,42.90
2019-03-24T09:34:47.322Z,41.90
2019-03-24T09:35:47.299Z,42.50
2019-03-24T09:36:47.283Z,43.90
2019-03-24T09:37:47.271Z,42.80
2019-03-24T09:38:47.260Z,42.50
2019-03-24T09:39:47.257Z,43.10
2019-03-24T09:40:47.243Z,43.90
2019-03-24T09:41:47.226Z,43.00
2019-03-24T09:42:47.213Z,42.20
2019-03-24T09:43:47.203Z,43.40
2019-03-24T09:44:47.199Z,43.30
2019-03-24T09:45:47.200Z,43.40
2019-03-24T09:46:47.167Z,43.00
2019-03-24T09:47:47.165Z,43.60
2019-03-24T09:48:47.150Z,43.00
2019-03-24T09:49:47.134Z,43.10
2019-03-24T09:50:47.133Z,43.60
2019-03-24T09:51:47.113Z,42.10
2019-03-24T09:52:47.101Z,42.70
2019-03-24T09:53:47.092Z,41.80
2019-03-24T09:54:47.112Z,42.20
2019-03-24T09:55:47.071Z,42.70
2019-03-24T09:56:47.057Z,43.10
2019-03-24T09:57:48.859Z,43.10
2019-03-24T09:58:47.035Z,42.50
2019-03-24T09:59:47.020Z,43.30
2019-03-24T10:00:47.027Z,42.90
2019-03-24T10:01:47.007Z,42.20
2019-03-24T10:02:47.016Z,44.00
2019-03-24T10:03:46.983Z,44.00
2019-03-24T10:04:46.979Z,43.10
2019-03-24T10:05:46.984Z,44.20
2019-03-24T10:06:46.944Z,43.30
2019-03-24T10:07:46.994Z,44.70
2019-03-24T10:08:47.544Z,43.30
2019-03-24T10:09:46.909Z,44.00
2019-03-24T10:10:46.928Z,44.10
2019-03-24T10:11:49.039Z,45.20
2019-03-24T10:12:46.877Z,45.70
2019-03-24T10:13:46.862Z,44.90
2019-03-24T10:14:46.854Z,45.10
2019-03-24T10:15:46.850Z,44.90
2019-03-24T10:16:46.834Z,44.60
2019-03-24T10:17:46.835Z,46.70
2019-03-24T10:18:46.810Z,46.00
2019-03-24T10:19:46.794Z,45.30
2019-03-24T10:20:46.791Z,45.90
2019-03-24T10:21:46.786Z,44.80
2019-03-24T10:22:46.761Z,44.40
2019-03-24T10:23:46.754Z,45.20
2019-03-24T10:24:47.425Z,45.60
2019-03-24T10:25:46.750Z,45.50
2019-03-24T10:26:46.732Z,45.00
2019-03-24T10:27:46.713Z,45.20
2019-03-24T10:28:46.696Z,45.20
2019-03-24T10:29:46.701Z,44.70
2019-03-24T10:30:46.704Z,43.60
2019-03-24T10:31:46.716Z,44.60
2019-03-24T10:32:46.659Z,44.90
2019-03-24T10:33:46.661Z,44.90
2019-03-24T10:34:46.625Z,43.60
2019-03-24T10:35:46.616Z,43.90
2019-03-24T10:36:46.630Z,43.40
2019-03-24T10:37:46.594Z,44.80
2019-03-24T10:38:46.582Z,45.30
2019-03-24T10:39:46.586Z,45.90
2019-03-24T10:40:46.558Z,44.50
2019-03-24T10:41:46.565Z,44.50
2019-03-24T10:42:46.536Z,45.00
2019-03-24T10:43:46.522Z,44.80
2019-03-24T10:44:46.512Z,44.80
2019-03-24T10:45:46.504Z,45.20
2019-03-24T10:46:46.488Z,43.90
2019-03-24T10:47:46.482Z,44.10
2019-03-24T10:48:46.466Z,44.20
2019-03-24T10:49:46.460Z,44.10
2019-03-24T10:50:46.446Z,43.10
2019-03-24T10:51:46.434Z,44.30
2019-03-24T10:52:46.428Z,43.50
2019-03-24T10:53:46.411Z,44.40
2019-03-24T10:54:46.416Z,44.30
2019-03-24T10:55:46.387Z,42.90
2019-03-24T10:56:46.377Z,41.80
2019-03-24T10:57:46.375Z,44.90
2019-03-24T10:58:46.355Z,44.10
2019-03-24T10:59:46.344Z,43.80
2019-03-24T11:00:46.337Z,44.10
2019-03-24T11:01:46.322Z,44.50
2019-03-24T11:02:46.325Z,43.90
2019-03-24T11:03:46.298Z,43.00
2019-03-24T11:04:46.287Z,44.30
2019-03-24T11:05:46.277Z,43.60
2019-03-24T11:07:03.783Z,40.10
2019-03-24T11:08:19.671Z,43.00
2019-03-24T11:19:35.056Z,35.10
2019-03-24T11:21:34.447Z,36.70
2019-03-24T11:32:39.320Z,32.60
2019-03-24T11:43:39.232Z,30.50
2019-03-24T11:54:39.085Z,27.60
2019-03-24T12:05:38.959Z,31.30
2019-03-24T12:16:38.824Z,31.40
2019-03-24T12:27:38.697Z,27.90
2019-03-24T12:38:38.580Z,30.70
2019-03-24T12:49:38.470Z,30.00
2019-03-24T13:00:38.327Z,32.80
2019-03-24T13:11:38.247Z,30.20
2019-03-24T13:22:38.090Z,33.60
2019-03-24T13:33:37.958Z,27.90
2019-03-24T13:44:37.833Z,32.10
2019-03-24T13:55:37.706Z,32.30
2019-03-24T14:06:37.585Z,29.70
2019-03-24T14:17:37.472Z,28.50
2019-03-24T14:28:37.352Z,28.00
2019-03-24T14:39:37.210Z,28.10
2019-03-24T14:50:37.090Z,28.70
2019-03-24T15:01:36.960Z,28.50
2019-03-24T15:12:36.836Z,27.50
2019-03-24T15:23:36.712Z,25.40
2019-03-24T15:34:36.603Z,26.00
2019-03-24T15:45:36.463Z,22.70
2019-03-24T15:56:36.351Z,23.50
2019-03-24T16:07:36.235Z,18.60
2019-03-24T16:18:36.095Z,21.30
2019-03-24T16:29:35.961Z,22.70
2019-03-24T16:40:35.847Z,23.90
2019-03-24T16:51:38.768Z,22.30
2019-03-24T17:02:35.585Z,22.70
2019-03-24T17:13:35.481Z,18.40
2019-03-24T17:24:35.353Z,14.70
2019-03-24T17:35:35.222Z,13.70
2019-03-24T17:46:35.113Z,12.80
2019-03-24T17:57:35.036Z,13.90
2019-03-24T18:08:34.855Z,10.80
2019-03-24T18:19:34.727Z,10.50
2019-03-24T18:30:34.604Z,10.80
2019-03-24T18:41:34.480Z,11.60
2019-03-24T18:52:34.349Z,13.80
2019-03-24T19:03:34.263Z,13.90
2019-03-24T19:14:34.145Z,12.00
2019-03-24T19:25:33.973Z,16.40
2019-03-24T19:36:33.850Z,20.20
2019-03-24T19:47:33.729Z,24.00
2019-03-24T19:58:33.602Z,24.40
2019-03-24T20:09:33.505Z,22.40
2019-03-24T20:20:33.373Z,23.70
2019-03-24T20:31:33.231Z,18.70
2019-03-24T20:42:33.107Z,20.30
2019-03-24T20:53:32.978Z,15.00
2019-03-24T21:04:32.862Z,17.10
2019-03-24T21:15:32.761Z,13.10
2019-03-24T21:26:32.632Z,12.30
2019-03-24T21:37:32.567Z,10.70
2019-03-24T21:48:32.354Z,10.90
2019-03-24T21:59:32.370Z,9.70
2019-03-24T22:10:32.122Z,9.80
2019-03-24T22:21:31.988Z,7.20
2019-03-24T22:32:31.904Z,8.70
2019-03-24T22:43:31.757Z,8.60
2019-03-24T22:54:31.611Z,6.80
2019-03-24T23:05:31.488Z,6.60
2019-03-24T23:16:31.366Z,5.60
2019-03-24T23:27:31.254Z,4.80
2019-03-24T23:38:31.127Z,3.40
2019-03-24T23:49:31.016Z,4.80
