createdAt,value
2017-06-23T00:04:00.327Z,0
2017-06-23T00:14:09.425Z,0
2017-06-23T00:24:18.552Z,0
2017-06-23T00:34:27.727Z,0
2017-06-23T00:44:36.969Z,0
2017-06-23T00:54:46.193Z,0
2017-06-23T01:04:55.368Z,0
2017-06-23T01:15:04.500Z,0
2017-06-23T01:25:13.654Z,0
2017-06-23T01:35:22.755Z,0
2017-06-23T01:45:31.880Z,0
2017-06-23T01:55:41.141Z,0
2017-06-23T02:05:50.427Z,0
2017-06-23T02:15:59.699Z,0
2017-06-23T02:26:08.943Z,0
2017-06-23T02:36:18.143Z,4
2017-06-23T02:46:27.389Z,8
2017-06-23T02:56:36.612Z,32
2017-06-23T03:06:45.879Z,140
2017-06-23T03:16:55.185Z,452
2017-06-23T03:27:04.383Z,1312
2017-06-23T03:37:13.598Z,2096
2017-06-23T03:47:22.804Z,2572
2017-06-23T03:57:32.069Z,3200
2017-06-23T04:07:41.308Z,4092
2017-06-23T04:17:50.439Z,4612
2017-06-23T04:27:59.575Z,6108
2017-06-23T04:38:08.577Z,6976
2017-06-23T04:48:17.560Z,7212
2017-06-23T04:58:26.319Z,9728
2017-06-23T05:08:35.149Z,8980
2017-06-23T05:18:44.007Z,12780
2017-06-23T05:28:52.695Z,10076
2017-06-23T05:39:01.309Z,20896
2017-06-23T05:49:09.746Z,26368
2017-06-23T05:59:18.092Z,22784
2017-06-23T06:09:26.446Z,23168
2017-06-23T06:19:34.681Z,27200
2017-06-23T06:29:42.826Z,19392
2017-06-23T06:39:51.100Z,28128
2017-06-23T06:49:59.280Z,24864
2017-06-23T07:00:07.400Z,58400
2017-06-23T07:10:15.376Z,50144
2017-06-23T07:20:23.171Z,36288
2017-06-23T07:30:30.972Z,30368
2017-06-23T07:40:38.817Z,39264
2017-06-23T07:50:46.632Z,68832
2017-06-23T08:00:54.187Z,35584
2017-06-23T08:11:01.739Z,88000
2017-06-23T08:21:09.350Z,33152
2017-06-23T08:31:17.014Z,34016
2017-06-23T08:41:24.761Z,75488
2017-06-23T08:51:32.477Z,50688
2017-06-23T09:01:40.239Z,30848
2017-06-23T09:11:48.043Z,39360
2017-06-23T09:21:55.642Z,111392
2017-06-23T09:32:03.124Z,96864
2017-06-23T09:42:10.774Z,95904
2017-06-23T09:52:18.264Z,98528
2017-06-23T10:02:25.732Z,38656
2017-06-23T10:12:33.266Z,46816
2017-06-23T10:22:40.815Z,68704
2017-06-23T10:32:48.309Z,80800
2017-06-23T10:42:55.860Z,67200
2017-06-23T10:53:03.250Z,57408
2017-06-23T11:03:10.618Z,58080
2017-06-23T11:13:17.946Z,57312
2017-06-23T11:23:25.229Z,69024
2017-06-23T11:33:32.653Z,38656
2017-06-23T11:43:40.177Z,48640
2017-06-23T11:53:47.614Z,55712
2017-06-23T12:03:54.955Z,48672
2017-06-23T12:14:02.221Z,72672
2017-06-23T12:24:09.324Z,43648
2017-06-23T12:34:16.592Z,34848
2017-06-23T12:44:23.985Z,48832
2017-06-23T12:54:31.645Z,60352
2017-06-23T13:04:38.645Z,60128
2017-06-23T13:14:45.948Z,60320
2017-06-23T13:24:53.270Z,53888
2017-06-23T13:35:00.545Z,54240
2017-06-23T13:45:07.891Z,36672
2017-06-23T13:55:15.199Z,54368
2017-06-23T14:05:22.680Z,36800
2017-06-23T14:15:30.091Z,39520
2017-06-23T14:25:37.511Z,47008
2017-06-23T14:35:44.866Z,49376
2017-06-23T14:45:52.077Z,52768
2017-06-23T14:55:59.112Z,62400
2017-06-23T15:06:06.249Z,31776
2017-06-23T15:16:13.514Z,71712
2017-06-23T15:26:20.623Z,30464
2017-06-23T15:36:27.735Z,26688
2017-06-23T15:46:34.900Z,34240
2017-06-23T15:56:41.854Z,28608
2017-06-23T16:06:49.010Z,30848
2017-06-23T16:16:56.116Z,28512
2017-06-23T16:27:03.199Z,20576
2017-06-23T16:37:10.480Z,25472
2017-06-23T16:47:17.820Z,18304
2017-06-23T16:57:25.425Z,16044
2017-06-23T17:07:33.044Z,15360
2017-06-23T17:17:40.818Z,15484
2017-06-23T17:27:48.509Z,11768
2017-06-23T17:37:56.251Z,11684
2017-06-23T17:48:04.059Z,10588
2017-06-23T17:58:11.826Z,16960
2017-06-23T18:08:19.547Z,9128
2017-06-23T18:18:27.314Z,8884
2017-06-23T18:28:35.037Z,7652
2017-06-23T18:38:42.843Z,5408
2017-06-23T18:48:50.818Z,4216
2017-06-23T18:58:58.999Z,3068
2017-06-23T19:09:07.308Z,2880
2017-06-23T19:19:15.636Z,1860
2017-06-23T19:29:24.071Z,1184
2017-06-23T19:39:32.586Z,724
2017-06-23T19:49:41.169Z,388
2017-06-23T19:59:49.852Z,180
2017-06-23T20:09:58.567Z,68
2017-06-23T20:20:07.318Z,20
2017-06-23T20:30:16.152Z,4
2017-06-23T20:40:24.925Z,0
2017-06-23T20:50:33.767Z,0
2017-06-23T21:00:42.634Z,0
2017-06-23T21:10:51.479Z,0
2017-06-23T21:21:00.433Z,0
2017-06-23T21:31:09.264Z,0
2017-06-23T21:41:18.123Z,0
2017-06-23T21:51:26.942Z,0
2017-06-23T22:01:35.854Z,0
2017-06-23T22:11:44.707Z,0
2017-06-23T22:21:53.610Z,0
2017-06-23T22:32:02.489Z,0
2017-06-23T22:42:11.375Z,0
2017-06-23T22:52:20.251Z,0
2017-06-23T23:02:29.196Z,0
2017-06-23T23:12:38.131Z,0
2017-06-23T23:22:47.129Z,0
2017-06-23T23:32:56.148Z,0
2017-06-23T23:43:05.190Z,0
2017-06-23T23:53:14.300Z,0
