createdAt,value
2023-03-26T00:00:12.736Z,100570.69
2023-03-26T00:02:43.940Z,100545.19
2023-03-26T00:05:14.744Z,100563.63
2023-03-26T00:07:44.406Z,100560.59
2023-03-26T00:10:16.962Z,100567.94
2023-03-26T00:12:46.534Z,100547.88
2023-03-26T00:15:15.831Z,100566.19
2023-03-26T00:17:47.918Z,100568.06
2023-03-26T00:20:17.955Z,100549.91
2023-03-26T00:22:47.940Z,100547.31
2023-03-26T00:25:17.198Z,100541.22
2023-03-26T00:27:46.742Z,100541.72
2023-03-26T00:30:16.775Z,100539.31
2023-03-26T00:32:53.821Z,100536.69
2023-03-26T00:35:24.896Z,100527.88
2023-03-26T00:37:54.706Z,100525.47
2023-03-26T00:40:25.025Z,100525.47
2023-03-26T00:42:54.707Z,100521.25
2023-03-26T00:45:24.345Z,100515.13
2023-03-26T00:47:54.983Z,100509.31
2023-03-26T00:50:26.645Z,100517.81
2023-03-26T00:52:56.528Z,100507.31
2023-03-26T00:55:26.201Z,100505.44
2023-03-26T00:57:55.666Z,100482.69
2023-03-26T01:00:31.994Z,100495.81
2023-03-26T01:03:04.521Z,100498.28
2023-03-26T01:05:54.003Z,100493.94
2023-03-26T01:08:30.860Z,100481.19
2023-03-26T01:11:06.995Z,100470.81
2023-03-26T01:13:40.097Z,100476.44
2023-03-26T01:16:20.536Z,100473.00
2023-03-26T01:18:53.032Z,100472.47
2023-03-26T01:21:28.989Z,100468.13
2023-03-26T01:24:02.160Z,100457.75
2023-03-26T01:26:49.189Z,100458.03
2023-03-26T01:29:24.333Z,100347.50
2023-03-26T01:32:04.156Z,100461.34
2023-03-26T01:34:47.189Z,100461.28
2023-03-26T01:37:22.456Z,100459.38
2023-03-26T01:39:58.392Z,100453.63
2023-03-26T01:42:36.122Z,100450.31
2023-03-26T01:45:12.383Z,100441.88
2023-03-26T01:47:43.883Z,100439.63
2023-03-26T01:50:14.162Z,100444.75
2023-03-26T01:52:44.604Z,100447.63
2023-03-26T01:55:15.761Z,100445.06
2023-03-26T01:57:57.395Z,100436.59
2023-03-26T02:00:31.635Z,100422.78
2023-03-26T02:03:18.283Z,100425.09
2023-03-26T02:05:53.978Z,100417.97
2023-03-26T02:08:35.674Z,100408.59
2023-03-26T02:11:11.421Z,100407.72
2023-03-26T02:13:46.463Z,100386.75
2023-03-26T02:16:17.749Z,100402.13
2023-03-26T02:18:51.594Z,100402.22
2023-03-26T02:21:23.083Z,100402.19
2023-03-26T02:23:58.207Z,100404.22
2023-03-26T02:26:28.710Z,100400.00
2023-03-26T02:29:08.091Z,100403.94
2023-03-26T02:31:38.847Z,100394.59
2023-03-26T02:34:10.637Z,100396.47
2023-03-26T02:36:48.735Z,100391.66
2023-03-26T02:39:18.378Z,100391.75
2023-03-26T02:41:58.140Z,100385.88
2023-03-26T02:44:28.707Z,100386.13
2023-03-26T02:47:18.515Z,100381.38
2023-03-26T02:49:57.191Z,100369.84
2023-03-26T02:52:34.778Z,100370.13
2023-03-26T02:55:04.435Z,100361.13
2023-03-26T02:57:36.655Z,100368.44
2023-03-26T03:00:22.970Z,100330.47
2023-03-26T03:03:24.985Z,100370.13
2023-03-26T03:06:06.814Z,100357.97
2023-03-26T03:08:41.871Z,100366.91
2023-03-26T03:11:31.823Z,100364.63
2023-03-26T03:14:03.710Z,100359.78
2023-03-26T03:16:37.798Z,100343.88
2023-03-26T03:19:10.021Z,100353.97
2023-03-26T03:21:41.168Z,100378.13
2023-03-26T03:24:14.126Z,100354.88
2023-03-26T03:26:47.877Z,100261.06
2023-03-26T03:29:39.172Z,100349.69
2023-03-26T03:32:29.551Z,100343.94
2023-03-26T03:35:03.390Z,100344.00
2023-03-26T03:37:32.990Z,100350.13
2023-03-26T03:40:02.756Z,100349.34
2023-03-26T03:42:34.951Z,100343.66
2023-03-26T03:45:07.815Z,100331.97
2023-03-26T03:48:15.714Z,100331.13
2023-03-26T03:50:48.927Z,100329.25
2023-03-26T03:53:27.568Z,100321.53
2023-03-26T03:56:00.126Z,100317.31
2023-03-26T03:58:47.672Z,100315.56
2023-03-26T04:01:24.616Z,100311.00
2023-03-26T04:04:27.333Z,100312.19
2023-03-26T04:07:07.997Z,100303.47
2023-03-26T04:09:57.393Z,100308.34
2023-03-26T04:12:33.167Z,100308.34
2023-03-26T04:15:05.619Z,100303.31
2023-03-26T04:17:43.060Z,100297.13
2023-03-26T04:20:16.173Z,100290.19
2023-03-26T04:22:50.173Z,100269.09
2023-03-26T04:25:22.312Z,100285.84
2023-03-26T04:28:06.853Z,100279.78
2023-03-26T04:30:57.377Z,100273.59
2023-03-26T04:33:39.371Z,100267.41
2023-03-26T04:36:11.895Z,100221.25
2023-03-26T04:38:43.801Z,100269.94
2023-03-26T04:41:15.795Z,100264.38
2023-03-26T04:43:57.620Z,100248.31
2023-03-26T04:46:37.445Z,100243.00
2023-03-26T04:49:17.297Z,100239.59
2023-03-26T04:51:48.169Z,100234.34
2023-03-26T04:54:47.588Z,100239.91
2023-03-26T04:57:23.258Z,100237.03
2023-03-26T05:00:03.297Z,100233.34
2023-03-26T05:02:37.997Z,100232.72
2023-03-26T05:05:10.954Z,100223.03
2023-03-26T05:07:42.267Z,100219.75
2023-03-26T05:10:15.035Z,100218.94
2023-03-26T05:12:51.434Z,100221.44
2023-03-26T05:15:25.544Z,100218.88
2023-03-26T05:17:57.166Z,100215.75
2023-03-26T05:20:32.609Z,100208.97
2023-03-26T05:23:02.202Z,100209.66
2023-03-26T05:25:34.819Z,100206.94
2023-03-26T05:28:05.342Z,100166.91
2023-03-26T05:30:57.479Z,100191.47
2023-03-26T05:33:28.980Z,100187.03
2023-03-26T05:36:15.591Z,100185.59
2023-03-26T05:38:50.011Z,100180.84
2023-03-26T05:41:37.576Z,100171.09
2023-03-26T05:44:07.208Z,100172.22
2023-03-26T05:46:38.947Z,100172.22
2023-03-26T05:49:08.339Z,100165.69
2023-03-26T05:51:41.827Z,100159.47
2023-03-26T05:54:30.960Z,100163.59
2023-03-26T05:57:28.464Z,100156.63
2023-03-26T06:00:26.511Z,100147.22
2023-03-26T06:02:58.895Z,100146.84
2023-03-26T06:05:50.484Z,100148.28
2023-03-26T06:08:24.744Z,100151.03
2023-03-26T06:10:59.777Z,100147.22
2023-03-26T06:13:31.724Z,100150.34
2023-03-26T06:16:01.165Z,100148.66
2023-03-26T06:18:45.256Z,100152.47
2023-03-26T06:21:14.060Z,100124.88
2023-03-26T06:23:57.726Z,100147.66
2023-03-26T06:26:41.573Z,100136.69
2023-03-26T06:29:19.306Z,100131.84
2023-03-26T06:32:19.670Z,100141.34
2023-03-26T06:35:15.186Z,100139.66
2023-03-26T06:37:44.086Z,100142.06
2023-03-26T06:40:15.886Z,100145.09
2023-03-26T06:43:10.896Z,100141.97
2023-03-26T06:45:58.541Z,100145.66
2023-03-26T06:48:40.380Z,100119.50
2023-03-26T06:51:27.795Z,100146.50
2023-03-26T06:54:16.801Z,100146.59
2023-03-26T06:56:54.739Z,100146.00
2023-03-26T06:59:38.792Z,100149.84
2023-03-26T07:02:26.597Z,100139.22
2023-03-26T07:05:14.297Z,100138.84
2023-03-26T07:08:01.535Z,100144.25
2023-03-26T07:10:45.511Z,100145.94
2023-03-26T07:13:47.694Z,100140.81
2023-03-26T07:16:35.160Z,100147.25
2023-03-26T07:19:24.375Z,100146.16
2023-03-26T07:21:56.901Z,100145.84
2023-03-26T07:24:49.633Z,100130.81
2023-03-26T07:28:01.049Z,100133.94
2023-03-26T07:31:15.747Z,100142.66
2023-03-26T07:34:04.115Z,100141.88
2023-03-26T07:36:47.281Z,100137.22
2023-03-26T07:39:45.245Z,100048.00
2023-03-26T07:42:40.627Z,100131.69
2023-03-26T07:45:35.393Z,100141.22
2023-03-26T07:48:25.572Z,100137.88
2023-03-26T07:51:14.303Z,100132.97
2023-03-26T07:54:07.860Z,100121.00
2023-03-26T07:56:54.301Z,100115.94
2023-03-26T07:59:50.978Z,100130.94
2023-03-26T08:03:10.643Z,100129.09
2023-03-26T08:06:09.514Z,100132.53
2023-03-26T08:08:59.614Z,100131.56
2023-03-26T08:11:48.662Z,100121.16
2023-03-26T08:14:45.459Z,100124.91
2023-03-26T08:17:17.597Z,100128.44
2023-03-26T08:19:58.510Z,100115.59
2023-03-26T08:22:36.755Z,100128.34
2023-03-26T08:25:33.278Z,100130.16
2023-03-26T08:28:17.362Z,100116.66
2023-03-26T08:30:47.021Z,100135.88
2023-03-26T08:33:19.114Z,100116.94
2023-03-26T08:35:49.254Z,100124.81
2023-03-26T08:38:22.735Z,100124.22
2023-03-26T08:41:30.942Z,100130.94
2023-03-26T08:44:26.260Z,100129.41
2023-03-26T08:47:30.100Z,100139.44
2023-03-26T08:50:21.394Z,100137.47
2023-03-26T08:53:16.559Z,100128.91
2023-03-26T08:55:54.739Z,100139.44
2023-03-26T08:59:05.015Z,100139.47
2023-03-26T09:02:10.759Z,100143.22
2023-03-26T09:05:12.270Z,100142.53
2023-03-26T09:08:14.718Z,100136.06
2023-03-26T09:11:02.770Z,100142.03
2023-03-26T09:14:01.157Z,100143.72
2023-03-26T09:17:00.395Z,100140.63
2023-03-26T09:20:17.182Z,100150.44
2023-03-26T09:23:23.116Z,100150.38
2023-03-26T09:26:24.891Z,100153.34
2023-03-26T09:29:39.039Z,100148.16
2023-03-26T09:32:30.052Z,100161.25
2023-03-26T09:35:13.787Z,100153.50
2023-03-26T09:37:58.391Z,100155.38
2023-03-26T09:40:38.827Z,100155.31
2023-03-26T09:43:38.542Z,100159.34
2023-03-26T09:46:18.472Z,100165.00
2023-03-26T09:49:03.787Z,100163.88
2023-03-26T09:51:55.595Z,100162.88
2023-03-26T09:54:54.480Z,100167.16
2023-03-26T09:57:45.441Z,100151.03
2023-03-26T10:00:29.609Z,100051.47
2023-03-26T10:03:17.852Z,100151.47
2023-03-26T10:05:57.539Z,100044.75
2023-03-26T10:08:41.351Z,100169.97
2023-03-26T10:11:18.456Z,100172.41
2023-03-26T10:14:00.089Z,100185.50
2023-03-26T10:16:42.886Z,100185.38
2023-03-26T10:19:34.545Z,100199.06
2023-03-26T10:22:15.885Z,100193.47
2023-03-26T10:24:59.808Z,100186.75
2023-03-26T10:27:45.267Z,100198.47
2023-03-26T10:30:35.053Z,100196.53
2023-03-26T10:33:14.991Z,100185.38
2023-03-26T10:35:54.271Z,100201.34
2023-03-26T10:38:32.430Z,100202.75
2023-03-26T10:41:11.922Z,100207.13
2023-03-26T10:44:08.371Z,100219.44
2023-03-26T10:47:09.877Z,100215.84
2023-03-26T10:50:05.113Z,100220.06
2023-03-26T10:52:40.206Z,100203.94
2023-03-26T10:55:17.783Z,100123.91
2023-03-26T10:57:53.843Z,100226.91
2023-03-26T11:00:27.255Z,100238.03
2023-03-26T11:03:28.279Z,100235.28
2023-03-26T11:06:11.067Z,100231.97
2023-03-26T11:08:47.886Z,100233.06
2023-03-26T11:11:26.756Z,100235.66
2023-03-26T11:14:03.574Z,100219.13
2023-03-26T11:16:47.205Z,100248.41
2023-03-26T11:19:20.749Z,100249.44
2023-03-26T11:21:57.556Z,100254.88
2023-03-26T11:25:05.734Z,100263.66
2023-03-26T11:27:49.202Z,100253.53
2023-03-26T11:30:29.542Z,100266.59
2023-03-26T11:33:03.484Z,100124.47
2023-03-26T11:35:40.578Z,100258.25
2023-03-26T11:38:20.292Z,100264.47
2023-03-26T11:40:51.787Z,100274.91
2023-03-26T11:43:41.339Z,100268.28
2023-03-26T11:46:14.120Z,100271.13
2023-03-26T11:48:47.001Z,100272.66
2023-03-26T11:51:24.617Z,100265.09
2023-03-26T11:53:54.921Z,100278.56
2023-03-26T11:56:32.793Z,100271.63
2023-03-26T11:59:07.625Z,100276.44
2023-03-26T12:01:50.493Z,100290.94
2023-03-26T12:04:26.513Z,100282.47
2023-03-26T12:06:57.786Z,100292.25
2023-03-26T12:09:28.062Z,100286.56
2023-03-26T12:12:02.434Z,100289.63
2023-03-26T12:14:35.998Z,100295.09
2023-03-26T12:17:08.346Z,100297.53
2023-03-26T12:19:41.658Z,100296.88
2023-03-26T12:22:29.775Z,100307.00
2023-03-26T12:25:15.526Z,100302.72
2023-03-26T12:27:46.158Z,100310.72
2023-03-26T12:30:22.838Z,100305.97
2023-03-26T12:32:53.607Z,100307.38
2023-03-26T12:35:27.358Z,100311.59
2023-03-26T12:38:14.407Z,100321.25
2023-03-26T12:40:45.115Z,100325.16
2023-03-26T12:44:56.638Z,100332.44
2023-03-26T12:47:55.671Z,100327.81
2023-03-26T12:49:15.384Z,100320.22
2023-03-26T12:51:51.880Z,100334.88
2023-03-26T12:54:33.324Z,100356.69
2023-03-26T12:57:24.829Z,100338.88
2023-03-26T13:00:22.937Z,100349.81
2023-03-26T13:05:55.730Z,100359.13
2023-03-26T13:09:00.450Z,100358.22
2023-03-26T13:11:39.529Z,100341.28
2023-03-26T13:14:54.987Z,100367.50
2023-03-26T13:17:36.170Z,100364.47
2023-03-26T13:20:12.346Z,100356.19
2023-03-26T13:22:51.428Z,100366.69
2023-03-26T13:25:31.455Z,100364.13
2023-03-26T13:28:15.509Z,100359.56
2023-03-26T13:30:54.047Z,100370.84
2023-03-26T13:33:55.126Z,100371.84
2023-03-26T13:36:35.873Z,100363.78
2023-03-26T13:39:28.989Z,100381.97
2023-03-26T13:42:10.505Z,100383.34
2023-03-26T13:45:05.290Z,100380.13
2023-03-26T13:47:39.521Z,100386.94
2023-03-26T13:50:21.482Z,100382.13
2023-03-26T13:52:55.336Z,100380.94
2023-03-26T13:55:29.672Z,100392.66
2023-03-26T13:58:05.098Z,100394.28
2023-03-26T14:00:49.011Z,100397.84
2023-03-26T14:03:29.115Z,100397.72
2023-03-26T14:06:01.834Z,100390.31
2023-03-26T14:08:36.930Z,100181.22
2023-03-26T14:11:11.101Z,100404.03
2023-03-26T14:13:44.889Z,100408.34
2023-03-26T14:16:20.074Z,100413.44
2023-03-26T14:18:58.386Z,100417.47
2023-03-26T14:21:42.505Z,100441.97
2023-03-26T14:24:32.437Z,100426.50
2023-03-26T14:27:13.978Z,100437.47
2023-03-26T14:29:57.849Z,100440.31
2023-03-26T14:32:41.907Z,100442.88
2023-03-26T14:35:29.653Z,100437.25
2023-03-26T14:38:20.297Z,100458.44
2023-03-26T14:40:59.544Z,100457.94
2023-03-26T14:44:14.824Z,100455.00
2023-03-26T14:46:56.710Z,100473.19
2023-03-26T14:49:53.679Z,100473.66
2023-03-26T14:52:29.507Z,100473.75
2023-03-26T14:55:02.684Z,100467.44
2023-03-26T14:58:05.534Z,100492.69
2023-03-26T15:01:16.010Z,100488.25
2023-03-26T15:04:39.019Z,100487.38
2023-03-26T15:07:45.941Z,100492.94
2023-03-26T15:10:51.089Z,100485.59
2023-03-26T15:13:51.224Z,100512.94
2023-03-26T15:16:50.795Z,100519.13
2023-03-26T15:19:57.113Z,100522.22
2023-03-26T15:23:12.562Z,100539.28
2023-03-26T15:26:29.024Z,100528.69
2023-03-26T15:29:27.380Z,100421.00
2023-03-26T15:32:22.365Z,100445.25
2023-03-26T15:35:36.736Z,100560.47
2023-03-26T15:38:43.252Z,100569.66
2023-03-26T15:41:18.597Z,100539.63
2023-03-26T15:44:23.955Z,100571.59
2023-03-26T15:47:03.027Z,100590.84
2023-03-26T15:49:41.130Z,100588.38
2023-03-26T15:52:23.981Z,100590.75
2023-03-26T15:55:02.374Z,100600.47
2023-03-26T15:57:36.316Z,100594.28
2023-03-26T16:00:23.950Z,100614.75
2023-03-26T16:03:10.025Z,100584.59
2023-03-26T16:05:55.734Z,100626.75
2023-03-26T16:08:38.779Z,100557.06
2023-03-26T16:11:12.634Z,100630.84
2023-03-26T16:13:43.662Z,100635.84
2023-03-26T16:16:23.666Z,100639.16
2023-03-26T16:18:58.417Z,100415.09
2023-03-26T16:21:40.371Z,100648.69
2023-03-26T16:24:31.986Z,100655.25
2023-03-26T16:27:30.980Z,100676.19
2023-03-26T16:30:30.362Z,100669.63
2023-03-26T16:33:12.591Z,100663.00
2023-03-26T16:35:54.233Z,100681.22
2023-03-26T16:38:27.467Z,100692.25
2023-03-26T16:41:03.557Z,100687.06
2023-03-26T16:44:06.022Z,100708.00
2023-03-26T16:46:48.450Z,100710.06
2023-03-26T16:49:29.000Z,100714.91
2023-03-26T16:52:06.763Z,100711.28
2023-03-26T16:54:48.471Z,100722.66
2023-03-26T16:57:26.097Z,100627.16
2023-03-26T17:00:17.544Z,100733.34
2023-03-26T17:03:00.074Z,100746.75
2023-03-26T17:05:38.643Z,100742.38
2023-03-26T17:08:16.549Z,100754.03
2023-03-26T17:10:58.040Z,100754.88
2023-03-26T17:13:44.358Z,100754.06
2023-03-26T17:16:21.702Z,100767.28
2023-03-26T17:19:04.278Z,100769.31
2023-03-26T17:21:45.819Z,100773.78
2023-03-26T17:24:28.352Z,100777.88
2023-03-26T17:27:34.088Z,100792.44
2023-03-26T17:30:26.014Z,100798.34
2023-03-26T17:32:58.960Z,100798.94
2023-03-26T17:35:41.085Z,100805.94
2023-03-26T17:38:45.497Z,100805.03
2023-03-26T17:41:51.615Z,100814.22
2023-03-26T17:44:45.646Z,100823.22
2023-03-26T17:47:38.249Z,100828.34
2023-03-26T17:50:15.862Z,100832.34
2023-03-26T17:52:57.977Z,100837.50
2023-03-26T17:55:32.296Z,100845.63
2023-03-26T17:58:04.343Z,100845.63
2023-03-26T18:00:36.185Z,100858.63
2023-03-26T18:03:16.322Z,100865.72
2023-03-26T18:05:45.219Z,100881.03
2023-03-26T18:09:06.233Z,100882.16
2023-03-26T18:12:01.137Z,100900.56
2023-03-26T18:15:08.114Z,100904.97
2023-03-26T18:17:42.608Z,100909.28
2023-03-26T18:20:21.713Z,100913.16
2023-03-26T18:22:51.741Z,100931.31
2023-03-26T18:25:27.166Z,100927.97
2023-03-26T18:27:57.866Z,100932.22
2023-03-26T18:30:28.124Z,100937.56
2023-03-26T18:33:02.432Z,100951.25
2023-03-26T18:35:42.322Z,100956.22
2023-03-26T18:38:17.009Z,100933.88
2023-03-26T18:40:47.170Z,100955.59
2023-03-26T18:43:32.254Z,100962.63
2023-03-26T18:46:05.457Z,100958.81
2023-03-26T18:48:34.431Z,100975.28
2023-03-26T18:51:05.901Z,100982.97
2023-03-26T18:53:40.221Z,100966.41
2023-03-26T18:56:31.796Z,100989.06
2023-03-26T18:59:03.551Z,100988.53
2023-03-26T19:01:37.598Z,100921.53
2023-03-26T19:04:08.744Z,100996.19
2023-03-26T19:06:43.130Z,101010.94
2023-03-26T19:09:28.073Z,101011.88
2023-03-26T19:12:08.045Z,100996.28
2023-03-26T19:14:54.503Z,101018.59
2023-03-26T19:17:31.746Z,101038.41
2023-03-26T19:20:00.721Z,101029.00
2023-03-26T19:22:31.472Z,101033.50
2023-03-26T19:25:04.634Z,101042.13
2023-03-26T19:27:33.471Z,101045.66
2023-03-26T19:30:05.210Z,101051.03
2023-03-26T19:32:35.494Z,101056.03
2023-03-26T19:35:05.863Z,101059.66
2023-03-26T19:37:34.626Z,101063.09
2023-03-26T19:40:14.333Z,101069.84
2023-03-26T19:42:45.102Z,101053.81
2023-03-26T19:45:19.593Z,101074.22
2023-03-26T19:48:00.416Z,101080.53
2023-03-26T19:50:42.137Z,101082.19
2023-03-26T19:53:17.883Z,101078.03
2023-03-26T19:55:58.865Z,101091.66
2023-03-26T19:58:29.984Z,101097.22
2023-03-26T20:00:59.513Z,101099.00
2023-03-26T20:03:38.151Z,101104.09
2023-03-26T20:06:08.971Z,101108.34
2023-03-26T20:08:40.431Z,101116.13
2023-03-26T20:11:16.625Z,101061.88
2023-03-26T20:13:45.475Z,101117.00
2023-03-26T20:16:19.885Z,101122.25
2023-03-26T20:18:51.382Z,101127.16
2023-03-26T20:21:20.146Z,101126.56
2023-03-26T20:23:49.505Z,101143.03
2023-03-26T20:26:21.337Z,101137.13
2023-03-26T20:28:53.510Z,101144.69
2023-03-26T20:31:26.649Z,101147.13
2023-03-26T20:33:59.469Z,101149.84
2023-03-26T20:36:33.648Z,101159.31
2023-03-26T20:39:06.715Z,101153.22
2023-03-26T20:41:38.215Z,101163.72
2023-03-26T20:44:15.194Z,101168.91
2023-03-26T20:46:44.746Z,101155.09
2023-03-26T20:49:18.223Z,101184.38
2023-03-26T20:51:47.745Z,101187.03
2023-03-26T20:54:19.363Z,101187.81
2023-03-26T20:56:51.104Z,101191.38
2023-03-26T20:59:26.670Z,101196.53
2023-03-26T21:01:56.726Z,101198.47
2023-03-26T21:04:27.963Z,101201.78
2023-03-26T21:07:07.213Z,101189.19
2023-03-26T21:09:40.745Z,101210.78
2023-03-26T21:12:22.952Z,101205.75
2023-03-26T21:14:52.616Z,101170.88
2023-03-26T21:17:26.448Z,101217.63
2023-03-26T21:20:00.638Z,101228.75
2023-03-26T21:22:37.720Z,101233.97
2023-03-26T21:25:20.226Z,101228.03
2023-03-26T21:28:06.160Z,101234.13
2023-03-26T21:30:36.382Z,101235.81
2023-03-26T21:33:06.387Z,101239.22
2023-03-26T21:35:38.533Z,101242.63
2023-03-26T21:38:09.563Z,101246.84
2023-03-26T21:40:42.471Z,101248.53
2023-03-26T21:43:28.635Z,101256.31
2023-03-26T21:45:58.567Z,101263.38
2023-03-26T21:48:30.209Z,101268.63
2023-03-26T21:51:05.290Z,101275.53
2023-03-26T21:53:37.414Z,101273.84
2023-03-26T21:56:19.642Z,101277.16
2023-03-26T21:59:00.601Z,101267.53
2023-03-26T22:01:35.788Z,101278.75
2023-03-26T22:04:11.332Z,101291.81
2023-03-26T22:06:47.889Z,101288.38
2023-03-26T22:09:23.422Z,101297.03
2023-03-26T22:11:56.336Z,101306.59
2023-03-26T22:14:26.023Z,101309.06
2023-03-26T22:16:55.555Z,101305.91
2023-03-26T22:19:25.724Z,101310.88
2023-03-26T22:21:56.787Z,101294.75
2023-03-26T22:24:26.464Z,101318.59
2023-03-26T22:26:56.110Z,101317.66
2023-03-26T22:29:26.014Z,101329.53
2023-03-26T22:31:55.206Z,101335.38
2023-03-26T22:34:25.161Z,101338.94
2023-03-26T22:36:56.004Z,101342.44
2023-03-26T22:39:25.490Z,101351.84
2023-03-26T22:41:54.919Z,101355.28
2023-03-26T22:44:25.942Z,101361.28
2023-03-26T22:46:57.247Z,101366.34
2023-03-26T22:49:30.443Z,101320.28
2023-03-26T22:52:01.071Z,101370.56
2023-03-26T22:54:31.042Z,101376.53
2023-03-26T22:57:00.526Z,101379.16
2023-03-26T22:59:29.922Z,101350.06
2023-03-26T23:01:59.468Z,101264.22
2023-03-26T23:04:32.172Z,101384.41
2023-03-26T23:07:03.440Z,101391.34
2023-03-26T23:09:32.997Z,101393.84
2023-03-26T23:12:02.243Z,101399.88
2023-03-26T23:14:32.698Z,101399.34
2023-03-26T23:17:01.722Z,101390.19
2023-03-26T23:19:34.104Z,101409.00
2023-03-26T23:22:05.030Z,101402.88
2023-03-26T23:24:34.584Z,101412.34
2023-03-26T23:27:03.933Z,101416.56
2023-03-26T23:29:33.746Z,101425.34
2023-03-26T23:32:03.316Z,101414.59
2023-03-26T23:34:52.976Z,101436.91
2023-03-26T23:37:24.648Z,101432.72
2023-03-26T23:39:54.203Z,101437.25
2023-03-26T23:42:28.529Z,101444.34
2023-03-26T23:44:59.056Z,101325.06
2023-03-26T23:47:34.764Z,101453.94
2023-03-26T23:50:06.429Z,101457.50
2023-03-26T23:52:38.055Z,101442.19
2023-03-26T23:55:08.660Z,101463.50
2023-03-26T23:57:38.509Z,101460.97
