createdAt,value
2018-09-15T00:00:56.697Z,0.00
2018-09-15T00:01:55.840Z,0.00
2018-09-15T00:02:56.578Z,0.00
2018-09-15T00:03:56.582Z,0.00
2018-09-15T00:04:55.793Z,0.00
2018-09-15T00:05:56.634Z,0.00
2018-09-15T00:06:56.579Z,0.00
2018-09-15T00:07:55.667Z,0.00
2018-09-15T00:08:55.640Z,0.00
2018-09-15T00:09:56.135Z,0.00
2018-09-15T00:10:56.594Z,0.00
2018-09-15T00:11:56.082Z,0.00
2018-09-15T00:12:56.083Z,0.00
2018-09-15T00:13:55.505Z,0.00
2018-09-15T00:14:55.635Z,0.00
2018-09-15T00:15:55.457Z,0.00
2018-09-15T00:16:56.082Z,0.00
2018-09-15T00:17:55.395Z,0.00
2018-09-15T00:18:56.119Z,0.00
2018-09-15T00:19:55.634Z,0.00
2018-09-15T00:20:56.085Z,0.00
2018-09-15T00:21:56.084Z,0.00
2018-09-15T00:22:55.271Z,0.00
2018-09-15T00:23:55.230Z,0.00
2018-09-15T00:24:55.632Z,0.00
2018-09-15T00:25:55.262Z,0.00
2018-09-15T00:26:55.643Z,0.00
2018-09-15T00:27:56.088Z,0.00
2018-09-15T00:28:55.094Z,0.00
2018-09-15T00:29:55.586Z,0.00
2018-09-15T00:30:55.147Z,0.00
2018-09-15T00:31:55.010Z,0.00
2018-09-15T00:32:55.039Z,0.00
2018-09-15T00:33:54.956Z,0.00
2018-09-15T00:34:54.932Z,0.00
2018-09-15T00:35:55.588Z,0.00
2018-09-15T00:36:55.591Z,0.00
2018-09-15T00:37:55.153Z,0.00
2018-09-15T00:38:55.599Z,0.00
2018-09-15T00:39:54.795Z,0.00
2018-09-15T00:40:55.586Z,0.00
2018-09-15T00:41:55.653Z,0.00
2018-09-15T00:42:54.759Z,0.00
2018-09-15T00:43:54.677Z,0.00
2018-09-15T00:44:55.590Z,0.00
2018-09-15T00:45:54.623Z,0.00
2018-09-15T00:46:55.591Z,0.00
2018-09-15T00:47:54.659Z,0.00
2018-09-15T00:48:54.541Z,0.00
2018-09-15T00:49:54.510Z,0.00
2018-09-15T00:50:55.106Z,0.00
2018-09-15T00:51:54.467Z,0.00
2018-09-15T00:52:54.487Z,0.00
2018-09-15T00:53:55.095Z,0.00
2018-09-15T00:54:54.374Z,0.00
2018-09-15T00:55:54.355Z,0.00
2018-09-15T00:56:54.316Z,0.00
2018-09-15T00:57:54.664Z,0.00
2018-09-15T00:58:54.264Z,0.00
2018-09-15T00:59:54.232Z,0.00
2018-09-15T01:00:55.092Z,0.00
2018-09-15T01:01:54.177Z,0.00
2018-09-15T01:02:54.196Z,0.00
2018-09-15T01:03:54.650Z,0.00
2018-09-15T01:04:54.591Z,0.00
2018-09-15T01:05:54.064Z,0.00
2018-09-15T01:06:54.037Z,0.00
2018-09-15T01:07:54.591Z,0.00
2018-09-15T01:08:54.038Z,0.00
2018-09-15T01:09:54.593Z,0.00
2018-09-15T01:10:54.592Z,0.00
2018-09-15T01:11:53.899Z,0.00
2018-09-15T01:12:53.921Z,0.00
2018-09-15T01:13:54.538Z,0.00
2018-09-15T01:14:54.593Z,0.00
2018-09-15T01:15:53.788Z,0.00
2018-09-15T01:16:54.591Z,0.00
2018-09-15T01:17:54.593Z,0.00
2018-09-15T01:18:54.161Z,0.00
2018-09-15T01:19:53.677Z,0.00
2018-09-15T01:20:53.646Z,0.00
2018-09-15T01:21:53.616Z,0.00
2018-09-15T01:22:54.094Z,0.00
2018-09-15T01:23:53.619Z,0.00
2018-09-15T01:24:53.534Z,0.00
2018-09-15T01:25:53.568Z,0.00
2018-09-15T01:26:54.094Z,0.00
2018-09-15T01:27:53.450Z,0.00
2018-09-15T01:28:53.476Z,0.00
2018-09-15T01:29:53.665Z,0.00
2018-09-15T01:30:53.367Z,0.00
2018-09-15T01:31:54.095Z,0.00
2018-09-15T01:32:54.097Z,0.00
2018-09-15T01:33:53.290Z,0.00
2018-09-15T01:34:53.306Z,0.00
2018-09-15T01:35:54.097Z,0.00
2018-09-15T01:36:54.098Z,0.00
2018-09-15T01:37:53.173Z,0.00
2018-09-15T01:38:54.096Z,0.00
2018-09-15T01:39:53.653Z,0.00
2018-09-15T01:40:53.608Z,0.00
2018-09-15T01:41:53.059Z,0.00
2018-09-15T01:42:53.604Z,0.00
2018-09-15T01:43:53.001Z,0.00
2018-09-15T01:44:53.023Z,0.00
2018-09-15T01:45:53.597Z,0.00
2018-09-15T01:46:53.599Z,0.00
2018-09-15T01:47:52.891Z,0.00
2018-09-15T01:48:53.600Z,0.00
2018-09-15T01:49:52.880Z,0.00
2018-09-15T01:50:53.600Z,0.00
2018-09-15T01:51:52.781Z,0.00
2018-09-15T01:52:53.599Z,0.00
2018-09-15T01:53:52.726Z,0.00
2018-09-15T01:54:52.745Z,0.00
2018-09-15T01:55:53.610Z,0.00
2018-09-15T01:56:53.601Z,0.00
2018-09-15T01:57:52.607Z,0.00
2018-09-15T01:58:52.588Z,0.00
2018-09-15T01:59:52.600Z,0.00
2018-09-15T02:00:53.102Z,0.00
2018-09-15T02:01:53.103Z,0.00
2018-09-15T02:02:52.479Z,0.00
2018-09-15T02:03:52.444Z,0.00
2018-09-15T02:04:52.669Z,0.00
2018-09-15T02:05:53.106Z,0.00
2018-09-15T02:06:52.355Z,0.00
2018-09-15T02:07:53.100Z,0.00
2018-09-15T02:08:52.306Z,0.00
2018-09-15T02:09:52.320Z,0.00
2018-09-15T02:10:53.102Z,0.00
2018-09-15T02:11:52.254Z,0.00
2018-09-15T02:12:53.102Z,0.00
2018-09-15T02:13:52.154Z,0.00
2018-09-15T02:14:53.114Z,0.00
2018-09-15T02:15:52.152Z,0.00
2018-09-15T02:16:52.157Z,0.00
2018-09-15T02:17:52.661Z,0.00
2018-09-15T02:18:52.610Z,0.00
2018-09-15T02:19:52.603Z,0.00
2018-09-15T02:20:52.609Z,0.00
2018-09-15T02:21:51.979Z,0.00
2018-09-15T02:22:51.942Z,0.00
2018-09-15T02:23:51.870Z,0.00
2018-09-15T02:24:51.855Z,0.00
2018-09-15T02:25:51.811Z,0.00
2018-09-15T02:26:52.157Z,0.00
2018-09-15T02:27:51.754Z,0.00
2018-09-15T02:28:51.759Z,0.00
2018-09-15T02:29:52.604Z,0.00
2018-09-15T02:30:51.669Z,0.00
2018-09-15T02:31:51.683Z,0.00
2018-09-15T02:32:52.607Z,0.00
2018-09-15T02:33:51.585Z,0.00
2018-09-15T02:34:52.166Z,0.00
2018-09-15T02:35:51.543Z,0.00
2018-09-15T02:36:51.498Z,0.00
2018-09-15T02:37:51.471Z,0.00
2018-09-15T02:38:51.657Z,0.00
2018-09-15T02:39:51.668Z,0.00
2018-09-15T02:40:51.386Z,0.00
2018-09-15T02:41:52.115Z,0.00
2018-09-15T02:42:52.110Z,0.00
2018-09-15T02:43:51.297Z,0.00
2018-09-15T02:44:51.676Z,0.00
2018-09-15T02:45:51.679Z,0.00
2018-09-15T02:46:52.108Z,0.00
2018-09-15T02:47:52.111Z,0.00
2018-09-15T02:48:52.111Z,0.00
2018-09-15T02:49:52.113Z,0.00
2018-09-15T02:50:51.149Z,0.00
2018-09-15T02:51:51.607Z,0.00
2018-09-15T02:52:51.609Z,0.00
2018-09-15T02:53:51.613Z,0.00
2018-09-15T02:54:51.645Z,0.00
2018-09-15T02:55:51.185Z,0.00
2018-09-15T02:56:50.922Z,0.00
2018-09-15T02:57:51.610Z,0.00
2018-09-15T02:58:50.865Z,0.00
2018-09-15T02:59:51.615Z,0.00
2018-09-15T03:00:51.173Z,0.00
2018-09-15T03:01:50.782Z,0.00
2018-09-15T03:02:50.796Z,0.00
2018-09-15T03:03:51.622Z,0.00
2018-09-15T03:04:51.180Z,0.00
2018-09-15T03:05:51.174Z,0.00
2018-09-15T03:06:50.632Z,0.00
2018-09-15T03:07:51.120Z,0.00
2018-09-15T03:08:50.587Z,0.00
2018-09-15T03:09:50.563Z,0.00
2018-09-15T03:10:50.612Z,0.00
2018-09-15T03:11:50.537Z,0.00
2018-09-15T03:12:51.112Z,0.00
2018-09-15T03:13:50.439Z,0.00
2018-09-15T03:14:51.133Z,0.00
2018-09-15T03:15:51.114Z,0.00
2018-09-15T03:16:50.702Z,0.00
2018-09-15T03:17:51.114Z,0.00
2018-09-15T03:18:50.287Z,0.00
2018-09-15T03:19:50.258Z,0.00
2018-09-15T03:20:50.228Z,0.00
2018-09-15T03:21:50.685Z,0.00
2018-09-15T03:22:51.114Z,0.00
2018-09-15T03:23:51.115Z,0.00
2018-09-15T03:24:50.614Z,0.00
2018-09-15T03:25:50.623Z,0.00
2018-09-15T03:26:50.174Z,0.00
2018-09-15T03:27:50.033Z,0.00
2018-09-15T03:28:50.033Z,0.00
2018-09-15T03:29:50.622Z,0.00
2018-09-15T03:30:49.939Z,0.00
2018-09-15T03:31:50.191Z,0.00
2018-09-15T03:32:49.887Z,0.00
2018-09-15T03:33:50.617Z,0.00
2018-09-15T03:34:49.849Z,0.00
2018-09-15T03:35:49.793Z,0.00
2018-09-15T03:36:50.194Z,0.00
2018-09-15T03:37:50.618Z,0.00
2018-09-15T03:38:49.711Z,0.00
2018-09-15T03:39:49.679Z,0.00
2018-09-15T03:40:50.618Z,0.00
2018-09-15T03:41:49.757Z,0.00
2018-09-15T03:42:50.120Z,0.00
2018-09-15T03:43:49.565Z,0.00
2018-09-15T03:44:49.532Z,0.00
2018-09-15T03:45:50.119Z,0.00
2018-09-15T03:46:49.520Z,0.00
2018-09-15T03:47:49.491Z,0.00
2018-09-15T03:48:50.117Z,0.00
2018-09-15T03:49:50.118Z,0.00
2018-09-15T03:50:49.362Z,0.00
2018-09-15T03:51:49.336Z,0.00
2018-09-15T03:52:49.352Z,0.00
2018-09-15T03:53:50.119Z,0.00
2018-09-15T03:54:49.250Z,0.00
2018-09-15T03:55:49.223Z,0.00
2018-09-15T03:56:50.123Z,0.00
2018-09-15T03:57:49.207Z,0.00
2018-09-15T03:58:49.135Z,0.00
2018-09-15T03:59:49.120Z,0.00
2018-09-15T04:00:49.646Z,0.00
2018-09-15T04:01:49.618Z,0.00
2018-09-15T04:02:49.061Z,0.00
2018-09-15T04:03:49.620Z,0.00
2018-09-15T04:04:48.966Z,0.00
2018-09-15T04:05:48.944Z,0.00
2018-09-15T04:06:48.913Z,0.00
2018-09-15T04:07:48.931Z,0.00
2018-09-15T04:08:48.849Z,0.00
2018-09-15T04:09:48.821Z,0.00
2018-09-15T04:10:48.799Z,0.00
2018-09-15T04:11:48.795Z,0.00
2018-09-15T04:12:50.032Z,4.00
2018-09-15T04:13:48.712Z,4.00
2018-09-15T04:14:48.682Z,0.00
2018-09-15T04:15:48.695Z,4.00
2018-09-15T04:16:48.627Z,8.00
2018-09-15T04:17:48.642Z,4.00
2018-09-15T04:18:48.613Z,4.00
2018-09-15T04:19:48.543Z,8.00
2018-09-15T04:20:49.127Z,8.00
2018-09-15T04:21:48.718Z,12.00
2018-09-15T04:22:49.144Z,12.00
2018-09-15T04:23:48.433Z,16.00
2018-09-15T04:24:48.678Z,20.00
2018-09-15T04:25:48.377Z,24.00
2018-09-15T04:26:48.389Z,28.00
2018-09-15T04:27:48.359Z,36.00
2018-09-15T04:28:48.332Z,40.00
2018-09-15T04:29:48.267Z,48.00
2018-09-15T04:30:49.129Z,56.00
2018-09-15T04:31:49.132Z,64.00
2018-09-15T04:32:49.126Z,72.00
2018-09-15T04:33:48.682Z,84.00
2018-09-15T04:34:48.119Z,92.00
2018-09-15T04:35:48.625Z,108.00
2018-09-15T04:36:48.063Z,116.00
2018-09-15T04:37:48.630Z,132.00
2018-09-15T04:38:48.068Z,148.00
2018-09-15T04:39:47.982Z,168.00
2018-09-15T04:40:48.634Z,188.00
2018-09-15T04:41:48.675Z,208.00
2018-09-15T04:42:47.895Z,228.00
2018-09-15T04:43:47.908Z,252.00
2018-09-15T04:44:47.838Z,276.00
2018-09-15T04:45:48.185Z,304.00
2018-09-15T04:46:48.626Z,332.00
2018-09-15T04:47:48.631Z,364.00
2018-09-15T04:48:47.727Z,400.00
2018-09-15T04:49:48.185Z,440.00
2018-09-15T04:50:48.632Z,480.00
2018-09-15T04:51:48.629Z,516.00
2018-09-15T04:52:47.649Z,544.00
2018-09-15T04:53:47.626Z,568.00
2018-09-15T04:54:47.683Z,588.00
2018-09-15T04:55:48.131Z,616.00
2018-09-15T04:56:47.553Z,640.00
2018-09-15T04:57:47.476Z,680.00
2018-09-15T04:58:47.555Z,740.00
2018-09-15T04:59:47.688Z,788.00
2018-09-15T05:00:47.392Z,824.00
2018-09-15T05:01:48.185Z,848.00
2018-09-15T05:02:47.341Z,868.00
2018-09-15T05:03:47.306Z,900.00
2018-09-15T05:04:47.355Z,916.00
2018-09-15T05:05:47.258Z,932.00
2018-09-15T05:06:48.132Z,948.00
2018-09-15T05:07:47.195Z,972.00
2018-09-15T05:08:47.191Z,1004.00
2018-09-15T05:09:47.181Z,1032.00
2018-09-15T05:10:47.175Z,1044.00
2018-09-15T05:11:47.089Z,1060.00
2018-09-15T05:12:47.119Z,1084.00
2018-09-15T05:13:47.030Z,1116.00
2018-09-15T05:14:47.002Z,1136.00
2018-09-15T05:15:47.015Z,1144.00
2018-09-15T05:16:46.948Z,1168.00
2018-09-15T05:17:46.923Z,1224.00
2018-09-15T05:18:46.888Z,1300.00
2018-09-15T05:19:46.861Z,1360.00
2018-09-15T05:20:46.875Z,1408.00
2018-09-15T05:21:46.812Z,1448.00
2018-09-15T05:22:46.783Z,1492.00
2018-09-15T05:23:46.751Z,1512.00
2018-09-15T05:24:46.722Z,1520.00
2018-09-15T05:25:47.190Z,1548.00
2018-09-15T05:26:46.673Z,1608.00
2018-09-15T05:27:46.652Z,1708.00
2018-09-15T05:28:46.619Z,1792.00
2018-09-15T05:29:46.584Z,1840.00
2018-09-15T05:30:46.713Z,1920.00
2018-09-15T05:31:46.530Z,2028.00
2018-09-15T05:32:46.502Z,2168.00
2018-09-15T05:33:46.484Z,2336.00
2018-09-15T05:34:47.134Z,2492.00
2018-09-15T05:35:46.473Z,2648.00
2018-09-15T05:36:46.392Z,2788.00
2018-09-15T05:37:47.136Z,2884.00
2018-09-15T05:38:46.360Z,2928.00
2018-09-15T05:39:46.393Z,2928.00
2018-09-15T05:40:46.329Z,2936.00
2018-09-15T05:41:46.272Z,2992.00
2018-09-15T05:42:46.250Z,3068.00
2018-09-15T05:43:46.205Z,3132.00
2018-09-15T05:44:46.175Z,3188.00
2018-09-15T05:45:46.203Z,3256.00
2018-09-15T05:46:46.126Z,3336.00
2018-09-15T05:47:46.095Z,3436.00
2018-09-15T05:48:46.107Z,3528.00
2018-09-15T05:49:46.079Z,3612.00
2018-09-15T05:50:46.059Z,3692.00
2018-09-15T05:51:45.994Z,3756.00
2018-09-15T05:52:45.962Z,3788.00
2018-09-15T05:53:45.967Z,3800.00
2018-09-15T05:54:45.903Z,3792.00
2018-09-15T05:55:46.650Z,3772.00
2018-09-15T05:56:45.898Z,3756.00
2018-09-15T05:57:45.898Z,3760.00
2018-09-15T05:58:45.851Z,3796.00
2018-09-15T05:59:45.764Z,3844.00
2018-09-15T06:00:45.752Z,3896.00
2018-09-15T06:01:45.804Z,3940.00
2018-09-15T06:02:45.736Z,3948.00
2018-09-15T06:03:45.655Z,3928.00
2018-09-15T06:04:45.625Z,3916.00
2018-09-15T06:05:45.617Z,3888.00
2018-09-15T06:06:45.631Z,3860.00
2018-09-15T06:07:45.622Z,3820.00
2018-09-15T06:08:45.522Z,3768.00
2018-09-15T06:09:45.493Z,3728.00
2018-09-15T06:10:45.465Z,3700.00
2018-09-15T06:11:45.439Z,3668.00
2018-09-15T06:12:45.446Z,3636.00
2018-09-15T06:13:45.493Z,3632.00
2018-09-15T06:14:45.361Z,3660.00
2018-09-15T06:15:45.326Z,3704.00
2018-09-15T06:16:45.302Z,3728.00
2018-09-15T06:17:45.290Z,3696.00
2018-09-15T06:18:45.291Z,3628.00
2018-09-15T06:19:45.232Z,3544.00
2018-09-15T06:20:45.194Z,3484.00
2018-09-15T06:21:45.163Z,3472.00
2018-09-15T06:22:45.143Z,3492.00
2018-09-15T06:23:45.152Z,3516.00
2018-09-15T06:24:45.081Z,3540.00
2018-09-15T06:25:45.061Z,3560.00
2018-09-15T06:26:45.028Z,3584.00
2018-09-15T06:27:45.052Z,3596.00
2018-09-15T06:28:44.973Z,3608.00
2018-09-15T06:29:45.001Z,3604.00
2018-09-15T06:30:44.917Z,3608.00
2018-09-15T06:31:44.903Z,3612.00
2018-09-15T06:32:44.860Z,3628.00
2018-09-15T06:33:44.835Z,3624.00
2018-09-15T06:34:44.849Z,3612.00
2018-09-15T06:35:44.784Z,3596.00
2018-09-15T06:36:44.753Z,3584.00
2018-09-15T06:37:45.647Z,3552.00
2018-09-15T06:38:44.697Z,3524.00
2018-09-15T06:39:44.714Z,3496.00
2018-09-15T06:40:44.648Z,3504.00
2018-09-15T06:41:44.623Z,3480.00
2018-09-15T06:42:44.597Z,3488.00
2018-09-15T06:43:45.154Z,3504.00
2018-09-15T06:44:44.574Z,3508.00
2018-09-15T06:45:44.674Z,3520.00
2018-09-15T06:46:44.485Z,3540.00
2018-09-15T06:47:44.456Z,3540.00
2018-09-15T06:48:44.431Z,3556.00
2018-09-15T06:49:44.401Z,3588.00
2018-09-15T06:50:44.422Z,3596.00
2018-09-15T06:51:45.153Z,3608.00
2018-09-15T06:52:44.323Z,3632.00
2018-09-15T06:53:44.332Z,3648.00
2018-09-15T06:54:44.309Z,3652.00
2018-09-15T06:55:44.238Z,3672.00
2018-09-15T06:56:44.223Z,3660.00
2018-09-15T06:57:44.286Z,3640.00
2018-09-15T06:58:44.161Z,3660.00
2018-09-15T06:59:44.133Z,3676.00
2018-09-15T07:00:44.147Z,3688.00
2018-09-15T07:01:44.078Z,3716.00
2018-09-15T07:02:44.104Z,3708.00
2018-09-15T07:03:44.021Z,3712.00
2018-09-15T07:04:43.996Z,3680.00
2018-09-15T07:05:43.978Z,3688.00
2018-09-15T07:06:43.986Z,3668.00
2018-09-15T07:07:43.922Z,3676.00
2018-09-15T07:08:43.898Z,3656.00
2018-09-15T07:09:43.918Z,3652.00
2018-09-15T07:10:43.834Z,3624.00
2018-09-15T07:11:43.848Z,3620.00
2018-09-15T07:12:43.828Z,3616.00
2018-09-15T07:13:43.758Z,3596.00
2018-09-15T07:14:43.736Z,3584.00
2018-09-15T07:15:43.747Z,3560.00
2018-09-15T07:16:43.722Z,3568.00
2018-09-15T07:17:43.655Z,3592.00
2018-09-15T07:18:43.621Z,3576.00
2018-09-15T07:19:43.596Z,3576.00
2018-09-15T07:20:43.584Z,3572.00
2018-09-15T07:21:43.598Z,3600.00
2018-09-15T07:22:43.529Z,3584.00
2018-09-15T07:23:44.160Z,3576.00
2018-09-15T07:24:43.462Z,3556.00
2018-09-15T07:25:43.668Z,3524.00
2018-09-15T07:26:43.727Z,3524.00
2018-09-15T07:27:43.423Z,3508.00
2018-09-15T07:28:43.362Z,3468.00
2018-09-15T07:29:43.342Z,3492.00
2018-09-15T07:30:44.160Z,3504.00
2018-09-15T07:31:43.492Z,3500.00
2018-09-15T07:32:43.254Z,3516.00
2018-09-15T07:33:43.224Z,3488.00
2018-09-15T07:34:43.248Z,3472.00
2018-09-15T07:35:43.200Z,3508.00
2018-09-15T07:36:43.194Z,3500.00
2018-09-15T07:37:43.257Z,3504.00
2018-09-15T07:38:43.098Z,3524.00
2018-09-15T07:39:43.067Z,3544.00
2018-09-15T07:40:43.043Z,3548.00
2018-09-15T07:41:43.066Z,3500.00
2018-09-15T07:42:43.072Z,3540.00
2018-09-15T07:43:42.964Z,3532.00
2018-09-15T07:44:42.999Z,3464.00
2018-09-15T07:45:42.947Z,3416.00
2018-09-15T07:46:42.975Z,3440.00
2018-09-15T07:47:43.214Z,3520.00
2018-09-15T07:48:42.830Z,3576.00
2018-09-15T07:49:42.807Z,3564.00
2018-09-15T07:50:42.782Z,3624.00
2018-09-15T07:51:42.900Z,3652.00
2018-09-15T07:52:42.726Z,3632.00
2018-09-15T07:53:42.713Z,3652.00
2018-09-15T07:54:42.726Z,3620.00
2018-09-15T07:55:42.656Z,3588.00
2018-09-15T07:56:42.624Z,3580.00
2018-09-15T07:57:42.697Z,3640.00
2018-09-15T07:58:42.576Z,3692.00
2018-09-15T07:59:42.545Z,3672.00
2018-09-15T08:00:42.555Z,3644.00
2018-09-15T08:01:42.493Z,3612.00
2018-09-15T08:02:42.720Z,3560.00
2018-09-15T08:03:42.451Z,3516.00
2018-09-15T08:04:42.416Z,3496.00
2018-09-15T08:05:42.391Z,3492.00
2018-09-15T08:06:42.364Z,3544.00
2018-09-15T08:07:42.386Z,3544.00
2018-09-15T08:08:43.166Z,3536.00
2018-09-15T08:09:42.292Z,3556.00
2018-09-15T08:10:42.304Z,3584.00
2018-09-15T08:11:42.238Z,3572.00
2018-09-15T08:12:42.214Z,3556.00
2018-09-15T08:13:43.172Z,3592.00
2018-09-15T08:14:42.217Z,3592.00
2018-09-15T08:15:42.134Z,3716.00
2018-09-15T08:16:42.114Z,3788.00
2018-09-15T08:17:42.667Z,3764.00
2018-09-15T08:18:42.225Z,3788.00
2018-09-15T08:19:42.222Z,3784.00
2018-09-15T08:20:42.066Z,3748.00
2018-09-15T08:21:41.987Z,3716.00
2018-09-15T08:22:41.965Z,3740.00
2018-09-15T08:23:41.935Z,3760.00
2018-09-15T08:24:41.948Z,3776.00
2018-09-15T08:25:41.885Z,3812.00
2018-09-15T08:26:41.859Z,3816.00
2018-09-15T08:27:41.828Z,3868.00
2018-09-15T08:28:41.808Z,3924.00
2018-09-15T08:29:41.839Z,3920.00
2018-09-15T08:30:41.750Z,3976.00
2018-09-15T08:31:41.727Z,3944.00
2018-09-15T08:32:41.698Z,3984.00
2018-09-15T08:33:41.676Z,3968.00
2018-09-15T08:34:41.697Z,4028.00
2018-09-15T08:35:41.670Z,4104.00
2018-09-15T08:36:41.599Z,4140.00
2018-09-15T08:37:41.611Z,4136.00
2018-09-15T08:38:41.551Z,4092.00
2018-09-15T08:39:41.573Z,4092.00
2018-09-15T08:40:41.542Z,4076.00
2018-09-15T08:41:42.171Z,4000.00
2018-09-15T08:42:41.448Z,3964.00
2018-09-15T08:43:41.422Z,3932.00
2018-09-15T08:44:41.411Z,3892.00
2018-09-15T08:45:41.422Z,3924.00
2018-09-15T08:46:41.391Z,3968.00
2018-09-15T08:47:41.326Z,4112.00
2018-09-15T08:48:41.297Z,4224.00
2018-09-15T08:49:42.175Z,4192.00
2018-09-15T08:50:41.245Z,4188.00
2018-09-15T08:51:41.270Z,4284.00
2018-09-15T08:52:41.242Z,4404.00
2018-09-15T08:53:41.179Z,4744.00
2018-09-15T08:54:41.169Z,5020.00
2018-09-15T08:55:41.127Z,4796.00
2018-09-15T08:56:41.142Z,4884.00
2018-09-15T08:57:41.078Z,4936.00
2018-09-15T08:58:41.049Z,5260.00
2018-09-15T08:59:41.027Z,5972.00
2018-09-15T09:00:41.045Z,6384.00
2018-09-15T09:01:40.972Z,7544.00
2018-09-15T09:02:40.955Z,6704.00
2018-09-15T09:03:40.966Z,6024.00
2018-09-15T09:04:41.681Z,6620.00
2018-09-15T09:05:40.924Z,7864.00
2018-09-15T09:06:40.897Z,8236.00
2018-09-15T09:07:40.865Z,7112.00
2018-09-15T09:08:40.808Z,7308.00
2018-09-15T09:09:40.777Z,7444.00
2018-09-15T09:10:40.798Z,8044.00
2018-09-15T09:11:40.728Z,7244.00
2018-09-15T09:12:40.706Z,7180.00
2018-09-15T09:13:40.683Z,6260.00
2018-09-15T09:14:40.653Z,6236.00
2018-09-15T09:15:40.680Z,6236.00
2018-09-15T09:16:40.612Z,4716.00
2018-09-15T09:17:40.584Z,4664.00
2018-09-15T09:18:40.559Z,5376.00
2018-09-15T09:19:40.537Z,6020.00
2018-09-15T09:20:40.553Z,6124.00
2018-09-15T09:21:40.490Z,5484.00
2018-09-15T09:22:40.465Z,4832.00
2018-09-15T09:23:40.439Z,4568.00
2018-09-15T09:24:40.461Z,4336.00
2018-09-15T09:25:40.436Z,4260.00
2018-09-15T09:26:40.451Z,4392.00
2018-09-15T09:27:40.342Z,4640.00
2018-09-15T09:28:40.326Z,4728.00
2018-09-15T09:29:40.300Z,4668.00
2018-09-15T09:30:40.276Z,4580.00
2018-09-15T09:31:40.302Z,4576.00
2018-09-15T09:32:40.231Z,4684.00
2018-09-15T09:33:40.200Z,4812.00
2018-09-15T09:34:40.177Z,5160.00
2018-09-15T09:35:40.152Z,5708.00
2018-09-15T09:36:40.184Z,5832.00
2018-09-15T09:37:40.124Z,5808.00
2018-09-15T09:38:40.081Z,5200.00
2018-09-15T09:39:40.055Z,4812.00
2018-09-15T09:40:40.032Z,4764.00
2018-09-15T09:41:40.068Z,4816.00
2018-09-15T09:42:40.685Z,4736.00
2018-09-15T09:43:39.962Z,4660.00
2018-09-15T09:44:39.942Z,4668.00
2018-09-15T09:45:39.914Z,4652.00
2018-09-15T09:46:39.930Z,5268.00
2018-09-15T09:47:39.936Z,6208.00
2018-09-15T09:48:39.844Z,7380.00
2018-09-15T09:49:40.696Z,6792.00
2018-09-15T09:50:39.798Z,5792.00
2018-09-15T09:51:39.774Z,6304.00
2018-09-15T09:52:39.819Z,7564.00
2018-09-15T09:53:39.729Z,8048.00
2018-09-15T09:54:39.706Z,7832.00
2018-09-15T09:55:39.687Z,6668.00
2018-09-15T09:56:39.659Z,5816.00
2018-09-15T09:57:39.679Z,5276.00
2018-09-15T09:58:39.610Z,5228.00
2018-09-15T09:59:39.588Z,4988.00
2018-09-15T10:00:39.575Z,4960.00
2018-09-15T10:01:39.544Z,5056.00
2018-09-15T10:02:39.611Z,5652.00
2018-09-15T10:03:39.495Z,5868.00
2018-09-15T10:04:39.479Z,5704.00
2018-09-15T10:05:39.448Z,6448.00
2018-09-15T10:06:39.435Z,6460.00
2018-09-15T10:07:39.506Z,6272.00
2018-09-15T10:08:39.386Z,5612.00
2018-09-15T10:09:39.361Z,5468.00
2018-09-15T10:10:39.349Z,5004.00
2018-09-15T10:11:39.315Z,5196.00
2018-09-15T10:12:39.357Z,5468.00
2018-09-15T10:13:39.271Z,5688.00
2018-09-15T10:14:39.247Z,5428.00
2018-09-15T10:15:39.218Z,5424.00
2018-09-15T10:16:39.195Z,5400.00
2018-09-15T10:17:39.221Z,5136.00
2018-09-15T10:18:39.152Z,5236.00
2018-09-15T10:19:39.699Z,6152.00
2018-09-15T10:20:39.113Z,7100.00
2018-09-15T10:21:39.107Z,7012.00
2018-09-15T10:22:39.131Z,6208.00
2018-09-15T10:23:39.034Z,5920.00
2018-09-15T10:24:39.023Z,5324.00
2018-09-15T10:25:38.988Z,5476.00
2018-09-15T10:26:38.965Z,5808.00
2018-09-15T10:27:38.978Z,5652.00
2018-09-15T10:28:38.977Z,4988.00
2018-09-15T10:29:38.898Z,4956.00
2018-09-15T10:30:38.878Z,5592.00
2018-09-15T10:31:38.849Z,6712.00
2018-09-15T10:32:38.828Z,6820.00
2018-09-15T10:33:38.856Z,6864.00
2018-09-15T10:34:38.789Z,7012.00
2018-09-15T10:35:38.778Z,8452.00
2018-09-15T10:36:38.737Z,8332.00
2018-09-15T10:37:39.286Z,7608.00
2018-09-15T10:38:38.740Z,6628.00
2018-09-15T10:39:38.680Z,6912.00
2018-09-15T10:40:38.649Z,7384.00
2018-09-15T10:41:38.628Z,7628.00
2018-09-15T10:42:38.602Z,8124.00
2018-09-15T10:43:38.659Z,8032.00
2018-09-15T10:44:38.565Z,8148.00
2018-09-15T10:45:38.542Z,9356.00
2018-09-15T10:46:38.547Z,10060.00
2018-09-15T10:47:38.495Z,9564.00
2018-09-15T10:48:38.515Z,9328.00
2018-09-15T10:49:38.590Z,9108.00
2018-09-15T10:50:38.421Z,9076.00
2018-09-15T10:51:38.416Z,9572.00
2018-09-15T10:52:38.393Z,8464.00
2018-09-15T10:53:38.381Z,8048.00
2018-09-15T10:54:38.444Z,7672.00
2018-09-15T10:55:38.311Z,6952.00
2018-09-15T10:56:38.294Z,6740.00
2018-09-15T10:57:38.274Z,7140.00
2018-09-15T10:58:38.247Z,7844.00
2018-09-15T10:59:38.274Z,7284.00
2018-09-15T11:00:38.226Z,6660.00
2018-09-15T11:01:38.191Z,6908.00
2018-09-15T11:02:38.162Z,7932.00
2018-09-15T11:03:38.148Z,9564.00
2018-09-15T11:04:38.168Z,10924.00
2018-09-15T11:05:38.098Z,10328.00
2018-09-15T11:06:38.118Z,9672.00
2018-09-15T11:07:38.056Z,8840.00
2018-09-15T11:08:38.036Z,8720.00
2018-09-15T11:09:38.006Z,9764.00
2018-09-15T11:10:37.982Z,11100.00
2018-09-15T11:11:38.012Z,11036.00
2018-09-15T11:12:37.937Z,12248.00
2018-09-15T11:13:37.966Z,13180.00
2018-09-15T11:14:38.720Z,12992.00
2018-09-15T11:15:37.876Z,11548.00
2018-09-15T11:16:37.891Z,9864.00
2018-09-15T11:17:37.876Z,8572.00
2018-09-15T11:18:37.833Z,7912.00
2018-09-15T11:19:37.788Z,7236.00
2018-09-15T11:20:37.811Z,6432.00
2018-09-15T11:21:37.749Z,6652.00
2018-09-15T11:22:37.733Z,6704.00
2018-09-15T11:23:37.707Z,7212.00
2018-09-15T11:24:37.726Z,7576.00
2018-09-15T11:25:37.666Z,8136.00
2018-09-15T11:26:38.230Z,8020.00
2018-09-15T11:27:37.619Z,7300.00
2018-09-15T11:28:37.645Z,6936.00
2018-09-15T11:29:37.633Z,6912.00
2018-09-15T11:30:37.555Z,7424.00
2018-09-15T11:31:37.540Z,8056.00
2018-09-15T11:32:37.522Z,9048.00
2018-09-15T11:33:37.526Z,9660.00
2018-09-15T11:34:37.518Z,9144.00
2018-09-15T11:35:37.462Z,9332.00
2018-09-15T11:36:37.443Z,10272.00
2018-09-15T11:37:37.410Z,10328.00
2018-09-15T11:38:37.386Z,9076.00
2018-09-15T11:39:37.430Z,8440.00
2018-09-15T11:40:37.351Z,8536.00
2018-09-15T11:41:37.371Z,9428.00
2018-09-15T11:42:38.231Z,9592.00
2018-09-15T11:43:37.334Z,9248.00
2018-09-15T11:44:37.260Z,8968.00
2018-09-15T11:45:37.248Z,8868.00
2018-09-15T11:46:37.261Z,8672.00
2018-09-15T11:47:37.198Z,9252.00
2018-09-15T11:48:37.173Z,9224.00
2018-09-15T11:49:37.155Z,9100.00
2018-09-15T11:50:37.128Z,8788.00
2018-09-15T11:51:37.164Z,8344.00
2018-09-15T11:52:37.086Z,7972.00
2018-09-15T11:53:37.066Z,7732.00
2018-09-15T11:54:37.045Z,7728.00
2018-09-15T11:55:37.029Z,7992.00
2018-09-15T11:56:37.044Z,7736.00
2018-09-15T11:57:36.978Z,7744.00
2018-09-15T11:58:36.957Z,7512.00
2018-09-15T11:59:36.937Z,7400.00
2018-09-15T12:00:37.289Z,7228.00
2018-09-15T12:01:36.896Z,7340.00
2018-09-15T12:02:36.877Z,7408.00
2018-09-15T12:03:36.890Z,7664.00
2018-09-15T12:04:36.832Z,7828.00
2018-09-15T12:05:36.860Z,8172.00
2018-09-15T12:06:36.800Z,8912.00
2018-09-15T12:07:36.799Z,9736.00
2018-09-15T12:08:36.749Z,10320.00
2018-09-15T12:09:36.728Z,9844.00
2018-09-15T12:10:36.758Z,8936.00
2018-09-15T12:11:36.683Z,8416.00
2018-09-15T12:12:36.670Z,8148.00
2018-09-15T12:13:36.646Z,8016.00
2018-09-15T12:14:36.626Z,8456.00
2018-09-15T12:15:36.647Z,8936.00
2018-09-15T12:16:36.573Z,9284.00
2018-09-15T12:17:36.620Z,9736.00
2018-09-15T12:18:36.543Z,11036.00
2018-09-15T12:19:36.512Z,12264.00
2018-09-15T12:20:36.488Z,12564.00
2018-09-15T12:21:36.510Z,10676.00
2018-09-15T12:22:36.485Z,10196.00
2018-09-15T12:23:36.436Z,10496.00
2018-09-15T12:24:36.406Z,10320.00
2018-09-15T12:25:36.382Z,10316.00
2018-09-15T12:26:36.368Z,10480.00
2018-09-15T12:27:36.389Z,10872.00
2018-09-15T12:28:36.321Z,11448.00
2018-09-15T12:29:36.295Z,11540.00
2018-09-15T12:30:36.279Z,11480.00