createdAt,value
2018-11-26T00:01:09.370Z,5.40
2018-11-26T00:03:43.145Z,5.50
2018-11-26T00:06:17.212Z,5.50
2018-11-26T00:08:53.959Z,5.50
2018-11-26T00:11:40.706Z,5.50
2018-11-26T00:14:15.571Z,5.50
2018-11-26T00:16:49.618Z,5.50
2018-11-26T00:19:25.043Z,5.50
2018-11-26T00:21:57.450Z,5.50
2018-11-26T00:24:29.936Z,5.50
2018-11-26T00:27:02.621Z,5.50
2018-11-26T00:29:34.705Z,5.50
2018-11-26T00:32:05.915Z,5.50
2018-11-26T00:37:32.325Z,5.50
2018-11-26T00:40:06.026Z,5.50
2018-11-26T00:42:41.901Z,5.50
2018-11-26T00:45:18.229Z,5.50
2018-11-26T00:47:48.643Z,5.50
2018-11-26T00:50:19.657Z,5.50
2018-11-26T00:52:50.960Z,5.50
2018-11-26T00:55:23.046Z,5.50
2018-11-26T00:57:58.978Z,5.50
2018-11-26T01:00:33.139Z,5.50
2018-11-26T01:03:08.019Z,5.50
2018-11-26T01:05:39.638Z,5.50
2018-11-26T01:08:10.126Z,5.50
2018-11-26T01:10:41.390Z,5.60
2018-11-26T01:13:11.884Z,5.50
2018-11-26T01:15:44.520Z,5.50
2018-11-26T01:18:17.969Z,5.50
2018-11-26T01:20:49.906Z,5.50
2018-11-26T01:23:23.344Z,5.50
2018-11-26T01:25:58.491Z,5.50
2018-11-26T01:28:31.928Z,5.50
2018-11-26T01:31:03.246Z,5.50
2018-11-26T01:33:35.871Z,5.50
2018-11-26T01:36:06.978Z,5.50
2018-11-26T01:38:39.257Z,5.50
2018-11-26T01:41:15.683Z,5.50
2018-11-26T01:43:50.663Z,5.60
2018-11-26T01:46:23.045Z,5.60
2018-11-26T01:48:56.246Z,5.50
2018-11-26T01:51:29.265Z,5.60
2018-11-26T01:54:03.565Z,5.50
2018-11-26T01:56:35.257Z,5.60
2018-11-26T01:59:08.527Z,5.60
2018-11-26T02:01:39.777Z,5.60
2018-11-26T02:04:11.977Z,5.50
2018-11-26T02:06:44.107Z,5.60
2018-11-26T02:09:16.225Z,5.60
2018-11-26T02:11:49.945Z,5.60
2018-11-26T02:14:22.141Z,5.60
2018-11-26T02:16:52.831Z,5.60
2018-11-26T02:19:24.029Z,5.60
2018-11-26T02:21:54.425Z,5.60
2018-11-26T02:24:26.291Z,5.60
2018-11-26T02:26:58.738Z,5.60
2018-11-26T02:29:33.438Z,5.60
2018-11-26T02:32:04.529Z,5.50
2018-11-26T02:34:35.486Z,5.60
2018-11-26T02:37:06.026Z,5.60
2018-11-26T02:39:38.653Z,5.60
2018-11-26T02:42:11.656Z,5.60
2018-11-26T02:44:42.213Z,5.60
2018-11-26T02:47:17.021Z,5.60
2018-11-26T02:49:47.904Z,5.60
2018-11-26T02:52:19.838Z,5.60
2018-11-26T02:54:51.765Z,5.60
2018-11-26T02:57:22.185Z,5.60
2018-11-26T02:59:54.903Z,5.60
2018-11-26T03:02:27.812Z,5.60
2018-11-26T03:04:59.041Z,5.60
2018-11-26T03:07:33.139Z,5.60
2018-11-26T03:10:05.568Z,5.60
2018-11-26T03:12:38.008Z,5.60
2018-11-26T03:15:15.291Z,5.60
2018-11-26T03:17:49.298Z,5.60
2018-11-26T03:20:19.596Z,5.60
2018-11-26T03:22:52.309Z,5.60
2018-11-26T03:25:26.267Z,5.60
2018-11-26T03:27:57.988Z,5.60
2018-11-26T03:30:30.797Z,5.60
2018-11-26T03:33:03.965Z,5.60
2018-11-26T03:35:37.983Z,5.50
2018-11-26T03:38:13.722Z,5.60
2018-11-26T03:40:44.845Z,5.60
2018-11-26T03:43:19.097Z,5.60
2018-11-26T03:45:49.660Z,5.60
2018-11-26T03:48:20.837Z,5.60
2018-11-26T03:50:53.041Z,5.60
2018-11-26T03:53:23.906Z,5.60
2018-11-26T03:55:55.120Z,5.60
2018-11-26T03:58:27.086Z,5.60
2018-11-26T04:00:59.029Z,5.60
2018-11-26T04:03:32.308Z,5.60
2018-11-26T04:06:06.921Z,5.60
2018-11-26T04:08:40.978Z,5.60
2018-11-26T04:11:13.458Z,5.60
2018-11-26T04:13:45.205Z,5.60
2018-11-26T04:16:18.427Z,5.60
2018-11-26T04:18:50.156Z,5.60
2018-11-26T04:21:22.317Z,5.60
2018-11-26T04:23:52.460Z,5.50
2018-11-26T04:26:24.541Z,5.50
2018-11-26T04:28:56.111Z,5.60
2018-11-26T04:31:28.443Z,5.50
2018-11-26T04:33:59.238Z,5.50
2018-11-26T04:36:34.882Z,5.50
2018-11-26T04:39:11.107Z,5.50
2018-11-26T04:41:44.588Z,5.50
2018-11-26T04:44:17.784Z,5.40
2018-11-26T04:46:49.247Z,5.50
2018-11-26T04:49:20.833Z,5.40
2018-11-26T04:51:52.135Z,5.40
2018-11-26T04:54:25.892Z,5.40
2018-11-26T04:56:58.646Z,5.40
2018-11-26T04:59:30.607Z,5.50
2018-11-26T05:02:04.259Z,5.50
2018-11-26T05:04:35.622Z,5.50
2018-11-26T05:07:08.463Z,5.60
2018-11-26T05:09:41.586Z,5.50
2018-11-26T05:12:17.473Z,5.50
2018-11-26T05:14:51.900Z,5.60
2018-11-26T05:17:23.891Z,5.50
2018-11-26T05:20:00.967Z,5.60
2018-11-26T05:22:36.971Z,5.60
2018-11-26T05:25:09.522Z,5.60
2018-11-26T05:27:43.131Z,5.50
2018-11-26T05:30:16.631Z,5.60
2018-11-26T05:32:53.135Z,5.60
2018-11-26T05:35:38.879Z,5.60
2018-11-26T05:38:11.364Z,6.00
2018-11-26T05:40:47.338Z,6.10
2018-11-26T05:43:23.189Z,6.00
2018-11-26T05:46:15.807Z,5.80
2018-11-26T05:48:53.457Z,5.70
2018-11-26T05:51:29.283Z,5.60
2018-11-26T05:54:01.177Z,5.60
2018-11-26T05:56:34.286Z,5.80
2018-11-26T05:59:08.912Z,5.90
2018-11-26T06:04:28.365Z,5.60
2018-11-26T06:07:10.208Z,5.60
2018-11-26T06:09:44.384Z,5.60
2018-11-26T06:12:23.084Z,5.60
2018-11-26T06:15:00.102Z,5.60
2018-11-26T06:17:34.986Z,5.60
2018-11-26T06:20:15.014Z,5.60
2018-11-26T06:22:53.460Z,5.20
2018-11-26T06:25:27.867Z,6.00
2018-11-26T06:28:08.927Z,5.80
2018-11-26T06:30:59.117Z,5.70
2018-11-26T06:33:32.374Z,5.80
2018-11-26T06:36:12.877Z,5.70
2018-11-26T06:38:49.371Z,5.70
2018-11-26T06:41:31.205Z,5.60
2018-11-26T06:44:08.667Z,5.60
2018-11-26T06:46:44.237Z,5.60
2018-11-26T06:49:25.458Z,5.60
2018-11-26T06:52:01.422Z,5.60
2018-11-26T06:54:50.231Z,5.60
2018-11-26T06:57:28.956Z,5.60
2018-11-26T07:00:07.210Z,5.60
2018-11-26T07:02:48.577Z,5.60
2018-11-26T07:05:40.908Z,5.60
2018-11-26T07:08:15.429Z,5.60
2018-11-26T07:10:57.212Z,5.60
2018-11-26T07:13:30.236Z,5.60
2018-11-26T07:16:12.387Z,5.60
2018-11-26T07:19:24.280Z,5.60
2018-11-26T07:22:04.167Z,5.60
2018-11-26T07:24:37.039Z,5.70
2018-11-26T07:27:15.330Z,5.70
2018-11-26T07:32:52.247Z,5.70
2018-11-26T07:35:29.222Z,5.70
2018-11-26T07:38:18.845Z,5.70
2018-11-26T07:41:13.292Z,5.70
2018-11-26T07:43:51.030Z,5.80
2018-11-26T07:46:29.986Z,5.80
2018-11-26T07:49:12.889Z,5.80
2018-11-26T07:51:50.288Z,5.80
2018-11-26T07:54:43.489Z,6.30
2018-11-26T07:57:34.290Z,5.90
2018-11-26T08:00:14.358Z,5.90
2018-11-26T08:02:51.788Z,6.00
2018-11-26T08:05:35.163Z,5.90
2018-11-26T08:08:08.090Z,5.90
2018-11-26T08:10:44.567Z,5.90
2018-11-26T08:13:21.368Z,5.90
2018-11-26T08:16:00.990Z,5.90
2018-11-26T08:18:49.387Z,5.90
2018-11-26T08:24:37.572Z,5.90
2018-11-26T08:27:28.337Z,5.90
2018-11-26T08:30:15.871Z,5.90
2018-11-26T08:32:56.465Z,6.00
2018-11-26T08:35:34.917Z,6.10
2018-11-26T08:38:25.002Z,5.70
2018-11-26T08:46:39.613Z,6.30
2018-11-26T08:49:18.915Z,6.20
2018-11-26T08:52:05.739Z,6.20
2018-11-26T08:54:49.128Z,6.20
2018-11-26T08:57:39.067Z,6.20
2018-11-26T09:00:23.232Z,6.20
2018-11-26T09:03:28.758Z,6.30
2018-11-26T09:06:05.536Z,6.20
2018-11-26T09:08:46.747Z,6.30
2018-11-26T09:11:32.868Z,6.30
2018-11-26T09:14:15.428Z,6.40
2018-11-26T09:16:56.148Z,6.40
2018-11-26T09:19:35.448Z,6.40
2018-11-26T09:22:12.534Z,6.50
2018-11-26T09:25:01.624Z,6.50
2018-11-26T09:27:47.255Z,6.50
2018-11-26T09:30:26.011Z,6.60
2018-11-26T09:33:01.757Z,6.60
2018-11-26T09:35:43.046Z,6.60
2018-11-26T09:38:31.697Z,6.60
2018-11-26T09:41:36.288Z,6.60
2018-11-26T09:44:12.016Z,6.60
2018-11-26T09:46:51.668Z,6.60
2018-11-26T09:49:30.989Z,6.20
2018-11-26T09:52:12.698Z,6.60
2018-11-26T09:54:54.859Z,6.60
2018-11-26T09:57:35.471Z,6.60
2018-11-26T10:00:17.735Z,6.70
2018-11-26T10:06:01.798Z,6.80
2018-11-26T10:08:42.506Z,6.80
2018-11-26T10:11:26.827Z,6.80
2018-11-26T10:14:10.527Z,6.80
2018-11-26T10:16:48.787Z,6.80
2018-11-26T10:19:37.484Z,6.80
2018-11-26T10:22:19.710Z,6.80
2018-11-26T10:25:05.633Z,6.80
2018-11-26T10:27:52.811Z,6.90
2018-11-26T10:30:32.811Z,6.90
2018-11-26T10:33:26.369Z,6.80
2018-11-26T10:39:21.369Z,7.00
2018-11-26T10:50:41.837Z,7.10
2018-11-26T10:53:24.879Z,7.10
2018-11-26T10:56:06.888Z,7.30
2018-11-26T10:58:50.949Z,7.60
2018-11-26T11:01:34.495Z,7.20
2018-11-26T11:04:28.456Z,7.20
2018-11-26T11:07:11.156Z,7.20
2018-11-26T11:09:55.601Z,7.20
2018-11-26T11:12:37.092Z,7.20
2018-11-26T11:15:28.059Z,7.10
2018-11-26T11:18:18.379Z,7.10
2018-11-26T11:21:03.259Z,7.10
2018-11-26T11:23:39.850Z,7.10
2018-11-26T11:26:20.602Z,7.10
2018-11-26T11:29:00.707Z,7.10
2018-11-26T11:31:37.673Z,7.10
2018-11-26T11:34:12.146Z,7.10
2018-11-26T11:36:50.807Z,7.10
2018-11-26T11:39:43.131Z,7.10
2018-11-26T11:42:22.778Z,7.00
2018-11-26T11:45:07.558Z,7.00
2018-11-26T11:47:53.761Z,7.00
2018-11-26T11:50:34.760Z,6.50
2018-11-26T11:53:16.844Z,7.00
2018-11-26T11:55:58.216Z,7.00
2018-11-26T11:58:59.109Z,7.10
2018-11-26T12:01:53.828Z,7.20
2018-11-26T12:04:39.775Z,7.20
2018-11-26T12:07:29.692Z,7.30
2018-11-26T12:10:23.084Z,7.30
2018-11-26T12:13:09.508Z,7.30
2018-11-26T12:15:55.166Z,7.20
2018-11-26T12:18:30.576Z,7.20
2018-11-26T12:21:12.150Z,7.10
2018-11-26T12:23:50.447Z,7.10
2018-11-26T12:26:35.255Z,7.20
2018-11-26T12:29:08.443Z,7.20
2018-11-26T12:31:57.380Z,7.30
2018-11-26T12:34:40.102Z,7.40
2018-11-26T12:50:59.752Z,7.50
2018-11-26T12:53:45.615Z,7.50
2018-11-26T12:57:28.947Z,7.40
2018-11-26T13:00:15.175Z,7.40
2018-11-26T13:03:03.338Z,7.50
2018-11-26T13:06:06.343Z,7.60
2018-11-26T13:08:47.598Z,7.60
2018-11-26T13:11:25.731Z,7.60
2018-11-26T13:14:02.578Z,7.60
2018-11-26T13:16:57.893Z,7.60
2018-11-26T13:19:51.528Z,7.50
2018-11-26T13:22:33.474Z,7.50
2018-11-26T13:25:42.516Z,7.40
2018-11-26T13:28:26.262Z,7.50
2018-11-26T13:31:05.688Z,7.30
2018-11-26T13:33:50.783Z,7.30
2018-11-26T13:39:18.159Z,7.30
2018-11-26T13:41:56.999Z,7.30
2018-11-26T13:47:35.815Z,7.30
2018-11-26T13:50:15.774Z,7.20
2018-11-26T13:52:53.649Z,7.10
2018-11-26T13:55:36.924Z,7.10
2018-11-26T13:58:20.827Z,7.00
2018-11-26T14:01:05.011Z,7.00
2018-11-26T14:03:50.731Z,7.00
2018-11-26T14:06:36.733Z,7.10
2018-11-26T14:09:32.039Z,7.00
2018-11-26T14:12:21.236Z,7.00
2018-11-26T14:14:58.649Z,7.00
2018-11-26T14:17:35.312Z,7.00
2018-11-26T14:20:35.067Z,6.70
2018-11-26T14:23:18.469Z,6.90
2018-11-26T14:26:08.838Z,6.90
2018-11-26T14:28:55.058Z,6.80
2018-11-26T14:31:36.335Z,6.80
2018-11-26T14:34:18.318Z,6.80
2018-11-26T14:37:09.946Z,6.80
2018-11-26T14:39:57.565Z,6.80
2018-11-26T14:42:45.542Z,6.70
2018-11-26T14:47:36.355Z,6.70
2018-11-26T14:50:39.559Z,6.60
2018-11-26T14:53:26.464Z,6.60
2018-11-26T14:56:20.953Z,6.50
2018-11-26T14:58:59.338Z,6.50
2018-11-26T15:02:03.541Z,6.40
2018-11-26T15:04:58.007Z,6.40
2018-11-26T15:07:57.447Z,6.30
2018-11-26T15:10:40.968Z,6.30
2018-11-26T15:13:23.116Z,6.30
2018-11-26T15:16:08.964Z,6.20
2018-11-26T15:18:52.008Z,6.20
2018-11-26T15:21:32.292Z,6.10
2018-11-26T15:24:24.826Z,6.20
2018-11-26T15:27:13.196Z,6.10
2018-11-26T15:30:12.611Z,6.10
2018-11-26T15:32:57.033Z,6.00
2018-11-26T15:35:41.577Z,6.00
2018-11-26T15:38:15.545Z,5.90
2018-11-26T15:41:02.410Z,5.90
2018-11-26T15:43:47.057Z,5.90
2018-11-26T15:46:30.115Z,5.80
2018-11-26T15:49:12.557Z,5.80
2018-11-26T15:54:32.892Z,5.70
2018-11-26T16:00:12.036Z,5.60
2018-11-26T16:02:49.204Z,5.50
2018-11-26T16:05:33.782Z,5.50
2018-11-26T16:08:16.149Z,5.50
2018-11-26T16:11:02.892Z,5.50
2018-11-26T16:13:56.919Z,5.40
