createdAt,value
2017-04-06T00:00:03.307Z,1026.27
2017-04-06T00:05:02.710Z,1026.22
2017-04-06T00:10:03.497Z,1026.29
2017-04-06T00:15:03.271Z,1026.29
2017-04-06T00:20:03.178Z,1026.23
2017-04-06T00:25:02.894Z,1026.21
2017-04-06T00:30:02.696Z,1026.17
2017-04-06T00:35:03.486Z,1026.09
2017-04-06T00:40:03.211Z,1026.11
2017-04-06T00:45:02.914Z,1026.13
2017-04-06T00:50:03.628Z,1026.18
2017-04-06T00:55:03.319Z,1026.15
2017-04-06T01:00:03.108Z,1026.07
2017-04-06T01:05:02.815Z,1026.04
2017-04-06T01:10:03.638Z,1026.11
2017-04-06T01:15:03.405Z,1026.03
2017-04-06T01:20:03.272Z,1025.96
2017-04-06T01:25:02.938Z,1026.01
2017-04-06T01:30:03.561Z,1025.98
2017-04-06T01:35:03.213Z,1025.98
2017-04-06T01:40:03.004Z,1026.01
2017-04-06T01:45:02.702Z,1025.98
2017-04-06T01:50:03.506Z,1025.93
2017-04-06T01:55:03.104Z,1025.92
2017-04-06T02:00:02.710Z,1026.03
2017-04-06T02:05:03.321Z,1026.01
2017-04-06T02:10:03.170Z,1026.12
2017-04-06T02:15:02.941Z,1026.1
2017-04-06T02:20:02.783Z,1026.06
2017-04-06T02:25:03.739Z,1026.2
2017-04-06T02:30:03.431Z,1026.08
2017-04-06T02:35:03.100Z,1026.2
2017-04-06T02:40:02.928Z,1026.08
2017-04-06T02:45:02.794Z,1026.08
2017-04-06T02:50:03.508Z,1026.14
2017-04-06T02:55:03.172Z,1026.11
2017-04-06T03:00:02.793Z,1026.1
2017-04-06T03:05:03.487Z,1026.18
2017-04-06T03:10:03.165Z,1026.22
2017-04-06T03:15:02.889Z,1026.3
2017-04-06T03:20:03.607Z,1026.27
2017-04-06T03:25:03.319Z,1026.34
2017-04-06T03:30:03.140Z,1026.29
2017-04-06T03:35:02.795Z,1026.35
2017-04-06T03:40:03.600Z,1026.27
2017-04-06T03:45:03.387Z,1026.34
2017-04-06T03:50:03.178Z,1026.43
2017-04-06T03:55:02.896Z,1026.43
2017-04-06T04:00:02.768Z,1026.58
2017-04-06T04:05:03.832Z,1026.62
2017-04-06T04:10:03.463Z,1026.58
2017-04-06T04:15:03.192Z,1026.64
2017-04-06T04:20:03.001Z,1026.67
2017-04-06T04:25:02.687Z,1026.66
2017-04-06T04:30:03.199Z,1026.67
2017-04-06T04:35:02.842Z,1026.68
2017-04-06T04:40:03.703Z,1026.76
2017-04-06T04:45:03.520Z,1026.74
2017-04-06T04:50:02.987Z,1026.72
2017-04-06T04:55:03.548Z,1026.69
2017-04-06T05:00:03.229Z,1026.75
2017-04-06T05:05:02.856Z,1026.75
2017-04-06T05:10:03.584Z,1026.71
2017-04-06T05:15:03.158Z,1026.81
2017-04-06T05:20:02.802Z,1026.76
2017-04-06T05:25:03.472Z,1026.73
2017-04-06T05:30:03.289Z,1026.73
2017-04-06T05:35:02.930Z,1026.84
2017-04-06T05:40:03.588Z,1026.81
2017-04-06T05:45:03.581Z,1026.93
2017-04-06T05:50:03.348Z,1027.09
2017-04-06T05:55:02.971Z,1027.1
2017-04-06T06:00:03.704Z,1027.11
2017-04-06T06:05:03.453Z,1027.29
2017-04-06T06:10:03.107Z,1027.36
2017-04-06T06:15:02.863Z,1027.4
2017-04-06T06:20:03.590Z,1027.36
2017-04-06T06:25:03.367Z,1027.42
2017-04-06T06:30:03.135Z,1027.51
2017-04-06T06:35:02.891Z,1027.65
2017-04-06T06:40:02.694Z,1027.64
2017-04-06T06:45:03.536Z,1027.75
2017-04-06T06:50:03.156Z,1027.81
2017-04-06T06:55:02.866Z,1027.81
2017-04-06T07:00:03.539Z,1027.87
2017-04-06T07:05:03.362Z,1027.89
2017-04-06T07:10:03.162Z,1027.96
2017-04-06T07:15:02.865Z,1027.97
2017-04-06T07:20:03.549Z,1028.05
2017-04-06T07:25:03.249Z,1027.98
2017-04-06T07:30:03.405Z,1028.02
2017-04-06T07:35:03.187Z,1028.08
2017-04-06T07:40:03.149Z,1027.98
2017-04-06T07:45:02.699Z,1027.98
2017-04-06T07:50:03.513Z,1027.81
2017-04-06T07:55:03.328Z,1027.82
2017-04-06T08:00:02.973Z,1027.87
2017-04-06T08:05:03.054Z,1027.88
2017-04-06T08:10:02.926Z,1027.93
2017-04-06T08:15:03.583Z,1027.93
2017-04-06T08:20:03.220Z,1028.04
2017-04-06T08:25:02.880Z,1028
2017-04-06T08:30:03.742Z,1028.08
2017-04-06T08:35:03.501Z,1028.09
2017-04-06T08:40:03.107Z,1028.07
2017-04-06T08:45:02.911Z,1028.16
2017-04-06T08:50:03.736Z,1028.2
2017-04-06T08:55:03.396Z,1028.13
2017-04-06T09:00:03.033Z,1028.21
2017-04-06T09:05:02.987Z,1028.22
2017-04-06T09:10:03.646Z,1028.3
2017-04-06T09:15:03.291Z,1028.33
2017-04-06T09:20:02.935Z,1028.3
2017-04-06T09:25:03.544Z,1028.33
2017-04-06T09:30:03.533Z,1028.44
2017-04-06T09:35:03.366Z,1028.37
2017-04-06T09:40:03.104Z,1028.33
2017-04-06T09:45:02.721Z,1028.38
2017-04-06T09:50:03.326Z,1028.43
2017-04-06T09:55:02.984Z,1028.36
2017-04-06T10:00:02.800Z,1028.53
2017-04-06T10:05:02.675Z,1028.53
2017-04-06T10:10:03.504Z,1028.48
2017-04-06T10:15:03.178Z,1028.45
2017-04-06T10:20:02.840Z,1028.53
2017-04-06T10:25:03.610Z,1028.54
2017-04-06T10:30:03.349Z,1028.62
2017-04-06T10:35:03.085Z,1028.63
2017-04-06T10:40:03.113Z,1028.65
2017-04-06T10:45:03.137Z,1028.62
2017-04-06T10:50:02.861Z,1028.58
2017-04-06T10:55:03.572Z,1028.53
2017-04-06T11:00:03.224Z,1028.49
2017-04-06T11:05:02.755Z,1028.52
2017-04-06T11:10:03.597Z,1028.52
2017-04-06T11:15:03.205Z,1028.49
2017-04-06T11:20:02.856Z,1028.53
2017-04-06T11:25:03.515Z,1028.51
2017-04-06T11:30:03.463Z,1028.53
2017-04-06T11:35:03.066Z,1028.57
2017-04-06T11:40:02.849Z,1028.57
2017-04-06T11:45:03.481Z,1028.52
2017-04-06T11:50:03.141Z,1028.55
2017-04-06T11:55:03.032Z,1028.55
2017-04-06T12:00:02.812Z,1028.48
2017-04-06T12:05:03.399Z,1028.44
2017-04-06T12:10:03.194Z,1028.57
2017-04-06T12:15:02.940Z,1028.51
2017-04-06T12:20:03.555Z,1028.44
2017-04-06T12:25:03.405Z,1028.45
2017-04-06T12:30:03.230Z,1028.4
2017-04-06T12:35:02.924Z,1028.31
2017-04-06T12:40:02.700Z,1028.19
2017-04-06T12:45:03.535Z,1028.26
2017-04-06T12:50:03.467Z,1028.29
2017-04-06T12:55:03.628Z,1028.22
2017-04-06T13:00:02.650Z,1028.16
2017-04-06T13:05:03.503Z,1028.2
2017-04-06T13:10:02.723Z,1028.21
2017-04-06T13:15:03.618Z,1028.2
2017-04-06T13:20:03.459Z,1028.17
2017-04-06T13:25:03.249Z,1028.04
2017-04-06T13:30:02.841Z,1028.01
2017-04-06T13:35:03.655Z,1027.95
2017-04-06T13:40:03.657Z,1027.8
2017-04-06T13:45:03.342Z,1027.87
2017-04-06T13:50:03.141Z,1027.75
2017-04-06T13:55:02.818Z,1027.79
2017-04-06T14:00:03.581Z,1027.83
2017-04-06T14:05:03.191Z,1027.8
2017-04-06T14:10:02.818Z,1027.67
2017-04-06T14:15:03.469Z,1027.72
2017-04-06T14:20:03.133Z,1027.62
2017-04-06T14:25:02.939Z,1027.68
2017-04-06T14:30:02.777Z,1027.62
2017-04-06T14:35:03.394Z,1027.52
2017-04-06T14:40:03.281Z,1027.61
2017-04-06T14:45:03.101Z,1027.5
2017-04-06T14:50:02.717Z,1027.61
2017-04-06T14:55:03.360Z,1027.59
2017-04-06T15:00:03.141Z,1027.59
2017-04-06T15:05:02.957Z,1027.54
2017-04-06T15:10:02.729Z,1027.47
2017-04-06T15:15:03.464Z,1027.48
2017-04-06T15:20:03.171Z,1027.48
2017-04-06T15:25:03.047Z,1027.49
2017-04-06T15:30:02.688Z,1027.5
2017-04-06T15:35:03.433Z,1027.52
2017-04-06T15:40:03.157Z,1027.47
2017-04-06T15:45:02.945Z,1027.53
2017-04-06T15:50:02.736Z,1027.49
2017-04-06T15:55:03.425Z,1027.46
2017-04-06T16:00:03.033Z,1027.55
2017-04-06T16:05:02.766Z,1027.44
2017-04-06T16:10:03.574Z,1027.36
2017-04-06T16:15:03.369Z,1027.4
2017-04-06T16:20:03.077Z,1027.35
2017-04-06T16:25:02.935Z,1027.31
2017-04-06T16:30:02.732Z,1027.31
2017-04-06T16:35:03.570Z,1027.32
2017-04-06T16:40:03.294Z,1027.19
2017-04-06T16:45:02.963Z,1027.29
2017-04-06T16:50:03.646Z,1027.23
2017-04-06T16:55:03.450Z,1027.23
2017-04-06T17:00:03.522Z,1027.17
2017-04-06T17:05:03.239Z,1027.17
2017-04-06T17:10:03.005Z,1027.21
2017-04-06T17:15:02.855Z,1027.12
2017-04-06T17:20:03.535Z,1027.06
2017-04-06T17:25:03.330Z,1027.05
2017-04-06T17:30:02.997Z,1027.05
2017-04-06T17:35:02.945Z,1027.04
2017-04-06T17:40:02.768Z,1026.96
2017-04-06T17:45:03.508Z,1026.95
2017-04-06T17:50:03.235Z,1026.94
2017-04-06T17:55:03.159Z,1027
2017-04-06T18:00:02.972Z,1026.97
2017-04-06T18:05:03.648Z,1026.94
2017-04-06T18:10:03.389Z,1027
2017-04-06T18:15:03.080Z,1026.91
2017-04-06T18:20:02.929Z,1026.89
2017-04-06T18:25:03.597Z,1026.93
2017-04-06T18:30:03.300Z,1026.95
2017-04-06T18:35:03.104Z,1027.03
2017-04-06T18:40:02.880Z,1027.1
2017-04-06T18:45:02.694Z,1027.15
2017-04-06T18:50:03.518Z,1027.28
2017-04-06T18:55:03.407Z,1027.28
2017-04-06T19:00:03.142Z,1027.37
2017-04-06T19:05:02.990Z,1027.36
2017-04-06T19:10:02.869Z,1027.36
2017-04-06T19:15:03.691Z,1027.46
2017-04-06T19:20:03.413Z,1027.44
2017-04-06T19:25:03.159Z,1027.55
2017-04-06T19:30:02.856Z,1027.58
2017-04-06T19:35:03.599Z,1027.62
2017-04-06T19:40:03.468Z,1027.62
2017-04-06T19:45:03.253Z,1027.67
2017-04-06T19:50:03.079Z,1027.67
2017-04-06T19:55:02.794Z,1027.65
2017-04-06T20:00:03.630Z,1027.67
2017-04-06T20:05:03.288Z,1027.65
2017-04-06T20:10:03.177Z,1027.64
2017-04-06T20:15:02.822Z,1027.68
2017-04-06T20:20:03.593Z,1027.64
2017-04-06T20:25:03.438Z,1027.65
2017-04-06T20:30:02.995Z,1027.69
2017-04-06T20:35:02.775Z,1027.62
2017-04-06T20:40:03.618Z,1027.66
2017-04-06T20:45:03.282Z,1027.75
2017-04-06T20:50:03.080Z,1027.7
2017-04-06T20:55:02.707Z,1027.77
2017-04-06T21:00:03.743Z,1027.8
2017-04-06T21:05:03.517Z,1027.8
2017-04-06T21:10:03.325Z,1027.84
2017-04-06T21:15:02.955Z,1027.82
2017-04-06T21:20:03.632Z,1027.76
2017-04-06T21:25:03.258Z,1027.69
2017-04-06T21:30:02.839Z,1027.67
2017-04-06T21:35:03.526Z,1027.65
2017-04-06T21:40:03.391Z,1027.57
2017-04-06T21:45:03.120Z,1027.63
2017-04-06T21:50:02.866Z,1027.65
2017-04-06T21:55:03.503Z,1027.59
2017-04-06T22:00:03.199Z,1027.63
2017-04-06T22:05:02.960Z,1027.63
2017-04-06T22:10:02.727Z,1027.65
2017-04-06T22:15:03.460Z,1027.53
2017-04-06T22:20:03.230Z,1027.56
2017-04-06T22:25:02.903Z,1027.49
2017-04-06T22:30:03.628Z,1027.39
2017-04-06T22:35:03.444Z,1027.41
2017-04-06T22:40:03.283Z,1027.36
2017-04-06T22:45:02.944Z,1027.23
2017-04-06T22:50:02.687Z,1027.25
2017-04-06T22:55:03.450Z,1027.01
2017-04-06T23:00:03.243Z,1026.94
2017-04-06T23:05:03.390Z,1026.9
2017-04-06T23:10:03.165Z,1026.77
2017-04-06T23:15:02.939Z,1026.75
2017-04-06T23:20:02.699Z,1026.54
2017-04-06T23:25:03.422Z,1026.49
2017-04-06T23:30:03.168Z,1026.48
2017-04-06T23:35:02.888Z,1026.46
2017-04-06T23:40:03.766Z,1026.43
2017-04-06T23:45:03.499Z,1026.46
2017-04-06T23:50:03.247Z,1026.4
2017-04-06T23:55:02.960Z,1026.35
