createdAt,value
2022-09-17T00:00:48.968Z,7.22
2022-09-17T00:03:17.379Z,15.45
2022-09-17T00:05:44.465Z,9.57
2022-09-17T00:08:14.857Z,9.75
2022-09-17T00:10:44.452Z,9.85
2022-09-17T00:13:11.057Z,10.82
2022-09-17T00:15:45.118Z,11.13
2022-09-17T00:18:13.067Z,10.35
2022-09-17T00:20:46.239Z,11.63
2022-09-17T00:23:15.034Z,7.63
2022-09-17T00:25:43.763Z,10.70
2022-09-17T00:28:10.524Z,8.00
2022-09-17T00:30:43.409Z,9.00
2022-09-17T00:33:15.013Z,9.60
2022-09-17T00:35:42.012Z,13.85
2022-09-17T00:38:08.835Z,9.00
2022-09-17T00:40:35.813Z,11.35
2022-09-17T00:43:02.776Z,8.90
2022-09-17T00:45:30.059Z,10.55
2022-09-17T00:48:02.628Z,13.40
2022-09-17T00:50:34.880Z,9.00
2022-09-17T00:53:18.691Z,9.68
2022-09-17T00:56:10.882Z,9.25
2022-09-17T00:58:41.319Z,8.80
2022-09-17T01:01:08.054Z,11.35
2022-09-17T01:03:34.494Z,10.90
2022-09-17T01:06:20.133Z,7.13
2022-09-17T01:09:28.719Z,12.80
2022-09-17T01:12:16.861Z,8.68
2022-09-17T01:15:07.941Z,10.38
2022-09-17T01:17:48.959Z,9.93
2022-09-17T01:21:06.229Z,13.13
2022-09-17T01:24:06.177Z,11.48
2022-09-17T01:26:56.377Z,6.50
2022-09-17T01:32:26.682Z,8.45
2022-09-17T01:35:06.418Z,12.80
2022-09-17T01:38:00.819Z,13.80
2022-09-17T01:40:36.174Z,9.70
2022-09-17T01:43:21.344Z,9.80
2022-09-17T01:45:52.475Z,8.45
2022-09-17T01:48:25.014Z,12.15
2022-09-17T01:50:54.777Z,13.82
2022-09-17T01:53:25.662Z,15.10
2022-09-17T01:55:55.466Z,14.60
2022-09-17T01:58:27.312Z,14.13
2022-09-17T02:01:01.612Z,15.60
2022-09-17T02:03:37.211Z,9.48
2022-09-17T02:06:15.080Z,12.88
2022-09-17T02:08:46.709Z,13.20
2022-09-17T02:11:15.190Z,16.15
2022-09-17T02:14:00.024Z,11.52
2022-09-17T02:16:29.054Z,12.48
2022-09-17T02:19:05.534Z,22.00
2022-09-17T02:21:40.134Z,10.65
2022-09-17T02:24:17.858Z,15.98
2022-09-17T02:26:58.895Z,10.52
2022-09-17T02:29:32.190Z,10.20
2022-09-17T02:31:58.650Z,15.48
2022-09-17T02:34:27.757Z,12.95
2022-09-17T02:36:55.389Z,14.32
2022-09-17T02:39:23.905Z,16.25
2022-09-17T02:42:05.431Z,14.90
2022-09-17T02:44:44.466Z,15.00
2022-09-17T02:47:37.691Z,12.18
2022-09-17T02:50:27.118Z,13.85
2022-09-17T02:53:17.889Z,11.63
2022-09-17T02:56:02.559Z,14.75
2022-09-17T02:58:53.663Z,17.77
2022-09-17T03:01:28.598Z,17.67
2022-09-17T03:03:58.398Z,16.83
2022-09-17T03:06:24.891Z,11.68
2022-09-17T03:08:51.996Z,14.98
2022-09-17T03:11:18.687Z,11.93
2022-09-17T03:13:45.441Z,8.23
2022-09-17T03:16:12.138Z,16.17
2022-09-17T03:18:38.595Z,13.82
2022-09-17T03:21:05.059Z,14.20
2022-09-17T03:23:32.794Z,9.30
2022-09-17T03:25:59.378Z,13.68
2022-09-17T03:28:27.183Z,14.93
2022-09-17T03:30:54.167Z,14.85
2022-09-17T03:33:20.901Z,14.98
2022-09-17T03:35:47.661Z,17.23
2022-09-17T03:38:14.295Z,9.98
2022-09-17T03:40:40.721Z,17.45
2022-09-17T03:43:07.328Z,13.02
2022-09-17T03:45:33.830Z,12.30
2022-09-17T03:48:00.278Z,16.42
2022-09-17T03:50:26.714Z,15.25
2022-09-17T03:52:53.360Z,12.73
2022-09-17T03:55:20.553Z,14.93
2022-09-17T03:57:47.023Z,11.90
2022-09-17T04:00:15.406Z,14.27
2022-09-17T04:02:42.005Z,17.23
2022-09-17T04:05:10.884Z,14.20
2022-09-17T04:07:37.570Z,11.98
2022-09-17T04:10:05.270Z,12.00
2022-09-17T04:12:32.070Z,16.05
2022-09-17T04:14:58.610Z,10.00
2022-09-17T04:17:25.010Z,7.72
2022-09-17T04:19:51.426Z,12.40
2022-09-17T04:22:17.965Z,11.25
2022-09-17T04:24:44.405Z,12.50
2022-09-17T04:27:10.954Z,12.90
2022-09-17T04:29:37.598Z,10.80
2022-09-17T04:32:04.612Z,13.20
2022-09-17T04:34:31.907Z,11.38
2022-09-17T04:36:58.467Z,20.23
2022-09-17T04:39:24.929Z,11.00
2022-09-17T04:41:51.414Z,10.27
2022-09-17T04:44:17.910Z,20.80
2022-09-17T04:46:44.371Z,14.85
2022-09-17T04:49:11.297Z,16.58
2022-09-17T04:51:37.726Z,14.55
2022-09-17T04:54:04.327Z,15.35
2022-09-17T04:56:30.728Z,12.52
2022-09-17T04:58:57.160Z,8.32
2022-09-17T05:01:23.747Z,14.07
2022-09-17T05:03:50.221Z,14.27
2022-09-17T05:06:16.855Z,12.85
2022-09-17T05:08:43.320Z,12.65
2022-09-17T05:11:09.867Z,22.15
2022-09-17T05:13:36.292Z,18.60
2022-09-17T05:16:02.906Z,17.30
2022-09-17T05:18:30.352Z,12.05
2022-09-17T05:20:56.773Z,14.43
2022-09-17T05:23:23.571Z,13.30
2022-09-17T05:25:50.807Z,12.75
2022-09-17T05:28:17.435Z,14.00
2022-09-17T05:30:43.867Z,12.32
2022-09-17T05:33:10.617Z,12.63
2022-09-17T05:35:37.230Z,15.68
2022-09-17T05:38:06.012Z,14.52
2022-09-17T05:40:35.668Z,11.30
2022-09-17T05:43:04.545Z,15.00
2022-09-17T05:45:32.930Z,18.30
2022-09-17T05:48:01.343Z,19.55
2022-09-17T05:50:29.183Z,14.13
2022-09-17T05:52:55.679Z,13.50
2022-09-17T05:55:23.696Z,23.00
2022-09-17T05:57:51.118Z,17.63
2022-09-17T06:00:18.778Z,14.27
2022-09-17T06:02:45.411Z,15.15
2022-09-17T06:05:12.038Z,16.20
2022-09-17T06:07:39.096Z,15.68
2022-09-17T06:10:08.244Z,16.05
2022-09-17T06:12:35.579Z,16.25
2022-09-17T06:15:04.035Z,14.88
2022-09-17T06:17:36.020Z,17.08
2022-09-17T06:20:04.173Z,15.05
2022-09-17T06:22:31.221Z,16.63
2022-09-17T06:24:57.841Z,21.27
2022-09-17T06:27:24.257Z,22.80
2022-09-17T06:29:50.742Z,15.98
2022-09-17T06:32:17.181Z,17.48
2022-09-17T06:34:44.050Z,17.40
2022-09-17T06:37:10.458Z,24.85
2022-09-17T06:39:37.018Z,21.13
2022-09-17T06:42:03.444Z,15.00
2022-09-17T06:44:30.537Z,20.70
2022-09-17T06:46:57.206Z,23.15
2022-09-17T06:49:24.343Z,19.70
2022-09-17T06:51:50.745Z,17.80
2022-09-17T06:54:17.173Z,16.30
2022-09-17T06:56:46.151Z,17.38
2022-09-17T06:59:12.559Z,22.70
2022-09-17T07:01:39.065Z,21.63
2022-09-17T07:04:05.506Z,23.13
2022-09-17T07:06:31.945Z,17.30
2022-09-17T07:08:58.552Z,18.85
2022-09-17T07:11:24.982Z,14.27
2022-09-17T07:13:51.362Z,19.63
2022-09-17T07:16:18.038Z,17.45
2022-09-17T07:18:44.480Z,15.30
2022-09-17T07:21:10.906Z,14.15
2022-09-17T07:23:37.634Z,13.63
2022-09-17T07:26:12.113Z,14.50
2022-09-17T07:28:39.479Z,17.33
2022-09-17T07:31:06.316Z,16.33
2022-09-17T07:33:35.239Z,15.18
2022-09-17T07:36:05.156Z,17.33
2022-09-17T07:38:31.926Z,21.25
2022-09-17T07:41:00.364Z,16.80
2022-09-17T07:43:28.184Z,17.05
2022-09-17T07:45:59.242Z,22.02
2022-09-17T07:48:26.320Z,16.73
2022-09-17T07:50:52.724Z,14.95
2022-09-17T07:53:19.388Z,24.80
2022-09-17T07:55:52.886Z,15.30
2022-09-17T07:58:20.768Z,11.82
2022-09-17T08:00:47.792Z,18.92
2022-09-17T08:03:14.268Z,16.70
2022-09-17T08:05:40.846Z,14.57
2022-09-17T08:08:07.371Z,15.95
2022-09-17T08:10:33.777Z,10.50
2022-09-17T08:13:00.751Z,16.90
2022-09-17T08:15:27.274Z,11.95
2022-09-17T08:17:53.844Z,11.60
2022-09-17T08:20:20.687Z,12.15
2022-09-17T08:22:50.116Z,13.43
2022-09-17T08:25:16.905Z,22.17
2022-09-17T08:27:43.372Z,12.68
2022-09-17T08:30:10.123Z,11.13
2022-09-17T08:32:36.537Z,14.45
2022-09-17T08:35:03.324Z,9.35
2022-09-17T08:37:30.775Z,9.75
2022-09-17T08:39:58.429Z,17.55
2022-09-17T08:42:36.432Z,12.30
2022-09-17T08:45:05.875Z,10.77
2022-09-17T08:47:39.053Z,10.40
2022-09-17T08:50:12.251Z,11.20
2022-09-17T08:52:54.250Z,11.02
2022-09-17T08:55:44.487Z,10.02
2022-09-17T08:58:52.723Z,9.13
2022-09-17T09:01:35.102Z,12.32
2022-09-17T09:04:20.232Z,10.93
2022-09-17T09:06:51.179Z,16.42
2022-09-17T09:09:21.853Z,9.68
2022-09-17T09:11:49.982Z,12.73
2022-09-17T09:14:43.930Z,10.77
2022-09-17T09:17:10.956Z,10.50
2022-09-17T09:19:46.272Z,10.50
2022-09-17T09:22:54.880Z,11.38
2022-09-17T09:25:25.109Z,13.02
2022-09-17T09:28:15.158Z,10.73
2022-09-17T09:30:55.805Z,10.82
2022-09-17T09:33:28.631Z,11.35
2022-09-17T09:35:55.142Z,13.57
2022-09-17T09:38:33.875Z,10.18
2022-09-17T09:41:09.812Z,12.55
2022-09-17T09:44:03.303Z,12.48
2022-09-17T09:46:54.455Z,10.65
2022-09-17T09:49:58.749Z,7.10
2022-09-17T09:52:47.674Z,11.63
2022-09-17T09:55:51.742Z,9.52
2022-09-17T09:58:33.987Z,11.27
2022-09-17T10:01:00.529Z,13.52
2022-09-17T10:03:32.958Z,9.35
2022-09-17T10:06:05.968Z,12.68
2022-09-17T10:08:35.998Z,9.77
2022-09-17T10:11:19.092Z,9.05
2022-09-17T10:13:45.628Z,9.75
2022-09-17T10:16:30.433Z,9.73
2022-09-17T10:19:08.007Z,8.05
2022-09-17T10:21:40.492Z,10.85
2022-09-17T10:24:23.745Z,11.13
2022-09-17T10:26:51.423Z,11.27
2022-09-17T10:29:20.317Z,11.10
2022-09-17T10:31:49.409Z,11.15
2022-09-17T10:34:21.662Z,8.63
2022-09-17T10:36:48.474Z,9.13
2022-09-17T10:39:28.915Z,9.77
2022-09-17T10:42:04.446Z,9.98
2022-09-17T10:44:35.604Z,8.52
2022-09-17T10:47:18.340Z,11.57
2022-09-17T10:49:48.566Z,11.68
2022-09-17T10:52:28.619Z,8.88
2022-09-17T10:55:31.204Z,10.32
2022-09-17T10:58:08.703Z,12.18
2022-09-17T11:01:02.843Z,8.85
2022-09-17T11:04:11.556Z,9.32
2022-09-17T11:07:16.719Z,8.27
2022-09-17T11:10:15.318Z,9.98
2022-09-17T11:13:00.276Z,15.73
2022-09-17T11:15:52.845Z,13.13
2022-09-17T11:18:42.709Z,9.35
2022-09-17T11:21:40.445Z,10.07
2022-09-17T11:24:16.169Z,10.27
2022-09-17T11:26:58.586Z,9.30
2022-09-17T11:29:46.890Z,8.32
2022-09-17T11:32:48.405Z,6.60
2022-09-17T11:35:23.844Z,7.80
2022-09-17T11:37:59.932Z,5.22
2022-09-17T11:40:42.300Z,9.63
2022-09-17T11:43:26.149Z,11.38
2022-09-17T11:46:08.949Z,9.18
2022-09-17T11:48:42.106Z,9.27
2022-09-17T11:51:24.107Z,9.90
2022-09-17T11:54:06.061Z,4.70
2022-09-17T11:56:44.437Z,6.38
2022-09-17T11:59:23.918Z,9.90
2022-09-17T12:02:04.232Z,5.63
2022-09-17T12:04:46.752Z,8.45
2022-09-17T12:07:25.251Z,6.15
2022-09-17T12:10:17.434Z,7.60
2022-09-17T12:12:53.027Z,13.73
2022-09-17T12:15:25.447Z,7.45
2022-09-17T12:18:31.146Z,5.38
2022-09-17T12:23:52.008Z,5.65
2022-09-17T12:26:29.973Z,3.92
2022-09-17T12:29:29.464Z,5.57
2022-09-17T12:32:30.267Z,6.32
2022-09-17T12:35:15.610Z,7.10
2022-09-17T12:38:25.095Z,4.70
2022-09-17T12:41:07.635Z,6.20
2022-09-17T12:44:18.962Z,6.57
2022-09-17T12:47:22.273Z,9.25
2022-09-17T12:50:13.595Z,6.97
2022-09-17T12:53:15.206Z,5.32
2022-09-17T12:56:17.037Z,8.40
2022-09-17T12:58:58.396Z,8.25
2022-09-17T13:02:17.204Z,6.35
2022-09-17T13:05:14.329Z,5.75
2022-09-17T13:08:02.561Z,6.38
2022-09-17T13:10:38.291Z,6.80
2022-09-17T13:13:41.038Z,9.75
2022-09-17T13:16:19.819Z,7.35
2022-09-17T13:19:17.706Z,6.72
2022-09-17T13:22:07.096Z,6.25
2022-09-17T13:24:34.565Z,8.77
2022-09-17T13:27:03.002Z,7.93
2022-09-17T13:29:44.706Z,7.10
2022-09-17T13:32:43.099Z,4.47
2022-09-17T13:35:17.258Z,6.18
2022-09-17T13:37:52.903Z,5.13
2022-09-17T13:40:25.393Z,5.38
2022-09-17T13:42:57.600Z,9.38
2022-09-17T13:45:25.767Z,4.47
2022-09-17T13:48:06.423Z,5.32
2022-09-17T13:50:34.279Z,8.18
2022-09-17T13:53:12.573Z,6.20
2022-09-17T13:55:51.026Z,6.25
2022-09-17T13:58:23.353Z,8.43
2022-09-17T14:01:12.862Z,5.55
2022-09-17T14:06:14.810Z,6.10
2022-09-17T14:08:52.454Z,6.15
2022-09-17T14:11:32.221Z,10.63
2022-09-17T14:14:05.025Z,5.88
2022-09-17T14:16:42.398Z,5.03
2022-09-17T14:19:29.557Z,6.85
2022-09-17T14:22:02.014Z,8.32
2022-09-17T14:24:42.048Z,7.00
2022-09-17T14:27:42.596Z,3.63
2022-09-17T14:30:19.232Z,7.25
2022-09-17T14:32:59.139Z,5.65
2022-09-17T14:35:40.523Z,5.20
2022-09-17T14:38:46.831Z,4.97
2022-09-17T14:41:13.852Z,5.18
2022-09-17T14:43:55.380Z,3.90
2022-09-17T14:46:27.541Z,3.25
2022-09-17T14:48:53.978Z,2.25
2022-09-17T14:51:20.715Z,2.92
2022-09-17T14:53:49.552Z,1.05
2022-09-17T14:56:23.098Z,2.42
2022-09-17T14:58:54.468Z,0.70
2022-09-17T15:01:28.679Z,1.77
2022-09-17T15:04:21.242Z,2.05
2022-09-17T15:06:47.669Z,0.80
2022-09-17T15:09:16.943Z,5.38
2022-09-17T15:11:45.301Z,1.92
2022-09-17T15:14:18.221Z,1.83
2022-09-17T15:16:56.343Z,1.08
2022-09-17T15:19:36.081Z,0.30
2022-09-17T15:22:14.786Z,4.03
2022-09-17T15:24:50.367Z,1.85
2022-09-17T15:27:38.324Z,2.72
2022-09-17T15:30:10.886Z,1.27
2022-09-17T15:32:38.611Z,1.58
2022-09-17T15:35:17.636Z,3.50
2022-09-17T15:37:55.851Z,2.90
2022-09-17T15:40:35.149Z,3.95
2022-09-17T15:43:05.822Z,2.92
2022-09-17T15:45:38.987Z,1.73
2022-09-17T15:48:10.936Z,3.08
2022-09-17T15:50:52.224Z,3.03
2022-09-17T15:53:23.222Z,2.65
2022-09-17T15:58:35.629Z,3.55
2022-09-17T16:01:45.075Z,6.05
2022-09-17T16:04:23.696Z,4.13
2022-09-17T16:07:16.664Z,2.53
2022-09-17T16:09:48.702Z,5.32
2022-09-17T16:12:18.829Z,4.97
2022-09-17T16:14:50.442Z,5.13
2022-09-17T16:17:33.306Z,2.55
2022-09-17T16:20:06.402Z,5.55
2022-09-17T16:22:33.367Z,5.07
2022-09-17T16:25:00.009Z,4.75
2022-09-17T16:27:30.152Z,10.85
2022-09-17T16:30:03.745Z,15.05
2022-09-17T16:32:30.952Z,7.00
2022-09-17T16:34:58.595Z,5.88
2022-09-17T16:37:25.113Z,3.47
2022-09-17T16:39:52.486Z,5.25
2022-09-17T16:42:19.813Z,6.43
2022-09-17T16:44:46.238Z,3.58
2022-09-17T16:47:12.997Z,8.80
2022-09-17T16:49:39.632Z,8.32
2022-09-17T16:52:06.042Z,4.85
2022-09-17T16:54:32.700Z,3.53
2022-09-17T16:56:59.096Z,7.57
2022-09-17T16:59:25.491Z,4.72
2022-09-17T17:01:51.942Z,3.50
2022-09-17T17:04:20.085Z,3.75
2022-09-17T17:06:46.580Z,2.53
2022-09-17T17:09:13.035Z,4.18
2022-09-17T17:11:39.674Z,4.18
2022-09-17T17:14:06.404Z,5.47
2022-09-17T17:16:32.891Z,5.88
2022-09-17T17:18:59.714Z,6.22
2022-09-17T17:21:26.125Z,8.10
2022-09-17T17:23:52.744Z,6.25
2022-09-17T17:26:19.149Z,6.18
2022-09-17T17:28:47.484Z,3.15
2022-09-17T17:31:13.932Z,4.30
2022-09-17T17:33:40.356Z,5.72
2022-09-17T17:36:08.433Z,6.03
2022-09-17T17:38:35.712Z,5.60
2022-09-17T17:41:04.664Z,4.63
2022-09-17T17:43:31.126Z,4.28
2022-09-17T17:45:57.516Z,6.13
2022-09-17T17:48:23.916Z,7.57
2022-09-17T17:50:55.917Z,6.22
2022-09-17T17:53:23.317Z,5.25
2022-09-17T17:55:58.080Z,4.18
2022-09-17T17:58:24.559Z,4.75
2022-09-17T18:00:51.000Z,4.25
2022-09-17T18:03:17.398Z,5.82
2022-09-17T18:05:43.823Z,5.22
2022-09-17T18:08:10.244Z,6.97
2022-09-17T18:10:36.690Z,5.25
2022-09-17T18:13:03.101Z,8.73
2022-09-17T18:15:29.522Z,8.63
2022-09-17T18:17:55.936Z,8.23
2022-09-17T18:20:23.172Z,5.88
2022-09-17T18:22:49.805Z,5.07
2022-09-17T18:25:16.243Z,7.13
2022-09-17T18:27:42.673Z,5.03
2022-09-17T18:30:09.750Z,5.72
2022-09-17T18:32:36.157Z,3.42
2022-09-17T18:35:02.750Z,3.33
2022-09-17T18:37:29.151Z,5.03
2022-09-17T18:39:59.480Z,5.30
2022-09-17T18:42:26.463Z,5.22
2022-09-17T18:44:53.297Z,5.55
2022-09-17T18:47:19.690Z,8.45
2022-09-17T18:49:46.127Z,4.43
2022-09-17T18:52:12.763Z,8.48
2022-09-17T18:54:39.172Z,5.88
2022-09-17T18:57:06.451Z,6.03
2022-09-17T18:59:33.272Z,4.60
2022-09-17T19:01:59.983Z,5.70
2022-09-17T19:04:28.406Z,3.30
2022-09-17T19:06:55.457Z,3.97
2022-09-17T19:09:21.897Z,4.65
2022-09-17T19:11:50.621Z,4.55
2022-09-17T19:14:18.390Z,5.35
2022-09-17T19:16:44.783Z,5.15
2022-09-17T19:19:11.666Z,3.00
2022-09-17T19:21:38.085Z,4.30
2022-09-17T19:24:04.642Z,4.00
2022-09-17T19:26:33.911Z,4.25
2022-09-17T19:29:03.008Z,3.85
2022-09-17T19:31:29.756Z,3.22
2022-09-17T19:33:56.996Z,5.75
2022-09-17T19:36:23.831Z,3.40
2022-09-17T19:38:50.270Z,6.95
2022-09-17T19:41:18.787Z,5.55
2022-09-17T19:43:45.594Z,6.25
2022-09-17T19:46:14.969Z,4.22
2022-09-17T19:48:49.356Z,4.30
2022-09-17T19:51:17.631Z,6.03
2022-09-17T19:53:44.518Z,4.90
2022-09-17T19:56:14.464Z,4.93
2022-09-17T19:58:41.875Z,8.35
2022-09-17T20:01:08.673Z,8.00
2022-09-17T20:03:35.545Z,9.02
2022-09-17T20:06:04.308Z,9.00
2022-09-17T20:08:31.148Z,7.60
2022-09-17T20:11:07.910Z,8.45
2022-09-17T20:13:34.838Z,6.90
2022-09-17T20:16:10.416Z,7.15
2022-09-17T20:18:37.288Z,5.97
2022-09-17T20:21:12.105Z,6.90
2022-09-17T20:23:38.704Z,6.47
2022-09-17T20:26:05.830Z,7.38
2022-09-17T20:28:34.038Z,5.95
2022-09-17T20:31:21.653Z,6.82
2022-09-17T20:33:55.146Z,9.27
2022-09-17T20:36:24.103Z,6.35
2022-09-17T20:41:39.321Z,6.00
2022-09-17T20:44:06.839Z,6.38
2022-09-17T20:46:33.525Z,6.90
2022-09-17T20:49:00.034Z,7.03
2022-09-17T20:51:28.705Z,6.50
2022-09-17T20:53:56.983Z,9.60
2022-09-17T20:56:26.863Z,9.93
2022-09-17T20:59:08.229Z,6.45
2022-09-17T21:01:37.790Z,6.28
2022-09-17T21:04:07.909Z,6.85
2022-09-17T21:06:41.248Z,6.95
2022-09-17T21:09:11.904Z,7.03
2022-09-17T21:11:38.586Z,7.68
2022-09-17T21:14:05.793Z,7.32
2022-09-17T21:16:32.312Z,5.35
2022-09-17T21:19:01.394Z,7.47
2022-09-17T21:21:28.623Z,8.90
2022-09-17T21:23:55.153Z,6.88
2022-09-17T21:26:23.157Z,8.68
2022-09-17T21:28:51.931Z,10.23
2022-09-17T21:31:20.916Z,5.95
2022-09-17T21:33:50.895Z,7.28
2022-09-17T21:36:19.934Z,6.93
2022-09-17T21:38:53.689Z,9.88
2022-09-17T21:41:22.902Z,8.90
2022-09-17T21:43:51.665Z,6.88
2022-09-17T21:46:20.834Z,9.43
2022-09-17T21:48:50.045Z,7.88
2022-09-17T21:51:25.441Z,8.38
2022-09-17T21:53:53.350Z,6.75
2022-09-17T21:56:21.319Z,9.18
2022-09-17T21:58:51.966Z,8.07
2022-09-17T22:01:21.150Z,8.68
2022-09-17T22:03:48.071Z,7.13
2022-09-17T22:06:18.091Z,6.93
2022-09-17T22:08:45.485Z,6.70
2022-09-17T22:11:14.767Z,6.57
2022-09-17T22:13:41.580Z,5.45
2022-09-17T22:16:10.150Z,9.30
2022-09-17T22:18:37.957Z,6.30
2022-09-17T22:21:21.090Z,8.88
2022-09-17T22:23:50.158Z,7.10
2022-09-17T22:26:17.850Z,10.02
2022-09-17T22:28:45.652Z,7.65
2022-09-17T22:31:13.404Z,8.27
2022-09-17T22:33:41.831Z,7.32
2022-09-17T22:36:10.792Z,7.95
2022-09-17T22:38:37.774Z,6.70
2022-09-17T22:41:09.391Z,10.80
2022-09-17T22:43:35.860Z,7.32
2022-09-17T22:46:19.465Z,9.80
2022-09-17T22:48:46.751Z,8.48
2022-09-17T22:51:13.622Z,6.40
2022-09-17T22:53:41.099Z,7.13
2022-09-17T22:56:11.174Z,8.52
2022-09-17T22:58:37.855Z,11.23
2022-09-17T23:01:08.366Z,8.43
2022-09-17T23:03:34.805Z,5.88
2022-09-17T23:06:03.830Z,6.57
2022-09-17T23:08:30.217Z,7.75
2022-09-17T23:10:56.651Z,10.52
2022-09-17T23:13:23.500Z,10.13
2022-09-17T23:15:50.223Z,8.95
2022-09-17T23:18:16.687Z,8.45
2022-09-17T23:20:43.100Z,8.88
2022-09-17T23:23:09.749Z,7.82
2022-09-17T23:25:36.188Z,10.32
2022-09-17T23:28:03.436Z,7.55
2022-09-17T23:30:29.870Z,10.32
2022-09-17T23:32:57.423Z,6.97
2022-09-17T23:35:24.521Z,7.40
2022-09-17T23:37:50.932Z,7.95
2022-09-17T23:40:20.841Z,7.68
2022-09-17T23:42:47.358Z,8.38
2022-09-17T23:45:13.839Z,7.30
2022-09-17T23:47:40.295Z,8.80
2022-09-17T23:50:06.980Z,6.15
2022-09-17T23:52:33.380Z,8.95
2022-09-17T23:55:00.864Z,5.90
2022-09-17T23:57:28.542Z,8.13
2022-09-17T23:59:54.961Z,6.35
