createdAt,value
2019-03-11T00:00:52.547Z,8.00
2019-03-11T00:05:28.313Z,8.10
2019-03-11T00:10:04.331Z,8.10
2019-03-11T00:14:40.113Z,8.10
2019-03-11T00:19:15.869Z,8.10
2019-03-11T00:23:51.641Z,8.00
2019-03-11T00:28:27.472Z,7.90
2019-03-11T00:33:03.242Z,7.80
2019-03-11T00:37:38.989Z,7.80
2019-03-11T00:42:14.753Z,7.70
2019-03-11T00:46:50.493Z,7.70
2019-03-11T00:51:26.268Z,7.60
2019-03-11T00:56:02.092Z,7.70
2019-03-11T01:00:38.080Z,7.60
2019-03-11T01:05:13.824Z,7.60
2019-03-11T01:09:49.605Z,7.50
2019-03-11T01:14:25.352Z,7.60
2019-03-11T01:19:01.124Z,7.70
2019-03-11T01:23:36.882Z,7.80
2019-03-11T01:28:12.668Z,7.90
2019-03-11T01:32:48.499Z,8.00
2019-03-11T01:37:24.273Z,8.10
2019-03-11T01:42:00.033Z,8.20
2019-03-11T01:46:35.793Z,8.30
2019-03-11T01:51:11.545Z,8.30
2019-03-11T01:55:47.321Z,8.30
2019-03-11T02:00:23.085Z,8.30
2019-03-11T02:04:58.848Z,8.40
2019-03-11T02:09:34.592Z,8.50
2019-03-11T02:14:10.352Z,8.50
2019-03-11T02:18:46.105Z,8.40
2019-03-11T02:23:21.895Z,8.50
2019-03-11T02:27:57.643Z,8.40
2019-03-11T02:32:33.406Z,8.40
2019-03-11T02:37:09.160Z,8.30
2019-03-11T02:41:43.583Z,8.10
2019-03-11T02:46:19.320Z,7.90
2019-03-11T02:50:55.114Z,7.90
2019-03-11T02:55:30.865Z,7.90
2019-03-11T03:00:07.575Z,8.00
2019-03-11T03:04:47.356Z,8.00
2019-03-11T03:09:23.180Z,8.10
2019-03-11T03:13:58.977Z,8.00
2019-03-11T03:18:34.753Z,8.00
2019-03-11T03:23:10.503Z,8.10
2019-03-11T03:27:46.328Z,8.00
2019-03-11T03:32:22.092Z,8.10
2019-03-11T03:36:57.933Z,8.10
2019-03-11T03:41:33.737Z,8.10
2019-03-11T03:46:18.876Z,8.10
2019-03-11T03:50:46.944Z,8.20
2019-03-11T03:55:22.708Z,8.20
2019-03-11T03:59:58.527Z,8.30
2019-03-11T04:04:34.314Z,8.30
2019-03-11T04:09:10.136Z,8.40
2019-03-11T04:13:45.907Z,8.30
2019-03-11T04:18:22.561Z,8.30
2019-03-11T04:22:59.424Z,8.20
2019-03-11T04:27:35.241Z,8.20
2019-03-11T04:32:11.005Z,8.10
2019-03-11T04:36:46.745Z,8.00
2019-03-11T04:41:22.524Z,8.10
2019-03-11T04:45:58.256Z,8.10
2019-03-11T04:50:34.024Z,8.10
2019-03-11T04:55:10.771Z,8.10
2019-03-11T04:59:46.534Z,8.10
2019-03-11T05:04:22.276Z,8.00
2019-03-11T05:08:58.058Z,8.00
2019-03-11T05:13:33.831Z,8.00
2019-03-11T05:18:09.601Z,8.00
2019-03-11T05:22:45.357Z,8.00
2019-03-11T05:27:21.128Z,7.90
2019-03-11T05:31:56.885Z,7.80
2019-03-11T05:36:32.656Z,7.80
2019-03-11T05:41:08.903Z,7.70
2019-03-11T05:45:44.852Z,7.70
2019-03-11T05:50:20.592Z,7.70
2019-03-11T05:54:56.349Z,7.80
2019-03-11T05:59:32.112Z,7.60
2019-03-11T06:04:07.885Z,7.70
2019-03-11T06:08:43.637Z,7.60
2019-03-11T06:13:19.394Z,7.50
2019-03-11T06:17:55.161Z,7.40
2019-03-11T06:22:32.432Z,7.40
2019-03-11T06:27:08.190Z,7.30
2019-03-11T06:31:43.949Z,7.20
2019-03-11T06:36:19.712Z,7.20
2019-03-11T06:40:55.501Z,7.10
2019-03-11T06:45:31.252Z,7.10
2019-03-11T06:50:07.100Z,7.10
2019-03-11T06:54:42.860Z,7.20
2019-03-11T06:59:18.669Z,7.20
2019-03-11T07:03:54.421Z,7.30
2019-03-11T07:08:30.176Z,7.40
2019-03-11T07:13:05.950Z,7.10
2019-03-11T07:17:41.713Z,7.00
2019-03-11T07:22:17.487Z,6.80
2019-03-11T07:26:53.253Z,6.90
2019-03-11T07:31:29.092Z,6.70
2019-03-11T07:36:05.065Z,6.60
2019-03-11T07:40:40.813Z,6.70
2019-03-11T07:45:16.796Z,6.90
2019-03-11T07:49:52.629Z,6.90
2019-03-11T07:54:35.737Z,6.80
2019-03-11T07:59:05.850Z,7.00
2019-03-11T08:03:41.622Z,7.20
2019-03-11T08:08:17.382Z,7.20
2019-03-11T08:12:53.155Z,6.90
2019-03-11T08:17:28.897Z,7.00
2019-03-11T08:22:04.660Z,7.00
2019-03-11T08:26:40.440Z,6.80
2019-03-11T08:31:16.211Z,6.70
2019-03-11T08:35:51.961Z,6.60
2019-03-11T08:40:27.720Z,5.80
2019-03-11T08:45:03.521Z,4.60
2019-03-11T08:49:39.365Z,3.90
2019-03-11T08:54:15.111Z,3.50
2019-03-11T08:58:50.980Z,3.60
2019-03-11T09:03:26.733Z,3.70
2019-03-11T09:08:02.507Z,3.80
2019-03-11T09:12:41.018Z,4.00
2019-03-11T09:17:16.803Z,4.20
2019-03-11T09:21:52.541Z,4.20
2019-03-11T09:26:28.305Z,4.30
2019-03-11T09:31:04.077Z,4.50
2019-03-11T09:35:39.848Z,4.60
2019-03-11T09:40:15.841Z,4.80
2019-03-11T09:44:51.612Z,5.00
2019-03-11T09:49:27.362Z,5.30
2019-03-11T09:54:03.156Z,5.10
2019-03-11T09:58:38.917Z,5.20
2019-03-11T10:03:12.949Z,5.20
2019-03-11T10:07:48.746Z,5.30
2019-03-11T10:12:24.538Z,5.50
2019-03-11T10:17:00.289Z,5.70
2019-03-11T10:21:36.057Z,5.80
2019-03-11T10:26:11.883Z,5.90
2019-03-11T10:30:47.656Z,6.00
2019-03-11T10:35:32.421Z,6.10
2019-03-11T10:40:00.896Z,6.20
2019-03-11T10:44:36.652Z,6.20
2019-03-11T10:49:12.429Z,6.20
2019-03-11T10:53:48.189Z,5.70
2019-03-11T10:58:23.967Z,5.30
2019-03-11T11:02:59.724Z,5.00
2019-03-11T11:07:35.517Z,5.00
2019-03-11T11:12:11.259Z,5.10
2019-03-11T11:16:47.037Z,5.20
2019-03-11T11:21:23.065Z,5.30
2019-03-11T11:25:58.869Z,5.40
2019-03-11T11:30:34.624Z,5.20
2019-03-11T11:35:10.512Z,5.10
2019-03-11T11:39:46.312Z,5.00
2019-03-11T11:44:22.072Z,5.10
2019-03-11T11:48:57.813Z,5.10
2019-03-11T11:53:33.593Z,5.00
2019-03-11T11:58:09.333Z,5.00
2019-03-11T12:02:45.102Z,4.90
2019-03-11T12:07:20.866Z,4.60
2019-03-11T12:11:56.697Z,4.60
2019-03-11T12:16:32.446Z,4.40
2019-03-11T12:21:08.210Z,4.30
2019-03-11T12:25:43.970Z,4.00
2019-03-11T12:30:25.228Z,3.70
2019-03-11T12:35:01.044Z,3.50
2019-03-11T12:39:36.816Z,3.30
2019-03-11T12:44:12.617Z,3.10
2019-03-11T12:48:48.393Z,3.30
2019-03-11T12:53:24.149Z,3.30
2019-03-11T12:57:59.931Z,3.00
2019-03-11T13:02:35.680Z,3.00
2019-03-11T13:07:11.465Z,3.00
2019-03-11T13:11:47.221Z,3.10
2019-03-11T13:16:23.104Z,2.50
2019-03-11T13:20:59.180Z,1.80
2019-03-11T13:25:34.953Z,2.00
2019-03-11T13:30:11.724Z,2.20
2019-03-11T13:34:47.525Z,2.20
2019-03-11T13:39:23.278Z,2.50
2019-03-11T13:43:59.029Z,2.80
2019-03-11T13:48:34.819Z,2.80
2019-03-11T13:53:10.586Z,2.90
2019-03-11T13:57:46.341Z,3.10
2019-03-11T14:02:22.113Z,3.30
2019-03-11T14:06:57.868Z,3.30
2019-03-11T14:11:33.642Z,3.40
2019-03-11T14:16:10.320Z,3.50
2019-03-11T14:20:46.093Z,3.60
2019-03-11T14:25:21.846Z,3.70
2019-03-11T14:29:57.610Z,3.80
2019-03-11T14:34:33.362Z,4.00
2019-03-11T14:39:09.125Z,4.20
2019-03-11T14:43:44.869Z,4.20
2019-03-11T14:48:20.626Z,4.10
2019-03-11T14:52:56.406Z,3.90
2019-03-11T14:57:35.306Z,4.00
2019-03-11T15:02:11.144Z,4.00
2019-03-11T15:06:46.921Z,4.00
2019-03-11T15:11:22.661Z,3.70
2019-03-11T15:15:58.459Z,3.70
2019-03-11T15:20:34.198Z,3.80
2019-03-11T15:25:10.137Z,3.90
2019-03-11T15:29:45.896Z,4.00
2019-03-11T15:34:21.657Z,4.10
2019-03-11T15:38:57.407Z,4.00
2019-03-11T15:43:33.250Z,4.00
2019-03-11T15:48:09.031Z,3.70
2019-03-11T15:52:44.905Z,3.70
2019-03-11T15:57:20.782Z,3.80
2019-03-11T16:01:57.431Z,4.10
2019-03-11T16:06:33.173Z,4.20
2019-03-11T16:11:08.939Z,4.30
2019-03-11T16:15:44.688Z,4.40
2019-03-11T16:20:20.561Z,4.70
2019-03-11T16:24:56.319Z,4.70
2019-03-11T16:29:32.187Z,4.40
2019-03-11T16:34:07.937Z,4.40
2019-03-11T16:38:44.236Z,4.50
2019-03-11T16:43:20.052Z,4.50
2019-03-11T16:47:55.841Z,4.60
2019-03-11T16:52:31.578Z,4.50
2019-03-11T16:57:07.362Z,4.50
2019-03-11T17:01:43.495Z,4.30
2019-03-11T17:06:19.316Z,4.30
2019-03-11T17:10:55.164Z,4.10
2019-03-11T17:15:31.008Z,4.10
2019-03-11T17:20:07.653Z,4.10
2019-03-11T17:24:43.719Z,4.10
2019-03-11T17:29:19.463Z,4.30
2019-03-11T17:33:55.257Z,4.20
2019-03-11T17:38:31.706Z,4.30
2019-03-11T17:43:10.593Z,4.30
2019-03-11T17:47:48.354Z,4.40
2019-03-11T17:52:32.928Z,4.40
2019-03-11T17:57:08.845Z,4.50
2019-03-11T18:01:44.618Z,4.60
2019-03-11T18:06:20.401Z,4.60
2019-03-11T18:10:56.164Z,4.60
2019-03-11T18:15:31.937Z,4.70
2019-03-11T18:20:08.232Z,4.70
2019-03-11T18:24:52.864Z,4.70
2019-03-11T18:29:28.708Z,4.70
2019-03-11T18:34:04.530Z,4.70
2019-03-11T18:38:40.348Z,4.60
2019-03-11T18:43:20.625Z,4.60
2019-03-11T18:47:53.775Z,4.60
2019-03-11T18:52:29.590Z,4.60
2019-03-11T18:57:05.546Z,4.60
2019-03-11T19:01:50.699Z,4.70
2019-03-11T19:06:26.568Z,4.70
2019-03-11T19:11:03.013Z,4.70
2019-03-11T19:15:38.870Z,4.70
2019-03-11T19:20:16.149Z,4.40
2019-03-11T19:24:51.997Z,4.50
2019-03-11T19:29:27.845Z,4.50
2019-03-11T19:34:03.686Z,4.40
2019-03-11T19:38:39.509Z,4.40
2019-03-11T19:43:15.465Z,4.40
2019-03-11T19:47:51.237Z,4.50
2019-03-11T19:52:27.097Z,4.50
2019-03-11T19:57:02.974Z,4.70
2019-03-11T20:01:38.805Z,4.70
2019-03-11T20:06:14.655Z,4.50
2019-03-11T20:10:50.486Z,4.50
2019-03-11T20:15:26.387Z,4.60
2019-03-11T20:20:02.168Z,4.60
2019-03-11T20:24:39.385Z,4.70
2019-03-11T20:29:15.167Z,4.80
2019-03-11T20:33:51.001Z,4.80
2019-03-11T20:38:26.916Z,4.90
2019-03-11T20:43:03.241Z,4.90
2019-03-11T20:47:39.031Z,4.90
2019-03-11T20:52:14.855Z,4.90
2019-03-11T20:56:50.681Z,4.80
2019-03-11T21:01:26.547Z,4.90
2019-03-11T21:06:02.880Z,5.00
2019-03-11T21:10:38.698Z,4.90
2019-03-11T21:15:14.736Z,5.00
2019-03-11T21:19:50.580Z,5.00
2019-03-11T21:24:26.429Z,4.90
2019-03-11T21:29:02.413Z,5.00
2019-03-11T21:33:38.333Z,5.00
2019-03-11T21:38:14.147Z,5.00
2019-03-11T21:42:49.951Z,5.00
2019-03-11T21:47:25.815Z,5.00
2019-03-11T21:52:01.665Z,5.10
2019-03-11T21:56:37.554Z,5.10
2019-03-11T22:01:13.944Z,5.10
2019-03-11T22:05:49.832Z,5.10
2019-03-11T22:10:25.686Z,5.10
2019-03-11T22:15:01.461Z,5.10
2019-03-11T22:19:37.301Z,5.10
2019-03-11T22:24:13.099Z,5.10
2019-03-11T22:28:48.862Z,5.00
2019-03-11T22:33:24.679Z,5.10
2019-03-11T22:38:00.473Z,5.10
2019-03-11T22:42:36.224Z,5.10
2019-03-11T22:47:12.001Z,5.10
2019-03-11T22:51:47.764Z,5.10
2019-03-11T22:56:23.513Z,5.10
2019-03-11T23:01:01.862Z,5.10
2019-03-11T23:05:37.600Z,5.10
2019-03-11T23:10:13.376Z,5.10
2019-03-11T23:14:49.120Z,5.10
2019-03-11T23:19:24.899Z,5.10
2019-03-11T23:24:00.681Z,5.10
2019-03-11T23:28:36.452Z,5.10
2019-03-11T23:33:12.190Z,5.10
2019-03-11T23:37:47.976Z,5.00
2019-03-11T23:42:23.725Z,5.00
2019-03-11T23:46:59.477Z,5.10
2019-03-11T23:51:35.225Z,5.10
2019-03-11T23:56:10.997Z,5.00
