createdAt,value
2019-03-13T00:01:04.625Z,26.43
2019-03-13T00:03:34.743Z,27.57
2019-03-13T00:06:05.887Z,25.77
2019-03-13T00:08:36.218Z,27.63
2019-03-13T00:11:06.534Z,29.20
2019-03-13T00:13:37.062Z,27.50
2019-03-13T00:16:07.591Z,26.83
2019-03-13T00:18:37.724Z,25.67
2019-03-13T00:21:08.230Z,25.33
2019-03-13T00:23:38.770Z,26.40
2019-03-13T00:26:09.283Z,26.47
2019-03-13T00:28:39.615Z,26.07
2019-03-13T00:31:09.939Z,25.27
2019-03-13T00:33:40.151Z,26.70
2019-03-13T00:36:10.382Z,23.03
2019-03-13T00:38:40.708Z,25.30
2019-03-13T00:41:11.031Z,25.23
2019-03-13T00:43:41.346Z,25.00
2019-03-13T00:46:11.677Z,26.27
2019-03-13T00:48:42.001Z,23.03
2019-03-13T00:51:12.324Z,24.93
2019-03-13T00:53:42.648Z,24.43
2019-03-13T00:56:12.982Z,23.60
2019-03-13T00:58:43.297Z,25.13
2019-03-13T01:01:15.264Z,25.50
2019-03-13T01:03:47.228Z,24.63
2019-03-13T01:06:19.183Z,23.63
2019-03-13T01:08:49.507Z,23.43
2019-03-13T01:11:19.830Z,24.60
2019-03-13T01:13:57.733Z,21.37
2019-03-13T01:16:28.463Z,23.70
2019-03-13T01:18:58.787Z,25.03
2019-03-13T01:21:29.117Z,25.53
2019-03-13T01:23:59.230Z,25.20
2019-03-13T01:26:29.353Z,24.10
2019-03-13T01:28:59.674Z,23.33
2019-03-13T01:31:40.645Z,23.10
2019-03-13T01:34:27.764Z,23.50
2019-03-13T01:36:58.087Z,23.97
2019-03-13T01:39:28.401Z,23.43
2019-03-13T01:41:58.734Z,22.73
2019-03-13T01:44:29.263Z,22.63
2019-03-13T01:46:59.996Z,22.77
2019-03-13T01:49:30.321Z,22.20
2019-03-13T01:52:00.848Z,23.77
2019-03-13T01:54:30.968Z,22.10
2019-03-13T01:57:01.291Z,23.80
2019-03-13T01:59:31.614Z,20.47
2019-03-13T02:02:02.145Z,20.80
2019-03-13T02:04:32.470Z,21.97
2019-03-13T02:07:02.790Z,22.23
2019-03-13T02:09:33.319Z,21.63
2019-03-13T02:12:03.643Z,21.87
2019-03-13T02:14:33.966Z,22.93
2019-03-13T02:17:04.085Z,22.03
2019-03-13T02:19:34.409Z,22.57
2019-03-13T02:22:06.413Z,22.20
2019-03-13T02:24:37.309Z,22.00
2019-03-13T02:27:07.839Z,21.00
2019-03-13T02:29:38.366Z,22.00
2019-03-13T02:32:08.486Z,21.00
2019-03-13T02:34:38.810Z,21.13
2019-03-13T02:37:09.133Z,21.87
2019-03-13T02:39:39.457Z,20.60
2019-03-13T02:42:09.986Z,20.00
2019-03-13T02:44:40.309Z,19.87
2019-03-13T02:47:10.632Z,21.00
2019-03-13T02:49:40.964Z,20.77
2019-03-13T02:52:11.075Z,20.27
2019-03-13T02:54:41.813Z,17.77
2019-03-13T02:57:12.543Z,20.20
2019-03-13T02:59:42.866Z,20.87
2019-03-13T03:02:14.829Z,19.20
2019-03-13T03:04:45.152Z,20.53
2019-03-13T03:07:15.476Z,20.27
2019-03-13T03:09:45.799Z,20.30
2019-03-13T03:12:16.125Z,19.80
2019-03-13T03:15:00.852Z,20.27
2019-03-13T03:17:31.107Z,20.23
2019-03-13T03:20:01.844Z,19.57
2019-03-13T03:22:32.390Z,19.90
2019-03-13T03:25:02.691Z,20.53
2019-03-13T03:27:52.472Z,20.47
2019-03-13T03:30:24.438Z,20.10
2019-03-13T03:32:54.771Z,19.80
2019-03-13T03:35:25.287Z,19.60
2019-03-13T03:37:55.817Z,19.43
2019-03-13T03:40:26.343Z,19.20
2019-03-13T03:42:56.654Z,19.87
2019-03-13T03:45:26.472Z,20.10
2019-03-13T03:47:57.313Z,17.97
2019-03-13T03:50:27.433Z,19.67
2019-03-13T03:52:58.575Z,18.77
2019-03-13T03:55:28.899Z,20.27
2019-03-13T03:57:59.116Z,18.87
2019-03-13T04:00:29.960Z,18.70
2019-03-13T04:03:00.711Z,18.13
2019-03-13T04:05:32.447Z,18.97
2019-03-13T04:08:02.778Z,18.37
2019-03-13T04:10:33.094Z,18.67
2019-03-13T04:13:04.026Z,17.93
2019-03-13T04:15:34.152Z,18.43
2019-03-13T04:18:04.884Z,19.73
2019-03-13T04:20:35.208Z,19.37
2019-03-13T04:23:05.941Z,17.13
2019-03-13T04:25:36.061Z,17.53
2019-03-13T04:28:06.731Z,18.37
2019-03-13T04:30:36.923Z,17.70
2019-03-13T04:33:07.441Z,17.33
2019-03-13T04:35:38.178Z,17.00
2019-03-13T04:38:08.300Z,17.37
2019-03-13T04:40:38.617Z,17.97
2019-03-13T04:43:09.146Z,18.50
2019-03-13T04:45:39.464Z,17.70
2019-03-13T04:48:10.000Z,16.70
2019-03-13T04:50:40.526Z,16.50
2019-03-13T04:53:11.040Z,18.10
2019-03-13T04:55:41.179Z,18.30
2019-03-13T04:58:11.497Z,18.53
2019-03-13T05:00:41.619Z,17.80
2019-03-13T05:03:11.940Z,18.30
2019-03-13T05:05:45.337Z,18.13
2019-03-13T05:08:27.236Z,19.33
2019-03-13T05:10:58.066Z,17.40
2019-03-13T05:13:28.184Z,18.70
2019-03-13T05:15:58.508Z,18.00
2019-03-13T05:18:29.037Z,22.00
2019-03-13T05:20:59.565Z,23.10
2019-03-13T05:23:30.098Z,17.87
2019-03-13T05:26:00.828Z,18.23
2019-03-13T05:28:31.355Z,18.00
2019-03-13T05:31:01.679Z,18.40
2019-03-13T05:33:32.007Z,18.03
2019-03-13T05:36:02.327Z,17.87
2019-03-13T05:38:32.539Z,17.67
2019-03-13T05:41:02.769Z,17.07
2019-03-13T05:43:33.095Z,17.70
2019-03-13T05:46:03.621Z,16.73
2019-03-13T05:48:33.949Z,17.63
2019-03-13T05:51:04.478Z,17.77
2019-03-13T05:53:34.798Z,17.40
2019-03-13T05:56:05.123Z,16.87
2019-03-13T05:58:35.446Z,18.37
2019-03-13T06:01:05.464Z,17.43
2019-03-13T06:03:35.887Z,18.07
2019-03-13T06:06:06.199Z,16.67
2019-03-13T06:08:38.171Z,17.30
2019-03-13T06:11:08.912Z,19.73
2019-03-13T06:13:39.230Z,17.43
2019-03-13T06:16:09.553Z,16.00
2019-03-13T06:18:40.123Z,17.43
2019-03-13T06:21:10.815Z,17.30
2019-03-13T06:23:41.225Z,17.20
2019-03-13T06:26:11.877Z,18.77
2019-03-13T06:28:43.021Z,16.73
2019-03-13T06:31:13.342Z,17.23
2019-03-13T06:33:44.075Z,16.43
2019-03-13T06:36:15.410Z,15.93
2019-03-13T06:38:45.731Z,16.27
2019-03-13T06:41:16.682Z,19.70
2019-03-13T06:43:47.415Z,21.67
2019-03-13T06:46:17.739Z,18.23
2019-03-13T06:48:47.858Z,16.27
2019-03-13T06:51:18.592Z,16.50
2019-03-13T06:53:49.326Z,15.83
2019-03-13T06:56:19.443Z,15.87
2019-03-13T06:59:00.208Z,15.27
2019-03-13T07:01:32.177Z,15.47
2019-03-13T07:04:10.089Z,15.90
2019-03-13T07:06:47.775Z,15.00
2019-03-13T07:09:19.736Z,16.23
2019-03-13T07:11:54.040Z,15.57
2019-03-13T07:14:25.801Z,15.13
2019-03-13T07:17:00.530Z,15.20
2019-03-13T07:19:48.267Z,14.90
2019-03-13T07:22:36.408Z,14.80
2019-03-13T07:25:22.502Z,14.80
2019-03-13T07:27:57.537Z,13.47
2019-03-13T07:30:41.786Z,14.13
2019-03-13T07:33:19.688Z,14.13
2019-03-13T07:36:01.075Z,13.90
2019-03-13T07:41:38.173Z,16.33
2019-03-13T07:44:13.207Z,15.67
2019-03-13T07:46:45.170Z,14.37
2019-03-13T07:49:17.132Z,16.10
2019-03-13T07:51:55.223Z,14.67
2019-03-13T07:54:33.349Z,15.57
2019-03-13T07:57:17.191Z,15.93
2019-03-13T07:59:53.652Z,15.60
2019-03-13T08:05:38.746Z,14.83
2019-03-13T08:08:27.088Z,16.17
2019-03-13T08:11:05.193Z,16.93
2019-03-13T08:13:36.953Z,17.27
2019-03-13T08:16:17.719Z,18.10
2019-03-13T08:19:07.459Z,17.13
2019-03-13T08:21:39.477Z,15.57
2019-03-13T08:24:11.423Z,17.90
2019-03-13T08:26:46.252Z,15.80
2019-03-13T08:29:33.370Z,17.47
2019-03-13T08:32:05.332Z,16.17
2019-03-13T08:34:46.100Z,16.70
2019-03-13T08:37:18.268Z,16.77
2019-03-13T08:39:55.828Z,16.13
2019-03-13T08:42:34.275Z,16.23
2019-03-13T08:45:09.105Z,15.20
2019-03-13T08:47:42.404Z,16.03
2019-03-13T08:50:20.476Z,16.90
2019-03-13T08:52:52.759Z,17.23
2019-03-13T08:55:33.746Z,17.23
2019-03-13T08:58:11.653Z,16.40
2019-03-13T09:00:52.211Z,16.20
2019-03-13T09:03:32.973Z,15.53
2019-03-13T09:06:08.231Z,17.10
2019-03-13T09:08:40.074Z,16.63
2019-03-13T09:11:18.082Z,16.90
2019-03-13T09:13:59.055Z,16.37
2019-03-13T09:16:31.018Z,17.43
2019-03-13T09:19:09.123Z,18.47
2019-03-13T09:21:40.981Z,18.23
2019-03-13T09:24:16.324Z,16.40
2019-03-13T09:26:54.022Z,15.63
2019-03-13T09:29:31.829Z,17.87
2019-03-13T09:32:12.896Z,16.47
2019-03-13T09:34:44.858Z,16.00
2019-03-13T09:37:19.687Z,16.90
2019-03-13T09:39:51.455Z,18.00
2019-03-13T09:42:26.073Z,17.87
2019-03-13T09:44:58.031Z,16.37
2019-03-13T09:47:38.799Z,16.13
2019-03-13T09:50:31.241Z,15.93
2019-03-13T09:53:02.999Z,15.67
2019-03-13T09:55:51.140Z,15.10
2019-03-13T09:58:29.247Z,16.27
2019-03-13T10:03:51.196Z,16.00
2019-03-13T10:06:25.501Z,13.43
2019-03-13T10:09:03.310Z,15.40
2019-03-13T10:11:35.067Z,14.03
2019-03-13T10:14:26.698Z,15.30
2019-03-13T10:20:13.418Z,14.10
2019-03-13T10:22:45.585Z,12.50
2019-03-13T10:25:32.497Z,14.50
2019-03-13T10:28:04.460Z,13.40
2019-03-13T10:30:36.626Z,14.23
2019-03-13T10:33:11.046Z,13.40
2019-03-13T10:36:01.236Z,13.30
2019-03-13T10:38:39.139Z,11.60
2019-03-13T10:41:10.580Z,10.97
2019-03-13T10:43:59.039Z,11.63
2019-03-13T10:49:24.874Z,9.70
2019-03-13T10:52:02.569Z,9.17
2019-03-13T10:54:43.509Z,9.90
2019-03-13T10:57:22.878Z,7.00
2019-03-13T10:59:54.841Z,7.93
2019-03-13T11:02:26.825Z,7.17
2019-03-13T11:05:15.150Z,7.73
2019-03-13T11:07:47.110Z,6.95
2019-03-13T11:10:30.951Z,7.95
2019-03-13T11:13:02.916Z,7.28
2019-03-13T11:15:51.258Z,7.53
2019-03-13T11:18:23.222Z,7.45
2019-03-13T11:20:57.845Z,6.92
2019-03-13T11:23:32.674Z,6.58
2019-03-13T11:26:07.183Z,5.83
2019-03-13T11:28:39.057Z,6.22
2019-03-13T11:31:27.404Z,6.40
2019-03-13T11:34:05.509Z,5.15
2019-03-13T11:36:37.883Z,5.87
2019-03-13T11:39:26.384Z,5.65
2019-03-13T11:42:01.468Z,4.30
2019-03-13T11:44:39.163Z,4.67
2019-03-13T11:47:27.307Z,3.72
2019-03-13T11:50:08.276Z,4.00
2019-03-13T11:52:40.034Z,3.25
2019-03-13T11:55:25.104Z,3.77
2019-03-13T11:58:12.630Z,3.27
2019-03-13T12:00:44.390Z,3.47
2019-03-13T12:03:31.506Z,3.80
2019-03-13T12:06:06.336Z,3.83
2019-03-13T12:08:44.851Z,3.40
2019-03-13T12:11:25.625Z,3.83
2019-03-13T12:17:07.437Z,5.20
2019-03-13T12:19:48.610Z,6.55
2019-03-13T12:22:35.729Z,5.08
2019-03-13T12:25:23.204Z,4.70
2019-03-13T12:28:04.024Z,4.53
2019-03-13T12:30:38.647Z,4.62
2019-03-13T12:33:10.617Z,4.70
2019-03-13T12:35:57.522Z,5.40
2019-03-13T12:38:37.882Z,4.35
2019-03-13T12:41:11.071Z,3.92
2019-03-13T12:43:43.239Z,3.80
2019-03-13T12:46:21.413Z,4.20
2019-03-13T12:48:53.921Z,5.05
2019-03-13T12:51:25.884Z,4.17
2019-03-13T12:54:14.027Z,4.80
2019-03-13T12:56:49.263Z,3.80
2019-03-13T12:59:27.365Z,4.07
2019-03-13T13:01:59.128Z,4.57
2019-03-13T13:04:37.059Z,4.90
2019-03-13T13:07:17.592Z,3.63
2019-03-13T13:09:52.631Z,3.97
2019-03-13T13:12:40.972Z,3.70
2019-03-13T13:15:29.934Z,3.87
2019-03-13T13:18:18.074Z,3.70
2019-03-13T13:20:48.399Z,3.73
2019-03-13T13:23:18.926Z,3.40
2019-03-13T13:25:49.455Z,4.40
2019-03-13T13:28:19.983Z,3.70
2019-03-13T13:30:50.102Z,3.70
2019-03-13T13:33:20.676Z,3.40
2019-03-13T13:35:51.159Z,3.47
2019-03-13T13:38:21.484Z,3.17
2019-03-13T13:40:51.807Z,3.03
2019-03-13T13:43:22.130Z,3.70
2019-03-13T13:45:57.984Z,3.47
2019-03-13T13:48:28.307Z,3.40
2019-03-13T13:50:58.635Z,3.70
2019-03-13T13:53:28.962Z,3.93
2019-03-13T13:55:59.279Z,4.30
2019-03-13T13:58:29.604Z,4.80
2019-03-13T14:00:59.934Z,4.03
2019-03-13T14:03:30.251Z,3.80
2019-03-13T14:06:00.575Z,5.50
2019-03-13T14:08:30.897Z,3.67
2019-03-13T14:11:01.018Z,5.97
2019-03-13T14:13:31.341Z,4.40
2019-03-13T14:16:01.463Z,4.10
2019-03-13T14:18:33.831Z,4.03
2019-03-13T14:21:04.159Z,5.00
2019-03-13T14:23:34.683Z,5.63
2019-03-13T14:26:04.899Z,5.83
2019-03-13T14:28:35.330Z,5.63
2019-03-13T14:31:06.472Z,6.23
2019-03-13T14:33:37.824Z,6.97
2019-03-13T14:36:08.239Z,5.93
2019-03-13T14:38:38.768Z,5.73
2019-03-13T14:41:08.656Z,5.43
2019-03-13T14:43:38.912Z,5.97
2019-03-13T14:46:10.466Z,4.90
2019-03-13T14:48:40.318Z,5.23
2019-03-13T14:51:10.444Z,5.03
2019-03-13T14:53:40.299Z,4.60
2019-03-13T14:56:10.418Z,5.60
2019-03-13T14:58:40.583Z,5.83
2019-03-13T15:01:10.434Z,5.23
2019-03-13T15:03:41.468Z,5.27
2019-03-13T15:06:11.498Z,4.23
2019-03-13T15:08:41.537Z,5.20
2019-03-13T15:11:11.561Z,6.47
2019-03-13T15:13:41.503Z,6.23
2019-03-13T15:16:12.508Z,7.30
2019-03-13T15:18:42.623Z,7.40
2019-03-13T15:21:12.947Z,6.70
2019-03-13T15:23:43.272Z,6.20
2019-03-13T15:26:13.806Z,6.17
2019-03-13T15:28:44.335Z,7.23
2019-03-13T15:31:14.642Z,5.00
2019-03-13T15:33:45.384Z,4.17
2019-03-13T15:36:15.710Z,7.93
2019-03-13T15:38:46.033Z,7.23
2019-03-13T15:41:16.355Z,6.33
2019-03-13T15:43:46.885Z,5.20
2019-03-13T15:46:17.208Z,7.27
2019-03-13T15:48:47.737Z,5.97
2019-03-13T15:51:18.268Z,18.97
2019-03-13T15:53:48.604Z,22.10
2019-03-13T15:56:18.912Z,7.80
2019-03-13T15:58:49.232Z,9.37
2019-03-13T16:01:19.973Z,7.27
2019-03-13T16:03:50.297Z,12.57
2019-03-13T16:06:20.837Z,8.53
2019-03-13T16:08:51.350Z,10.17
2019-03-13T16:11:21.896Z,11.73
2019-03-13T16:13:52.207Z,10.90
2019-03-13T16:16:22.546Z,10.93
2019-03-13T16:18:52.856Z,13.23
2019-03-13T16:21:24.209Z,11.33
2019-03-13T16:23:55.141Z,12.47
2019-03-13T16:26:25.871Z,8.90
2019-03-13T16:28:56.192Z,9.13
2019-03-13T16:31:27.134Z,9.13
2019-03-13T16:33:57.501Z,9.50
2019-03-13T16:36:27.767Z,8.23
2019-03-13T16:38:57.899Z,11.10
2019-03-13T16:41:28.211Z,9.23
2019-03-13T16:43:58.545Z,9.70
2019-03-13T16:46:29.483Z,9.77
2019-03-13T16:48:59.999Z,8.87
2019-03-13T16:51:30.132Z,11.50
2019-03-13T16:54:01.573Z,9.87
2019-03-13T16:56:31.802Z,9.87
2019-03-13T16:59:02.112Z,9.27
2019-03-13T17:01:32.449Z,12.30
2019-03-13T17:04:02.979Z,11.40
2019-03-13T17:06:33.292Z,13.80
2019-03-13T17:09:04.034Z,12.43
2019-03-13T17:11:34.359Z,14.50
2019-03-13T17:14:04.682Z,13.93
2019-03-13T17:16:35.009Z,10.53
2019-03-13T17:19:05.543Z,11.80
2019-03-13T17:21:36.063Z,11.00
2019-03-13T17:24:07.206Z,13.43
2019-03-13T17:26:37.325Z,11.73
2019-03-13T17:29:08.058Z,9.80
2019-03-13T17:31:38.385Z,9.27
2019-03-13T17:34:08.710Z,8.10
2019-03-13T17:36:39.030Z,10.13
2019-03-13T17:39:09.353Z,9.60
2019-03-13T17:41:39.677Z,9.13
2019-03-13T17:44:10.410Z,9.53
2019-03-13T17:46:41.964Z,9.97
2019-03-13T17:49:12.277Z,13.17
2019-03-13T17:51:42.408Z,11.43
2019-03-13T17:54:13.653Z,13.50
2019-03-13T17:56:44.384Z,13.47
2019-03-13T17:59:15.431Z,11.80
2019-03-13T18:01:45.748Z,12.20
2019-03-13T18:04:17.505Z,11.90
2019-03-13T18:06:47.832Z,13.20
2019-03-13T18:09:18.564Z,14.23
2019-03-13T18:11:48.895Z,11.87
2019-03-13T18:14:19.219Z,11.57
2019-03-13T18:16:49.536Z,12.77
2019-03-13T18:19:19.859Z,11.67
2019-03-13T18:21:50.181Z,12.77
2019-03-13T18:24:20.260Z,14.90
2019-03-13T18:26:50.831Z,13.20
2019-03-13T18:29:21.562Z,11.90
2019-03-13T18:31:52.283Z,11.93
2019-03-13T18:34:22.624Z,12.07
2019-03-13T18:36:54.378Z,10.93
2019-03-13T18:39:24.936Z,11.70
2019-03-13T18:41:55.638Z,11.83
2019-03-13T18:44:26.167Z,12.33
2019-03-13T18:46:56.700Z,13.40
2019-03-13T18:49:27.225Z,15.63
2019-03-13T18:51:58.982Z,13.97
2019-03-13T18:54:29.307Z,12.67
2019-03-13T18:56:59.641Z,14.13
2019-03-13T18:59:38.112Z,12.47
2019-03-13T19:02:27.016Z,11.77
2019-03-13T19:04:58.201Z,13.20
2019-03-13T19:07:28.602Z,12.77
2019-03-13T19:09:59.070Z,13.47
2019-03-13T19:12:29.558Z,14.30
2019-03-13T19:15:02.626Z,12.00
2019-03-13T19:17:41.607Z,13.60
2019-03-13T19:20:18.389Z,13.50
2019-03-13T19:23:00.366Z,12.53
2019-03-13T19:25:35.854Z,13.97
2019-03-13T19:28:10.815Z,13.67
2019-03-13T19:30:44.443Z,12.97
2019-03-13T19:33:20.370Z,14.20
2019-03-13T19:35:59.730Z,13.70
2019-03-13T19:38:37.515Z,12.60
2019-03-13T19:41:08.916Z,13.93
2019-03-13T19:43:40.452Z,13.23
2019-03-13T19:46:11.428Z,12.93
2019-03-13T19:48:44.243Z,12.90
2019-03-13T19:51:41.660Z,11.60
2019-03-13T19:54:12.329Z,11.67
2019-03-13T19:56:42.433Z,10.13
2019-03-13T19:59:12.334Z,11.97
2019-03-13T20:01:42.335Z,10.60
2019-03-13T20:04:12.157Z,11.43
2019-03-13T20:06:42.667Z,12.03
2019-03-13T20:09:12.955Z,11.10
2019-03-13T20:11:43.511Z,12.13
2019-03-13T20:14:13.411Z,12.10
2019-03-13T20:16:46.433Z,12.53
2019-03-13T20:19:14.933Z,11.67
2019-03-13T20:21:45.007Z,12.20
2019-03-13T20:24:15.115Z,15.70
2019-03-13T20:26:45.028Z,10.53
2019-03-13T20:29:14.995Z,10.33
2019-03-13T20:31:45.313Z,14.60
2019-03-13T20:34:15.834Z,11.00
2019-03-13T20:36:46.160Z,10.60
2019-03-13T20:39:19.056Z,11.27
2019-03-13T20:41:49.266Z,12.23
2019-03-13T20:44:19.861Z,10.23
2019-03-13T20:46:50.526Z,10.43
2019-03-13T20:49:20.850Z,10.03
2019-03-13T20:51:51.481Z,11.03
2019-03-13T20:54:22.321Z,10.60
2019-03-13T20:56:52.845Z,11.10
2019-03-13T20:59:22.863Z,10.00
2019-03-13T21:01:53.289Z,10.40
2019-03-13T21:04:23.819Z,11.10
2019-03-13T21:06:53.935Z,10.20
2019-03-13T21:09:24.463Z,10.67
2019-03-13T21:11:54.996Z,12.57
2019-03-13T21:14:25.523Z,10.17
2019-03-13T21:16:55.845Z,12.00
2019-03-13T21:19:26.372Z,10.77
2019-03-13T21:21:56.696Z,17.77
2019-03-13T21:24:27.619Z,9.80
2019-03-13T21:26:57.958Z,9.80
2019-03-13T21:29:28.076Z,12.07
2019-03-13T21:32:00.042Z,10.50
2019-03-13T21:34:32.206Z,8.70
2019-03-13T21:37:02.942Z,9.30
2019-03-13T21:39:33.926Z,9.37
2019-03-13T21:42:04.200Z,9.73
2019-03-13T21:44:36.171Z,9.67
2019-03-13T21:47:06.292Z,8.77
2019-03-13T21:49:38.244Z,8.93
2019-03-13T21:52:08.571Z,9.97
2019-03-13T21:54:38.891Z,9.23
2019-03-13T21:57:09.216Z,10.73
2019-03-13T21:59:39.542Z,9.17
2019-03-13T22:02:10.067Z,8.87
2019-03-13T22:04:40.235Z,9.17
2019-03-13T22:07:11.525Z,11.37
2019-03-13T22:09:41.653Z,13.87
2019-03-13T22:12:12.173Z,11.00
2019-03-13T22:14:42.300Z,9.23
2019-03-13T22:17:14.672Z,9.43
2019-03-13T22:19:45.193Z,12.40
2019-03-13T22:22:15.514Z,13.90
2019-03-13T22:24:45.643Z,10.97
2019-03-13T22:27:15.971Z,14.70
2019-03-13T22:29:46.495Z,11.57
2019-03-13T22:32:16.809Z,11.10
2019-03-13T22:34:47.348Z,10.87
2019-03-13T22:37:17.670Z,18.20
2019-03-13T22:39:47.790Z,10.47
2019-03-13T22:42:18.120Z,10.40
2019-03-13T22:44:48.457Z,11.57
2019-03-13T22:47:18.761Z,11.33
2019-03-13T22:49:49.086Z,12.83
2019-03-13T22:52:19.413Z,11.70
2019-03-13T22:54:49.735Z,15.40
2019-03-13T22:57:20.102Z,9.13
2019-03-13T22:59:50.381Z,10.70
2019-03-13T23:02:21.114Z,10.40
2019-03-13T23:04:51.440Z,9.03
2019-03-13T23:07:21.966Z,11.00
2019-03-13T23:09:52.290Z,15.37
2019-03-13T23:12:22.819Z,11.87
2019-03-13T23:14:53.143Z,13.93
2019-03-13T23:17:23.465Z,14.00
2019-03-13T23:19:53.677Z,16.57
2019-03-13T23:22:24.519Z,27.07
2019-03-13T23:24:54.847Z,46.17
2019-03-13T23:27:25.185Z,26.80
2019-03-13T23:29:55.494Z,24.27
2019-03-13T23:32:25.613Z,15.17
2019-03-13T23:34:55.936Z,14.60
2019-03-13T23:37:26.471Z,10.33
2019-03-13T23:39:56.788Z,9.53
2019-03-13T23:42:27.726Z,10.70
2019-03-13T23:44:58.041Z,10.93
2019-03-13T23:47:28.374Z,10.53
2019-03-13T23:49:58.697Z,9.73
2019-03-13T23:52:29.026Z,10.67
2019-03-13T23:54:59.755Z,10.80
2019-03-13T23:57:30.079Z,9.20
