createdAt,value
2022-09-28T00:00:58.373Z,13.20
2022-09-28T00:03:02.489Z,13.20
2022-09-28T00:05:07.159Z,13.20
2022-09-28T00:07:09.846Z,13.20
2022-09-28T00:09:12.703Z,13.20
2022-09-28T00:11:16.246Z,13.20
2022-09-28T00:13:19.152Z,13.20
2022-09-28T00:15:22.245Z,13.20
2022-09-28T00:17:26.473Z,13.20
2022-09-28T00:19:29.411Z,13.20
2022-09-28T00:21:36.082Z,13.20
2022-09-28T00:23:59.634Z,13.20
2022-09-28T00:26:06.428Z,13.30
2022-09-28T00:28:09.106Z,13.20
2022-09-28T00:30:14.330Z,13.20
2022-09-28T00:32:17.026Z,13.30
2022-09-28T00:34:19.965Z,13.30
2022-09-28T00:36:22.656Z,13.30
2022-09-28T00:38:29.304Z,13.30
2022-09-28T00:40:31.997Z,13.30
2022-09-28T00:42:35.088Z,13.40
2022-09-28T00:44:43.452Z,13.40
2022-09-28T00:46:46.181Z,13.40
2022-09-28T00:48:55.863Z,13.40
2022-09-28T00:51:00.355Z,13.40
2022-09-28T00:53:07.656Z,13.40
2022-09-28T00:55:14.627Z,13.40
2022-09-28T00:57:17.554Z,13.40
2022-09-28T00:59:20.434Z,13.50
2022-09-28T01:01:24.193Z,13.50
2022-09-28T01:03:29.594Z,13.50
2022-09-28T01:05:33.690Z,13.40
2022-09-28T01:07:37.053Z,13.40
2022-09-28T01:09:40.675Z,13.40
2022-09-28T01:11:44.700Z,13.40
2022-09-28T01:13:49.349Z,13.40
2022-09-28T01:16:00.473Z,13.40
2022-09-28T01:18:13.005Z,13.40
2022-09-28T01:20:28.419Z,13.40
2022-09-28T01:22:53.976Z,13.40
2022-09-28T01:25:07.534Z,13.40
2022-09-28T01:27:19.958Z,13.40
2022-09-28T01:29:36.758Z,13.50
2022-09-28T01:31:45.114Z,13.40
2022-09-28T01:34:01.915Z,13.40
2022-09-28T01:36:08.664Z,13.40
2022-09-28T01:38:17.313Z,13.40
2022-09-28T01:40:22.569Z,13.40
2022-09-28T01:42:31.624Z,13.50
2022-09-28T01:44:39.896Z,13.40
2022-09-28T01:46:45.856Z,13.40
2022-09-28T01:48:55.256Z,13.40
2022-09-28T01:51:01.506Z,13.40
2022-09-28T01:53:09.363Z,13.40
2022-09-28T01:55:16.358Z,13.40
2022-09-28T01:57:23.692Z,13.40
2022-09-28T01:59:30.925Z,13.40
2022-09-28T02:01:39.951Z,13.40
2022-09-28T02:03:49.165Z,13.40
2022-09-28T02:05:57.025Z,13.40
2022-09-28T02:08:06.838Z,13.40
2022-09-28T02:10:14.505Z,13.50
2022-09-28T02:12:21.393Z,13.50
2022-09-28T02:14:27.389Z,13.50
2022-09-28T02:16:38.160Z,13.50
2022-09-28T02:18:41.046Z,13.60
2022-09-28T02:20:49.384Z,13.50
2022-09-28T02:22:55.728Z,13.50
2022-09-28T02:25:02.913Z,13.50
2022-09-28T02:27:13.286Z,13.50
2022-09-28T02:29:16.302Z,13.50
2022-09-28T02:31:19.245Z,13.50
2022-09-28T02:33:26.471Z,13.50
2022-09-28T02:35:34.875Z,13.50
2022-09-28T02:37:40.338Z,13.50
2022-09-28T02:39:43.087Z,13.50
2022-09-28T02:41:56.545Z,13.60
2022-09-28T02:44:14.497Z,13.60
2022-09-28T02:46:29.436Z,13.60
2022-09-28T02:49:04.864Z,13.60
2022-09-28T02:51:22.133Z,13.60
2022-09-28T02:53:44.505Z,13.50
2022-09-28T02:56:01.222Z,13.50
2022-09-28T02:58:19.839Z,13.50
2022-09-28T03:00:24.468Z,13.50
2022-09-28T03:02:32.127Z,13.50
2022-09-28T03:04:43.651Z,13.50
2022-09-28T03:06:49.567Z,13.50
2022-09-28T03:08:58.448Z,13.60
2022-09-28T03:11:04.974Z,13.60
2022-09-28T03:13:09.116Z,13.50
2022-09-28T03:15:14.614Z,13.50
2022-09-28T03:17:17.303Z,13.50
2022-09-28T03:19:24.654Z,13.50
2022-09-28T03:21:28.667Z,13.50
2022-09-28T03:23:31.594Z,13.50
2022-09-28T03:25:34.289Z,13.50
2022-09-28T03:27:37.517Z,13.50
2022-09-28T03:29:40.694Z,13.50
2022-09-28T03:31:44.188Z,13.50
2022-09-28T03:33:46.956Z,13.60
2022-09-28T03:35:51.255Z,13.60
2022-09-28T03:37:57.454Z,13.60
2022-09-28T03:40:00.144Z,13.60
2022-09-28T03:42:02.889Z,13.60
2022-09-28T03:44:05.977Z,13.50
2022-09-28T03:46:08.847Z,13.50
2022-09-28T03:48:11.599Z,13.50
2022-09-28T03:50:14.543Z,13.60
2022-09-28T03:52:17.218Z,13.60
2022-09-28T03:54:21.286Z,13.60
2022-09-28T03:56:24.001Z,13.60
2022-09-28T03:58:29.462Z,13.50
2022-09-28T04:00:32.168Z,13.50
2022-09-28T04:02:35.627Z,13.50
2022-09-28T04:04:38.407Z,13.50
2022-09-28T04:06:41.575Z,13.50
2022-09-28T04:08:44.311Z,13.40
2022-09-28T04:10:48.394Z,13.40
2022-09-28T04:12:51.057Z,13.50
2022-09-28T04:14:53.999Z,13.50
2022-09-28T04:16:56.720Z,13.60
2022-09-28T04:18:59.783Z,13.60
2022-09-28T04:21:06.582Z,13.60
2022-09-28T04:23:09.933Z,13.50
2022-09-28T04:25:12.642Z,13.50
2022-09-28T04:27:34.023Z,13.50
2022-09-28T04:29:37.251Z,13.50
2022-09-28T04:31:42.215Z,13.40
2022-09-28T04:33:45.020Z,13.40
2022-09-28T04:35:47.722Z,13.30
2022-09-28T04:37:50.450Z,13.30
2022-09-28T04:39:53.466Z,13.40
2022-09-28T04:41:56.117Z,13.40
2022-09-28T04:44:00.456Z,13.30
2022-09-28T04:46:05.512Z,13.30
2022-09-28T04:48:08.573Z,13.30
2022-09-28T04:50:11.389Z,13.30
2022-09-28T04:52:18.236Z,13.30
2022-09-28T04:54:24.530Z,13.30
2022-09-28T04:56:27.358Z,13.30
2022-09-28T04:58:31.175Z,13.30
2022-09-28T05:00:35.182Z,13.30
2022-09-28T05:02:38.064Z,13.30
2022-09-28T05:04:43.226Z,13.20
2022-09-28T05:06:46.019Z,13.20
2022-09-28T05:08:48.707Z,13.20
2022-09-28T05:10:58.533Z,13.20
2022-09-28T05:13:02.774Z,13.20
2022-09-28T05:15:06.219Z,13.20
2022-09-28T05:17:10.787Z,13.30
2022-09-28T05:19:13.798Z,13.30
2022-09-28T05:21:19.625Z,13.20
2022-09-28T05:23:22.370Z,13.20
2022-09-28T05:25:25.386Z,13.20
2022-09-28T05:27:29.037Z,13.20
2022-09-28T05:29:32.582Z,13.20
2022-09-28T05:31:35.546Z,13.20
2022-09-28T05:33:39.664Z,13.20
2022-09-28T05:35:42.334Z,13.20
2022-09-28T05:37:45.146Z,13.30
2022-09-28T05:39:47.941Z,13.30
2022-09-28T05:41:50.720Z,13.20
2022-09-28T05:43:54.978Z,13.20
2022-09-28T05:45:59.520Z,13.20
2022-09-28T05:48:02.736Z,13.20
2022-09-28T05:50:08.496Z,13.20
2022-09-28T05:52:11.346Z,13.20
2022-09-28T05:54:14.104Z,13.30
2022-09-28T05:56:16.845Z,13.30
2022-09-28T05:58:19.547Z,13.10
2022-09-28T06:00:22.775Z,13.20
2022-09-28T06:02:25.744Z,13.20
2022-09-28T06:04:29.035Z,13.30
2022-09-28T06:06:33.060Z,13.40
2022-09-28T06:08:36.033Z,13.40
2022-09-28T06:10:39.020Z,13.40
2022-09-28T06:12:42.202Z,13.40
2022-09-28T06:14:45.067Z,13.30
2022-09-28T06:16:48.591Z,13.30
2022-09-28T06:18:51.353Z,13.30
2022-09-28T06:20:54.049Z,13.40
2022-09-28T06:22:58.393Z,13.30
2022-09-28T06:25:01.114Z,13.30
2022-09-28T06:27:03.792Z,13.30
2022-09-28T06:29:06.524Z,13.40
2022-09-28T06:31:09.730Z,13.40
2022-09-28T06:33:15.031Z,13.50
2022-09-28T06:35:17.956Z,13.50
2022-09-28T06:37:45.912Z,13.50
2022-09-28T06:39:50.022Z,13.60
2022-09-28T06:41:52.703Z,13.50
2022-09-28T06:43:56.375Z,13.50
2022-09-28T06:45:59.219Z,13.50
2022-09-28T06:48:02.973Z,13.50
2022-09-28T06:50:12.329Z,13.60
2022-09-28T06:52:15.128Z,13.70
2022-09-28T06:54:17.881Z,13.70
2022-09-28T06:56:21.997Z,13.70
2022-09-28T06:58:27.137Z,13.70
2022-09-28T07:00:32.881Z,13.70
2022-09-28T07:02:35.645Z,13.70
2022-09-28T07:04:38.561Z,13.70
2022-09-28T07:06:41.274Z,13.80
2022-09-28T07:08:47.767Z,13.80
2022-09-28T07:10:57.095Z,13.90
2022-09-28T07:13:03.535Z,13.90
2022-09-28T07:15:07.754Z,13.90
2022-09-28T07:17:14.207Z,13.90
2022-09-28T07:19:17.272Z,13.80
2022-09-28T07:21:29.325Z,13.80
2022-09-28T07:23:35.912Z,13.70
2022-09-28T07:25:45.486Z,13.60
2022-09-28T07:27:48.862Z,13.60
2022-09-28T07:29:55.961Z,13.70
2022-09-28T07:31:59.752Z,13.70
2022-09-28T07:34:02.905Z,13.50
2022-09-28T07:36:06.666Z,13.30
2022-09-28T07:38:10.942Z,13.20
2022-09-28T07:40:31.545Z,13.10
2022-09-28T07:42:34.285Z,12.90
2022-09-28T07:44:40.927Z,12.90
2022-09-28T07:46:45.074Z,12.90
2022-09-28T07:48:47.899Z,12.80
2022-09-28T07:50:51.620Z,12.70
2022-09-28T07:52:54.519Z,12.70
2022-09-28T07:54:57.191Z,12.60
2022-09-28T07:57:00.221Z,12.60
2022-09-28T07:59:02.918Z,12.60
2022-09-28T08:01:07.843Z,12.50
2022-09-28T08:03:15.586Z,12.40
2022-09-28T08:05:18.307Z,12.40
2022-09-28T08:07:23.828Z,12.40
2022-09-28T08:09:27.021Z,12.50
2022-09-28T08:11:30.362Z,12.50
2022-09-28T08:13:33.079Z,12.40
2022-09-28T08:15:36.936Z,12.20
2022-09-28T08:17:39.940Z,12.20
2022-09-28T08:20:01.557Z,12.20
2022-09-28T08:22:04.252Z,12.00
2022-09-28T08:24:07.197Z,12.10
2022-09-28T08:26:14.610Z,12.10
2022-09-28T08:28:18.565Z,12.00
2022-09-28T08:30:21.359Z,12.00
2022-09-28T08:32:24.615Z,12.10
2022-09-28T08:34:27.879Z,12.10
2022-09-28T08:36:34.920Z,12.20
2022-09-28T08:38:37.613Z,12.20
2022-09-28T08:40:49.841Z,12.30
2022-09-28T08:42:55.704Z,12.50
2022-09-28T08:45:07.211Z,12.70
2022-09-28T08:47:38.110Z,12.70
2022-09-28T08:49:45.100Z,12.80
2022-09-28T08:51:55.946Z,13.00
2022-09-28T08:54:04.864Z,12.90
2022-09-28T08:56:16.018Z,12.90
2022-09-28T08:58:24.236Z,13.00
2022-09-28T09:00:34.625Z,13.20
2022-09-28T09:02:39.717Z,13.50
2022-09-28T09:04:42.751Z,13.50
2022-09-28T09:07:03.413Z,13.80
2022-09-28T09:09:16.269Z,13.90
2022-09-28T09:11:41.068Z,14.10
2022-09-28T09:13:58.956Z,14.20
2022-09-28T09:16:12.370Z,14.20
2022-09-28T09:18:32.183Z,14.40
2022-09-28T09:20:42.422Z,14.40
2022-09-28T09:22:58.622Z,14.30
2022-09-28T09:25:07.812Z,14.00
2022-09-28T09:27:19.333Z,13.70
2022-09-28T09:29:32.488Z,13.70
2022-09-28T09:31:50.948Z,13.70
2022-09-28T09:34:20.616Z,13.70
2022-09-28T09:36:35.640Z,13.60
2022-09-28T09:39:00.672Z,13.70
2022-09-28T09:41:22.503Z,13.80
2022-09-28T09:43:47.882Z,14.10
2022-09-28T09:46:03.047Z,14.30
2022-09-28T09:48:11.381Z,14.40
2022-09-28T09:50:25.227Z,14.30
2022-09-28T09:52:36.988Z,14.20
2022-09-28T09:54:47.617Z,14.20
2022-09-28T09:56:56.601Z,14.20
2022-09-28T09:59:04.555Z,14.00
2022-09-28T10:01:12.204Z,13.90
2022-09-28T10:03:22.319Z,13.80
2022-09-28T10:05:27.753Z,13.70
2022-09-28T10:07:42.580Z,13.70
2022-09-28T10:09:49.872Z,13.50
2022-09-28T10:11:53.981Z,13.40
2022-09-28T10:13:57.721Z,13.50
2022-09-28T10:16:00.788Z,13.40
2022-09-28T10:18:08.870Z,13.40
2022-09-28T10:20:14.123Z,13.50
2022-09-28T10:22:21.525Z,13.40
2022-09-28T10:24:32.608Z,13.50
2022-09-28T10:26:40.831Z,13.60
2022-09-28T10:28:49.235Z,13.90
2022-09-28T10:30:52.967Z,14.20
2022-09-28T10:32:59.487Z,14.40
2022-09-28T10:35:15.416Z,14.50
2022-09-28T10:37:18.922Z,14.40
2022-09-28T10:39:29.975Z,14.40
2022-09-28T10:41:32.973Z,14.50
2022-09-28T10:43:39.778Z,14.60
2022-09-28T10:45:43.050Z,14.60
2022-09-28T10:47:46.232Z,14.80
2022-09-28T10:49:51.132Z,14.80
2022-09-28T10:51:56.270Z,14.90
2022-09-28T10:54:01.484Z,14.90
2022-09-28T10:56:06.236Z,15.00
2022-09-28T10:58:31.905Z,15.00
2022-09-28T11:00:41.088Z,14.80
2022-09-28T11:02:44.027Z,14.80
2022-09-28T11:04:53.382Z,14.90
2022-09-28T11:09:28.465Z,14.60
2022-09-28T11:11:41.572Z,14.60
2022-09-28T11:13:47.512Z,14.40
2022-09-28T11:15:51.637Z,14.40
2022-09-28T11:17:54.415Z,14.50
2022-09-28T11:19:58.632Z,14.60
2022-09-28T11:22:02.358Z,14.60
2022-09-28T11:24:07.487Z,14.70
2022-09-28T11:26:17.631Z,14.70
2022-09-28T11:28:25.490Z,14.80
2022-09-28T11:30:32.909Z,14.80
2022-09-28T11:32:44.855Z,14.80
2022-09-28T11:35:05.231Z,14.70
2022-09-28T11:37:27.860Z,14.50
2022-09-28T11:39:40.460Z,14.40
2022-09-28T11:41:55.224Z,14.30
2022-09-28T11:44:19.347Z,14.00
2022-09-28T11:46:32.884Z,13.90
2022-09-28T11:48:45.819Z,13.80
2022-09-28T11:50:52.283Z,13.90
2022-09-28T11:53:03.987Z,13.60
2022-09-28T11:55:13.058Z,13.80
2022-09-28T11:57:21.560Z,14.10
2022-09-28T11:59:29.787Z,14.30
2022-09-28T12:01:39.806Z,14.70
2022-09-28T12:03:49.380Z,14.90
2022-09-28T12:05:58.030Z,15.10
2022-09-28T12:08:07.718Z,15.30
2022-09-28T12:10:15.890Z,15.40
2022-09-28T12:12:25.233Z,15.40
2022-09-28T12:14:31.843Z,15.40
2022-09-28T12:19:09.096Z,15.60
2022-09-28T12:21:34.140Z,15.60
2022-09-28T12:23:41.817Z,15.60
2022-09-28T12:25:49.332Z,15.90
2022-09-28T12:27:56.910Z,15.90
2022-09-28T12:30:05.183Z,15.90
2022-09-28T12:32:17.772Z,16.00
2022-09-28T12:34:22.964Z,15.90
2022-09-28T12:36:40.380Z,15.70
2022-09-28T12:39:21.723Z,15.70
2022-09-28T12:41:33.371Z,16.00
2022-09-28T12:44:00.487Z,16.10
2022-09-28T12:46:20.611Z,16.20
2022-09-28T12:49:33.141Z,16.40
2022-09-28T12:51:35.066Z,16.60
2022-09-28T12:53:57.424Z,16.90
2022-09-28T12:56:06.236Z,16.90
2022-09-28T12:58:24.873Z,16.80
2022-09-28T13:00:35.686Z,16.70
2022-09-28T13:03:15.558Z,16.60
2022-09-28T13:05:31.704Z,16.40
2022-09-28T13:07:38.874Z,15.90
2022-09-28T13:09:51.896Z,15.40
2022-09-28T13:12:27.054Z,14.80
2022-09-28T13:15:00.218Z,14.60
2022-09-28T13:17:31.436Z,14.50
2022-09-28T13:19:42.181Z,14.20
2022-09-28T13:21:55.770Z,14.10
2022-09-28T13:24:20.746Z,14.00
2022-09-28T13:26:31.747Z,14.00
2022-09-28T13:28:36.088Z,13.90
2022-09-28T13:30:41.305Z,13.60
2022-09-28T13:32:46.727Z,13.40
2022-09-28T13:34:51.391Z,13.10
2022-09-28T13:37:24.051Z,13.00
2022-09-28T13:39:51.941Z,12.90
2022-09-28T13:41:55.946Z,13.10
2022-09-28T13:44:23.777Z,13.40
2022-09-28T13:46:35.900Z,13.60
2022-09-28T13:48:48.549Z,13.60
2022-09-28T13:51:12.436Z,13.50
2022-09-28T13:53:24.651Z,13.30
2022-09-28T13:55:37.166Z,13.10
2022-09-28T13:57:46.272Z,13.00
2022-09-28T13:59:59.786Z,12.80
2022-09-28T14:02:10.866Z,12.70
2022-09-28T14:04:19.472Z,12.80
2022-09-28T14:06:25.341Z,12.90
2022-09-28T14:08:38.588Z,13.20
2022-09-28T14:10:51.875Z,13.40
2022-09-28T14:12:55.452Z,13.60
2022-09-28T14:15:00.488Z,13.80
2022-09-28T14:17:50.358Z,14.10
2022-09-28T14:19:56.408Z,14.40
2022-09-28T14:22:20.805Z,14.60
2022-09-28T14:24:35.090Z,14.70
2022-09-28T14:27:00.819Z,14.70
2022-09-28T14:29:13.214Z,14.70
2022-09-28T14:31:24.767Z,14.70
2022-09-28T14:33:30.270Z,14.50
2022-09-28T14:35:43.690Z,14.50
2022-09-28T14:38:08.361Z,14.50
2022-09-28T14:40:36.009Z,14.60
2022-09-28T14:42:40.222Z,14.50
2022-09-28T14:45:20.441Z,14.40
2022-09-28T14:47:34.569Z,14.40
2022-09-28T14:50:01.222Z,14.40
2022-09-28T14:52:04.902Z,14.60
2022-09-28T14:54:17.216Z,14.70
2022-09-28T14:56:23.114Z,14.60
2022-09-28T14:58:29.856Z,14.50
2022-09-28T15:00:33.352Z,14.50
2022-09-28T15:02:39.417Z,14.60
2022-09-28T15:04:46.464Z,14.70
2022-09-28T15:06:51.406Z,14.80
2022-09-28T15:08:54.160Z,14.70
2022-09-28T15:11:01.898Z,14.50
2022-09-28T15:13:06.739Z,14.60
2022-09-28T15:15:25.078Z,14.50
2022-09-28T15:17:30.675Z,14.50
2022-09-28T15:19:43.346Z,14.40
2022-09-28T15:21:48.622Z,14.40
2022-09-28T15:23:51.356Z,14.40
2022-09-28T15:25:55.000Z,14.60
2022-09-28T15:28:01.203Z,14.70
2022-09-28T15:30:29.544Z,14.70
2022-09-28T15:32:32.391Z,14.70
2022-09-28T15:34:54.858Z,14.70
2022-09-28T15:36:58.814Z,14.80
2022-09-28T15:39:04.118Z,14.70
2022-09-28T15:41:09.888Z,14.60
2022-09-28T15:43:24.146Z,14.60
2022-09-28T15:45:33.063Z,14.70
2022-09-28T15:47:38.736Z,14.80
2022-09-28T15:49:45.741Z,14.80
2022-09-28T15:51:53.289Z,14.80
2022-09-28T15:53:59.843Z,14.90
2022-09-28T15:56:09.941Z,14.90
2022-09-28T15:58:18.711Z,14.90
2022-09-28T16:00:28.252Z,15.00
2022-09-28T16:02:34.389Z,14.90
2022-09-28T16:04:39.858Z,14.80
2022-09-28T16:06:42.594Z,14.70
2022-09-28T16:08:48.471Z,14.60
2022-09-28T16:11:12.081Z,14.60
2022-09-28T16:13:18.621Z,14.70
2022-09-28T16:15:24.376Z,14.80
2022-09-28T16:17:33.558Z,14.80
2022-09-28T16:19:39.346Z,14.70
2022-09-28T16:21:46.353Z,14.70
2022-09-28T16:23:53.111Z,14.60
2022-09-28T16:26:00.210Z,14.70
2022-09-28T16:28:03.083Z,14.70
2022-09-28T16:30:21.610Z,14.70
2022-09-28T16:32:41.752Z,14.70
2022-09-28T16:34:44.612Z,14.80
2022-09-28T16:36:49.825Z,14.80
2022-09-28T16:38:54.378Z,14.80
2022-09-28T16:40:59.451Z,14.80
2022-09-28T16:43:06.599Z,14.80
2022-09-28T16:45:18.177Z,14.80
2022-09-28T16:47:20.900Z,14.80
2022-09-28T16:49:26.815Z,14.80
2022-09-28T16:51:29.647Z,14.70
2022-09-28T16:53:50.192Z,14.60
2022-09-28T16:55:53.002Z,14.60
2022-09-28T16:57:55.907Z,14.70
2022-09-28T16:59:58.631Z,14.70
2022-09-28T17:02:01.535Z,14.60
2022-09-28T17:04:04.677Z,14.60
2022-09-28T17:06:16.003Z,14.60
2022-09-28T17:08:25.795Z,14.50
2022-09-28T17:10:45.126Z,14.50
2022-09-28T17:12:57.390Z,14.30
2022-09-28T17:15:00.877Z,14.40
2022-09-28T17:17:09.749Z,14.40
2022-09-28T17:19:20.033Z,14.30
2022-09-28T17:21:24.413Z,14.30
2022-09-28T17:23:27.394Z,14.20
2022-09-28T17:25:30.275Z,14.20
2022-09-28T17:27:33.094Z,14.30
2022-09-28T17:29:35.975Z,14.30
2022-09-28T17:31:38.801Z,14.30
2022-09-28T17:33:41.643Z,14.20
2022-09-28T17:35:45.418Z,14.30
2022-09-28T17:37:49.609Z,14.30
2022-09-28T17:39:52.304Z,14.20
2022-09-28T17:41:55.084Z,14.20
2022-09-28T17:43:58.409Z,14.20
2022-09-28T17:46:01.361Z,14.20
2022-09-28T17:48:04.299Z,14.20
2022-09-28T17:50:21.148Z,14.20
2022-09-28T17:52:23.950Z,14.20
2022-09-28T17:54:27.983Z,14.10
2022-09-28T17:56:33.591Z,14.20
2022-09-28T17:58:36.632Z,14.10
2022-09-28T18:00:40.250Z,14.10
2022-09-28T18:02:43.729Z,14.10
2022-09-28T18:04:51.670Z,14.10
2022-09-28T18:06:55.296Z,14.10
2022-09-28T18:08:58.272Z,14.00
2022-09-28T18:11:02.643Z,14.00
2022-09-28T18:13:05.637Z,14.10
2022-09-28T18:15:09.878Z,14.10
2022-09-28T18:17:12.837Z,14.10
2022-09-28T18:19:15.799Z,14.10
2022-09-28T18:21:18.857Z,14.10
2022-09-28T18:23:21.821Z,14.10
2022-09-28T18:25:24.823Z,14.10
2022-09-28T18:27:30.981Z,14.10
2022-09-28T18:29:33.857Z,14.10
2022-09-28T18:31:38.029Z,14.00
2022-09-28T18:33:50.580Z,14.00
2022-09-28T18:35:54.565Z,14.00
2022-09-28T18:37:57.388Z,14.10
2022-09-28T18:40:00.170Z,14.10
2022-09-28T18:42:03.206Z,14.10
2022-09-28T18:44:07.415Z,14.10
2022-09-28T18:46:12.217Z,14.10
2022-09-28T18:48:15.086Z,14.20
2022-09-28T18:50:18.179Z,14.20
2022-09-28T18:52:21.136Z,14.20
2022-09-28T18:54:24.387Z,14.20
2022-09-28T18:56:27.286Z,14.20
2022-09-28T18:58:33.386Z,14.20
2022-09-28T19:00:40.262Z,14.20
2022-09-28T19:02:43.277Z,14.20
2022-09-28T19:04:46.213Z,14.20
2022-09-28T19:06:51.791Z,14.20
2022-09-28T19:08:55.816Z,14.20
2022-09-28T19:11:08.842Z,14.00
2022-09-28T19:13:11.750Z,14.10
2022-09-28T19:15:14.637Z,14.10
2022-09-28T19:17:19.704Z,14.00
2022-09-28T19:19:22.541Z,14.00
2022-09-28T19:21:26.754Z,14.00
2022-09-28T19:23:30.113Z,14.00
2022-09-28T19:25:33.005Z,13.90
2022-09-28T19:27:35.881Z,13.80
2022-09-28T19:29:38.657Z,13.80
2022-09-28T19:31:43.208Z,13.70
2022-09-28T19:33:48.084Z,13.60
2022-09-28T19:35:56.931Z,13.60
2022-09-28T19:37:59.768Z,13.60
2022-09-28T19:40:03.783Z,13.50
2022-09-28T19:42:06.827Z,13.50
2022-09-28T19:44:13.075Z,13.50
2022-09-28T19:46:16.267Z,13.40
2022-09-28T19:48:21.200Z,13.30
2022-09-28T19:50:25.479Z,13.30
2022-09-28T19:52:28.386Z,13.20
2022-09-28T19:54:36.438Z,13.10
2022-09-28T19:56:39.589Z,13.00
2022-09-28T19:58:42.458Z,13.00
2022-09-28T20:00:45.286Z,13.00
2022-09-28T20:02:48.186Z,12.90
2022-09-28T20:04:51.186Z,12.90
2022-09-28T20:06:55.405Z,12.90
2022-09-28T20:08:58.901Z,12.80
2022-09-28T20:11:02.026Z,12.80
2022-09-28T20:13:05.021Z,12.70
2022-09-28T20:15:10.539Z,12.70
2022-09-28T20:17:13.466Z,12.70
2022-09-28T20:19:18.999Z,12.60
2022-09-28T20:21:26.773Z,12.50
2022-09-28T20:23:32.214Z,12.50
2022-09-28T20:25:35.108Z,12.40
2022-09-28T20:27:39.086Z,12.30
2022-09-28T20:29:43.062Z,12.30
2022-09-28T20:31:45.887Z,12.20
2022-09-28T20:33:49.292Z,12.20
2022-09-28T20:35:52.191Z,12.20
2022-09-28T20:38:07.721Z,12.20
2022-09-28T20:40:14.359Z,12.20
2022-09-28T20:42:20.761Z,12.20
2022-09-28T20:44:23.576Z,12.20
2022-09-28T20:46:26.728Z,12.10
2022-09-28T20:48:30.086Z,12.00
2022-09-28T20:50:33.609Z,12.00
2022-09-28T20:52:36.435Z,12.00
2022-09-28T20:54:39.270Z,11.90
2022-09-28T20:56:43.514Z,11.90
2022-09-28T20:58:46.673Z,11.80
2022-09-28T21:00:49.540Z,11.70
2022-09-28T21:02:53.308Z,11.80
2022-09-28T21:04:56.216Z,11.70
2022-09-28T21:06:59.073Z,11.70
2022-09-28T21:09:02.455Z,11.70
2022-09-28T21:11:06.476Z,11.80
2022-09-28T21:13:11.190Z,11.80
2022-09-28T21:15:14.090Z,11.80
2022-09-28T21:17:17.015Z,11.80
2022-09-28T21:19:20.606Z,11.90
2022-09-28T21:21:27.598Z,11.90
2022-09-28T21:23:30.431Z,11.90
2022-09-28T21:25:33.275Z,11.90
2022-09-28T21:27:36.493Z,11.90
2022-09-28T21:29:40.668Z,11.90
2022-09-28T21:31:46.649Z,11.90
2022-09-28T21:33:49.477Z,11.90
2022-09-28T21:35:52.434Z,11.90
2022-09-28T21:37:55.287Z,11.90
2022-09-28T21:39:59.489Z,11.90
2022-09-28T21:42:02.355Z,11.90
2022-09-28T21:44:05.240Z,11.90
2022-09-28T21:46:10.721Z,11.90
2022-09-28T21:48:13.599Z,11.90
2022-09-28T21:50:16.497Z,11.90
2022-09-28T21:52:19.332Z,11.90
2022-09-28T21:54:22.435Z,11.90
2022-09-28T21:56:26.749Z,11.90
2022-09-28T21:58:33.263Z,11.90
2022-09-28T22:00:36.121Z,11.90
2022-09-28T22:02:41.281Z,11.90
2022-09-28T22:04:44.143Z,12.00
2022-09-28T22:06:46.983Z,12.00
2022-09-28T22:08:50.956Z,12.00
2022-09-28T22:11:01.591Z,12.00
2022-09-28T22:13:04.516Z,12.00
2022-09-28T22:15:08.550Z,12.00
2022-09-28T22:17:11.462Z,12.00
2022-09-28T22:19:15.693Z,12.00
2022-09-28T22:21:20.334Z,12.10
2022-09-28T22:23:23.224Z,12.10
2022-09-28T22:25:26.108Z,12.10
2022-09-28T22:27:32.947Z,12.10
2022-09-28T22:29:35.894Z,12.10
2022-09-28T22:31:40.331Z,12.10
2022-09-28T22:33:43.275Z,12.10
2022-09-28T22:35:49.117Z,12.10
2022-09-28T22:37:51.961Z,12.10
2022-09-28T22:39:54.856Z,12.10
2022-09-28T22:41:57.799Z,12.10
2022-09-28T22:44:01.139Z,12.10
2022-09-28T22:46:05.296Z,12.20
2022-09-28T22:48:08.253Z,12.20
2022-09-28T22:50:11.350Z,12.20
2022-09-28T22:52:16.108Z,12.10
2022-09-28T22:54:19.095Z,12.10
2022-09-28T22:56:21.942Z,12.10
2022-09-28T22:58:25.388Z,12.10
2022-09-28T23:00:28.329Z,12.00
2022-09-28T23:02:31.283Z,12.00
2022-09-28T23:04:34.130Z,12.00
2022-09-28T23:06:36.960Z,11.90
2022-09-28T23:08:41.525Z,12.00
2022-09-28T23:10:44.598Z,12.00
2022-09-28T23:12:47.487Z,11.90
2022-09-28T23:14:50.359Z,11.90
2022-09-28T23:16:53.191Z,11.80
2022-09-28T23:18:56.856Z,11.80
2022-09-28T23:21:02.035Z,11.70
2022-09-28T23:23:04.861Z,11.70
2022-09-28T23:25:09.896Z,11.70
2022-09-28T23:27:12.712Z,11.70
2022-09-28T23:29:15.523Z,11.60
2022-09-28T23:31:23.090Z,11.70
2022-09-28T23:33:26.052Z,11.60
2022-09-28T23:35:28.870Z,11.60
2022-09-28T23:37:31.730Z,11.50
2022-09-28T23:39:34.600Z,11.40
2022-09-28T23:41:39.887Z,11.40
2022-09-28T23:43:42.707Z,11.40
2022-09-28T23:45:45.724Z,11.40
2022-09-28T23:47:48.893Z,11.30
2022-09-28T23:49:51.676Z,11.20
2022-09-28T23:51:56.054Z,11.20
2022-09-28T23:53:59.044Z,11.20
2022-09-28T23:56:02.298Z,11.20
2022-09-28T23:58:06.492Z,11.10
