createdAt,value
2019-03-25T00:01:25.315Z,74.81
2019-03-25T00:04:01.093Z,75.32
2019-03-25T00:06:37.600Z,76.15
2019-03-25T00:09:14.203Z,75.29
2019-03-25T00:11:49.884Z,76.06
2019-03-25T00:14:25.467Z,75.85
2019-03-25T00:17:03.878Z,76.71
2019-03-25T00:19:40.460Z,76.86
2019-03-25T00:22:16.206Z,76.71
2019-03-25T00:24:51.935Z,76.84
2019-03-25T00:27:27.669Z,77.36
2019-03-25T00:30:03.559Z,78.41
2019-03-25T00:32:40.138Z,78.15
2019-03-25T00:35:15.808Z,79.18
2019-03-25T00:37:51.504Z,80.45
2019-03-25T00:40:27.803Z,82.37
2019-03-25T00:43:03.497Z,83.08
2019-03-25T00:45:39.288Z,83.42
2019-03-25T00:48:15.040Z,83.58
2019-03-25T00:50:50.920Z,84.48
2019-03-25T00:53:26.644Z,84.57
2019-03-25T00:56:02.468Z,85.81
2019-03-25T00:58:38.101Z,86.38
2019-03-25T01:01:14.002Z,85.69
2019-03-25T01:03:49.785Z,86.98
2019-03-25T01:06:25.533Z,87.42
2019-03-25T01:09:01.540Z,87.77
2019-03-25T01:11:48.638Z,88.09
2019-03-25T01:14:18.121Z,87.37
2019-03-25T01:16:55.734Z,87.22
2019-03-25T01:19:31.550Z,88.00
2019-03-25T01:22:07.966Z,88.41
2019-03-25T01:24:44.970Z,88.41
2019-03-25T01:27:22.705Z,88.22
2019-03-25T01:29:58.439Z,88.00
2019-03-25T01:32:36.486Z,87.98
2019-03-25T01:35:12.348Z,87.97
2019-03-25T01:37:50.095Z,88.35
2019-03-25T01:40:25.832Z,88.31
2019-03-25T01:43:01.554Z,88.10
2019-03-25T01:45:37.194Z,87.93
2019-03-25T01:48:13.063Z,88.24
2019-03-25T01:50:49.831Z,87.84
2019-03-25T01:53:25.514Z,87.94
2019-03-25T01:56:01.316Z,87.82
2019-03-25T01:58:37.050Z,88.30
2019-03-25T02:01:12.769Z,88.03
2019-03-25T02:03:48.470Z,88.06
2019-03-25T02:06:24.145Z,88.44
2019-03-25T02:08:59.866Z,88.71
2019-03-25T02:11:35.942Z,88.22
2019-03-25T02:14:11.681Z,87.53
2019-03-25T02:16:47.362Z,87.94
2019-03-25T02:19:23.052Z,88.04
2019-03-25T02:21:58.820Z,88.14
2019-03-25T02:24:34.893Z,88.65
2019-03-25T02:27:10.581Z,88.51
2019-03-25T02:29:46.316Z,88.20
2019-03-25T02:32:22.013Z,88.59
2019-03-25T02:34:57.831Z,88.01
2019-03-25T02:37:33.579Z,88.30
2019-03-25T02:40:11.446Z,88.08
2019-03-25T02:42:47.207Z,87.89
2019-03-25T02:45:23.794Z,88.72
2019-03-25T02:47:59.521Z,88.88
2019-03-25T02:50:35.393Z,88.88
2019-03-25T02:53:11.025Z,88.27
2019-03-25T02:55:47.702Z,88.21
2019-03-25T02:58:23.470Z,88.43
2019-03-25T03:00:59.674Z,88.46
2019-03-25T03:03:35.497Z,88.29
2019-03-25T03:06:12.557Z,88.35
2019-03-25T03:08:48.434Z,88.13
2019-03-25T03:11:24.223Z,88.65
2019-03-25T03:13:59.916Z,88.81
2019-03-25T03:16:36.600Z,88.47
2019-03-25T03:19:12.324Z,88.55
2019-03-25T03:21:47.922Z,88.12
2019-03-25T03:24:23.718Z,88.28
2019-03-25T03:26:59.387Z,88.65
2019-03-25T03:29:37.034Z,88.76
2019-03-25T03:32:12.814Z,88.27
2019-03-25T03:34:48.715Z,88.62
2019-03-25T03:37:24.401Z,88.81
2019-03-25T03:40:00.243Z,88.67
2019-03-25T03:42:36.126Z,88.93
2019-03-25T03:45:12.333Z,87.67
2019-03-25T03:47:48.326Z,87.29
2019-03-25T03:50:28.834Z,86.93
2019-03-25T03:53:05.317Z,87.87
2019-03-25T03:55:42.414Z,88.50
2019-03-25T03:58:18.350Z,88.40
2019-03-25T04:00:54.130Z,88.83
2019-03-25T04:03:30.645Z,88.83
2019-03-25T04:06:08.761Z,88.71
2019-03-25T04:08:44.597Z,88.65
2019-03-25T04:11:20.214Z,88.36
2019-03-25T04:13:58.069Z,87.19
2019-03-25T04:16:36.359Z,87.00
2019-03-25T04:19:12.910Z,87.23
2019-03-25T04:21:48.619Z,88.00
2019-03-25T04:24:24.343Z,87.80
2019-03-25T04:27:00.007Z,87.77
2019-03-25T04:29:35.777Z,87.49
2019-03-25T04:32:11.459Z,87.88
2019-03-25T04:34:48.148Z,87.95
2019-03-25T04:37:24.012Z,88.26
2019-03-25T04:40:00.795Z,88.28
2019-03-25T04:42:36.608Z,88.83
2019-03-25T04:45:12.530Z,89.10
2019-03-25T04:47:48.706Z,88.99
2019-03-25T04:50:24.627Z,89.14
2019-03-25T04:53:00.330Z,89.46
2019-03-25T04:55:36.245Z,89.18
2019-03-25T04:58:11.960Z,88.93
2019-03-25T05:00:47.561Z,89.38
2019-03-25T05:03:23.265Z,89.54
2019-03-25T05:05:58.972Z,89.93
2019-03-25T05:08:34.759Z,89.96
2019-03-25T05:11:10.842Z,90.04
2019-03-25T05:13:46.502Z,90.11
2019-03-25T05:16:22.246Z,90.31
2019-03-25T05:18:57.975Z,90.23
2019-03-25T05:21:34.639Z,90.10
2019-03-25T05:24:10.381Z,90.18
2019-03-25T05:26:51.083Z,90.08
2019-03-25T05:29:27.873Z,89.82
2019-03-25T05:32:06.118Z,90.31
2019-03-25T05:34:41.821Z,90.19
2019-03-25T05:37:17.570Z,89.94
2019-03-25T05:39:55.357Z,89.65
2019-03-25T05:42:31.111Z,89.50
2019-03-25T05:45:07.113Z,89.07
2019-03-25T05:47:42.792Z,88.86
2019-03-25T05:50:18.502Z,89.03
2019-03-25T05:52:54.525Z,88.99
2019-03-25T05:55:30.150Z,89.46
2019-03-25T05:58:05.974Z,89.66
2019-03-25T06:00:41.667Z,89.85
2019-03-25T06:03:17.497Z,89.16
2019-03-25T06:05:54.050Z,89.39
2019-03-25T06:08:29.765Z,89.48
2019-03-25T06:11:06.101Z,89.95
2019-03-25T06:13:41.979Z,89.63
2019-03-25T06:16:17.785Z,90.42
2019-03-25T06:18:53.585Z,89.40
2019-03-25T06:21:29.203Z,89.41
2019-03-25T06:24:05.141Z,89.04
2019-03-25T06:26:41.958Z,89.64
2019-03-25T06:29:17.651Z,89.88
2019-03-25T06:31:53.432Z,88.87
2019-03-25T06:34:29.154Z,88.97
2019-03-25T06:37:04.924Z,89.27
2019-03-25T06:39:40.639Z,89.36
2019-03-25T06:42:16.487Z,89.63
2019-03-25T06:44:52.289Z,90.41
2019-03-25T06:47:27.961Z,89.66
2019-03-25T06:50:05.495Z,90.10
2019-03-25T06:52:41.315Z,90.15
2019-03-25T06:55:17.101Z,89.19
2019-03-25T06:57:53.149Z,88.07
2019-03-25T07:00:28.911Z,88.49
2019-03-25T07:03:04.941Z,90.10
2019-03-25T07:05:40.834Z,90.28
2019-03-25T07:08:16.683Z,89.63
2019-03-25T07:10:52.532Z,88.87
2019-03-25T07:13:29.237Z,87.94
2019-03-25T07:16:04.987Z,88.23
2019-03-25T07:18:40.789Z,88.31
2019-03-25T07:21:16.560Z,88.42
2019-03-25T07:23:52.377Z,88.16
2019-03-25T07:26:28.085Z,88.37
2019-03-25T07:29:04.675Z,88.07
2019-03-25T07:31:40.282Z,88.34
2019-03-25T07:34:15.885Z,88.94
2019-03-25T07:36:51.945Z,88.95
2019-03-25T07:39:27.575Z,88.69
2019-03-25T07:42:03.642Z,88.78
2019-03-25T07:44:40.250Z,88.86
2019-03-25T07:47:16.939Z,87.99
2019-03-25T07:49:52.995Z,87.94
2019-03-25T07:52:28.685Z,87.48
2019-03-25T07:55:04.539Z,87.17
2019-03-25T07:57:48.078Z,86.42
2019-03-25T08:00:18.965Z,87.23
2019-03-25T08:02:55.670Z,87.19
2019-03-25T08:05:31.496Z,87.45
2019-03-25T08:08:07.671Z,88.30
2019-03-25T08:10:43.384Z,87.98
2019-03-25T08:13:19.244Z,88.11
2019-03-25T08:15:54.999Z,87.93
2019-03-25T08:18:30.763Z,88.08
2019-03-25T08:21:06.444Z,88.73
2019-03-25T08:23:42.147Z,88.78
2019-03-25T08:26:17.889Z,88.09
2019-03-25T08:28:53.607Z,87.79
2019-03-25T08:31:29.381Z,87.07
2019-03-25T08:34:05.142Z,86.18
2019-03-25T08:36:41.027Z,85.65
2019-03-25T08:39:16.844Z,87.46
2019-03-25T08:41:52.565Z,84.62
2019-03-25T08:44:28.377Z,86.28
2019-03-25T08:47:04.083Z,86.20
2019-03-25T08:49:40.213Z,86.45
2019-03-25T08:52:15.917Z,86.30
2019-03-25T08:54:51.717Z,85.59
2019-03-25T08:57:27.438Z,83.97
2019-03-25T09:00:03.217Z,81.92
2019-03-25T09:02:39.535Z,81.47
2019-03-25T09:05:15.673Z,80.50
2019-03-25T09:07:51.245Z,80.74
2019-03-25T09:10:26.963Z,80.24
2019-03-25T09:13:02.655Z,78.77
2019-03-25T09:15:40.145Z,77.46
2019-03-25T09:18:15.878Z,76.59
2019-03-25T09:20:51.503Z,77.61
2019-03-25T09:23:27.247Z,77.00
2019-03-25T09:26:02.813Z,76.41
2019-03-25T09:28:40.594Z,75.66
2019-03-25T09:31:21.674Z,75.57
2019-03-25T09:33:57.419Z,77.02
2019-03-25T09:36:33.119Z,78.37
2019-03-25T09:39:09.572Z,78.84
2019-03-25T09:41:45.319Z,81.23
2019-03-25T09:44:21.145Z,80.27
2019-03-25T09:46:56.885Z,80.36
2019-03-25T09:49:32.679Z,81.08
2019-03-25T09:52:08.489Z,80.41
2019-03-25T09:54:44.224Z,79.45
2019-03-25T09:57:19.837Z,81.18
2019-03-25T09:59:55.594Z,78.34
2019-03-25T10:02:31.323Z,80.04
2019-03-25T10:05:09.572Z,78.61
2019-03-25T10:07:45.370Z,78.41
2019-03-25T10:10:21.332Z,77.71
2019-03-25T10:12:57.040Z,78.47
2019-03-25T10:15:32.752Z,78.02
2019-03-25T10:18:08.489Z,75.41
2019-03-25T10:20:44.173Z,74.85
2019-03-25T10:23:20.051Z,71.65
2019-03-25T10:25:56.761Z,74.15
2019-03-25T10:28:32.704Z,78.68
2019-03-25T10:31:08.535Z,83.31
2019-03-25T10:33:44.256Z,85.78
2019-03-25T10:36:19.909Z,85.42
2019-03-25T10:38:55.674Z,85.59
2019-03-25T10:41:31.402Z,85.21
2019-03-25T10:44:07.302Z,81.07
2019-03-25T10:46:43.228Z,81.68
2019-03-25T10:49:19.061Z,79.75
2019-03-25T10:51:54.780Z,79.14
2019-03-25T10:54:30.692Z,77.98
2019-03-25T10:57:07.347Z,77.78
2019-03-25T10:59:43.098Z,77.48
2019-03-25T11:02:19.874Z,72.51
2019-03-25T11:04:55.995Z,71.67
2019-03-25T11:07:31.867Z,73.52
2019-03-25T11:10:08.565Z,71.59
2019-03-25T11:12:44.476Z,69.43
2019-03-25T11:15:20.515Z,68.70
2019-03-25T11:17:56.162Z,67.17
2019-03-25T11:20:31.925Z,67.67
2019-03-25T11:23:07.658Z,68.97
2019-03-25T11:25:43.414Z,64.16
2019-03-25T11:28:19.450Z,62.33
2019-03-25T11:31:00.225Z,65.54
2019-03-25T11:33:37.949Z,66.46
2019-03-25T11:36:13.726Z,70.33
2019-03-25T11:38:49.423Z,71.08
2019-03-25T11:41:25.156Z,71.97
2019-03-25T11:44:01.871Z,69.68
2019-03-25T11:46:37.624Z,69.21
2019-03-25T11:49:13.346Z,70.25
2019-03-25T11:51:50.698Z,71.27
2019-03-25T11:54:26.436Z,70.67
2019-03-25T11:57:02.233Z,68.76
2019-03-25T11:59:37.970Z,66.96
2019-03-25T12:02:17.436Z,65.92
2019-03-25T12:04:51.124Z,63.01
2019-03-25T12:07:26.846Z,64.51
2019-03-25T12:10:02.588Z,65.04
2019-03-25T12:12:38.226Z,61.73
2019-03-25T12:15:14.376Z,66.88
2019-03-25T12:17:50.114Z,70.10
2019-03-25T12:20:25.764Z,71.17
2019-03-25T12:23:01.546Z,71.17
2019-03-25T12:25:38.321Z,71.81
2019-03-25T12:28:14.036Z,73.85
2019-03-25T12:30:51.022Z,73.08
2019-03-25T12:33:27.624Z,76.54
2019-03-25T12:36:03.897Z,75.61
2019-03-25T12:38:39.804Z,74.70
2019-03-25T12:41:15.496Z,76.67
2019-03-25T12:43:51.188Z,77.69
2019-03-25T12:46:26.894Z,78.23
2019-03-25T12:49:02.689Z,78.41
2019-03-25T12:51:38.477Z,79.30
2019-03-25T12:54:14.426Z,79.22
2019-03-25T12:56:50.184Z,80.39
2019-03-25T12:59:26.842Z,81.21
2019-03-25T13:02:02.581Z,82.46
2019-03-25T13:04:38.359Z,83.61
2019-03-25T13:07:14.080Z,84.02
2019-03-25T13:09:49.798Z,84.28
2019-03-25T13:12:25.482Z,84.33
2019-03-25T13:15:01.253Z,83.92
2019-03-25T13:17:37.057Z,85.01
2019-03-25T13:20:12.914Z,87.16
2019-03-25T13:22:48.722Z,80.89
2019-03-25T13:25:27.560Z,79.67
2019-03-25T13:28:03.337Z,77.39
2019-03-25T13:30:39.137Z,74.93
2019-03-25T13:33:14.872Z,69.15
2019-03-25T13:35:50.686Z,63.81
2019-03-25T13:38:26.370Z,67.27
2019-03-25T13:41:02.207Z,63.82
2019-03-25T13:43:37.985Z,65.48
2019-03-25T13:46:13.776Z,61.94
2019-03-25T13:48:49.606Z,60.96
2019-03-25T13:51:25.464Z,62.70
2019-03-25T13:54:01.315Z,64.03
2019-03-25T13:56:37.080Z,66.22
2019-03-25T13:59:12.917Z,68.57
2019-03-25T14:01:48.526Z,72.86
2019-03-25T14:04:24.314Z,78.05
2019-03-25T14:07:00.065Z,79.54
2019-03-25T14:09:35.910Z,79.74
2019-03-25T14:12:11.627Z,79.43
2019-03-25T14:14:47.425Z,79.12
2019-03-25T14:17:23.339Z,80.85
2019-03-25T14:20:02.432Z,80.93
2019-03-25T14:22:39.275Z,78.58
2019-03-25T14:25:15.874Z,78.95
2019-03-25T14:27:51.898Z,76.78
2019-03-25T14:30:27.634Z,76.14
2019-03-25T14:33:08.514Z,74.05
2019-03-25T14:35:50.940Z,68.88
2019-03-25T14:38:26.661Z,66.36
2019-03-25T14:41:02.500Z,63.11
2019-03-25T14:43:38.458Z,63.35
2019-03-25T14:46:14.228Z,63.67
2019-03-25T14:48:50.966Z,64.23
2019-03-25T14:51:27.676Z,64.83
2019-03-25T14:54:03.462Z,67.67
2019-03-25T14:56:39.212Z,71.01
2019-03-25T14:59:15.036Z,70.47
2019-03-25T15:01:50.815Z,73.36
2019-03-25T15:04:26.582Z,65.65
2019-03-25T15:07:02.767Z,61.91
2019-03-25T15:09:38.464Z,65.82
2019-03-25T15:12:14.322Z,66.81
2019-03-25T15:14:50.149Z,68.55
2019-03-25T15:17:25.918Z,68.12
2019-03-25T15:20:01.684Z,64.38
2019-03-25T15:22:38.494Z,67.11
2019-03-25T15:25:16.628Z,66.76
2019-03-25T15:27:52.376Z,67.22
2019-03-25T15:30:35.878Z,68.42
2019-03-25T15:33:05.780Z,67.87
2019-03-25T15:35:41.780Z,67.38
2019-03-25T15:38:17.616Z,67.64
2019-03-25T15:40:54.653Z,67.26
2019-03-25T15:43:32.250Z,68.80
2019-03-25T15:46:08.785Z,68.65
2019-03-25T15:48:44.540Z,63.59
2019-03-25T15:51:20.732Z,62.58
2019-03-25T15:53:56.398Z,64.85
2019-03-25T15:56:33.097Z,65.32
2019-03-25T15:59:08.807Z,65.72
2019-03-25T16:01:44.550Z,63.68
2019-03-25T16:04:20.455Z,64.57
2019-03-25T16:06:56.230Z,65.35
2019-03-25T16:09:36.181Z,66.74
2019-03-25T16:12:12.298Z,69.69
2019-03-25T16:14:48.042Z,69.18
2019-03-25T16:17:23.955Z,68.02
2019-03-25T16:20:20.545Z,68.73
2019-03-25T16:22:56.171Z,69.27
2019-03-25T16:25:31.936Z,68.42
2019-03-25T16:28:07.624Z,63.45
2019-03-25T16:30:43.352Z,58.98
2019-03-25T16:33:19.216Z,58.23
2019-03-25T16:35:55.234Z,55.79
2019-03-25T16:38:31.223Z,58.72
2019-03-25T16:41:07.050Z,61.98
2019-03-25T16:43:42.923Z,64.61
2019-03-25T16:46:18.701Z,65.89
2019-03-25T16:48:55.384Z,65.10
2019-03-25T16:51:31.720Z,65.14
2019-03-25T16:54:07.555Z,66.51
2019-03-25T16:56:43.405Z,63.42
2019-03-25T16:59:20.509Z,63.59
2019-03-25T17:01:56.399Z,64.14
2019-03-25T17:04:32.234Z,64.32
2019-03-25T17:07:07.991Z,66.04
2019-03-25T17:09:47.535Z,67.07
2019-03-25T17:12:23.354Z,69.15
2019-03-25T17:15:00.053Z,70.83
2019-03-25T17:17:36.232Z,71.98
2019-03-25T17:20:12.253Z,72.52
2019-03-25T17:22:48.060Z,73.56
2019-03-25T17:25:23.815Z,73.66
2019-03-25T17:27:59.520Z,74.19
2019-03-25T17:30:35.271Z,74.87
2019-03-25T17:33:10.989Z,75.33
2019-03-25T17:35:46.702Z,75.82
2019-03-25T17:38:22.535Z,75.98
2019-03-25T17:40:58.271Z,76.72
2019-03-25T17:43:34.097Z,77.13
2019-03-25T17:46:09.815Z,77.31
2019-03-25T17:48:45.477Z,78.13
2019-03-25T17:51:21.191Z,78.07
2019-03-25T17:53:56.970Z,78.33
2019-03-25T17:56:32.725Z,78.37
2019-03-25T17:59:09.787Z,78.75
2019-03-25T18:01:45.434Z,78.81
2019-03-25T18:04:21.121Z,78.79
2019-03-25T18:06:56.831Z,79.41
2019-03-25T18:09:33.035Z,79.53
2019-03-25T18:12:08.765Z,79.72
2019-03-25T18:14:44.480Z,79.85
2019-03-25T18:17:20.235Z,80.30
2019-03-25T18:19:55.980Z,80.70
2019-03-25T18:22:39.562Z,80.55
2019-03-25T18:25:10.989Z,81.06
2019-03-25T18:27:46.651Z,80.92
2019-03-25T18:30:31.714Z,81.10
2019-03-25T18:33:07.657Z,81.07
2019-03-25T18:35:43.418Z,80.85
2019-03-25T18:38:19.225Z,81.02
2019-03-25T18:40:55.015Z,81.35
2019-03-25T18:43:30.785Z,81.54
2019-03-25T18:46:07.671Z,82.37
2019-03-25T18:48:43.368Z,81.88
2019-03-25T18:51:19.097Z,82.34
2019-03-25T18:53:54.957Z,81.96
2019-03-25T18:56:30.717Z,82.28
2019-03-25T18:59:06.404Z,82.15
2019-03-25T19:01:42.129Z,82.33
2019-03-25T19:04:17.855Z,82.53
2019-03-25T19:06:53.645Z,82.46
2019-03-25T19:09:29.538Z,82.48
2019-03-25T19:12:07.157Z,82.73
2019-03-25T19:14:43.114Z,82.84
2019-03-25T19:17:19.371Z,83.12
2019-03-25T19:19:55.118Z,82.96
2019-03-25T19:22:30.864Z,83.06
2019-03-25T19:25:06.938Z,83.28
2019-03-25T19:27:42.739Z,83.05
2019-03-25T19:30:18.749Z,83.14
2019-03-25T19:32:56.235Z,83.29
2019-03-25T19:35:32.815Z,83.26
2019-03-25T19:38:08.614Z,83.29
2019-03-25T19:40:44.298Z,83.36
2019-03-25T19:43:20.033Z,83.62
2019-03-25T19:45:55.645Z,83.67
2019-03-25T19:48:31.461Z,83.84
2019-03-25T19:51:07.206Z,83.83
2019-03-25T19:53:43.162Z,84.23
2019-03-25T19:56:18.868Z,84.40
2019-03-25T19:58:54.588Z,83.95
2019-03-25T20:01:30.331Z,83.67
2019-03-25T20:04:06.267Z,84.40
2019-03-25T20:06:41.974Z,83.99
2019-03-25T20:09:19.750Z,83.98
2019-03-25T20:11:55.462Z,83.79
2019-03-25T20:14:31.245Z,83.97
2019-03-25T20:17:07.468Z,84.20
2019-03-25T20:19:44.089Z,83.73
2019-03-25T20:22:19.792Z,84.09
2019-03-25T20:24:55.556Z,84.19
2019-03-25T20:27:31.407Z,84.10
2019-03-25T20:30:07.953Z,83.88
2019-03-25T20:32:43.770Z,83.68
2019-03-25T20:35:19.517Z,83.97
2019-03-25T20:37:55.342Z,83.89
2019-03-25T20:40:31.271Z,83.93
2019-03-25T20:43:06.999Z,84.26
2019-03-25T20:45:42.728Z,84.75
2019-03-25T20:48:18.709Z,84.82
2019-03-25T20:50:54.438Z,84.49
2019-03-25T20:53:30.267Z,84.09
2019-03-25T20:56:06.147Z,84.68
2019-03-25T20:58:41.867Z,84.79
2019-03-25T21:01:17.553Z,84.77
2019-03-25T21:03:55.080Z,84.51
2019-03-25T21:06:30.875Z,84.65
2019-03-25T21:09:08.142Z,84.81
2019-03-25T21:11:43.893Z,84.46
2019-03-25T21:14:19.605Z,84.49
2019-03-25T21:17:02.260Z,84.74
2019-03-25T21:19:41.222Z,84.67
2019-03-25T21:22:16.996Z,85.30
2019-03-25T21:24:53.830Z,85.38
2019-03-25T21:27:29.532Z,84.74
2019-03-25T21:30:05.923Z,85.14
2019-03-25T21:32:41.663Z,85.24
2019-03-25T21:35:17.434Z,84.98
2019-03-25T21:37:54.075Z,85.02
2019-03-25T21:40:29.848Z,85.35
2019-03-25T21:43:05.575Z,85.16
2019-03-25T21:45:41.304Z,85.41
2019-03-25T21:48:16.913Z,85.53
2019-03-25T21:50:52.618Z,85.62
2019-03-25T21:53:28.429Z,84.96
2019-03-25T21:56:04.213Z,85.17
2019-03-25T21:58:39.997Z,85.19
2019-03-25T22:01:15.717Z,84.98
2019-03-25T22:03:51.529Z,84.72
2019-03-25T22:06:27.300Z,85.15
2019-03-25T22:09:03.294Z,84.71
2019-03-25T22:11:39.057Z,84.76
2019-03-25T22:14:14.842Z,84.84
2019-03-25T22:16:50.464Z,84.96
2019-03-25T22:19:26.037Z,84.72
2019-03-25T22:22:04.125Z,84.81
2019-03-25T22:24:40.675Z,85.38
2019-03-25T22:27:16.508Z,85.58
2019-03-25T22:29:52.199Z,85.28
2019-03-25T22:32:29.289Z,84.99
2019-03-25T22:35:05.027Z,85.38
2019-03-25T22:37:40.638Z,85.51
2019-03-25T22:40:19.109Z,85.46
2019-03-25T22:42:54.883Z,85.29
2019-03-25T22:45:32.429Z,85.35
2019-03-25T22:48:08.020Z,85.31
2019-03-25T22:50:43.784Z,85.48
2019-03-25T22:53:19.478Z,85.48
2019-03-25T22:55:55.398Z,85.95
2019-03-25T22:58:31.118Z,85.78
2019-03-25T23:01:07.516Z,86.19
2019-03-25T23:03:43.732Z,86.44
2019-03-25T23:06:19.464Z,86.10
2019-03-25T23:08:55.146Z,86.04
2019-03-25T23:11:30.942Z,85.66
2019-03-25T23:14:07.623Z,86.11
2019-03-25T23:16:45.806Z,86.17
2019-03-25T23:19:23.932Z,86.19
2019-03-25T23:22:02.123Z,86.06
2019-03-25T23:24:39.100Z,85.96
2019-03-25T23:27:14.912Z,85.86
2019-03-25T23:29:50.738Z,85.85
2019-03-25T23:32:26.584Z,85.58
2019-03-25T23:35:02.449Z,85.23
2019-03-25T23:37:38.176Z,85.64
2019-03-25T23:40:13.949Z,86.02
2019-03-25T23:42:49.544Z,86.27
2019-03-25T23:45:25.234Z,85.91
2019-03-25T23:48:01.070Z,86.16
2019-03-25T23:50:36.736Z,85.86
2019-03-25T23:53:13.804Z,85.91
2019-03-25T23:55:50.338Z,86.06
2019-03-25T23:58:26.448Z,85.77
