createdAt,value
2019-02-04T00:00:13.753Z,-0.25
2019-02-04T00:05:13.701Z,-0.13
2019-02-04T00:10:13.755Z,-0.06
2019-02-04T00:15:13.708Z,-0.06
2019-02-04T00:20:13.767Z,-0.06
2019-02-04T00:25:13.765Z,-0.06
2019-02-04T00:30:13.784Z,-0.06
2019-02-04T00:35:13.772Z,-0.06
2019-02-04T00:40:13.783Z,-0.06
2019-02-04T00:45:13.779Z,0
2019-02-04T00:50:13.782Z,0
2019-02-04T00:55:13.796Z,0.06
2019-02-04T01:00:13.794Z,0
2019-02-04T01:05:13.749Z,0
2019-02-04T01:10:13.804Z,0
2019-02-04T01:15:13.801Z,0
2019-02-04T01:20:13.766Z,-0.06
2019-02-04T01:25:13.824Z,-0.19
2019-02-04T01:30:13.826Z,-0.31
2019-02-04T01:35:13.821Z,-0.38
2019-02-04T01:40:13.838Z,-0.38
2019-02-04T01:45:13.831Z,-0.44
2019-02-04T01:50:13.840Z,-0.38
2019-02-04T01:55:13.844Z,-0.31
2019-02-04T02:00:13.840Z,-0.31
2019-02-04T02:05:13.837Z,-0.13
2019-02-04T02:10:13.856Z,-0.06
2019-02-04T02:15:13.856Z,-0.06
2019-02-04T02:20:13.845Z,0
2019-02-04T02:25:13.863Z,-0.19
2019-02-04T02:30:13.813Z,-0.25
2019-02-04T02:35:13.867Z,-0.38
2019-02-04T02:40:13.866Z,-0.44
2019-02-04T02:45:13.874Z,-0.56
2019-02-04T02:50:13.887Z,-0.63
2019-02-04T02:55:13.849Z,-0.69
2019-02-04T03:00:13.893Z,-0.69
2019-02-04T03:05:13.900Z,-0.81
2019-02-04T03:10:13.907Z,-0.81
2019-02-04T03:15:13.891Z,-0.81
2019-02-04T03:20:13.854Z,-0.88
2019-02-04T03:25:13.925Z,-0.88
2019-02-04T03:30:13.912Z,-0.88
2019-02-04T03:35:13.928Z,-0.88
2019-02-04T03:40:13.914Z,-0.88
2019-02-04T03:45:13.916Z,-0.88
2019-02-04T03:50:13.877Z,-0.88
2019-02-04T03:55:13.918Z,-0.81
2019-02-04T04:00:13.886Z,-0.81
2019-02-04T04:05:13.925Z,-0.81
2019-02-04T04:10:13.964Z,-0.75
2019-02-04T04:15:13.901Z,-0.75
2019-02-04T04:20:13.933Z,-0.75
2019-02-04T04:25:14.078Z,-0.75
2019-02-04T04:30:14.049Z,-0.69
2019-02-04T04:35:13.956Z,-0.69
2019-02-04T04:40:13.969Z,-0.63
2019-02-04T04:45:13.973Z,-0.56
2019-02-04T04:50:13.975Z,-0.56
2019-02-04T04:55:13.977Z,-0.5
2019-02-04T05:00:13.979Z,-0.5
2019-02-04T05:05:14.007Z,-0.56
2019-02-04T05:10:13.990Z,-0.63
2019-02-04T05:15:13.983Z,-0.69
2019-02-04T05:20:13.998Z,-0.75
2019-02-04T05:25:13.996Z,-0.81
2019-02-04T05:30:13.999Z,-0.81
2019-02-04T05:35:14.013Z,-0.81
2019-02-04T05:40:14.021Z,-0.81
2019-02-04T05:45:14.024Z,-0.81
2019-02-04T05:50:14.025Z,-0.81
2019-02-04T05:55:14.089Z,-0.81
2019-02-04T06:00:14.014Z,-0.81
2019-02-04T06:05:14.032Z,-0.94
2019-02-04T06:10:14.021Z,-0.94
2019-02-04T06:15:14.050Z,-1.06
2019-02-04T06:20:14.053Z,-1.25
2019-02-04T06:25:14.081Z,-1.38
2019-02-04T06:30:14.033Z,-1.44
2019-02-04T06:35:14.053Z,-1.44
2019-02-04T06:40:14.146Z,-1.5
2019-02-04T06:45:14.059Z,-1.56
2019-02-04T06:50:14.056Z,-1.56
2019-02-04T06:55:14.067Z,-1.63
2019-02-04T07:00:14.083Z,-1.63
2019-02-04T07:05:14.087Z,-1.69
2019-02-04T07:10:14.100Z,-1.69
2019-02-04T07:15:14.090Z,-1.69
2019-02-04T07:20:14.080Z,-1.69
2019-02-04T07:25:14.184Z,-1.69
2019-02-04T07:30:14.104Z,-1.63
2019-02-04T07:35:14.104Z,-1.56
2019-02-04T07:40:14.058Z,-1.5
2019-02-04T07:45:14.067Z,-1.44
2019-02-04T07:50:14.113Z,-1.31
2019-02-04T07:55:14.115Z,-1.25
2019-02-04T08:00:14.074Z,-1.19
2019-02-04T08:05:14.136Z,-1
2019-02-04T08:10:14.120Z,-0.88
2019-02-04T08:15:14.123Z,-0.69
2019-02-04T08:20:14.144Z,-0.38
2019-02-04T08:25:14.130Z,0.81
2019-02-04T08:30:14.131Z,1.25
2019-02-04T08:35:14.102Z,1.31
2019-02-04T08:40:14.148Z,1.69
2019-02-04T08:45:14.143Z,2.13
2019-02-04T08:50:14.151Z,2.19
2019-02-04T08:55:14.113Z,2.31
2019-02-04T09:00:14.163Z,2.38
2019-02-04T09:05:14.173Z,2.5
2019-02-04T09:10:14.941Z,2.56
2019-02-04T09:15:16.159Z,2.5
2019-02-04T09:20:14.181Z,2.56
2019-02-04T09:25:14.138Z,2.88
2019-02-04T09:30:14.189Z,2.81
2019-02-04T09:35:14.187Z,2.88
2019-02-04T09:40:14.189Z,3
2019-02-04T09:45:14.204Z,3.25
2019-02-04T09:50:21.352Z,3.44
2019-02-04T09:55:14.208Z,3.75
2019-02-04T10:00:14.207Z,4
2019-02-04T10:05:14.231Z,4.13
2019-02-04T10:10:14.206Z,4.25
2019-02-04T10:15:14.267Z,4.31
2019-02-04T10:20:14.258Z,4.56
2019-02-04T10:25:14.273Z,4.69
2019-02-04T10:30:14.229Z,5
2019-02-04T10:35:16.733Z,5.25
2019-02-04T10:40:14.203Z,5.31
2019-02-04T10:45:14.257Z,5.38
2019-02-04T10:50:14.237Z,5.5
2019-02-04T10:55:14.270Z,5.56
2019-02-04T11:00:14.258Z,5.63
2019-02-04T11:05:14.267Z,5.56
2019-02-04T11:10:14.319Z,5.63
2019-02-04T11:15:14.294Z,5.63
2019-02-04T11:20:14.280Z,5.75
2019-02-04T11:25:14.270Z,5.63
2019-02-04T11:30:14.419Z,5.75
2019-02-04T11:35:14.294Z,5.75
2019-02-04T11:40:14.360Z,6
2019-02-04T11:45:14.382Z,5.69
2019-02-04T11:50:14.364Z,5.56
2019-02-04T11:55:14.334Z,5.88
2019-02-04T12:00:14.254Z,5.94
2019-02-04T12:05:14.311Z,6.25
2019-02-04T12:10:14.306Z,6.13
2019-02-04T12:15:14.313Z,5.94
2019-02-04T12:20:14.310Z,5.81
2019-02-04T12:25:14.321Z,6
2019-02-04T12:30:14.411Z,5.88
2019-02-04T12:35:14.324Z,5.81
2019-02-04T12:40:14.344Z,5.94
2019-02-04T12:45:14.324Z,5.69
2019-02-04T12:50:14.347Z,5.69
2019-02-04T12:55:14.342Z,5.31
2019-02-04T13:00:14.340Z,5.19
2019-02-04T13:05:14.357Z,4.94
2019-02-04T13:10:14.310Z,4.81
2019-02-04T13:15:14.369Z,4.81
2019-02-04T13:20:14.381Z,4.81
2019-02-04T13:25:14.367Z,4.88
2019-02-04T13:30:14.364Z,4.81
2019-02-04T13:35:14.390Z,4.88
2019-02-04T13:40:14.387Z,4.94
2019-02-04T13:45:14.435Z,4.75
2019-02-04T13:50:14.401Z,4.56
2019-02-04T13:55:14.379Z,4.44
2019-02-04T14:00:14.406Z,4.38
2019-02-04T14:05:14.596Z,4.06
2019-02-04T14:10:14.417Z,4
2019-02-04T14:15:14.466Z,3.94
2019-02-04T14:20:14.629Z,4
2019-02-04T14:25:14.429Z,3.81
2019-02-04T14:30:14.631Z,3.69
2019-02-04T14:35:14.767Z,3.69
2019-02-04T14:40:18.258Z,3.56
2019-02-04T14:45:14.733Z,3.56
2019-02-04T14:50:14.826Z,3.63
2019-02-04T14:55:14.876Z,3.56
2019-02-04T15:00:14.982Z,3.44
2019-02-04T15:05:14.836Z,3.25
2019-02-04T15:10:14.973Z,3.13
2019-02-04T15:15:14.982Z,3
2019-02-04T15:20:14.921Z,3
2019-02-04T15:25:17.127Z,2.69
2019-02-04T15:30:14.913Z,2.56
2019-02-04T15:35:14.933Z,2.5
2019-02-04T15:40:14.962Z,2.38
2019-02-04T15:45:14.740Z,2.13
2019-02-04T15:50:15.069Z,2.06
2019-02-04T15:55:15.005Z,1.94
2019-02-04T16:00:15.110Z,1.81
2019-02-04T16:05:14.754Z,1.69
2019-02-04T16:10:15.141Z,1.56
2019-02-04T16:15:14.787Z,1.5
2019-02-04T16:20:15.201Z,1.44
2019-02-04T16:25:15.129Z,1.25
2019-02-04T16:30:14.806Z,1.19
2019-02-04T16:35:15.117Z,1.13
2019-02-04T16:40:15.215Z,1.06
2019-02-04T16:45:15.315Z,0.94
2019-02-04T16:50:15.337Z,0.94
2019-02-04T16:55:15.295Z,0.88
2019-02-04T17:00:14.837Z,0.81
2019-02-04T17:05:15.319Z,0.69
2019-02-04T17:10:15.234Z,0.63
2019-02-04T17:15:15.220Z,0.56
2019-02-04T17:20:15.338Z,0.56
2019-02-04T17:25:15.316Z,0.5
2019-02-04T17:30:15.334Z,0.44
2019-02-04T17:35:15.355Z,0.44
2019-02-04T17:40:15.342Z,0.38
2019-02-04T17:45:15.356Z,0.38
2019-02-04T17:50:15.395Z,0.38
2019-02-04T17:55:15.397Z,0.38
2019-02-04T18:00:15.437Z,0.38
2019-02-04T18:05:15.387Z,0.38
2019-02-04T18:10:15.418Z,0.31
2019-02-04T18:15:15.423Z,0.38
2019-02-04T18:20:15.445Z,0.38
2019-02-04T18:25:14.976Z,0.38
2019-02-04T18:30:15.451Z,0.31
2019-02-04T18:35:15.455Z,0.25
2019-02-04T18:40:15.372Z,0.19
2019-02-04T18:45:15.450Z,0.06
2019-02-04T18:50:15.453Z,0.06
2019-02-04T18:55:14.982Z,0
2019-02-04T19:00:15.449Z,-0.06
2019-02-04T19:05:15.911Z,-0.13
2019-02-04T19:10:15.446Z,-0.19
2019-02-04T19:15:15.442Z,-0.25
2019-02-04T19:20:15.491Z,-0.31
2019-02-04T19:25:15.456Z,-0.44
2019-02-04T19:30:15.461Z,-0.5
2019-02-04T19:35:15.470Z,-0.5
2019-02-04T19:40:15.050Z,-0.56
2019-02-04T19:45:15.492Z,-0.56
2019-02-04T19:50:15.526Z,-0.56
2019-02-04T19:55:15.527Z,-0.63
2019-02-04T20:00:15.045Z,-0.56
2019-02-04T20:05:19.938Z,-0.5
2019-02-04T20:10:15.473Z,-0.5
2019-02-04T20:15:15.492Z,-0.5
2019-02-04T20:20:16.031Z,-0.56
2019-02-04T20:25:15.536Z,-0.69
2019-02-04T20:30:15.561Z,-0.75
2019-02-04T20:35:15.485Z,-0.75
2019-02-04T20:40:15.539Z,-0.75
2019-02-04T20:45:16.078Z,-0.81
2019-02-04T20:50:15.043Z,-0.81
2019-02-04T20:55:15.555Z,-0.81
2019-02-04T21:00:15.473Z,-0.81
2019-02-04T21:05:15.127Z,-0.88
2019-02-04T21:10:15.475Z,-0.88
2019-02-04T21:15:15.403Z,-0.81
2019-02-04T21:20:15.559Z,-0.81
2019-02-04T21:25:15.529Z,-0.81
2019-02-04T21:30:19.727Z,-0.81
2019-02-04T21:35:14.726Z,-0.81
2019-02-04T21:40:14.897Z,-0.81
2019-02-04T21:45:14.794Z,-0.81
2019-02-04T21:50:14.712Z,-0.81
2019-02-04T21:55:14.754Z,-0.81
2019-02-04T22:00:14.816Z,-0.81
2019-02-04T22:05:14.715Z,-0.75
2019-02-04T22:10:14.789Z,-0.69
2019-02-04T22:15:14.747Z,-0.69
2019-02-04T22:20:14.857Z,-0.69
2019-02-04T22:25:19.562Z,-0.69
2019-02-04T22:30:14.775Z,-0.75
2019-02-04T22:35:14.774Z,-0.75
2019-02-04T22:40:14.809Z,-0.81
2019-02-04T22:45:14.785Z,-0.81
2019-02-04T22:50:14.892Z,-0.75
2019-02-04T22:55:14.794Z,-0.69
2019-02-04T23:00:14.802Z,-0.69
2019-02-04T23:05:14.809Z,-0.75
2019-02-04T23:10:14.811Z,-0.75
2019-02-04T23:15:14.813Z,-0.75
2019-02-04T23:20:14.817Z,-0.69
2019-02-04T23:25:14.773Z,-0.69
2019-02-04T23:30:14.811Z,-0.69
2019-02-04T23:35:14.833Z,-0.75
2019-02-04T23:40:14.832Z,-0.75
2019-02-04T23:45:14.835Z,-0.63
2019-02-04T23:50:14.837Z,-0.63
2019-02-04T23:55:14.840Z,-0.63
