createdAt,value
2019-05-16T00:00:00.750Z,356.23
2019-05-16T00:00:05.754Z,356.62
2019-05-16T00:00:10.752Z,356.62
2019-05-16T00:00:15.753Z,356.97
2019-05-16T00:00:20.755Z,356.97
2019-05-16T00:00:27.209Z,357.28
2019-05-16T00:00:30.759Z,357.28
2019-05-16T00:00:35.804Z,357.56
2019-05-16T00:00:40.793Z,357.56
2019-05-16T00:00:45.760Z,357.81
2019-05-16T00:00:50.761Z,357.81
2019-05-16T00:00:55.762Z,358.03
2019-05-16T00:01:00.764Z,358.03
2019-05-16T00:01:05.764Z,358.23
2019-05-16T00:01:10.767Z,358.23
2019-05-16T00:01:15.766Z,358.41
2019-05-16T00:01:20.770Z,358.41
2019-05-16T00:01:25.770Z,358.58
2019-05-16T00:01:30.770Z,358.58
2019-05-16T00:01:35.770Z,358.72
2019-05-16T00:01:40.770Z,358.72
2019-05-16T00:01:45.771Z,358.85
2019-05-16T00:01:50.780Z,358.85
2019-05-16T00:01:55.774Z,358.97
2019-05-16T00:02:00.776Z,358.97
2019-05-16T00:02:05.777Z,359.07
2019-05-16T00:02:11.200Z,359.07
2019-05-16T00:02:15.778Z,359.16
2019-05-16T00:02:20.779Z,359.16
2019-05-16T00:02:25.781Z,359.25
2019-05-16T00:02:30.781Z,359.25
2019-05-16T00:02:35.782Z,359.32
2019-05-16T00:02:40.784Z,359.32
2019-05-16T00:02:45.785Z,359.39
2019-05-16T00:02:50.788Z,359.39
2019-05-16T00:02:55.786Z,359.45
2019-05-16T00:03:00.787Z,359.45
2019-05-16T00:03:06.677Z,359.51
2019-05-16T00:03:10.791Z,359.51
2019-05-16T00:03:15.790Z,359.56
2019-05-16T00:03:20.791Z,359.56
2019-05-16T00:03:25.793Z,359.60
2019-05-16T00:03:30.793Z,359.60
2019-05-16T00:03:35.794Z,359.64
2019-05-16T00:03:40.798Z,359.64
2019-05-16T00:03:45.796Z,359.68
2019-05-16T00:03:50.798Z,359.68
2019-05-16T00:03:55.799Z,359.71
2019-05-16T00:04:00.800Z,359.71
2019-05-16T00:04:06.095Z,359.74
2019-05-16T00:04:10.807Z,359.74
2019-05-16T00:04:15.806Z,359.77
2019-05-16T00:04:20.805Z,359.77
2019-05-16T00:04:25.805Z,359.79
2019-05-16T00:04:30.806Z,359.79
2019-05-16T00:04:36.114Z,359.81
2019-05-16T00:04:40.807Z,359.81
2019-05-16T00:04:45.808Z,359.83
2019-05-16T00:04:50.810Z,359.83
2019-05-16T00:04:55.812Z,359.85
2019-05-16T00:05:00.811Z,359.85
2019-05-16T00:05:05.812Z,359.86
2019-05-16T00:05:10.813Z,359.86
2019-05-16T00:05:15.814Z,359.88
2019-05-16T00:05:20.816Z,359.88
2019-05-16T00:05:25.823Z,359.89
2019-05-16T00:05:31.187Z,359.89
2019-05-16T00:05:35.823Z,359.90
2019-05-16T00:05:40.819Z,359.90
2019-05-16T00:05:45.820Z,359.91
2019-05-16T00:05:50.821Z,359.91
2019-05-16T00:05:55.823Z,359.92
2019-05-16T00:06:00.826Z,359.92
2019-05-16T00:06:05.825Z,359.93
2019-05-16T00:06:10.830Z,359.93
2019-05-16T00:06:15.826Z,359.93
2019-05-16T00:06:20.828Z,359.93
2019-05-16T00:06:25.829Z,359.94
2019-05-16T00:06:30.829Z,359.94
2019-05-16T00:06:35.832Z,359.95
2019-05-16T00:06:40.965Z,359.95
2019-05-16T00:06:45.833Z,359.95
2019-05-16T00:06:50.833Z,359.95
2019-05-16T00:06:55.835Z,359.96
2019-05-16T00:07:01.187Z,359.96
2019-05-16T00:07:05.837Z,359.96
2019-05-16T00:07:10.976Z,359.96
2019-05-16T00:07:15.845Z,359.96
2019-05-16T00:07:20.844Z,359.96
2019-05-16T00:07:25.855Z,359.97
2019-05-16T00:07:30.843Z,359.97
2019-05-16T00:07:35.850Z,359.97
2019-05-16T00:07:40.904Z,359.97
2019-05-16T00:07:45.848Z,359.97
2019-05-16T00:07:50.850Z,359.97
2019-05-16T00:07:55.851Z,359.98
2019-05-16T00:08:00.854Z,359.98
2019-05-16T00:08:05.851Z,359.98
2019-05-16T00:08:10.850Z,359.98
2019-05-16T00:08:15.851Z,4.15
2019-05-16T00:08:20.860Z,4.15
2019-05-16T00:08:25.853Z,3.72
2019-05-16T00:08:30.873Z,3.72
2019-05-16T00:08:35.855Z,3.34
2019-05-16T00:08:40.860Z,3.34
2019-05-16T00:08:45.858Z,3.00
2019-05-16T00:08:50.859Z,3.00
2019-05-16T00:08:55.969Z,358.52
2019-05-16T00:09:00.863Z,358.52
2019-05-16T00:09:05.869Z,358.68
2019-05-16T00:09:10.864Z,358.68
2019-05-16T00:09:15.866Z,358.82
2019-05-16T00:09:20.864Z,358.82
2019-05-16T00:09:25.867Z,358.94
2019-05-16T00:09:31.226Z,358.94
2019-05-16T00:09:35.866Z,359.05
2019-05-16T00:09:40.869Z,359.05
2019-05-16T00:09:45.868Z,359.15
2019-05-16T00:09:50.870Z,359.15
2019-05-16T00:09:55.872Z,359.23
2019-05-16T00:10:00.874Z,359.23
2019-05-16T00:10:05.889Z,357.05
2019-05-16T00:10:10.893Z,357.05
2019-05-16T00:10:15.903Z,357.35
2019-05-16T00:10:20.893Z,357.35
2019-05-16T00:10:25.916Z,357.62
2019-05-16T00:10:30.907Z,357.62
2019-05-16T00:10:35.896Z,357.86
2019-05-16T00:10:40.896Z,357.86
2019-05-16T00:10:45.898Z,358.08
2019-05-16T00:10:50.899Z,358.08
2019-05-16T00:10:55.971Z,358.28
2019-05-16T00:11:00.908Z,358.28
2019-05-16T00:11:05.902Z,354.18
2019-05-16T00:11:10.904Z,354.18
2019-05-16T00:11:15.906Z,354.78
2019-05-16T00:11:20.905Z,354.78
2019-05-16T00:11:25.908Z,355.32
2019-05-16T00:11:30.908Z,355.32
2019-05-16T00:11:35.909Z,355.80
2019-05-16T00:11:40.911Z,355.80
2019-05-16T00:11:45.910Z,356.24
2019-05-16T00:11:50.911Z,356.24
2019-05-16T00:11:55.912Z,356.62
2019-05-16T00:12:00.914Z,356.62
2019-05-16T00:12:05.914Z,356.97
2019-05-16T00:12:10.916Z,356.97
2019-05-16T00:12:16.023Z,357.28
2019-05-16T00:12:21.232Z,357.28
2019-05-16T00:12:25.919Z,357.55
2019-05-16T00:12:30.920Z,357.55
2019-05-16T00:12:36.280Z,357.80
2019-05-16T00:12:40.924Z,357.80
2019-05-16T00:12:45.923Z,358.03
2019-05-16T00:12:51.240Z,358.03
2019-05-16T00:12:55.924Z,358.23
2019-05-16T00:13:00.925Z,358.23
2019-05-16T00:13:05.926Z,358.41
2019-05-16T00:13:12.037Z,358.41
2019-05-16T00:13:15.929Z,358.57
2019-05-16T00:13:20.930Z,358.57
2019-05-16T00:13:25.930Z,358.71
2019-05-16T00:13:30.932Z,358.71
2019-05-16T00:13:36.188Z,358.84
2019-05-16T00:13:40.934Z,358.84
2019-05-16T00:13:45.934Z,358.96
2019-05-16T00:13:50.935Z,358.96
2019-05-16T00:13:55.937Z,359.06
2019-05-16T00:14:00.938Z,359.06
2019-05-16T00:14:05.939Z,359.16
2019-05-16T00:14:11.409Z,359.16
2019-05-16T00:14:15.940Z,359.24
2019-05-16T00:14:20.941Z,359.24
2019-05-16T00:14:25.942Z,359.32
2019-05-16T00:14:30.945Z,359.32
2019-05-16T00:14:35.945Z,359.39
2019-05-16T00:14:40.946Z,359.39
2019-05-16T00:14:45.947Z,359.45
2019-05-16T00:14:50.949Z,359.45
2019-05-16T00:14:55.949Z,359.50
2019-05-16T00:15:00.949Z,359.50
2019-05-16T00:15:05.953Z,359.55
2019-05-16T00:15:10.951Z,359.55
2019-05-16T00:15:15.954Z,359.60
2019-05-16T00:15:20.955Z,359.60
2019-05-16T00:15:26.598Z,359.64
2019-05-16T00:15:30.955Z,359.64
2019-05-16T00:15:35.957Z,359.68
2019-05-16T00:15:40.958Z,359.68
2019-05-16T00:15:45.958Z,359.71
2019-05-16T00:15:50.958Z,359.71
2019-05-16T00:15:55.960Z,359.74
2019-05-16T00:16:00.965Z,359.74
2019-05-16T00:16:06.391Z,359.76
2019-05-16T00:16:10.962Z,359.76
2019-05-16T00:16:15.965Z,359.79
2019-05-16T00:16:20.965Z,359.79
2019-05-16T00:16:25.966Z,359.81
2019-05-16T00:16:30.967Z,359.81
2019-05-16T00:16:36.642Z,359.83
2019-05-16T00:16:40.970Z,359.83
2019-05-16T00:16:45.971Z,359.84
2019-05-16T00:16:50.972Z,359.84
2019-05-16T00:16:56.146Z,359.86
2019-05-16T00:17:01.449Z,359.86
2019-05-16T00:17:05.974Z,359.87
2019-05-16T00:17:10.976Z,359.87
2019-05-16T00:17:15.978Z,359.89
2019-05-16T00:17:20.981Z,359.89
2019-05-16T00:17:25.987Z,359.90
2019-05-16T00:17:30.979Z,359.90
2019-05-16T00:17:35.980Z,359.91
2019-05-16T00:17:40.987Z,359.91
2019-05-16T00:17:45.983Z,359.92
2019-05-16T00:17:50.986Z,359.92
2019-05-16T00:17:55.987Z,359.93
2019-05-16T00:18:00.988Z,359.93
2019-05-16T00:18:05.987Z,359.93
2019-05-16T00:18:10.988Z,359.93
2019-05-16T00:18:15.988Z,359.94
2019-05-16T00:18:20.991Z,359.94
2019-05-16T00:18:25.991Z,359.95
2019-05-16T00:18:30.992Z,359.95
2019-05-16T00:18:35.992Z,359.95
2019-05-16T00:18:40.995Z,359.95
2019-05-16T00:18:45.995Z,4.12
2019-05-16T00:18:51.227Z,4.12
2019-05-16T00:18:55.996Z,3.70
2019-05-16T00:19:00.998Z,3.70
2019-05-16T00:19:05.999Z,3.32
2019-05-16T00:19:11.002Z,3.32
2019-05-16T00:19:16.000Z,2.98
2019-05-16T00:19:21.017Z,2.98
2019-05-16T00:19:26.003Z,2.68
2019-05-16T00:19:31.013Z,2.68
2019-05-16T00:19:36.009Z,2.41
2019-05-16T00:19:41.011Z,2.41
2019-05-16T00:19:46.019Z,2.16
2019-05-16T00:19:51.019Z,2.16
2019-05-16T00:19:56.014Z,1.94
2019-05-16T00:20:01.017Z,1.94
2019-05-16T00:20:06.018Z,1.75
2019-05-16T00:20:11.017Z,1.75
2019-05-16T00:20:16.015Z,1.57
2019-05-16T00:20:21.014Z,1.57
2019-05-16T00:20:26.027Z,1.41
2019-05-16T00:20:31.019Z,1.41
2019-05-16T00:20:36.019Z,1.27
2019-05-16T00:20:41.019Z,1.27
2019-05-16T00:20:46.025Z,1.14
2019-05-16T00:20:51.020Z,1.14
2019-05-16T00:20:56.180Z,1.03
2019-05-16T00:21:01.028Z,1.03
2019-05-16T00:21:06.023Z,0.92
2019-05-16T00:21:11.024Z,0.92
2019-05-16T00:21:16.024Z,0.83
2019-05-16T00:21:21.026Z,0.83
2019-05-16T00:21:26.028Z,0.75
2019-05-16T00:21:31.031Z,0.75
2019-05-16T00:21:36.028Z,0.67
2019-05-16T00:21:41.029Z,0.67
2019-05-16T00:21:46.030Z,0.60
2019-05-16T00:21:51.034Z,0.60
2019-05-16T00:21:56.039Z,0.54
2019-05-16T00:22:01.034Z,0.54
2019-05-16T00:22:06.035Z,358.28
2019-05-16T00:22:11.036Z,358.28
2019-05-16T00:22:16.042Z,358.45
2019-05-16T00:22:21.037Z,358.45
2019-05-16T00:22:26.038Z,358.61
2019-05-16T00:22:31.040Z,358.61
2019-05-16T00:22:36.041Z,358.75
2019-05-16T00:22:41.042Z,358.75
2019-05-16T00:22:46.043Z,3.04
2019-05-16T00:22:51.044Z,3.04
2019-05-16T00:22:56.044Z,7.10
2019-05-16T00:23:01.046Z,7.10
2019-05-16T00:23:06.047Z,6.35
2019-05-16T00:23:11.048Z,6.35
2019-05-16T00:23:16.049Z,5.69
2019-05-16T00:23:21.050Z,5.69
2019-05-16T00:23:26.056Z,5.10
2019-05-16T00:23:31.052Z,5.10
2019-05-16T00:23:36.054Z,4.57
2019-05-16T00:23:41.063Z,4.57
2019-05-16T00:23:46.056Z,4.09
2019-05-16T00:23:51.121Z,4.09
2019-05-16T00:23:56.058Z,8.06
2019-05-16T00:24:01.062Z,8.06
2019-05-16T00:24:06.060Z,7.22
2019-05-16T00:24:11.214Z,7.22
2019-05-16T00:24:16.061Z,6.46
2019-05-16T00:24:21.064Z,6.46
2019-05-16T00:24:26.070Z,5.79
2019-05-16T00:24:31.227Z,5.79
2019-05-16T00:24:36.065Z,5.19
2019-05-16T00:24:41.072Z,5.19
2019-05-16T00:24:46.070Z,4.65
2019-05-16T00:24:51.162Z,4.65
2019-05-16T00:24:56.074Z,4.17
2019-05-16T00:25:01.075Z,4.17
2019-05-16T00:25:06.076Z,3.75
2019-05-16T00:25:11.083Z,3.75
2019-05-16T00:25:16.081Z,3.36
2019-05-16T00:25:21.076Z,3.36
2019-05-16T00:25:26.076Z,3.02
2019-05-16T00:25:31.076Z,3.02
2019-05-16T00:25:36.077Z,2.71
2019-05-16T00:25:41.079Z,2.71
2019-05-16T00:25:46.080Z,2.43
2019-05-16T00:25:51.080Z,2.43
2019-05-16T00:25:56.081Z,2.19
2019-05-16T00:26:01.085Z,2.19
2019-05-16T00:26:06.083Z,1.96
2019-05-16T00:26:11.090Z,1.96
2019-05-16T00:26:16.088Z,1.76
2019-05-16T00:26:22.112Z,1.76
2019-05-16T00:26:26.086Z,1.59
2019-05-16T00:26:31.089Z,1.59
2019-05-16T00:26:36.090Z,1.43
2019-05-16T00:26:41.091Z,1.43
2019-05-16T00:26:46.091Z,1.28
2019-05-16T00:26:51.103Z,1.28
2019-05-16T00:26:56.093Z,1.15
2019-05-16T00:27:01.098Z,1.15
2019-05-16T00:27:06.096Z,5.26
2019-05-16T00:27:11.100Z,5.26
2019-05-16T00:27:16.096Z,4.72
2019-05-16T00:27:21.098Z,4.72
2019-05-16T00:27:26.100Z,4.24
2019-05-16T00:27:31.101Z,4.24
2019-05-16T00:27:36.101Z,3.80
2019-05-16T00:27:41.116Z,3.80
2019-05-16T00:27:46.103Z,3.41
2019-05-16T00:27:51.104Z,3.41
2019-05-16T00:27:56.106Z,3.06
2019-05-16T00:28:01.108Z,3.06
2019-05-16T00:28:06.359Z,7.06
2019-05-16T00:28:11.571Z,7.06
2019-05-16T00:28:16.109Z,6.33
2019-05-16T00:28:21.112Z,6.33
2019-05-16T00:28:26.112Z,5.68
2019-05-16T00:28:31.154Z,5.68
2019-05-16T00:28:36.113Z,5.09
2019-05-16T00:28:41.280Z,5.09
2019-05-16T00:28:46.115Z,0.40
2019-05-16T00:28:51.151Z,0.40
2019-05-16T00:28:56.117Z,0.36
2019-05-16T00:29:01.130Z,0.36
2019-05-16T00:29:06.120Z,0.32
2019-05-16T00:29:11.368Z,0.32
2019-05-16T00:29:16.122Z,0.29
2019-05-16T00:29:21.125Z,0.29
2019-05-16T00:29:26.123Z,0.26
2019-05-16T00:29:31.125Z,0.26
2019-05-16T00:29:36.126Z,0.23
2019-05-16T00:29:41.213Z,0.23
2019-05-16T00:29:46.202Z,0.21
2019-05-16T00:29:51.130Z,0.21
2019-05-16T00:29:56.175Z,0.19
2019-05-16T00:30:01.176Z,0.19
2019-05-16T00:30:06.178Z,0.17
2019-05-16T00:30:11.177Z,0.17
2019-05-16T00:30:16.180Z,0.15
2019-05-16T00:30:21.179Z,0.15
2019-05-16T00:30:26.180Z,0.13
2019-05-16T00:30:31.181Z,0.13
2019-05-16T00:30:36.183Z,0.12
2019-05-16T00:30:41.182Z,0.12
2019-05-16T00:30:46.184Z,0.11
2019-05-16T00:30:51.297Z,0.11
2019-05-16T00:30:56.187Z,0.10
2019-05-16T00:31:01.187Z,0.10
2019-05-16T00:31:06.192Z,0.09
2019-05-16T00:31:11.196Z,0.09
2019-05-16T00:31:16.288Z,0.08
2019-05-16T00:31:21.191Z,0.08
2019-05-16T00:31:26.192Z,0.07
2019-05-16T00:31:31.193Z,0.07
2019-05-16T00:31:36.195Z,0.06
2019-05-16T00:31:41.196Z,0.06
2019-05-16T00:31:46.195Z,0.06
2019-05-16T00:31:51.197Z,0.06
2019-05-16T00:31:56.202Z,0.05
2019-05-16T00:32:01.198Z,0.05
2019-05-16T00:32:06.202Z,0.05
2019-05-16T00:32:11.200Z,0.05
2019-05-16T00:32:16.201Z,0.04
2019-05-16T00:32:21.307Z,0.04
2019-05-16T00:32:26.203Z,0.04
2019-05-16T00:32:31.216Z,0.04
2019-05-16T00:32:36.206Z,0.03
2019-05-16T00:32:41.498Z,0.03
2019-05-16T00:32:46.215Z,0.03
2019-05-16T00:32:51.212Z,0.03
2019-05-16T00:32:56.211Z,357.81
2019-05-16T00:33:01.211Z,357.81
2019-05-16T00:33:06.212Z,353.77
2019-05-16T00:33:11.213Z,353.77
2019-05-16T00:33:16.214Z,354.42
2019-05-16T00:33:21.216Z,354.42
2019-05-16T00:33:26.216Z,354.99
2019-05-16T00:33:31.493Z,354.99
2019-05-16T00:33:36.218Z,355.50
2019-05-16T00:33:41.219Z,355.50
2019-05-16T00:33:46.221Z,355.96
2019-05-16T00:33:51.221Z,355.96
2019-05-16T00:33:56.223Z,356.38
2019-05-16T00:34:01.224Z,356.38
2019-05-16T00:34:06.228Z,356.75
2019-05-16T00:34:11.281Z,356.75
2019-05-16T00:34:16.225Z,357.08
2019-05-16T00:34:21.227Z,357.08
2019-05-16T00:34:26.229Z,1.54
2019-05-16T00:34:31.234Z,1.54
2019-05-16T00:34:36.230Z,1.38
2019-05-16T00:34:41.231Z,1.38
2019-05-16T00:34:46.233Z,1.24
2019-05-16T00:34:51.234Z,1.24
2019-05-16T00:34:56.235Z,1.11
2019-05-16T00:35:01.237Z,1.11
2019-05-16T00:35:06.236Z,0.99
2019-05-16T00:35:11.238Z,0.99
2019-05-16T00:35:16.238Z,0.89
2019-05-16T00:35:21.239Z,0.89
2019-05-16T00:35:26.240Z,0.80
2019-05-16T00:35:31.254Z,0.80
2019-05-16T00:35:36.247Z,0.72
2019-05-16T00:35:41.245Z,0.72
2019-05-16T00:35:46.244Z,0.65
2019-05-16T00:35:51.245Z,0.65
2019-05-16T00:35:56.246Z,0.58
2019-05-16T00:36:01.248Z,0.58
2019-05-16T00:36:06.248Z,0.52
2019-05-16T00:36:11.250Z,0.52
2019-05-16T00:36:16.250Z,0.47
2019-05-16T00:36:21.258Z,0.47
2019-05-16T00:36:26.254Z,0.42
2019-05-16T00:36:31.253Z,0.42
2019-05-16T00:36:36.254Z,0.38
2019-05-16T00:36:41.256Z,0.38
2019-05-16T00:36:46.257Z,0.34
2019-05-16T00:36:51.258Z,0.34
2019-05-16T00:36:56.259Z,0.31
2019-05-16T00:37:01.266Z,0.31
2019-05-16T00:37:06.261Z,0.27
2019-05-16T00:37:11.263Z,0.27
2019-05-16T00:37:16.262Z,0.25
2019-05-16T00:37:21.263Z,0.25
2019-05-16T00:37:26.263Z,0.22
2019-05-16T00:37:31.294Z,0.22
2019-05-16T00:37:36.265Z,0.20
2019-05-16T00:37:41.270Z,0.20
2019-05-16T00:37:46.269Z,4.37
2019-05-16T00:37:51.269Z,4.37
2019-05-16T00:37:56.270Z,3.92
2019-05-16T00:38:01.271Z,3.92
2019-05-16T00:38:06.273Z,3.52
2019-05-16T00:38:11.284Z,3.52
2019-05-16T00:38:16.274Z,3.16
2019-05-16T00:38:21.276Z,3.16
2019-05-16T00:38:26.368Z,2.84
2019-05-16T00:38:31.279Z,2.84
2019-05-16T00:38:36.279Z,2.55
2019-05-16T00:38:41.373Z,2.55
2019-05-16T00:38:46.285Z,2.29
2019-05-16T00:38:51.282Z,2.29
2019-05-16T00:38:56.292Z,2.06
2019-05-16T00:39:01.284Z,2.06
2019-05-16T00:39:06.285Z,1.85
2019-05-16T00:39:11.286Z,1.85
2019-05-16T00:39:16.398Z,1.66
2019-05-16T00:39:21.287Z,1.66
2019-05-16T00:39:26.288Z,1.49
2019-05-16T00:39:31.722Z,1.49
2019-05-16T00:39:36.292Z,1.34
2019-05-16T00:39:41.291Z,1.34
2019-05-16T00:39:46.293Z,1.21
2019-05-16T00:39:51.294Z,1.21
2019-05-16T00:39:56.294Z,1.08
2019-05-16T00:40:01.297Z,1.08
2019-05-16T00:40:06.298Z,0.98
2019-05-16T00:40:11.297Z,0.98
2019-05-16T00:40:16.299Z,0.88
2019-05-16T00:40:21.303Z,0.88
2019-05-16T00:40:26.565Z,0.79
2019-05-16T00:40:31.301Z,0.79
2019-05-16T00:40:36.303Z,0.71
2019-05-16T00:40:41.647Z,0.71
2019-05-16T00:40:46.305Z,0.64
2019-05-16T00:40:51.306Z,0.64
2019-05-16T00:40:56.511Z,0.57
2019-05-16T00:41:01.309Z,0.57
2019-05-16T00:41:06.309Z,0.52
2019-05-16T00:41:11.310Z,0.52
2019-05-16T00:41:16.311Z,4.66
2019-05-16T00:41:21.312Z,4.66
2019-05-16T00:41:26.312Z,4.18
2019-05-16T00:41:31.315Z,4.18
2019-05-16T00:41:36.315Z,3.75
2019-05-16T00:41:41.413Z,3.75
2019-05-16T00:41:46.655Z,7.71
2019-05-16T00:41:51.320Z,7.71
2019-05-16T00:41:56.330Z,6.91
2019-05-16T00:42:01.321Z,6.91
2019-05-16T00:42:06.323Z,10.66
2019-05-16T00:42:11.322Z,10.66
2019-05-16T00:42:16.324Z,5.45
2019-05-16T00:42:21.325Z,5.45
2019-05-16T00:42:26.536Z,4.86
2019-05-16T00:42:31.326Z,4.86
2019-05-16T00:42:36.327Z,4.33
2019-05-16T00:42:42.573Z,4.33
2019-05-16T00:42:46.330Z,3.87
2019-05-16T00:42:51.329Z,3.87
2019-05-16T00:42:56.330Z,3.46
2019-05-16T00:43:01.941Z,3.46
2019-05-16T00:43:06.334Z,3.09
2019-05-16T00:43:11.335Z,3.09
2019-05-16T00:43:16.336Z,2.77
2019-05-16T00:43:21.336Z,2.77
2019-05-16T00:43:26.337Z,2.48
2019-05-16T00:43:31.339Z,2.48
2019-05-16T00:43:36.363Z,2.22
2019-05-16T00:43:41.342Z,2.22
2019-05-16T00:43:46.348Z,1.99
2019-05-16T00:43:51.341Z,1.99
2019-05-16T00:43:56.342Z,357.52
2019-05-16T00:44:01.347Z,357.52
2019-05-16T00:44:06.346Z,357.78
2019-05-16T00:44:11.347Z,357.78
2019-05-16T00:44:16.347Z,358.02
2019-05-16T00:44:21.350Z,358.02
2019-05-16T00:44:26.350Z,358.22
2019-05-16T00:44:31.351Z,358.22
2019-05-16T00:44:36.352Z,358.41
2019-05-16T00:44:41.354Z,358.41
2019-05-16T00:44:46.353Z,358.57
2019-05-16T00:44:51.354Z,358.57
2019-05-16T00:44:56.355Z,358.72
2019-05-16T00:45:01.356Z,358.72
2019-05-16T00:45:06.358Z,3.12
2019-05-16T00:45:11.360Z,3.12
2019-05-16T00:45:16.499Z,2.79
2019-05-16T00:45:21.359Z,2.79
2019-05-16T00:45:26.878Z,2.50
2019-05-16T00:45:31.363Z,2.50
2019-05-16T00:45:36.375Z,2.24
2019-05-16T00:45:41.468Z,2.24
2019-05-16T00:45:46.366Z,2.01
2019-05-16T00:45:51.367Z,2.01
2019-05-16T00:45:56.370Z,1.80
2019-05-16T00:46:01.368Z,1.80
2019-05-16T00:46:06.369Z,1.61
2019-05-16T00:46:11.370Z,1.61
2019-05-16T00:46:16.371Z,1.45
2019-05-16T00:46:21.372Z,1.45
2019-05-16T00:46:26.375Z,5.61
2019-05-16T00:46:31.374Z,5.61
2019-05-16T00:46:36.381Z,5.02
2019-05-16T00:46:41.379Z,5.02
2019-05-16T00:46:46.377Z,4.50
2019-05-16T00:46:51.379Z,4.50
2019-05-16T00:46:56.379Z,4.03
2019-05-16T00:47:01.382Z,4.03
2019-05-16T00:47:06.782Z,3.61
2019-05-16T00:47:11.383Z,3.61
2019-05-16T00:47:16.388Z,3.24
2019-05-16T00:47:21.385Z,3.24
2019-05-16T00:47:26.386Z,2.91
2019-05-16T00:47:31.385Z,2.91
2019-05-16T00:47:36.388Z,2.61
2019-05-16T00:47:41.502Z,2.61
2019-05-16T00:47:46.389Z,2.34
2019-05-16T00:47:51.414Z,2.34
2019-05-16T00:47:56.395Z,2.10
2019-05-16T00:48:01.399Z,2.10
2019-05-16T00:48:06.394Z,1.89
2019-05-16T00:48:11.395Z,1.89
2019-05-16T00:48:16.674Z,1.70
2019-05-16T00:48:21.399Z,1.70
2019-05-16T00:48:26.397Z,1.52
2019-05-16T00:48:31.400Z,1.52
2019-05-16T00:48:36.401Z,1.37
2019-05-16T00:48:41.401Z,1.37
2019-05-16T00:48:46.400Z,357.04
2019-05-16T00:48:51.402Z,357.04
2019-05-16T00:48:56.405Z,357.35
2019-05-16T00:49:01.404Z,357.35
2019-05-16T00:49:06.406Z,357.62
2019-05-16T00:49:11.408Z,357.62
2019-05-16T00:49:16.430Z,357.87
2019-05-16T00:49:21.409Z,357.87
2019-05-16T00:49:26.438Z,358.09
2019-05-16T00:49:31.427Z,358.09
2019-05-16T00:49:36.412Z,358.28
2019-05-16T00:49:41.414Z,358.28
2019-05-16T00:49:46.415Z,358.46
2019-05-16T00:49:51.416Z,358.46
2019-05-16T00:49:56.415Z,358.62
2019-05-16T00:50:01.418Z,358.62
2019-05-16T00:50:06.416Z,358.76
2019-05-16T00:50:11.417Z,358.76
2019-05-16T00:50:16.418Z,358.88
2019-05-16T00:50:21.426Z,358.88
2019-05-16T00:50:26.422Z,359.00
2019-05-16T00:50:31.440Z,359.00
2019-05-16T00:50:36.442Z,359.10
2019-05-16T00:50:41.498Z,359.10
2019-05-16T00:50:46.442Z,359.19
2019-05-16T00:50:51.443Z,359.19
2019-05-16T00:50:56.460Z,359.27
2019-05-16T00:51:01.447Z,359.27
2019-05-16T00:51:06.446Z,359.35
2019-05-16T00:51:11.448Z,359.35
2019-05-16T00:51:16.474Z,359.41
2019-05-16T00:51:21.449Z,359.41
2019-05-16T00:51:26.451Z,359.47
2019-05-16T00:51:31.450Z,359.47
2019-05-16T00:51:36.452Z,359.52
2019-05-16T00:51:41.452Z,359.52
2019-05-16T00:51:46.453Z,359.57
2019-05-16T00:51:51.455Z,359.57
2019-05-16T00:51:56.457Z,359.61
2019-05-16T00:52:01.906Z,359.61
2019-05-16T00:52:06.463Z,359.65
2019-05-16T00:52:11.458Z,359.65
2019-05-16T00:52:16.461Z,359.69
2019-05-16T00:52:21.461Z,359.69
2019-05-16T00:52:26.466Z,359.72
2019-05-16T00:52:31.464Z,359.72
2019-05-16T00:52:36.463Z,359.75
2019-05-16T00:52:41.547Z,359.75
2019-05-16T00:52:46.466Z,359.77
2019-05-16T00:52:51.468Z,359.77
2019-05-16T00:52:56.467Z,359.80
2019-05-16T00:53:01.504Z,359.80
2019-05-16T00:53:07.715Z,359.82
2019-05-16T00:53:11.472Z,359.82
2019-05-16T00:53:16.801Z,359.83
2019-05-16T00:53:21.491Z,359.83
2019-05-16T00:53:26.474Z,359.85
2019-05-16T00:53:31.481Z,359.85
2019-05-16T00:53:36.526Z,4.04
2019-05-16T00:53:42.059Z,4.04
2019-05-16T00:53:46.487Z,359.44
2019-05-16T00:53:51.479Z,359.44
2019-05-16T00:53:56.529Z,359.50
2019-05-16T00:54:01.481Z,359.50
2019-05-16T00:54:06.481Z,359.55
2019-05-16T00:54:11.483Z,359.55
2019-05-16T00:54:16.483Z,359.60
2019-05-16T00:54:21.484Z,359.60
2019-05-16T00:54:26.486Z,359.64
2019-05-16T00:54:31.793Z,359.64
2019-05-16T00:54:36.490Z,3.99
2019-05-16T00:54:41.489Z,3.99
2019-05-16T00:54:46.490Z,8.06
2019-05-16T00:54:51.490Z,8.06
2019-05-16T00:54:56.494Z,7.20
2019-05-16T00:55:01.493Z,7.20
2019-05-16T00:55:06.494Z,2.17
2019-05-16T00:55:11.496Z,2.17
2019-05-16T00:55:16.497Z,1.93
2019-05-16T00:55:21.497Z,1.93
2019-05-16T00:55:26.497Z,6.30
2019-05-16T00:55:31.501Z,6.30
2019-05-16T00:55:36.513Z,10.35
2019-05-16T00:55:41.501Z,10.35
2019-05-16T00:55:46.730Z,9.20
2019-05-16T00:55:51.503Z,9.20
2019-05-16T00:55:56.507Z,12.97
2019-05-16T00:56:01.505Z,12.97
2019-05-16T00:56:06.506Z,11.54
2019-05-16T00:56:11.647Z,11.54
2019-05-16T00:56:16.507Z,10.27
2019-05-16T00:56:21.511Z,10.27
2019-05-16T00:56:26.515Z,9.16
2019-05-16T00:56:31.510Z,9.16
2019-05-16T00:56:36.512Z,8.17
2019-05-16T00:56:41.514Z,8.17
2019-05-16T00:56:46.606Z,7.29
2019-05-16T00:56:51.515Z,7.29
2019-05-16T00:56:56.521Z,6.51
2019-05-16T00:57:01.530Z,6.51
2019-05-16T00:57:06.534Z,5.82
2019-05-16T00:57:11.523Z,5.82
2019-05-16T00:57:16.521Z,5.21
2019-05-16T00:57:21.521Z,5.21
2019-05-16T00:57:26.526Z,4.66
2019-05-16T00:57:31.524Z,4.66
2019-05-16T00:57:36.530Z,4.18
2019-05-16T00:57:41.526Z,4.18
2019-05-16T00:57:46.526Z,8.17
2019-05-16T00:57:51.529Z,8.17
2019-05-16T00:57:56.530Z,7.31
2019-05-16T00:58:01.529Z,7.31
2019-05-16T00:58:06.660Z,6.54
2019-05-16T00:58:11.532Z,6.54
2019-05-16T00:58:16.535Z,5.85
2019-05-16T00:58:21.533Z,5.85
2019-05-16T00:58:26.535Z,5.24
2019-05-16T00:58:31.535Z,5.24
2019-05-16T00:58:36.538Z,4.70
2019-05-16T00:58:41.539Z,4.70
2019-05-16T00:58:46.537Z,4.21
2019-05-16T00:58:51.540Z,4.21
2019-05-16T00:58:56.541Z,3.78
2019-05-16T00:59:03.739Z,3.78
2019-05-16T00:59:06.543Z,3.39
2019-05-16T00:59:11.543Z,3.39
2019-05-16T00:59:17.194Z,3.04
2019-05-16T00:59:21.545Z,3.04
2019-05-16T00:59:26.548Z,2.73
2019-05-16T00:59:31.554Z,2.73
2019-05-16T00:59:36.549Z,2.45
2019-05-16T00:59:41.555Z,2.45
2019-05-16T00:59:46.552Z,2.20
2019-05-16T00:59:51.551Z,2.20
2019-05-16T00:59:56.552Z,1.98
2019-05-16T01:00:01.553Z,1.98
2019-05-16T01:00:06.554Z,1.78
2019-05-16T01:00:11.556Z,1.78
2019-05-16T01:00:16.557Z,1.60
2019-05-16T01:00:21.557Z,1.60
2019-05-16T01:00:26.560Z,1.43
2019-05-16T01:00:31.563Z,1.43
2019-05-16T01:00:36.561Z,5.54
2019-05-16T01:00:41.562Z,5.54
2019-05-16T01:00:46.562Z,4.97
2019-05-16T01:00:51.589Z,4.97
2019-05-16T01:00:56.564Z,4.45
2019-05-16T01:01:01.566Z,4.45
2019-05-16T01:01:06.566Z,4.00
2019-05-16T01:01:11.568Z,4.00
2019-05-16T01:01:16.569Z,359.41
2019-05-16T01:01:21.569Z,359.41
2019-05-16T01:01:26.573Z,359.47
2019-05-16T01:01:31.717Z,359.47
2019-05-16T01:01:36.572Z,359.53
2019-05-16T01:01:41.573Z,359.53
2019-05-16T01:01:46.574Z,359.58
2019-05-16T01:01:51.615Z,359.58
2019-05-16T01:01:56.578Z,359.62
2019-05-16T01:02:01.637Z,359.62
2019-05-16T01:02:06.578Z,3.96
2019-05-16T01:02:11.580Z,3.96
2019-05-16T01:02:16.581Z,3.55
2019-05-16T01:02:21.582Z,3.55
2019-05-16T01:02:26.588Z,3.17
2019-05-16T01:02:31.591Z,3.17
2019-05-16T01:02:36.999Z,2.84
2019-05-16T01:02:41.690Z,2.84
2019-05-16T01:02:46.586Z,2.55
2019-05-16T01:02:51.588Z,2.55
2019-05-16T01:02:56.599Z,2.28
2019-05-16T01:03:01.590Z,2.28
2019-05-16T01:03:06.596Z,2.05
2019-05-16T01:03:11.597Z,2.05
2019-05-16T01:03:16.593Z,1.83
2019-05-16T01:03:21.593Z,1.83
2019-05-16T01:03:26.595Z,1.65
2019-05-16T01:03:31.595Z,1.65
2019-05-16T01:03:36.598Z,1.48
2019-05-16T01:03:41.599Z,1.48
2019-05-16T01:03:46.598Z,1.33
2019-05-16T01:03:51.599Z,1.33
2019-05-16T01:03:56.604Z,1.19
2019-05-16T01:04:01.607Z,1.19
2019-05-16T01:04:06.750Z,1.07
2019-05-16T01:04:11.657Z,1.07
2019-05-16T01:04:16.612Z,0.96
2019-05-16T01:04:21.606Z,0.96
2019-05-16T01:04:26.607Z,0.86
2019-05-16T01:04:31.975Z,0.86
2019-05-16T01:04:37.018Z,0.78