createdAt,value
2018-12-05T00:01:37.579Z,3.90
2018-12-05T00:06:39.843Z,4.43
2018-12-05T00:11:42.135Z,3.60
2018-12-05T00:16:44.394Z,4.10
2018-12-05T00:21:46.746Z,3.80
2018-12-05T00:26:49.055Z,4.03
2018-12-05T00:31:51.389Z,3.80
2018-12-05T00:36:53.737Z,3.93
2018-12-05T00:41:56.057Z,4.17
2018-12-05T00:46:58.324Z,4.13
2018-12-05T00:52:00.808Z,4.40
2018-12-05T00:57:03.274Z,4.00
2018-12-05T01:02:05.651Z,4.33
2018-12-05T01:07:08.036Z,4.60
2018-12-05T01:12:10.535Z,4.57
2018-12-05T01:17:12.780Z,4.60
2018-12-05T01:22:14.980Z,4.50
2018-12-05T01:27:17.271Z,4.60
2018-12-05T01:32:19.482Z,4.80
2018-12-05T01:37:21.678Z,4.40
2018-12-05T01:42:23.902Z,4.60
2018-12-05T01:47:26.252Z,5.10
2018-12-05T01:52:28.697Z,5.30
2018-12-05T01:57:30.997Z,4.97
2018-12-05T02:02:33.288Z,5.17
2018-12-05T02:07:35.739Z,5.27
2018-12-05T02:12:38.026Z,4.80
2018-12-05T02:17:40.444Z,5.13
2018-12-05T02:22:42.646Z,4.60
2018-12-05T02:27:44.904Z,4.70
2018-12-05T02:32:47.146Z,5.10
2018-12-05T02:37:50.086Z,4.63
2018-12-05T02:42:52.506Z,4.50
2018-12-05T02:47:54.755Z,4.67
2018-12-05T02:52:57.043Z,4.60
2018-12-05T02:57:59.343Z,4.80
2018-12-05T03:03:01.557Z,5.27
2018-12-05T03:08:04.891Z,5.00
2018-12-05T03:13:07.171Z,4.93
2018-12-05T03:18:09.348Z,4.53
2018-12-05T03:23:11.610Z,4.77
2018-12-05T03:28:13.871Z,5.90
2018-12-05T03:33:16.075Z,5.27
2018-12-05T03:38:18.393Z,5.60
2018-12-05T03:43:20.638Z,5.23
2018-12-05T03:48:22.847Z,5.23
2018-12-05T03:53:25.112Z,5.00
2018-12-05T03:58:27.392Z,5.03
2018-12-05T04:03:30.714Z,5.00
2018-12-05T04:08:32.930Z,4.93
2018-12-05T04:13:35.157Z,4.67
2018-12-05T04:18:37.471Z,4.70
2018-12-05T04:23:39.744Z,4.47
2018-12-05T04:28:42.033Z,4.93
2018-12-05T04:33:44.293Z,5.37
2018-12-05T04:38:46.664Z,4.83
2018-12-05T04:43:48.899Z,5.10
2018-12-05T04:48:51.147Z,5.30
2018-12-05T04:53:53.586Z,4.73
2018-12-05T04:58:55.859Z,4.80
2018-12-05T05:03:58.227Z,4.30
2018-12-05T05:09:00.484Z,4.80
2018-12-05T05:14:03.122Z,4.80
2018-12-05T05:19:05.424Z,4.30
2018-12-05T05:24:07.834Z,4.50
2018-12-05T05:29:10.161Z,4.23
2018-12-05T05:34:12.524Z,4.27
2018-12-05T05:39:14.830Z,4.30
2018-12-05T05:44:17.111Z,3.87
2018-12-05T05:49:19.394Z,4.27
2018-12-05T05:54:21.693Z,4.60
2018-12-05T05:59:24.092Z,4.40
2018-12-05T06:04:26.394Z,4.87
2018-12-05T06:09:28.682Z,4.57
2018-12-05T06:14:31.009Z,5.17
2018-12-05T06:19:33.289Z,5.73
2018-12-05T06:24:36.019Z,6.47
2018-12-05T06:29:38.407Z,5.37
2018-12-05T06:34:40.728Z,4.70
2018-12-05T06:39:43.033Z,5.37
2018-12-05T06:44:45.343Z,4.47
2018-12-05T06:49:47.666Z,4.57
2018-12-05T06:54:49.972Z,5.67
2018-12-05T06:59:52.309Z,4.90
2018-12-05T07:04:54.605Z,5.17
2018-12-05T07:09:56.913Z,6.20
2018-12-05T07:14:59.198Z,7.07
2018-12-05T07:20:01.479Z,6.37
2018-12-05T07:25:04.476Z,5.87
2018-12-05T07:30:07.208Z,6.23
2018-12-05T07:35:09.550Z,6.37
2018-12-05T07:40:11.801Z,8.23
2018-12-05T07:45:14.912Z,7.90
2018-12-05T07:50:18.292Z,7.43
2018-12-05T07:55:20.576Z,6.47
2018-12-05T08:00:22.880Z,6.10
2018-12-05T08:05:25.162Z,5.97
2018-12-05T08:10:27.436Z,5.43
2018-12-05T08:15:29.806Z,6.77
2018-12-05T08:20:32.109Z,6.20
2018-12-05T08:25:34.361Z,6.33
2018-12-05T08:30:36.658Z,6.50
2018-12-05T08:35:38.907Z,7.20
2018-12-05T08:40:41.298Z,6.00
2018-12-05T08:45:43.578Z,6.10
2018-12-05T08:50:45.850Z,5.53
2018-12-05T08:55:48.113Z,5.90
2018-12-05T09:00:50.521Z,5.57
2018-12-05T09:05:52.787Z,5.30
2018-12-05T09:10:55.150Z,4.80
2018-12-05T09:15:57.722Z,5.07
2018-12-05T09:21:00.051Z,5.33
2018-12-05T09:26:02.415Z,5.50
2018-12-05T09:31:05.041Z,6.03
2018-12-05T09:36:07.346Z,6.43
2018-12-05T09:41:09.665Z,5.50
2018-12-05T09:46:11.980Z,5.60
2018-12-05T09:51:14.301Z,6.27
2018-12-05T09:56:17.655Z,5.13
2018-12-05T10:01:20.001Z,5.77
2018-12-05T10:06:22.290Z,4.83
2018-12-05T10:11:24.659Z,5.30
2018-12-05T10:16:26.982Z,4.37
2018-12-05T10:21:29.378Z,5.73
2018-12-05T10:26:32.850Z,5.03
2018-12-05T10:31:35.140Z,4.83
2018-12-05T10:36:37.401Z,4.13
2018-12-05T10:41:39.666Z,4.17
2018-12-05T10:46:41.944Z,4.47
2018-12-05T10:51:45.473Z,3.77
2018-12-05T10:56:47.762Z,4.10
2018-12-05T11:01:55.921Z,4.37
2018-12-05T11:07:03.846Z,3.97
2018-12-05T11:12:12.065Z,3.80
2018-12-05T11:17:20.075Z,4.03
2018-12-05T11:22:28.194Z,3.70
2018-12-05T11:27:30.615Z,3.80
2018-12-05T11:32:32.921Z,3.63
2018-12-05T11:37:35.369Z,4.00
2018-12-05T11:42:37.709Z,3.90
2018-12-05T11:47:41.014Z,4.10
2018-12-05T11:52:43.311Z,3.23
2018-12-05T11:57:45.576Z,3.60
2018-12-05T12:02:48.009Z,3.20
2018-12-05T12:07:52.289Z,3.70
2018-12-05T12:13:00.527Z,3.20
2018-12-05T12:18:03.125Z,4.10
2018-12-05T12:23:05.412Z,3.47
2018-12-05T12:28:07.702Z,3.43
2018-12-05T12:33:10.091Z,3.60
2018-12-05T12:38:12.364Z,3.50
2018-12-05T12:43:14.636Z,3.10
2018-12-05T12:48:17.022Z,2.90
2018-12-05T12:53:19.421Z,2.60
2018-12-05T12:58:21.714Z,2.40
2018-12-05T13:03:24.021Z,2.33
2018-12-05T13:08:26.463Z,2.23
2018-12-05T13:13:28.765Z,2.13
2018-12-05T13:18:31.161Z,1.97
2018-12-05T13:23:33.462Z,2.13
2018-12-05T13:28:35.718Z,2.07
2018-12-05T13:33:38.050Z,2.10
2018-12-05T13:38:40.992Z,2.07
2018-12-05T13:43:43.493Z,2.20
2018-12-05T13:48:45.804Z,2.30
2018-12-05T13:53:48.080Z,2.30
2018-12-05T13:58:50.345Z,2.20
2018-12-05T14:03:52.700Z,2.40
2018-12-05T14:08:54.977Z,2.60
2018-12-05T14:13:57.407Z,2.60
2018-12-05T14:18:59.730Z,2.43
2018-12-05T14:24:02.066Z,3.23
2018-12-05T14:29:04.377Z,2.40
2018-12-05T14:34:06.983Z,2.43
2018-12-05T14:39:09.256Z,2.60
2018-12-05T14:44:11.536Z,2.67
2018-12-05T14:49:13.854Z,2.23
2018-12-05T14:54:17.116Z,2.87
2018-12-05T14:59:19.653Z,2.20
2018-12-05T15:04:22.004Z,2.33
2018-12-05T15:09:24.282Z,1.93
2018-12-05T15:14:26.714Z,2.00
2018-12-05T15:19:28.986Z,2.13
2018-12-05T15:24:31.263Z,2.40
2018-12-05T15:29:33.550Z,2.53
2018-12-05T15:34:35.886Z,2.03
2018-12-05T15:39:38.148Z,1.97
2018-12-05T15:44:41.551Z,2.20
2018-12-05T15:49:44.130Z,2.03
2018-12-05T15:54:46.520Z,2.73
2018-12-05T15:59:49.355Z,2.30
2018-12-05T16:04:51.937Z,2.60
2018-12-05T16:09:54.222Z,2.70
2018-12-05T16:14:56.625Z,2.70
2018-12-05T16:19:58.915Z,2.37
2018-12-05T16:25:01.187Z,2.80
2018-12-05T16:30:03.832Z,3.00
2018-12-05T16:35:06.401Z,3.30
2018-12-05T16:40:08.950Z,3.97
2018-12-05T16:45:11.734Z,3.30
2018-12-05T16:50:14.291Z,2.87
2018-12-05T16:55:16.606Z,3.20
2018-12-05T17:00:18.939Z,3.50
2018-12-05T17:05:21.273Z,4.27
2018-12-05T17:10:23.578Z,4.10
2018-12-05T17:15:28.056Z,4.03
2018-12-05T17:20:30.349Z,4.33
2018-12-05T17:25:32.625Z,4.00
2018-12-05T17:30:35.050Z,3.73
2018-12-05T17:35:37.357Z,4.80
2018-12-05T17:40:39.630Z,4.40
2018-12-05T17:45:41.902Z,4.90
2018-12-05T17:50:44.205Z,4.33
2018-12-05T17:55:46.482Z,4.40
2018-12-05T18:00:48.964Z,4.67
2018-12-05T18:05:52.084Z,3.67
2018-12-05T18:10:54.450Z,3.83
2018-12-05T18:15:56.961Z,3.50
2018-12-05T18:21:00.493Z,3.50
2018-12-05T18:26:02.885Z,3.27
2018-12-05T18:31:06.294Z,3.30
2018-12-05T18:36:09.547Z,3.10
2018-12-05T18:41:11.974Z,3.63
2018-12-05T18:46:14.501Z,3.07
2018-12-05T18:51:16.820Z,2.67
2018-12-05T18:56:19.341Z,2.57
2018-12-05T19:01:21.769Z,2.80
2018-12-05T19:06:24.572Z,2.57
2018-12-05T19:11:27.245Z,2.70
2018-12-05T19:16:29.721Z,2.47
2018-12-05T19:21:32.082Z,2.47
2018-12-05T19:26:34.720Z,3.23
2018-12-05T19:31:37.029Z,2.87
2018-12-05T19:36:40.011Z,2.70
2018-12-05T19:41:42.319Z,2.40
2018-12-05T19:46:45.573Z,2.30
2018-12-05T19:51:48.067Z,2.30
2018-12-05T19:56:50.368Z,2.47
2018-12-05T20:01:52.774Z,2.43
2018-12-05T20:06:56.388Z,2.60
2018-12-05T20:11:59.361Z,2.73
2018-12-05T20:17:01.622Z,2.97
2018-12-05T20:22:04.745Z,2.83
2018-12-05T20:27:07.478Z,2.57
2018-12-05T20:32:13.300Z,2.57
2018-12-05T20:37:15.660Z,3.00
2018-12-05T20:42:18.078Z,2.83
2018-12-05T20:47:20.825Z,3.23
2018-12-05T20:52:24.148Z,3.20
2018-12-05T20:57:26.477Z,3.33
2018-12-05T21:02:28.780Z,2.93
2018-12-05T21:07:32.192Z,2.97
2018-12-05T21:12:34.506Z,3.03
2018-12-05T21:17:37.009Z,3.37
2018-12-05T21:22:39.361Z,3.07
2018-12-05T21:27:41.651Z,3.60
2018-12-05T21:32:44.918Z,3.13
2018-12-05T21:37:47.249Z,3.30
2018-12-05T21:42:50.301Z,3.10
2018-12-05T21:47:54.577Z,3.13
2018-12-05T21:52:56.929Z,3.43
2018-12-05T21:57:59.222Z,2.83
2018-12-05T22:03:01.557Z,3.40
2018-12-05T22:08:03.894Z,3.50
2018-12-05T22:13:06.343Z,3.30
2018-12-05T22:18:08.646Z,3.30
2018-12-05T22:23:10.949Z,3.10
2018-12-05T22:28:13.229Z,3.07
2018-12-05T22:33:15.708Z,2.93
2018-12-05T22:38:18.119Z,3.60
2018-12-05T22:43:20.537Z,3.70
2018-12-05T22:48:23.507Z,3.40
2018-12-05T22:53:25.771Z,3.13
2018-12-05T22:58:28.057Z,3.07
2018-12-05T23:03:30.593Z,3.20
2018-12-05T23:08:32.942Z,3.20
2018-12-05T23:13:35.370Z,3.20
2018-12-05T23:18:37.684Z,3.17
2018-12-05T23:23:39.927Z,3.20
2018-12-05T23:28:42.279Z,3.20
2018-12-05T23:33:44.574Z,2.90
2018-12-05T23:38:47.108Z,3.20
2018-12-05T23:43:49.399Z,3.40
2018-12-05T23:48:52.259Z,3.33
2018-12-05T23:53:54.532Z,3.20
2018-12-05T23:58:56.837Z,3.60
