createdAt,value
2022-12-27T00:01:21.877Z,6.30
2022-12-27T00:03:48.978Z,6.40
2022-12-27T00:06:17.113Z,6.30
2022-12-27T00:08:43.979Z,6.30
2022-12-27T00:11:11.844Z,6.30
2022-12-27T00:13:38.519Z,6.30
2022-12-27T00:16:06.272Z,6.40
2022-12-27T00:18:33.263Z,6.30
2022-12-27T00:21:00.898Z,6.30
2022-12-27T00:23:27.923Z,6.30
2022-12-27T00:26:01.742Z,6.30
2022-12-27T00:28:32.146Z,6.30
2022-12-27T00:30:59.381Z,6.30
2022-12-27T00:33:26.923Z,6.20
2022-12-27T00:35:53.588Z,6.40
2022-12-27T00:38:20.386Z,6.20
2022-12-27T00:40:48.035Z,6.20
2022-12-27T00:43:14.634Z,6.20
2022-12-27T00:45:41.267Z,6.20
2022-12-27T00:48:07.929Z,6.20
2022-12-27T00:50:34.585Z,6.20
2022-12-27T00:53:01.228Z,6.30
2022-12-27T00:55:28.073Z,6.30
2022-12-27T00:57:54.679Z,6.40
2022-12-27T01:00:21.361Z,6.30
2022-12-27T01:02:47.987Z,6.20
2022-12-27T01:05:14.582Z,6.10
2022-12-27T01:07:41.212Z,6.00
2022-12-27T01:10:08.021Z,5.90
2022-12-27T01:12:35.067Z,5.80
2022-12-27T01:15:01.931Z,5.70
2022-12-27T01:17:29.349Z,5.80
2022-12-27T01:19:55.962Z,5.70
2022-12-27T01:22:22.764Z,5.70
2022-12-27T01:24:49.373Z,5.60
2022-12-27T01:27:16.007Z,5.70
2022-12-27T01:29:42.691Z,5.60
2022-12-27T01:32:09.510Z,5.50
2022-12-27T01:34:36.124Z,5.50
2022-12-27T01:37:02.810Z,5.50
2022-12-27T01:39:29.453Z,5.40
2022-12-27T01:42:15.014Z,5.40
2022-12-27T01:44:49.163Z,5.40
2022-12-27T01:47:18.704Z,5.30
2022-12-27T01:49:51.746Z,5.40
2022-12-27T01:52:18.868Z,5.40
2022-12-27T01:54:45.631Z,5.30
2022-12-27T01:57:12.314Z,5.30
2022-12-27T01:59:39.197Z,5.20
2022-12-27T02:02:06.287Z,5.10
2022-12-27T02:04:33.458Z,5.10
2022-12-27T02:07:00.664Z,5.00
2022-12-27T02:09:27.374Z,5.10
2022-12-27T02:11:56.326Z,4.90
2022-12-27T02:14:33.161Z,4.90
2022-12-27T02:17:04.637Z,4.90
2022-12-27T02:19:40.455Z,4.80
2022-12-27T02:22:13.099Z,4.90
2022-12-27T02:24:47.788Z,4.90
2022-12-27T02:27:26.525Z,4.80
2022-12-27T02:29:53.097Z,4.80
2022-12-27T02:32:25.007Z,4.90
2022-12-27T02:34:59.268Z,4.80
2022-12-27T02:37:29.079Z,4.80
2022-12-27T02:40:17.189Z,4.90
2022-12-27T02:43:04.215Z,4.80
2022-12-27T02:45:51.872Z,4.70
2022-12-27T02:48:37.386Z,4.70
2022-12-27T02:51:32.612Z,4.80
2022-12-27T02:54:06.096Z,4.90
2022-12-27T02:57:00.401Z,5.00
2022-12-27T02:59:59.868Z,5.00
2022-12-27T03:02:51.455Z,5.10
2022-12-27T03:05:30.501Z,5.00
2022-12-27T03:08:17.705Z,5.10
2022-12-27T03:11:11.387Z,5.00
2022-12-27T03:14:03.229Z,5.00
2022-12-27T03:16:37.878Z,4.90
2022-12-27T03:19:11.104Z,4.80
2022-12-27T03:22:04.511Z,4.80
2022-12-27T03:24:51.636Z,4.90
2022-12-27T03:27:28.434Z,4.90
2022-12-27T03:30:15.007Z,4.70
2022-12-27T03:33:03.586Z,4.70
2022-12-27T03:35:31.464Z,4.80
2022-12-27T03:38:05.262Z,4.80
2022-12-27T03:40:41.435Z,4.70
2022-12-27T03:43:11.917Z,4.60
2022-12-27T03:46:00.603Z,4.70
2022-12-27T03:48:29.952Z,4.60
2022-12-27T03:51:04.795Z,4.60
2022-12-27T03:53:38.053Z,4.60
2022-12-27T03:56:05.514Z,4.60
2022-12-27T03:58:32.098Z,4.60
2022-12-27T04:00:58.819Z,4.60
2022-12-27T04:03:25.491Z,4.50
2022-12-27T04:05:52.267Z,4.50
2022-12-27T04:08:37.579Z,4.50
2022-12-27T04:11:22.932Z,4.40
2022-12-27T04:14:08.370Z,4.40
2022-12-27T04:16:53.443Z,4.50
2022-12-27T04:19:38.732Z,4.40
2022-12-27T04:22:23.937Z,4.30
2022-12-27T04:25:09.833Z,4.10
2022-12-27T04:27:55.275Z,4.10
2022-12-27T04:30:40.460Z,4.10
2022-12-27T04:33:25.672Z,3.90
2022-12-27T04:35:52.273Z,3.90
2022-12-27T04:38:18.870Z,3.80
2022-12-27T04:41:04.042Z,3.90
2022-12-27T04:44:05.944Z,3.90
2022-12-27T04:46:51.054Z,3.60
2022-12-27T04:49:38.896Z,3.50
2022-12-27T04:52:32.157Z,3.50
2022-12-27T04:54:59.022Z,3.40
2022-12-27T04:57:26.692Z,3.40
2022-12-27T05:00:12.125Z,3.40
2022-12-27T05:02:39.247Z,3.50
2022-12-27T05:05:06.838Z,3.40
2022-12-27T05:07:51.988Z,3.40
2022-12-27T05:10:37.148Z,3.40
2022-12-27T05:13:22.397Z,3.40
2022-12-27T05:15:52.157Z,3.40
2022-12-27T05:18:18.749Z,3.40
2022-12-27T05:20:45.342Z,3.30
2022-12-27T05:23:30.899Z,3.10
2022-12-27T05:25:57.496Z,3.10
2022-12-27T05:28:24.110Z,3.30
2022-12-27T05:30:50.705Z,3.20
2022-12-27T05:33:17.454Z,3.30
2022-12-27T05:35:44.087Z,3.40
2022-12-27T05:38:10.704Z,3.30
2022-12-27T05:40:37.295Z,3.40
2022-12-27T05:43:03.942Z,3.40
2022-12-27T05:45:30.647Z,3.40
2022-12-27T05:47:58.669Z,3.30
2022-12-27T05:50:25.270Z,3.30
2022-12-27T05:52:51.868Z,3.30
2022-12-27T05:55:19.067Z,3.00
2022-12-27T05:57:45.680Z,3.10
2022-12-27T06:00:12.570Z,3.10
2022-12-27T06:02:40.021Z,3.10
2022-12-27T06:05:06.879Z,3.10
2022-12-27T06:07:35.028Z,3.00
2022-12-27T06:10:01.644Z,2.90
2022-12-27T06:12:28.284Z,2.80
2022-12-27T06:14:54.882Z,2.80
2022-12-27T06:17:21.517Z,2.70
2022-12-27T06:19:52.447Z,2.70
2022-12-27T06:22:22.084Z,2.70
2022-12-27T06:24:48.919Z,2.70
2022-12-27T06:27:15.612Z,2.80
2022-12-27T06:29:42.285Z,2.60
2022-12-27T06:32:08.871Z,2.70
2022-12-27T06:34:35.481Z,2.70
2022-12-27T06:37:02.089Z,2.60
2022-12-27T06:39:29.814Z,2.60
2022-12-27T06:41:56.444Z,2.50
2022-12-27T06:44:23.092Z,2.60
2022-12-27T06:46:49.729Z,2.50
2022-12-27T06:49:16.349Z,2.40
2022-12-27T06:51:42.946Z,2.50
2022-12-27T06:54:09.624Z,2.50
2022-12-27T06:56:36.787Z,2.40
2022-12-27T06:59:03.434Z,2.30
2022-12-27T07:01:30.205Z,2.40
2022-12-27T07:03:58.244Z,2.40
2022-12-27T07:06:25.973Z,2.30
2022-12-27T07:08:52.920Z,2.20
2022-12-27T07:11:20.034Z,2.20
2022-12-27T07:13:48.244Z,2.10
2022-12-27T07:16:15.918Z,2.10
2022-12-27T07:18:42.851Z,2.10
2022-12-27T07:21:14.180Z,1.90
2022-12-27T07:23:40.884Z,1.90
2022-12-27T07:26:11.858Z,1.90
2022-12-27T07:28:38.553Z,2.10
2022-12-27T07:31:09.197Z,2.00
2022-12-27T07:33:36.456Z,2.10
2022-12-27T07:36:03.851Z,2.10
2022-12-27T07:38:30.461Z,2.10
2022-12-27T07:41:00.477Z,2.10
2022-12-27T07:43:35.290Z,2.00
2022-12-27T07:46:09.529Z,1.70
2022-12-27T07:48:36.528Z,1.50
2022-12-27T07:51:03.569Z,1.50
2022-12-27T07:53:30.422Z,1.60
2022-12-27T07:55:57.079Z,1.50
2022-12-27T07:58:24.935Z,1.90
2022-12-27T08:00:51.980Z,2.00
2022-12-27T08:03:18.933Z,2.30
2022-12-27T08:05:49.650Z,2.30
2022-12-27T08:08:16.897Z,2.40
2022-12-27T08:10:43.933Z,2.40
2022-12-27T08:13:10.607Z,2.40
2022-12-27T08:15:38.142Z,2.30
2022-12-27T08:18:04.802Z,2.50
2022-12-27T08:20:31.406Z,2.70
2022-12-27T08:22:57.995Z,2.60
2022-12-27T08:25:24.746Z,2.80
2022-12-27T08:27:51.367Z,2.70
2022-12-27T08:30:18.068Z,2.90
2022-12-27T08:32:44.693Z,2.90
2022-12-27T08:35:50.405Z,3.00
2022-12-27T08:38:00.463Z,3.00
2022-12-27T08:40:27.816Z,3.10
2022-12-27T08:42:54.586Z,3.00
2022-12-27T08:45:21.214Z,3.20
2022-12-27T08:47:47.825Z,3.20
2022-12-27T08:50:14.484Z,3.30
2022-12-27T08:52:41.422Z,3.40
2022-12-27T08:55:08.206Z,3.30
2022-12-27T08:57:34.816Z,3.30
2022-12-27T09:00:01.480Z,3.40
2022-12-27T09:02:28.181Z,3.50
2022-12-27T09:04:54.822Z,3.50
2022-12-27T09:07:21.402Z,3.60
2022-12-27T09:09:47.999Z,3.70
2022-12-27T09:12:14.591Z,3.60
2022-12-27T09:14:41.211Z,3.70
2022-12-27T09:17:09.369Z,3.80
2022-12-27T09:19:36.323Z,3.90
2022-12-27T09:22:02.932Z,4.00
2022-12-27T09:24:29.560Z,4.00
2022-12-27T09:26:56.673Z,4.10
2022-12-27T09:29:23.256Z,4.20
2022-12-27T09:31:50.054Z,4.10
2022-12-27T09:34:16.667Z,4.30
2022-12-27T09:36:43.287Z,4.20
2022-12-27T09:39:12.133Z,4.30
2022-12-27T09:44:43.608Z,4.50
2022-12-27T09:47:12.670Z,4.40
2022-12-27T09:49:49.015Z,4.30
2022-12-27T09:52:17.675Z,4.30
2022-12-27T09:54:44.295Z,4.40
2022-12-27T09:57:20.622Z,4.50
2022-12-27T09:59:49.112Z,4.50
2022-12-27T10:02:20.781Z,4.50
2022-12-27T10:05:18.407Z,4.60
2022-12-27T10:07:50.370Z,4.60
2022-12-27T10:10:21.759Z,4.60
2022-12-27T10:12:55.221Z,4.80
2022-12-27T10:15:25.929Z,4.80
2022-12-27T10:18:11.406Z,4.80
2022-12-27T10:20:53.693Z,4.80
2022-12-27T10:23:25.496Z,4.80
2022-12-27T10:25:55.871Z,4.90
2022-12-27T10:28:28.956Z,5.20
2022-12-27T10:30:55.932Z,5.20
2022-12-27T10:33:29.742Z,5.30
2022-12-27T10:35:56.594Z,5.50
2022-12-27T10:38:27.814Z,5.90
2022-12-27T10:41:05.419Z,6.00
2022-12-27T10:43:57.978Z,6.10
2022-12-27T10:46:32.214Z,6.30
2022-12-27T10:49:21.499Z,6.60
2022-12-27T10:51:49.694Z,6.70
2022-12-27T10:54:27.573Z,6.70
2022-12-27T10:56:55.041Z,6.30
2022-12-27T10:59:28.870Z,6.00
2022-12-27T11:02:01.727Z,6.20
2022-12-27T11:04:29.877Z,6.50
2022-12-27T11:07:02.593Z,6.40
2022-12-27T11:09:29.237Z,6.30
2022-12-27T11:12:12.769Z,6.20
2022-12-27T11:14:39.923Z,6.40
2022-12-27T11:17:10.594Z,6.20
2022-12-27T11:19:39.668Z,6.30
2022-12-27T11:22:07.411Z,6.50
2022-12-27T11:24:34.051Z,6.40
2022-12-27T11:27:01.482Z,6.20
2022-12-27T11:29:30.705Z,6.30
2022-12-27T11:31:57.632Z,6.30
2022-12-27T11:34:32.430Z,6.40
2022-12-27T11:37:15.488Z,6.40
2022-12-27T11:39:52.532Z,6.70
2022-12-27T11:42:28.400Z,6.40
2022-12-27T11:44:59.402Z,6.20
2022-12-27T11:47:26.028Z,6.40
2022-12-27T11:49:55.500Z,6.40
2022-12-27T11:52:43.936Z,6.50
2022-12-27T11:55:25.600Z,6.60
2022-12-27T11:57:52.865Z,6.80
2022-12-27T12:00:22.386Z,7.00
2022-12-27T12:02:49.058Z,7.10
2022-12-27T12:05:18.862Z,6.80
2022-12-27T12:08:01.020Z,6.60
2022-12-27T12:10:46.132Z,6.50
2022-12-27T12:13:12.747Z,6.60
2022-12-27T12:15:39.329Z,6.70
2022-12-27T12:18:24.765Z,6.60
2022-12-27T12:21:03.656Z,6.70
2022-12-27T12:23:36.548Z,6.70
2022-12-27T12:26:08.774Z,6.50
2022-12-27T12:28:58.652Z,6.50
2022-12-27T12:31:45.017Z,6.40
2022-12-27T12:34:14.832Z,6.50
2022-12-27T12:36:49.131Z,6.40
2022-12-27T12:39:37.549Z,6.40
2022-12-27T12:42:18.177Z,6.40
2022-12-27T12:44:55.580Z,6.30
2022-12-27T12:47:37.693Z,6.50
2022-12-27T12:50:23.268Z,6.40
2022-12-27T12:52:57.563Z,6.60
2022-12-27T12:55:42.947Z,6.40
2022-12-27T12:58:28.458Z,6.50
2022-12-27T13:01:14.329Z,6.50
2022-12-27T13:03:41.117Z,6.60
2022-12-27T13:06:26.588Z,6.50
2022-12-27T13:09:03.530Z,6.50
2022-12-27T13:11:37.911Z,6.50
2022-12-27T13:14:26.663Z,6.50
2022-12-27T13:17:12.413Z,6.40
2022-12-27T13:19:45.022Z,6.60
2022-12-27T13:22:37.883Z,6.50
2022-12-27T13:25:23.234Z,6.60
2022-12-27T13:28:01.367Z,6.50
2022-12-27T13:30:38.619Z,6.50
2022-12-27T13:33:24.178Z,6.70
2022-12-27T13:35:50.785Z,6.60
2022-12-27T13:38:43.425Z,6.60
2022-12-27T13:41:28.052Z,6.50
2022-12-27T13:43:56.664Z,6.30
2022-12-27T13:46:42.897Z,6.30
2022-12-27T13:49:28.749Z,6.30
2022-12-27T13:51:58.822Z,6.20
2022-12-27T13:54:33.731Z,6.30
2022-12-27T13:57:12.386Z,6.30
2022-12-27T13:59:48.106Z,6.10
2022-12-27T14:02:33.793Z,6.10
2022-12-27T14:05:03.541Z,6.20
2022-12-27T14:07:33.281Z,6.10
2022-12-27T14:10:06.930Z,6.00
2022-12-27T14:12:36.625Z,6.00
2022-12-27T14:15:05.168Z,5.70
2022-12-27T14:17:53.532Z,5.70
2022-12-27T14:20:38.736Z,5.90
2022-12-27T14:23:13.887Z,5.80
2022-12-27T14:25:40.544Z,5.90
2022-12-27T14:28:24.144Z,5.90
2022-12-27T14:30:53.910Z,5.90
2022-12-27T14:33:29.430Z,5.90
2022-12-27T14:36:15.182Z,5.90
2022-12-27T14:38:59.808Z,5.80
2022-12-27T14:41:32.542Z,5.80
2022-12-27T14:44:17.944Z,5.50
2022-12-27T14:46:44.652Z,5.60
2022-12-27T14:49:29.775Z,5.60
2022-12-27T14:52:15.474Z,5.50
2022-12-27T14:55:00.426Z,5.40
2022-12-27T14:57:39.208Z,5.40
2022-12-27T15:00:14.543Z,5.30
2022-12-27T15:02:49.668Z,5.30
2022-12-27T15:05:16.362Z,5.10
2022-12-27T15:08:01.773Z,5.00
2022-12-27T15:10:41.812Z,4.90
2022-12-27T15:13:47.159Z,5.00
2022-12-27T15:16:24.169Z,4.70
2022-12-27T15:19:17.245Z,4.50
2022-12-27T15:22:02.511Z,4.30
2022-12-27T15:24:47.303Z,4.00
2022-12-27T15:27:20.476Z,4.10
2022-12-27T15:29:47.064Z,4.40
2022-12-27T15:32:23.659Z,4.00
2022-12-27T15:34:50.222Z,3.70
2022-12-27T15:37:35.821Z,3.50
2022-12-27T15:40:02.825Z,3.50
2022-12-27T15:42:48.812Z,3.40
2022-12-27T15:45:18.418Z,3.30
2022-12-27T15:47:49.913Z,3.10
2022-12-27T15:50:38.713Z,3.20
2022-12-27T15:53:23.902Z,3.40
2022-12-27T15:56:02.800Z,3.40
2022-12-27T15:58:29.539Z,3.10
2022-12-27T16:01:18.996Z,2.90
2022-12-27T16:03:50.762Z,2.90
2022-12-27T16:06:35.684Z,2.90
2022-12-27T16:09:20.786Z,2.90
2022-12-27T16:12:05.841Z,2.80
2022-12-27T16:14:37.115Z,2.80
2022-12-27T16:17:21.311Z,3.20
2022-12-27T16:19:57.012Z,2.90
2022-12-27T16:22:26.120Z,2.70
2022-12-27T16:24:52.843Z,2.50
2022-12-27T16:27:28.343Z,2.40
2022-12-27T16:29:56.816Z,2.30
2022-12-27T16:32:24.980Z,2.20
2022-12-27T16:34:55.082Z,2.20
2022-12-27T16:37:27.556Z,2.10
2022-12-27T16:39:54.143Z,2.10
2022-12-27T16:42:26.884Z,2.10
2022-12-27T16:45:02.761Z,1.90
2022-12-27T16:47:29.385Z,2.00
2022-12-27T16:49:56.351Z,1.80
2022-12-27T16:52:28.986Z,1.80
2022-12-27T16:55:11.627Z,1.80
2022-12-27T16:57:40.068Z,1.70
2022-12-27T17:00:10.247Z,1.70
2022-12-27T17:02:36.904Z,1.70
2022-12-27T17:05:04.738Z,1.90
2022-12-27T17:07:37.143Z,2.00
2022-12-27T17:10:23.697Z,1.90
2022-12-27T17:12:53.317Z,1.80
2022-12-27T17:15:20.822Z,1.80
2022-12-27T17:17:47.674Z,1.70
2022-12-27T17:20:16.921Z,1.60
2022-12-27T17:22:43.754Z,1.70
2022-12-27T17:25:14.928Z,1.70
2022-12-27T17:27:50.395Z,1.60
2022-12-27T17:30:34.054Z,1.70
2022-12-27T17:33:07.880Z,1.80
2022-12-27T17:35:50.294Z,1.90
2022-12-27T17:38:25.656Z,1.70
2022-12-27T17:41:15.477Z,1.60
2022-12-27T17:44:20.548Z,1.70
2022-12-27T17:47:15.041Z,1.60
2022-12-27T17:49:42.543Z,1.60
2022-12-27T17:52:33.486Z,1.90
2022-12-27T17:55:47.959Z,1.90
2022-12-27T17:58:16.789Z,1.90
2022-12-27T18:00:57.894Z,1.80
2022-12-27T18:03:27.488Z,1.80
2022-12-27T18:05:54.328Z,1.70
2022-12-27T18:08:33.904Z,1.80
2022-12-27T18:11:01.628Z,1.90
2022-12-27T18:13:31.247Z,1.90
2022-12-27T18:15:58.126Z,1.80
2022-12-27T18:18:32.950Z,2.00
2022-12-27T18:21:00.643Z,2.00
2022-12-27T18:23:27.365Z,1.80
2022-12-27T18:25:55.981Z,1.80
2022-12-27T18:28:32.153Z,1.80
2022-12-27T18:31:19.418Z,1.80
2022-12-27T18:34:09.526Z,1.90
2022-12-27T18:36:39.013Z,2.10
2022-12-27T18:39:08.373Z,2.00
2022-12-27T18:41:37.429Z,1.80
2022-12-27T18:44:04.221Z,1.90
2022-12-27T18:46:36.518Z,2.00
2022-12-27T18:49:03.920Z,1.80
2022-12-27T18:51:31.785Z,1.80
2022-12-27T18:53:59.056Z,1.80
2022-12-27T18:56:33.705Z,1.80
2022-12-27T18:59:00.440Z,1.80
2022-12-27T19:01:43.857Z,1.70
2022-12-27T19:04:17.136Z,1.70
2022-12-27T19:06:57.898Z,1.60
2022-12-27T19:09:44.810Z,1.70
2022-12-27T19:12:30.520Z,1.80
2022-12-27T19:14:57.297Z,1.90
2022-12-27T19:17:25.691Z,2.00
2022-12-27T19:19:54.481Z,1.90
2022-12-27T19:22:39.921Z,1.90
2022-12-27T19:25:23.745Z,2.00
2022-12-27T19:27:57.005Z,2.10
2022-12-27T19:30:40.454Z,2.20
2022-12-27T19:33:13.973Z,2.20
2022-12-27T19:35:42.079Z,2.30
2022-12-27T19:38:17.034Z,2.10
2022-12-27T19:40:43.732Z,1.80
2022-12-27T19:43:10.514Z,1.70
2022-12-27T19:45:37.119Z,1.60
2022-12-27T19:48:06.636Z,1.40
2022-12-27T19:50:33.481Z,1.50
2022-12-27T19:53:00.510Z,1.40
2022-12-27T19:55:27.521Z,1.40
2022-12-27T19:57:55.036Z,1.20
2022-12-27T20:00:23.052Z,1.40
2022-12-27T20:02:49.726Z,1.10
2022-12-27T20:05:16.494Z,1.20
2022-12-27T20:07:43.181Z,1.10
2022-12-27T20:10:12.760Z,1.00
2022-12-27T20:12:39.433Z,0.90
2022-12-27T20:15:06.481Z,0.70
2022-12-27T20:17:33.217Z,0.80
2022-12-27T20:19:59.817Z,0.90
2022-12-27T20:22:26.417Z,1.10
2022-12-27T20:24:53.017Z,1.10
2022-12-27T20:27:23.650Z,1.20
2022-12-27T20:29:50.646Z,1.20
2022-12-27T20:32:17.550Z,1.20
2022-12-27T20:34:44.183Z,1.30
2022-12-27T20:37:11.207Z,1.20
2022-12-27T20:39:37.812Z,1.30
2022-12-27T20:42:04.563Z,1.10
2022-12-27T20:44:31.348Z,1.30
2022-12-27T20:46:57.939Z,1.20
2022-12-27T20:49:24.669Z,0.90
2022-12-27T20:51:51.326Z,1.00
2022-12-27T20:54:18.020Z,0.90
2022-12-27T20:56:44.658Z,0.70
2022-12-27T20:59:11.295Z,0.60
2022-12-27T21:01:38.025Z,0.70
2022-12-27T21:04:05.567Z,0.70
2022-12-27T21:06:32.154Z,0.60
2022-12-27T21:08:58.757Z,0.70
2022-12-27T21:11:27.188Z,0.90
2022-12-27T21:13:54.542Z,0.70
2022-12-27T21:16:22.430Z,0.40
2022-12-27T21:18:49.490Z,0.30
2022-12-27T21:21:19.617Z,0.40
2022-12-27T21:23:46.964Z,0.30
2022-12-27T21:26:24.828Z,0.30
2022-12-27T21:28:51.602Z,0.30
2022-12-27T21:31:18.932Z,0.30
2022-12-27T21:33:46.126Z,0.50
2022-12-27T21:36:14.221Z,0.60
2022-12-27T21:38:41.264Z,0.60
2022-12-27T21:41:12.217Z,0.70
2022-12-27T21:43:38.879Z,0.70
2022-12-27T21:46:06.718Z,0.90
2022-12-27T21:48:33.543Z,1.00
2022-12-27T21:51:07.530Z,0.80
2022-12-27T21:53:34.668Z,1.00
2022-12-27T21:56:01.497Z,0.90
2022-12-27T21:58:31.758Z,0.30
2022-12-27T22:01:08.652Z,0.20
2022-12-27T22:03:40.102Z,0.30
2022-12-27T22:06:11.059Z,0.60
2022-12-27T22:08:37.748Z,0.10
2022-12-27T22:11:04.568Z,-0.20
2022-12-27T22:13:31.318Z,-0.20
2022-12-27T22:15:59.120Z,-0.20
2022-12-27T22:18:25.979Z,-0.20
2022-12-27T22:20:57.854Z,-0.20
2022-12-27T22:23:24.445Z,-0.20
2022-12-27T22:25:51.070Z,-0.10
2022-12-27T22:28:17.660Z,-0.10
2022-12-27T22:30:44.294Z,-0.30
2022-12-27T22:33:10.904Z,-0.30
2022-12-27T22:35:37.534Z,-0.30
2022-12-27T22:38:04.124Z,-0.40
2022-12-27T22:40:45.720Z,-0.20
2022-12-27T22:43:13.001Z,-0.30
2022-12-27T22:45:42.785Z,-0.30
2022-12-27T22:48:09.730Z,-0.10
2022-12-27T22:50:37.520Z,-0.30
2022-12-27T22:53:04.150Z,-0.20
2022-12-27T22:55:30.746Z,-0.20
2022-12-27T22:57:57.362Z,-0.10
2022-12-27T23:00:23.954Z,0.20
2022-12-27T23:02:50.605Z,0.20
2022-12-27T23:05:17.247Z,0.30
2022-12-27T23:08:05.702Z,0.40
2022-12-27T23:10:30.441Z,0.30
2022-12-27T23:12:57.093Z,0.40
2022-12-27T23:15:23.677Z,0.40
2022-12-27T23:17:50.310Z,0.40
2022-12-27T23:20:16.934Z,0.40
2022-12-27T23:22:43.540Z,0.30
2022-12-27T23:25:10.150Z,0.30
2022-12-27T23:27:36.750Z,0.30
2022-12-27T23:30:03.534Z,0.20
2022-12-27T23:32:30.136Z,0.20
2022-12-27T23:34:56.735Z,0.20
2022-12-27T23:37:23.334Z,0.30
2022-12-27T23:39:49.935Z,0.30
2022-12-27T23:42:16.574Z,0.30
2022-12-27T23:44:43.300Z,0.40
2022-12-27T23:47:09.884Z,0.30
2022-12-27T23:49:36.520Z,0.40
2022-12-27T23:52:03.400Z,0.40
2022-12-27T23:54:30.025Z,0.40
2022-12-27T23:56:56.644Z,0.20
2022-12-27T23:59:23.274Z,0.40
