createdAt,value
2018-12-11T00:02:07.326Z,72.54
2018-12-11T00:04:36.150Z,72.94
2018-12-11T00:07:05.887Z,72.88
2018-12-11T00:09:34.663Z,72.74
2018-12-11T00:12:03.438Z,72.70
2018-12-11T00:14:33.658Z,73.02
2018-12-11T00:17:02.532Z,73.18
2018-12-11T00:19:31.368Z,73.17
2018-12-11T00:22:00.881Z,73.66
2018-12-11T00:24:30.128Z,73.19
2018-12-11T00:26:58.891Z,73.69
2018-12-11T00:29:28.535Z,73.34
2018-12-11T00:31:57.414Z,73.30
2018-12-11T00:34:27.591Z,72.88
2018-12-11T00:36:56.320Z,73.02
2018-12-11T00:39:26.349Z,72.70
2018-12-11T00:41:55.037Z,72.80
2018-12-11T00:44:24.102Z,72.38
2018-12-11T00:46:52.964Z,72.49
2018-12-11T00:49:21.914Z,72.62
2018-12-11T00:51:50.907Z,72.69
2018-12-11T00:54:19.686Z,72.75
2018-12-11T00:56:48.590Z,73.11
2018-12-11T00:59:17.490Z,73.11
2018-12-11T01:01:46.219Z,72.67
2018-12-11T01:04:14.916Z,72.43
2018-12-11T01:06:44.592Z,72.57
2018-12-11T01:09:13.457Z,72.43
2018-12-11T01:11:42.244Z,72.62
2018-12-11T01:14:11.161Z,72.64
2018-12-11T01:16:40.528Z,72.21
2018-12-11T01:19:10.027Z,72.44
2018-12-11T01:21:39.007Z,71.74
2018-12-11T01:24:07.811Z,71.90
2018-12-11T01:26:36.807Z,71.78
2018-12-11T01:29:05.745Z,71.73
2018-12-11T01:31:34.690Z,71.65
2018-12-11T01:34:03.580Z,71.32
2018-12-11T01:36:32.408Z,71.69
2018-12-11T01:39:01.146Z,71.39
2018-12-11T01:41:29.842Z,71.30
2018-12-11T01:44:00.723Z,71.24
2018-12-11T01:46:30.000Z,71.43
2018-12-11T01:48:59.362Z,71.16
2018-12-11T01:51:28.378Z,71.52
2018-12-11T01:53:57.165Z,71.83
2018-12-11T01:56:26.034Z,72.10
2018-12-11T01:58:54.848Z,72.07
2018-12-11T02:01:23.637Z,72.32
2018-12-11T02:03:52.409Z,72.55
2018-12-11T02:06:21.400Z,72.85
2018-12-11T02:08:50.102Z,72.78
2018-12-11T02:11:18.896Z,73.31
2018-12-11T02:13:47.632Z,73.28
2018-12-11T02:16:16.399Z,73.06
2018-12-11T02:18:45.081Z,72.90
2018-12-11T02:21:14.723Z,73.03
2018-12-11T02:23:43.431Z,73.41
2018-12-11T02:26:12.255Z,73.57
2018-12-11T02:28:41.133Z,73.80
2018-12-11T02:31:10.518Z,73.65
2018-12-11T02:33:40.485Z,73.83
2018-12-11T02:36:09.958Z,73.84
2018-12-11T02:38:38.888Z,73.76
2018-12-11T02:41:07.787Z,74.00
2018-12-11T02:43:36.717Z,74.35
2018-12-11T02:46:05.601Z,74.32
2018-12-11T02:48:35.585Z,74.29
2018-12-11T02:51:04.743Z,74.57
2018-12-11T02:53:33.727Z,74.42
2018-12-11T02:56:03.707Z,74.77
2018-12-11T02:58:33.172Z,74.46
2018-12-11T03:01:03.245Z,74.71
2018-12-11T03:03:32.625Z,74.86
2018-12-11T03:06:01.705Z,74.91
2018-12-11T03:08:30.326Z,75.02
2018-12-11T03:10:59.663Z,74.71
2018-12-11T03:13:28.457Z,74.90
2018-12-11T03:15:57.126Z,75.04
2018-12-11T03:18:27.275Z,75.06
2018-12-11T03:20:55.937Z,75.25
2018-12-11T03:23:25.958Z,75.27
2018-12-11T03:25:56.090Z,75.02
2018-12-11T03:28:24.810Z,75.04
2018-12-11T03:30:53.673Z,74.92
2018-12-11T03:33:23.177Z,75.31
2018-12-11T03:35:54.167Z,74.80
2018-12-11T03:38:25.580Z,74.80
2018-12-11T03:40:55.344Z,74.87
2018-12-11T03:43:24.003Z,74.85
2018-12-11T03:45:52.792Z,74.80
2018-12-11T03:48:21.745Z,74.82
2018-12-11T03:50:50.510Z,74.68
2018-12-11T03:53:20.498Z,74.45
2018-12-11T03:55:49.344Z,74.44
2018-12-11T03:58:18.189Z,74.32
2018-12-11T04:00:46.977Z,74.15
2018-12-11T04:03:16.524Z,74.21
2018-12-11T04:05:45.252Z,73.80
2018-12-11T04:08:14.971Z,73.98
2018-12-11T04:10:43.654Z,74.08
2018-12-11T04:13:12.413Z,74.14
2018-12-11T04:15:41.549Z,73.82
2018-12-11T04:18:10.238Z,74.03
2018-12-11T04:20:38.970Z,74.43
2018-12-11T04:23:07.763Z,74.33
2018-12-11T04:25:36.397Z,74.38
2018-12-11T04:28:05.310Z,74.45
2018-12-11T04:30:34.061Z,74.28
2018-12-11T04:33:02.716Z,74.31
2018-12-11T04:35:31.431Z,73.77
2018-12-11T04:38:00.153Z,73.80
2018-12-11T04:40:28.876Z,73.53
2018-12-11T04:42:57.523Z,74.06
2018-12-11T04:45:26.281Z,73.68
2018-12-11T04:47:55.111Z,73.74
2018-12-11T04:50:25.282Z,73.80
2018-12-11T04:52:54.176Z,73.50
2018-12-11T04:55:23.695Z,73.70
2018-12-11T04:57:52.564Z,74.27
2018-12-11T05:00:21.396Z,73.96
2018-12-11T05:02:50.664Z,73.95
2018-12-11T05:05:19.395Z,73.87
2018-12-11T05:07:49.568Z,73.69
2018-12-11T05:10:18.393Z,73.67
2018-12-11T05:12:48.132Z,73.28
2018-12-11T05:15:16.876Z,73.39
2018-12-11T05:17:46.046Z,73.18
2018-12-11T05:20:14.971Z,73.01
2018-12-11T05:22:43.854Z,73.15
2018-12-11T05:25:12.725Z,73.07
2018-12-11T05:27:43.182Z,72.80
2018-12-11T05:30:12.033Z,72.99
2018-12-11T05:32:40.670Z,73.31
2018-12-11T05:35:09.345Z,73.17
2018-12-11T05:37:38.274Z,73.09
2018-12-11T05:40:08.017Z,72.89
2018-12-11T05:42:37.922Z,72.57
2018-12-11T05:45:07.032Z,72.65
2018-12-11T05:47:37.148Z,72.62
2018-12-11T05:50:06.882Z,72.90
2018-12-11T05:52:35.730Z,72.34
2018-12-11T05:55:05.298Z,72.39
2018-12-11T05:57:34.833Z,72.52
2018-12-11T06:00:03.973Z,72.33
2018-12-11T06:02:32.843Z,72.24
2018-12-11T06:05:03.731Z,72.28
2018-12-11T06:07:33.595Z,72.09
2018-12-11T06:10:02.586Z,71.65
2018-12-11T06:12:32.559Z,72.08
2018-12-11T06:15:01.534Z,71.77
2018-12-11T06:17:31.521Z,71.97
2018-12-11T06:20:00.403Z,71.78
2018-12-11T06:22:29.768Z,71.15
2018-12-11T06:24:58.861Z,71.10
2018-12-11T06:27:27.960Z,71.34
2018-12-11T06:29:57.230Z,71.02
2018-12-11T06:32:26.652Z,70.97
2018-12-11T06:34:55.499Z,70.36
2018-12-11T06:37:24.329Z,70.85
2018-12-11T06:39:54.256Z,70.73
2018-12-11T06:42:23.150Z,70.73
2018-12-11T06:44:51.879Z,70.94
2018-12-11T06:47:20.729Z,70.96
2018-12-11T06:49:51.684Z,70.38
2018-12-11T06:52:20.499Z,70.30
2018-12-11T06:54:50.360Z,70.45
2018-12-11T06:57:19.466Z,70.32
2018-12-11T06:59:48.505Z,69.99
2018-12-11T07:02:17.483Z,69.97
2018-12-11T07:04:46.154Z,70.33
2018-12-11T07:07:15.665Z,70.20
2018-12-11T07:09:45.243Z,70.22
2018-12-11T07:12:14.010Z,69.79
2018-12-11T07:14:42.996Z,70.14
2018-12-11T07:17:12.461Z,70.08
2018-12-11T07:19:41.977Z,70.01
2018-12-11T07:22:11.607Z,69.86
2018-12-11T07:24:40.371Z,69.55
2018-12-11T07:27:10.601Z,69.89
2018-12-11T07:29:40.189Z,70.15
2018-12-11T07:32:09.762Z,69.39
2018-12-11T07:34:38.479Z,69.59
2018-12-11T07:37:08.230Z,69.37
2018-12-11T07:39:38.176Z,69.47
2018-12-11T07:42:07.885Z,69.49
2018-12-11T07:44:36.996Z,68.74
2018-12-11T07:47:05.751Z,68.81
2018-12-11T07:49:34.384Z,69.11
2018-12-11T07:52:03.755Z,69.15
2018-12-11T07:54:32.416Z,68.83
2018-12-11T07:57:01.391Z,68.60
2018-12-11T07:59:30.740Z,68.18
2018-12-11T08:01:59.477Z,68.71
2018-12-11T08:04:28.479Z,68.28
2018-12-11T08:06:57.236Z,67.81
2018-12-11T08:09:26.123Z,68.01
2018-12-11T08:11:54.916Z,68.30
2018-12-11T08:14:24.726Z,67.20
2018-12-11T08:16:54.841Z,67.49
2018-12-11T08:19:24.263Z,67.74
2018-12-11T08:21:53.402Z,67.62
2018-12-11T08:24:22.121Z,67.60
2018-12-11T08:26:51.834Z,67.11
2018-12-11T08:29:20.700Z,67.33
2018-12-11T08:31:50.817Z,67.19
2018-12-11T08:34:20.141Z,66.99
2018-12-11T08:36:55.412Z,66.93
2018-12-11T08:39:24.151Z,67.19
2018-12-11T08:41:52.911Z,67.36
2018-12-11T08:44:21.729Z,67.19
2018-12-11T08:46:50.480Z,67.51
2018-12-11T08:49:19.228Z,66.99
2018-12-11T08:51:48.915Z,66.78
2018-12-11T08:54:17.719Z,67.11
2018-12-11T08:56:46.454Z,66.65
2018-12-11T08:59:15.520Z,66.69
2018-12-11T09:01:46.424Z,66.47
2018-12-11T09:04:15.289Z,66.42
2018-12-11T09:06:44.261Z,66.59
2018-12-11T09:09:12.975Z,66.66
2018-12-11T09:11:41.859Z,66.27
2018-12-11T09:14:10.593Z,66.27
2018-12-11T09:16:39.356Z,66.61
2018-12-11T09:19:09.300Z,66.68
2018-12-11T09:21:38.116Z,66.68
2018-12-11T09:24:07.419Z,66.64
2018-12-11T09:26:36.172Z,66.24
2018-12-11T09:29:05.157Z,66.57
2018-12-11T09:31:33.872Z,66.16
2018-12-11T09:34:02.673Z,66.09
2018-12-11T09:36:32.382Z,65.62
2018-12-11T09:39:01.168Z,65.19
2018-12-11T09:41:29.813Z,64.46
2018-12-11T09:43:59.559Z,64.48
2018-12-11T09:46:28.288Z,63.58
2018-12-11T09:48:57.101Z,63.87
2018-12-11T09:51:26.751Z,63.87
2018-12-11T09:53:55.655Z,64.36
2018-12-11T09:56:24.412Z,64.75
2018-12-11T09:58:53.387Z,64.89
2018-12-11T10:01:22.117Z,64.38
2018-12-11T10:03:50.804Z,63.80
2018-12-11T10:06:19.787Z,63.60
2018-12-11T10:08:48.847Z,63.50
2018-12-11T10:11:17.700Z,63.81
2018-12-11T10:13:46.833Z,63.97
2018-12-11T10:16:16.144Z,63.87
2018-12-11T10:18:46.532Z,63.38
2018-12-11T10:21:15.794Z,63.43
2018-12-11T10:23:45.726Z,63.73
2018-12-11T10:26:15.484Z,63.03
2018-12-11T10:28:44.265Z,62.68
2018-12-11T10:31:13.194Z,62.55
2018-12-11T10:33:41.962Z,62.31
2018-12-11T10:36:10.912Z,61.71
2018-12-11T10:38:40.183Z,61.74
2018-12-11T10:41:08.920Z,61.75
2018-12-11T10:43:38.707Z,60.92
2018-12-11T10:46:07.479Z,60.98
2018-12-11T10:48:37.105Z,61.21
2018-12-11T10:51:05.977Z,60.59
2018-12-11T10:53:35.913Z,60.96
2018-12-11T10:56:04.701Z,60.97
2018-12-11T10:58:33.725Z,59.70
2018-12-11T11:01:07.791Z,60.24
2018-12-11T11:03:36.547Z,60.97
2018-12-11T11:06:05.520Z,60.49
2018-12-11T11:08:34.267Z,60.81
2018-12-11T11:11:03.433Z,60.37
2018-12-11T11:13:32.270Z,60.55
2018-12-11T11:16:00.962Z,60.60
2018-12-11T11:18:29.791Z,60.26
2018-12-11T11:20:58.522Z,59.60
2018-12-11T11:23:27.432Z,59.98
2018-12-11T11:25:56.438Z,60.07
2018-12-11T11:28:25.329Z,59.83
2018-12-11T11:30:59.086Z,59.83
2018-12-11T11:33:27.956Z,59.87
2018-12-11T11:35:56.860Z,59.74
2018-12-11T11:38:25.843Z,60.03
2018-12-11T11:40:54.657Z,59.98
2018-12-11T11:43:23.374Z,59.78
2018-12-11T11:45:53.036Z,59.31
2018-12-11T11:48:21.740Z,59.97
2018-12-11T11:50:50.618Z,59.76
2018-12-11T11:53:19.593Z,60.33
2018-12-11T11:55:49.592Z,60.33
2018-12-11T11:58:18.353Z,59.83
2018-12-11T12:00:47.200Z,59.84
2018-12-11T12:03:16.008Z,60.06
2018-12-11T12:05:45.711Z,60.37
2018-12-11T12:08:14.567Z,60.30
2018-12-11T12:10:43.236Z,59.99
2018-12-11T12:13:12.143Z,60.12
2018-12-11T12:15:40.971Z,60.66
2018-12-11T12:18:09.680Z,60.18
2018-12-11T12:20:38.349Z,60.55
2018-12-11T12:23:07.165Z,60.45
2018-12-11T12:25:35.913Z,60.03
2018-12-11T12:28:04.738Z,59.84
2018-12-11T12:30:34.079Z,60.37
2018-12-11T12:33:02.847Z,60.22
2018-12-11T12:35:31.792Z,60.38
2018-12-11T12:38:00.567Z,59.71
2018-12-11T12:40:29.288Z,59.95
2018-12-11T12:42:57.941Z,59.97
2018-12-11T12:45:26.806Z,59.96
2018-12-11T12:47:55.468Z,60.11
2018-12-11T12:50:24.275Z,59.98
2018-12-11T12:52:53.171Z,60.10
2018-12-11T12:55:22.494Z,60.09
2018-12-11T12:57:52.169Z,60.55
2018-12-11T13:00:21.152Z,60.70
2018-12-11T13:02:50.308Z,60.59
2018-12-11T13:05:19.157Z,60.71
2018-12-11T13:07:48.971Z,60.96
2018-12-11T13:10:18.383Z,61.12
2018-12-11T13:12:53.116Z,60.57
2018-12-11T13:15:22.361Z,60.69
2018-12-11T13:17:51.105Z,60.85
2018-12-11T13:20:20.401Z,60.84
2018-12-11T13:22:49.229Z,60.86
2018-12-11T13:25:18.395Z,61.34
2018-12-11T13:27:47.356Z,61.95
2018-12-11T13:30:16.215Z,61.77
2018-12-11T13:32:45.824Z,61.55
2018-12-11T13:35:15.342Z,61.63
2018-12-11T13:37:46.403Z,61.40
2018-12-11T13:40:16.009Z,61.72
2018-12-11T13:42:44.836Z,61.34
2018-12-11T13:45:13.936Z,61.58
2018-12-11T13:47:42.782Z,61.54
2018-12-11T13:50:11.751Z,61.84
2018-12-11T13:52:42.715Z,62.00
2018-12-11T13:55:11.672Z,62.45
2018-12-11T13:57:40.374Z,62.79
2018-12-11T14:00:10.423Z,62.76
2018-12-11T14:02:39.988Z,63.04
2018-12-11T14:05:09.158Z,62.43
2018-12-11T14:07:37.813Z,63.33
2018-12-11T14:10:07.281Z,63.12
2018-12-11T14:12:36.224Z,63.27
2018-12-11T14:15:05.946Z,63.22
2018-12-11T14:17:36.440Z,63.47
2018-12-11T14:20:06.915Z,63.54
2018-12-11T14:22:39.041Z,63.49
2018-12-11T14:25:09.269Z,63.54
2018-12-11T14:27:40.020Z,63.17
2018-12-11T14:30:11.817Z,63.18
2018-12-11T14:32:40.849Z,63.57
2018-12-11T14:35:12.862Z,63.34
2018-12-11T14:37:42.009Z,63.45
2018-12-11T14:40:10.900Z,63.76
2018-12-11T14:42:39.919Z,63.40
2018-12-11T14:45:09.466Z,63.51
2018-12-11T14:47:38.338Z,63.35
2018-12-11T14:50:09.155Z,63.11
2018-12-11T14:52:37.999Z,63.03
2018-12-11T14:55:07.086Z,63.74
2018-12-11T14:57:36.004Z,63.74
2018-12-11T15:00:05.821Z,63.83
2018-12-11T15:02:34.920Z,63.74
2018-12-11T15:05:04.469Z,63.48
2018-12-11T15:07:33.615Z,63.40
2018-12-11T15:10:03.031Z,64.05
2018-12-11T15:12:32.685Z,63.76
2018-12-11T15:15:01.484Z,63.83
2018-12-11T15:17:30.974Z,63.80
2018-12-11T15:20:00.025Z,64.10
2018-12-11T15:22:29.497Z,64.68
2018-12-11T15:25:00.574Z,64.71
2018-12-11T15:27:30.560Z,64.62
2018-12-11T15:30:00.789Z,64.46
2018-12-11T15:32:31.822Z,64.66
2018-12-11T15:35:00.643Z,64.54
2018-12-11T15:37:29.707Z,65.03
2018-12-11T15:40:00.811Z,65.44
2018-12-11T15:42:29.829Z,64.75
2018-12-11T15:44:58.799Z,64.94
2018-12-11T15:47:27.852Z,65.11
2018-12-11T15:49:57.604Z,65.01
2018-12-11T15:52:26.354Z,65.01
2018-12-11T15:54:55.352Z,64.97
2018-12-11T15:57:24.217Z,64.78
2018-12-11T15:59:53.034Z,64.96
2018-12-11T16:02:22.000Z,65.60
2018-12-11T16:04:50.813Z,65.35
2018-12-11T16:07:19.585Z,65.92
2018-12-11T16:09:48.716Z,66.21
2018-12-11T16:12:17.789Z,66.24
2018-12-11T16:14:50.130Z,66.64
2018-12-11T16:17:20.915Z,66.45
2018-12-11T16:19:49.781Z,66.71
2018-12-11T16:22:18.978Z,66.37
2018-12-11T16:24:48.279Z,66.64
2018-12-11T16:27:17.582Z,66.18
2018-12-11T16:29:48.318Z,66.44
2018-12-11T16:32:17.155Z,66.99
2018-12-11T16:34:47.144Z,66.79
2018-12-11T16:37:16.855Z,66.85
2018-12-11T16:39:46.571Z,66.84
2018-12-11T16:42:16.336Z,66.62
2018-12-11T16:44:45.939Z,66.24
2018-12-11T16:47:15.876Z,66.43
2018-12-11T16:49:44.694Z,66.11
2018-12-11T16:52:13.539Z,66.49
2018-12-11T16:54:43.726Z,66.28
2018-12-11T16:57:12.769Z,66.17
2018-12-11T16:59:51.512Z,66.84
2018-12-11T17:02:20.240Z,66.85
2018-12-11T17:04:49.021Z,66.90
2018-12-11T17:07:21.961Z,66.09
2018-12-11T17:09:51.319Z,66.28
2018-12-11T17:12:22.737Z,66.38
2018-12-11T17:14:51.735Z,66.29
2018-12-11T17:17:20.747Z,66.81
2018-12-11T17:19:49.751Z,67.03
2018-12-11T17:22:18.559Z,67.02
2018-12-11T17:24:47.501Z,67.01
2018-12-11T17:27:16.579Z,66.89
2018-12-11T17:34:52.984Z,67.70
2018-12-11T17:37:21.776Z,67.38
2018-12-11T17:39:50.643Z,67.52
2018-12-11T17:42:19.564Z,67.55
2018-12-11T17:44:48.390Z,67.29
2018-12-11T17:47:17.156Z,67.69
2018-12-11T17:49:46.453Z,68.11
2018-12-11T17:52:16.457Z,67.46
2018-12-11T17:54:45.830Z,67.74
2018-12-11T17:57:14.747Z,68.26
2018-12-11T17:59:43.432Z,67.51
2018-12-11T18:02:17.030Z,67.56
2018-12-11T18:04:46.476Z,67.38
2018-12-11T18:07:15.201Z,67.12
2018-12-11T18:09:45.097Z,67.37
2018-12-11T18:12:14.046Z,67.51
2018-12-11T18:14:42.782Z,67.51
2018-12-11T18:17:11.697Z,67.52
2018-12-11T18:19:40.381Z,67.56
2018-12-11T18:22:09.240Z,68.10
2018-12-11T18:24:38.061Z,68.35
2018-12-11T18:27:07.207Z,68.24
2018-12-11T18:29:36.115Z,68.50
2018-12-11T18:32:04.869Z,68.76
2018-12-11T18:34:37.824Z,68.51
2018-12-11T18:37:07.772Z,67.93
2018-12-11T18:39:36.575Z,68.37
2018-12-11T18:42:05.724Z,68.20
2018-12-11T18:44:35.341Z,69.14
2018-12-11T18:47:05.640Z,68.56
2018-12-11T18:49:35.269Z,69.49
2018-12-11T18:52:04.004Z,68.66
2018-12-11T18:54:32.736Z,69.07
2018-12-11T18:57:01.372Z,68.85
2018-12-11T18:59:30.446Z,68.98
2018-12-11T19:01:59.210Z,69.17
2018-12-11T19:04:27.941Z,69.09
2018-12-11T19:06:56.932Z,68.75
2018-12-11T19:09:25.837Z,68.98
2018-12-11T19:11:54.785Z,68.70
2018-12-11T19:14:23.638Z,68.55
2018-12-11T19:16:52.419Z,68.45
2018-12-11T19:19:21.342Z,68.73
2018-12-11T19:21:50.384Z,68.46
2018-12-11T19:24:27.150Z,68.56
2018-12-11T19:26:55.999Z,68.85
2018-12-11T19:29:24.865Z,68.44
2018-12-11T19:31:53.605Z,68.74
2018-12-11T19:34:22.380Z,68.73
2018-12-11T19:36:51.148Z,68.74
2018-12-11T19:39:19.902Z,68.77
2018-12-11T19:41:48.828Z,68.91
2018-12-11T19:44:17.560Z,68.41
2018-12-11T19:46:46.612Z,68.91
2018-12-11T19:49:16.116Z,68.17
2018-12-11T19:51:44.891Z,68.40
2018-12-11T19:54:13.599Z,67.93
2018-12-11T19:56:42.572Z,68.35
2018-12-11T19:59:11.347Z,68.87
2018-12-11T20:01:41.440Z,68.52
2018-12-11T20:04:10.896Z,68.06
2018-12-11T20:06:39.894Z,68.07
2018-12-11T20:09:09.223Z,69.12
2018-12-11T20:11:38.400Z,69.96
2018-12-11T20:14:13.986Z,70.33
2018-12-11T20:16:42.789Z,70.34
2018-12-11T20:19:11.550Z,70.40
2018-12-11T20:21:40.876Z,70.76
2018-12-11T20:24:11.191Z,70.65
2018-12-11T20:26:41.595Z,71.32
2018-12-11T20:29:10.387Z,71.26
2018-12-11T20:31:41.347Z,71.75
2018-12-11T20:34:10.658Z,72.50
2018-12-11T20:36:40.060Z,72.84
2018-12-11T20:39:10.611Z,72.46
2018-12-11T20:41:39.288Z,73.37
2018-12-11T20:44:08.062Z,73.19
2018-12-11T20:46:36.822Z,73.40
2018-12-11T20:49:06.537Z,73.29
2018-12-11T20:51:35.248Z,73.44
2018-12-11T20:54:04.032Z,73.10
2018-12-11T20:56:32.722Z,72.98
2018-12-11T20:59:01.424Z,73.19
2018-12-11T21:01:30.424Z,73.78
2018-12-11T21:03:59.113Z,73.87
2018-12-11T21:06:30.846Z,74.28
2018-12-11T21:08:59.755Z,74.12
2018-12-11T21:11:28.548Z,73.78
2018-12-11T21:13:57.871Z,73.98
2018-12-11T21:16:27.064Z,74.80
2018-12-11T21:18:56.615Z,73.96
2018-12-11T21:21:25.879Z,74.07
2018-12-11T21:23:55.327Z,73.66
2018-12-11T21:26:24.440Z,73.53
2018-12-11T21:28:53.344Z,73.92
2018-12-11T21:31:22.445Z,74.14
2018-12-11T21:33:54.340Z,74.05
2018-12-11T21:36:23.707Z,73.92
2018-12-11T21:38:52.335Z,73.92
2018-12-11T21:41:22.589Z,74.44
2018-12-11T21:43:52.219Z,73.82
2018-12-11T21:46:21.071Z,73.75
2018-12-11T21:48:50.095Z,73.91
2018-12-11T21:51:19.539Z,73.94
2018-12-11T21:53:48.884Z,73.78
2018-12-11T21:56:17.593Z,73.75
2018-12-11T21:58:47.280Z,73.47
2018-12-11T22:01:17.112Z,74.18
2018-12-11T22:03:46.700Z,74.16
2018-12-11T22:06:17.926Z,74.24
2018-12-11T22:08:46.738Z,74.21
2018-12-11T22:11:15.402Z,73.77
2018-12-11T22:13:44.135Z,73.85
2018-12-11T22:16:12.929Z,73.53
2018-12-11T22:18:41.586Z,73.75
2018-12-11T22:21:10.422Z,73.50
2018-12-11T22:23:39.215Z,73.54
2018-12-11T22:26:08.015Z,73.78
2018-12-11T22:28:37.094Z,73.98
2018-12-11T22:31:06.065Z,74.29
2018-12-11T22:33:34.679Z,74.17
2018-12-11T22:36:03.537Z,73.64
2018-12-11T22:38:32.276Z,73.75
2018-12-11T22:41:00.941Z,74.22
2018-12-11T22:43:29.944Z,73.76
2018-12-11T22:46:01.390Z,74.02
2018-12-11T22:48:30.732Z,74.06
2018-12-11T22:51:03.620Z,73.86
2018-12-11T22:53:32.863Z,74.23
2018-12-11T22:56:01.580Z,74.38
2018-12-11T22:58:30.296Z,74.69
2018-12-11T23:00:59.233Z,74.60
2018-12-11T23:03:28.472Z,74.70
2018-12-11T23:05:57.574Z,74.35
2018-12-11T23:08:26.808Z,74.06
2018-12-11T23:10:55.636Z,74.01
2018-12-11T23:13:24.414Z,74.33
2018-12-11T23:15:53.854Z,74.53
2018-12-11T23:18:29.252Z,74.63
2018-12-11T23:20:58.807Z,74.69
2018-12-11T23:23:27.950Z,74.54
2018-12-11T23:25:56.995Z,74.51
2018-12-11T23:28:25.873Z,74.71
2018-12-11T23:30:54.825Z,73.99
2018-12-11T23:33:23.738Z,74.19
2018-12-11T23:35:52.410Z,73.27
2018-12-11T23:38:21.320Z,73.76
2018-12-11T23:40:50.088Z,73.67
2018-12-11T23:43:18.955Z,73.31
2018-12-11T23:45:47.664Z,72.92
2018-12-11T23:48:16.972Z,73.30
2018-12-11T23:50:45.696Z,73.26
2018-12-11T23:53:14.338Z,72.62
2018-12-11T23:55:43.009Z,72.89
2018-12-11T23:58:12.296Z,72.95
