createdAt,value
2019-05-17T00:00:11.817Z,99.99
2019-05-17T00:01:11.806Z,99.99
2019-05-17T00:02:11.793Z,99.99
2019-05-17T00:03:11.782Z,99.99
2019-05-17T00:04:11.773Z,99.99
2019-05-17T00:05:11.764Z,99.99
2019-05-17T00:06:11.750Z,99.99
2019-05-17T00:07:11.742Z,99.99
2019-05-17T00:08:11.735Z,99.99
2019-05-17T00:09:11.716Z,99.99
2019-05-17T00:10:11.706Z,99.99
2019-05-17T00:11:11.695Z,99.99
2019-05-17T00:12:11.685Z,99.99
2019-05-17T00:13:14.499Z,99.99
2019-05-17T00:14:11.662Z,99.99
2019-05-17T00:15:11.652Z,99.99
2019-05-17T00:16:11.641Z,99.99
2019-05-17T00:17:11.636Z,99.99
2019-05-17T00:18:11.618Z,99.99
2019-05-17T00:19:11.609Z,99.99
2019-05-17T00:20:11.597Z,99.99
2019-05-17T00:21:11.587Z,99.99
2019-05-17T00:22:11.575Z,99.99
2019-05-17T00:23:11.568Z,99.99
2019-05-17T00:24:11.553Z,99.99
2019-05-17T00:25:11.544Z,99.99
2019-05-17T00:26:11.532Z,99.99
2019-05-17T00:27:11.526Z,99.99
2019-05-17T00:28:11.510Z,99.99
2019-05-17T00:29:11.501Z,99.99
2019-05-17T00:30:11.490Z,99.99
2019-05-17T00:31:11.487Z,99.99
2019-05-17T00:32:11.463Z,99.99
2019-05-17T00:33:11.454Z,99.99
2019-05-17T00:34:11.445Z,99.99
2019-05-17T00:35:11.434Z,99.99
2019-05-17T00:36:11.426Z,99.99
2019-05-17T00:37:11.413Z,99.99
2019-05-17T00:38:11.402Z,99.99
2019-05-17T00:39:11.390Z,99.99
2019-05-17T00:40:11.381Z,99.99
2019-05-17T00:41:11.369Z,99.99
2019-05-17T00:42:11.358Z,99.99
2019-05-17T00:43:11.353Z,99.99
2019-05-17T00:44:11.337Z,99.99
2019-05-17T00:45:11.325Z,99.99
2019-05-17T00:46:11.316Z,99.99
2019-05-17T00:47:11.305Z,99.99
2019-05-17T00:48:11.293Z,99.99
2019-05-17T00:49:11.281Z,99.99
2019-05-17T00:50:11.271Z,99.99
2019-05-17T00:51:11.262Z,99.99
2019-05-17T00:52:11.252Z,99.99
2019-05-17T00:53:11.238Z,99.99
2019-05-17T00:54:11.229Z,99.99
2019-05-17T00:55:11.217Z,99.99
2019-05-17T00:56:11.205Z,99.99
2019-05-17T00:57:11.197Z,99.99
2019-05-17T00:58:11.187Z,99.99
2019-05-17T00:59:11.180Z,99.99
2019-05-17T01:00:11.168Z,99.99
2019-05-17T01:01:11.152Z,99.99
2019-05-17T01:02:11.144Z,99.99
2019-05-17T01:03:11.129Z,99.99
2019-05-17T01:04:11.119Z,99.99
2019-05-17T01:05:11.111Z,99.99
2019-05-17T01:06:11.097Z,99.99
2019-05-17T01:07:11.095Z,99.99
2019-05-17T01:08:11.075Z,99.99
2019-05-17T01:09:11.069Z,99.99
2019-05-17T01:10:11.059Z,99.99
2019-05-17T01:11:11.044Z,99.99
2019-05-17T01:12:11.033Z,99.99
2019-05-17T01:13:11.020Z,99.99
2019-05-17T01:14:11.015Z,99.99
2019-05-17T01:15:11.000Z,99.99
2019-05-17T01:16:10.996Z,99.99
2019-05-17T01:17:10.990Z,99.99
2019-05-17T01:18:10.967Z,99.99
2019-05-17T01:19:10.956Z,99.99
2019-05-17T01:20:10.944Z,99.99
2019-05-17T01:21:10.933Z,99.99
2019-05-17T01:22:10.925Z,99.99
2019-05-17T01:23:10.916Z,99.99
2019-05-17T01:24:10.901Z,99.99
2019-05-17T01:25:10.887Z,99.99
2019-05-17T01:26:10.878Z,99.99
2019-05-17T01:27:10.865Z,99.99
2019-05-17T01:28:10.854Z,99.99
2019-05-17T01:29:10.845Z,99.99
2019-05-17T01:30:10.833Z,99.99
2019-05-17T01:31:10.823Z,99.99
2019-05-17T01:32:10.814Z,99.99
2019-05-17T01:33:10.803Z,99.99
2019-05-17T01:34:10.790Z,99.99
2019-05-17T01:35:10.780Z,99.99
2019-05-17T01:36:10.772Z,99.99
2019-05-17T01:37:10.756Z,99.99
2019-05-17T01:38:10.745Z,99.99
2019-05-17T01:39:17.302Z,99.99
2019-05-17T01:40:11.724Z,99.99
2019-05-17T01:41:10.715Z,99.99
2019-05-17T01:42:10.704Z,99.99
2019-05-17T01:43:10.690Z,99.99
2019-05-17T01:44:10.681Z,99.99
2019-05-17T01:45:10.669Z,99.99
2019-05-17T01:46:10.667Z,99.99
2019-05-17T01:47:10.647Z,99.99
2019-05-17T01:48:10.638Z,99.99
2019-05-17T01:49:10.625Z,99.99
2019-05-17T01:50:10.616Z,99.99
2019-05-17T01:51:10.604Z,99.99
2019-05-17T01:52:10.594Z,99.99
2019-05-17T01:53:10.589Z,99.99
2019-05-17T01:54:10.597Z,99.99
2019-05-17T01:55:14.562Z,99.99
2019-05-17T01:56:10.554Z,99.99
2019-05-17T01:57:10.542Z,99.99
2019-05-17T01:58:10.528Z,99.99
2019-05-17T01:59:10.516Z,99.99
2019-05-17T02:00:10.510Z,99.99
2019-05-17T02:01:10.497Z,99.99
2019-05-17T02:02:10.497Z,99.99
2019-05-17T02:03:10.474Z,99.99
2019-05-17T02:04:10.464Z,99.99
2019-05-17T02:05:10.462Z,99.99
2019-05-17T02:06:10.443Z,99.99
2019-05-17T02:07:10.432Z,99.99
2019-05-17T02:08:10.429Z,99.99
2019-05-17T02:09:10.408Z,99.99
2019-05-17T02:10:10.400Z,99.99
2019-05-17T02:11:10.387Z,99.99
2019-05-17T02:12:10.380Z,99.99
2019-05-17T02:13:10.370Z,99.99
2019-05-17T02:14:10.361Z,99.99
2019-05-17T02:15:10.343Z,99.99
2019-05-17T02:16:10.335Z,99.99
2019-05-17T02:17:10.331Z,99.99
2019-05-17T02:18:10.314Z,99.99
2019-05-17T02:19:10.303Z,99.99
2019-05-17T02:20:10.292Z,99.99
2019-05-17T02:21:10.284Z,99.99
2019-05-17T02:22:10.267Z,99.99
2019-05-17T02:23:10.256Z,99.99
2019-05-17T02:24:10.246Z,99.99
2019-05-17T02:25:10.239Z,99.99
2019-05-17T02:26:10.229Z,99.99
2019-05-17T02:27:10.215Z,99.99
2019-05-17T02:28:12.211Z,99.99
2019-05-17T02:29:12.060Z,99.99
2019-05-17T02:30:13.652Z,99.99
2019-05-17T02:31:13.204Z,99.99
2019-05-17T02:32:12.796Z,99.99
2019-05-17T02:33:12.630Z,99.99
2019-05-17T02:34:13.872Z,99.99
2019-05-17T02:35:13.810Z,99.99
2019-05-17T02:36:13.893Z,99.99
2019-05-17T02:37:13.415Z,99.99
2019-05-17T02:38:13.033Z,99.99
2019-05-17T02:39:13.078Z,99.99
2019-05-17T02:40:10.074Z,99.99
2019-05-17T02:41:13.819Z,99.99
2019-05-17T02:42:13.578Z,99.99
2019-05-17T02:43:13.013Z,99.99
2019-05-17T02:44:12.763Z,99.99
2019-05-17T02:45:12.957Z,99.99
2019-05-17T02:46:13.309Z,99.99
2019-05-17T02:47:13.125Z,99.99
2019-05-17T02:48:13.169Z,99.99
2019-05-17T02:49:13.422Z,99.99
2019-05-17T02:50:12.615Z,99.99
2019-05-17T02:51:12.965Z,99.99
2019-05-17T02:52:12.421Z,99.99
2019-05-17T02:53:13.076Z,99.99
2019-05-17T02:54:13.014Z,99.99
2019-05-17T02:55:12.660Z,99.99
2019-05-17T02:56:13.405Z,99.99
2019-05-17T02:57:09.891Z,99.99
2019-05-17T02:58:12.636Z,99.99
2019-05-17T02:59:13.134Z,99.99
2019-05-17T03:00:13.005Z,99.99
2019-05-17T03:01:12.540Z,99.99
2019-05-17T03:02:12.618Z,99.99
2019-05-17T03:03:09.827Z,99.99
2019-05-17T03:04:12.806Z,99.99
2019-05-17T03:05:12.693Z,99.99
2019-05-17T03:06:09.796Z,99.99
2019-05-17T03:07:13.269Z,99.99
2019-05-17T03:08:12.200Z,99.99
2019-05-17T03:09:12.492Z,99.99
2019-05-17T03:10:21.644Z,99.99
2019-05-17T03:11:13.182Z,99.99
2019-05-17T03:12:12.687Z,99.99
2019-05-17T03:13:12.624Z,99.99
2019-05-17T03:14:12.492Z,99.99
2019-05-17T03:15:12.801Z,99.99
2019-05-17T03:16:09.696Z,99.99
2019-05-17T03:17:09.673Z,99.99
2019-05-17T03:18:09.663Z,99.99
2019-05-17T03:19:12.794Z,99.99
2019-05-17T03:20:12.511Z,99.99
2019-05-17T03:21:09.632Z,99.99
2019-05-17T03:22:12.900Z,99.99
2019-05-17T03:23:12.462Z,99.99
2019-05-17T03:24:09.595Z,99.99
2019-05-17T03:25:13.204Z,99.99
2019-05-17T03:26:12.776Z,99.99
2019-05-17T03:27:13.073Z,99.99
2019-05-17T03:28:09.557Z,99.99
2019-05-17T03:29:09.548Z,99.99
2019-05-17T03:30:09.532Z,99.99
2019-05-17T03:31:15.906Z,99.99
2019-05-17T03:32:16.660Z,99.99
2019-05-17T03:33:15.331Z,99.99
2019-05-17T03:34:16.471Z,99.99
2019-05-17T03:35:16.431Z,99.99
2019-05-17T03:36:15.981Z,99.99
2019-05-17T03:37:15.531Z,99.99
2019-05-17T03:38:13.890Z,99.99
2019-05-17T03:39:09.444Z,99.99
2019-05-17T03:40:24.848Z,99.99
2019-05-17T03:41:22.143Z,99.99
2019-05-17T03:42:12.988Z,99.99
2019-05-17T03:43:09.388Z,99.99
2019-05-17T03:44:09.380Z,99.99
2019-05-17T03:45:09.366Z,99.99
2019-05-17T03:46:09.365Z,99.99
2019-05-17T03:47:09.346Z,99.99
2019-05-17T03:48:09.336Z,99.99
2019-05-17T03:49:09.323Z,99.99
2019-05-17T03:50:09.315Z,99.99
2019-05-17T03:51:09.302Z,99.99
2019-05-17T03:52:09.302Z,99.99
2019-05-17T03:53:09.280Z,99.99
2019-05-17T03:54:09.272Z,99.99
2019-05-17T03:55:12.818Z,99.99
2019-05-17T03:56:09.257Z,99.99
2019-05-17T03:57:09.239Z,99.99
2019-05-17T03:58:09.230Z,99.99
2019-05-17T03:59:09.215Z,99.99
2019-05-17T04:00:09.203Z,99.99
2019-05-17T04:01:09.198Z,99.99
2019-05-17T04:02:12.288Z,99.99
2019-05-17T04:03:09.174Z,99.99
2019-05-17T04:04:09.161Z,99.99
2019-05-17T04:05:09.151Z,99.99
2019-05-17T04:06:09.140Z,99.99
2019-05-17T04:07:12.546Z,99.99
2019-05-17T04:08:09.119Z,99.99
2019-05-17T04:09:09.109Z,99.99
2019-05-17T04:10:09.096Z,99.99
2019-05-17T04:11:22.527Z,99.99
2019-05-17T04:12:13.330Z,99.99
2019-05-17T04:13:09.070Z,99.99
2019-05-17T04:14:09.058Z,99.99
2019-05-17T04:15:09.041Z,99.99
2019-05-17T04:16:09.616Z,99.99
2019-05-17T04:17:09.018Z,99.99
2019-05-17T04:18:09.010Z,99.99
2019-05-17T04:19:08.997Z,99.99
2019-05-17T04:20:08.996Z,99.99
2019-05-17T04:21:08.979Z,99.99
2019-05-17T04:22:08.966Z,99.99
2019-05-17T04:23:08.955Z,99.99
2019-05-17T04:24:12.368Z,99.99
2019-05-17T04:25:08.932Z,99.99
2019-05-17T04:26:08.924Z,99.99
2019-05-17T04:27:08.910Z,99.99
2019-05-17T04:28:08.908Z,99.99
2019-05-17T04:29:08.902Z,99.99
2019-05-17T04:30:08.879Z,99.99
2019-05-17T04:31:08.865Z,99.99
2019-05-17T04:32:08.855Z,99.99
2019-05-17T04:33:08.844Z,99.99
2019-05-17T04:34:08.836Z,99.99
2019-05-17T04:35:08.824Z,99.99
2019-05-17T04:36:08.812Z,99.99
2019-05-17T04:37:08.804Z,99.99
2019-05-17T04:38:08.789Z,99.99
2019-05-17T04:39:08.781Z,99.99
2019-05-17T04:40:08.767Z,99.99
2019-05-17T04:41:08.763Z,99.99
2019-05-17T04:42:08.746Z,99.99
2019-05-17T04:43:08.737Z,99.99
2019-05-17T04:44:08.726Z,99.99
2019-05-17T04:45:08.717Z,99.99
2019-05-17T04:46:08.702Z,99.99
2019-05-17T04:47:08.694Z,99.99
2019-05-17T04:48:08.678Z,99.99
2019-05-17T04:49:08.672Z,99.99
2019-05-17T04:50:08.665Z,99.99
2019-05-17T04:51:08.653Z,99.99
2019-05-17T04:52:08.638Z,99.99
2019-05-17T04:53:08.638Z,99.99
2019-05-17T04:54:08.627Z,99.99
2019-05-17T04:55:08.604Z,99.99
2019-05-17T04:56:08.593Z,99.99
2019-05-17T04:57:08.585Z,99.99
2019-05-17T04:58:08.574Z,99.99
2019-05-17T04:59:08.562Z,99.99
2019-05-17T05:00:08.553Z,99.99
2019-05-17T05:01:08.543Z,99.99
2019-05-17T05:02:08.527Z,99.99
2019-05-17T05:03:08.519Z,99.99
2019-05-17T05:04:08.509Z,99.99
2019-05-17T05:05:08.506Z,99.99
2019-05-17T05:06:08.484Z,99.99
2019-05-17T05:07:08.480Z,99.99
2019-05-17T05:08:08.466Z,99.99
2019-05-17T05:09:08.453Z,99.99
2019-05-17T05:10:08.444Z,99.99
2019-05-17T05:11:08.432Z,99.99
2019-05-17T05:12:08.420Z,99.99
2019-05-17T05:13:08.448Z,99.99
2019-05-17T05:14:08.398Z,99.99
2019-05-17T05:15:08.388Z,99.99
2019-05-17T05:16:08.379Z,99.99
2019-05-17T05:17:08.365Z,99.99
2019-05-17T05:18:08.357Z,99.99
2019-05-17T05:19:08.344Z,99.99
2019-05-17T05:20:08.334Z,99.99
2019-05-17T05:21:08.322Z,99.99
2019-05-17T05:22:08.311Z,99.99
2019-05-17T05:23:08.303Z,99.99
2019-05-17T05:24:08.292Z,99.99
2019-05-17T05:25:08.279Z,99.99
2019-05-17T05:26:08.280Z,99.99
2019-05-17T05:27:08.255Z,99.99
2019-05-17T05:28:08.250Z,99.99
2019-05-17T05:29:08.236Z,99.99
2019-05-17T05:30:08.224Z,99.99
2019-05-17T05:31:08.213Z,99.99
2019-05-17T05:32:08.203Z,99.99
2019-05-17T05:33:08.191Z,99.99
2019-05-17T05:34:08.182Z,99.99
2019-05-17T05:35:08.175Z,99.99
2019-05-17T05:36:08.159Z,99.99
2019-05-17T05:37:08.148Z,99.99
2019-05-17T05:38:08.140Z,99.99
2019-05-17T05:39:08.134Z,99.99
2019-05-17T05:40:08.116Z,99.99
2019-05-17T05:41:08.105Z,99.99
2019-05-17T05:42:11.503Z,99.99
2019-05-17T05:43:09.082Z,99.99
2019-05-17T05:44:08.075Z,99.99
2019-05-17T05:45:08.061Z,99.25
2019-05-17T05:46:08.060Z,99.35
2019-05-17T05:47:08.039Z,99.15
2019-05-17T05:48:08.032Z,97.92
2019-05-17T05:49:08.017Z,97.31
2019-05-17T05:50:08.007Z,97.72
2019-05-17T05:51:08.025Z,97.37
2019-05-17T05:52:07.985Z,96.96
2019-05-17T05:53:07.974Z,96.20
2019-05-17T05:54:07.961Z,95.69
2019-05-17T05:55:07.952Z,95.54
2019-05-17T05:56:07.953Z,95.64
2019-05-17T05:57:07.931Z,93.91
2019-05-17T05:58:07.919Z,93.40
2019-05-17T05:59:07.906Z,93.13
2019-05-17T06:00:07.899Z,92.93
2019-05-17T06:01:07.884Z,92.62
2019-05-17T06:02:07.877Z,93.13
2019-05-17T06:03:07.863Z,93.19
2019-05-17T06:04:07.855Z,92.72
2019-05-17T06:05:07.843Z,92.58
2019-05-17T06:06:07.833Z,92.47
2019-05-17T06:07:07.819Z,92.33
2019-05-17T06:08:07.810Z,91.83
2019-05-17T06:09:07.797Z,90.92
2019-05-17T06:10:07.787Z,90.06
2019-05-17T06:11:07.777Z,89.96
2019-05-17T06:12:22.542Z,88.90
2019-05-17T06:13:08.756Z,88.08
2019-05-17T06:14:07.745Z,88.53
2019-05-17T06:15:07.732Z,88.39
2019-05-17T06:16:07.721Z,86.71
2019-05-17T06:17:07.714Z,86.27
2019-05-17T06:18:07.699Z,84.64
2019-05-17T06:19:07.691Z,84.53
2019-05-17T06:20:07.679Z,84.53
2019-05-17T06:21:07.670Z,83.42
2019-05-17T06:22:07.656Z,83.11
2019-05-17T06:23:07.645Z,83.31
2019-05-17T06:24:07.635Z,83.31
2019-05-17T06:25:07.631Z,82.76
2019-05-17T06:26:07.617Z,83.60
2019-05-17T06:27:07.604Z,82.85
2019-05-17T06:28:07.593Z,79.16
2019-05-17T06:29:07.583Z,80.27
2019-05-17T06:30:07.570Z,79.79
2019-05-17T06:31:07.561Z,78.53
2019-05-17T06:32:07.549Z,78.40
2019-05-17T06:33:07.540Z,78.33
2019-05-17T06:34:07.528Z,76.06
2019-05-17T06:35:07.527Z,73.59
2019-05-17T06:36:07.506Z,73.56
2019-05-17T06:37:07.494Z,72.61
2019-05-17T06:38:07.483Z,73.52
2019-05-17T06:39:07.473Z,72.72
2019-05-17T06:40:07.461Z,73.25
2019-05-17T06:41:07.456Z,73.96
2019-05-17T06:42:07.440Z,73.05
2019-05-17T06:43:07.426Z,72.65
2019-05-17T06:44:07.420Z,72.51
2019-05-17T06:45:07.405Z,72.11
2019-05-17T06:46:07.397Z,69.58
2019-05-17T06:47:07.385Z,71.17
2019-05-17T06:48:07.374Z,68.84
2019-05-17T06:49:07.364Z,70.02
2019-05-17T06:50:07.349Z,68.00
2019-05-17T06:51:07.368Z,67.29
2019-05-17T06:52:07.328Z,67.69
2019-05-17T06:53:07.321Z,69.75
2019-05-17T06:54:07.305Z,69.82
2019-05-17T06:55:07.295Z,70.83
2019-05-17T06:56:07.290Z,68.60
2019-05-17T06:57:07.274Z,68.84
2019-05-17T06:58:07.269Z,68.20
2019-05-17T06:59:07.252Z,68.00
2019-05-17T07:00:12.545Z,69.55
2019-05-17T07:01:09.496Z,71.13
2019-05-17T07:02:07.218Z,70.39
2019-05-17T07:03:09.410Z,67.60
2019-05-17T07:04:07.197Z,67.09
2019-05-17T07:05:07.185Z,67.16
2019-05-17T07:06:07.183Z,67.83
2019-05-17T07:07:07.169Z,67.40
2019-05-17T07:08:07.152Z,65.68
2019-05-17T07:09:07.139Z,66.82
2019-05-17T07:10:07.137Z,68.17
2019-05-17T07:11:07.119Z,65.81
2019-05-17T07:12:07.107Z,65.68
2019-05-17T07:13:07.103Z,68.64
2019-05-17T07:14:09.255Z,67.66
2019-05-17T07:15:07.076Z,66.39
2019-05-17T07:16:07.067Z,65.92
2019-05-17T07:17:09.721Z,66.52
2019-05-17T07:18:07.043Z,65.38
2019-05-17T07:19:07.037Z,65.85
2019-05-17T07:20:07.049Z,64.51
2019-05-17T07:21:09.801Z,65.05
2019-05-17T07:22:09.359Z,66.89
2019-05-17T07:23:06.989Z,65.88
2019-05-17T07:24:06.985Z,62.31
2019-05-17T07:25:06.967Z,64.94
2019-05-17T07:26:09.217Z,65.88
2019-05-17T07:27:06.952Z,65.17
2019-05-17T07:28:06.934Z,67.66
2019-05-17T07:29:06.947Z,66.02
2019-05-17T07:30:06.929Z,66.86
2019-05-17T07:31:06.934Z,66.83
2019-05-17T07:32:06.930Z,62.49
2019-05-17T07:33:06.892Z,64.51
2019-05-17T07:34:09.132Z,60.96
2019-05-17T07:35:06.861Z,62.26
2019-05-17T07:36:06.861Z,61.25
2019-05-17T07:37:06.852Z,63.75
2019-05-17T07:38:06.859Z,62.54
2019-05-17T07:39:06.820Z,63.82
2019-05-17T07:40:06.825Z,60.80
2019-05-17T07:41:06.796Z,59.59
2019-05-17T07:42:06.786Z,58.64
2019-05-17T07:43:10.922Z,62.02
2019-05-17T07:44:09.783Z,62.15
2019-05-17T07:45:06.749Z,62.85
2019-05-17T07:46:06.739Z,63.81
2019-05-17T07:47:06.727Z,64.11
2019-05-17T07:48:06.719Z,63.46
2019-05-17T07:49:06.707Z,64.58
2019-05-17T07:50:06.702Z,62.35
2019-05-17T07:51:06.686Z,65.51
2019-05-17T07:52:06.682Z,62.38
2019-05-17T07:53:06.662Z,62.59
2019-05-17T07:54:06.657Z,62.68
2019-05-17T07:55:06.642Z,64.17
2019-05-17T07:56:06.640Z,65.52
2019-05-17T07:57:06.620Z,61.52
2019-05-17T07:58:06.606Z,62.52
2019-05-17T07:59:06.597Z,63.67
2019-05-17T08:00:06.584Z,64.05
2019-05-17T08:01:06.579Z,60.80
2019-05-17T08:02:06.565Z,60.87
2019-05-17T08:03:06.556Z,58.75
2019-05-17T08:04:06.542Z,58.29
2019-05-17T08:05:06.534Z,61.01
2019-05-17T08:06:06.524Z,57.09
2019-05-17T08:07:06.518Z,58.29
2019-05-17T08:08:06.508Z,59.60
2019-05-17T08:09:06.492Z,58.20
2019-05-17T08:10:06.490Z,59.41
2019-05-17T08:11:06.472Z,56.64
2019-05-17T08:12:06.461Z,58.15
2019-05-17T08:13:06.450Z,59.92
2019-05-17T08:14:06.441Z,61.33
2019-05-17T08:15:06.425Z,60.52
2019-05-17T08:16:06.419Z,60.29
2019-05-17T08:17:06.409Z,59.79
2019-05-17T08:18:06.398Z,60.47
2019-05-17T08:19:06.385Z,60.61
2019-05-17T08:20:06.380Z,59.58
2019-05-17T08:21:06.366Z,58.67
2019-05-17T08:22:06.359Z,58.22
2019-05-17T08:23:06.350Z,61.71
2019-05-17T08:24:06.331Z,59.58
2019-05-17T08:25:06.324Z,58.64
2019-05-17T08:26:06.318Z,55.33
2019-05-17T08:27:06.317Z,57.14
2019-05-17T08:28:06.300Z,56.86
2019-05-17T08:29:06.287Z,57.14
2019-05-17T08:30:06.272Z,56.30
2019-05-17T08:31:06.265Z,56.58
2019-05-17T08:32:06.254Z,54.17
2019-05-17T08:33:06.241Z,56.45
2019-05-17T08:34:06.231Z,54.22
2019-05-17T08:35:06.221Z,54.93
2019-05-17T08:36:06.219Z,55.93
2019-05-17T08:37:06.204Z,58.00
2019-05-17T08:38:06.191Z,54.24
2019-05-17T08:39:06.184Z,57.69
2019-05-17T08:40:06.177Z,51.09
2019-05-17T08:41:06.165Z,52.62
2019-05-17T08:42:06.150Z,52.87
2019-05-17T08:43:06.139Z,52.04
2019-05-17T08:44:06.131Z,49.72
2019-05-17T08:45:06.121Z,49.44
2019-05-17T08:46:06.111Z,51.82
2019-05-17T08:47:06.100Z,52.19
2019-05-17T08:48:06.090Z,50.04
2019-05-17T08:49:06.080Z,50.24
2019-05-17T08:50:06.075Z,50.74
2019-05-17T08:51:06.061Z,49.85
2019-05-17T08:52:06.052Z,50.42
2019-05-17T08:53:06.044Z,50.76
2019-05-17T08:54:06.032Z,52.80
2019-05-17T08:55:06.022Z,53.30
2019-05-17T08:56:06.011Z,55.00
2019-05-17T08:57:06.002Z,61.52
2019-05-17T08:58:05.998Z,58.26
2019-05-17T08:59:05.983Z,52.77
2019-05-17T09:00:05.971Z,53.92
2019-05-17T09:01:05.962Z,55.73
2019-05-17T09:02:05.956Z,57.21
2019-05-17T09:03:05.947Z,57.51
2019-05-17T09:04:05.932Z,55.25
2019-05-17T09:05:05.928Z,57.80
2019-05-17T09:06:05.918Z,54.24
2019-05-17T09:07:05.904Z,53.02
2019-05-17T09:08:05.896Z,52.34
2019-05-17T09:09:05.899Z,50.62
2019-05-17T09:10:05.878Z,52.64
2019-05-17T09:11:05.866Z,52.27
2019-05-17T09:12:05.854Z,52.24
2019-05-17T09:13:05.845Z,54.27
2019-05-17T09:14:05.835Z,53.92
2019-05-17T09:15:05.826Z,52.97
2019-05-17T09:16:05.819Z,58.29
2019-05-17T09:17:05.808Z,54.77
2019-05-17T09:18:05.796Z,56.57
2019-05-17T09:19:05.784Z,52.92
2019-05-17T09:20:05.779Z,56.58
2019-05-17T09:21:05.769Z,55.30
2019-05-17T09:22:05.755Z,57.39
2019-05-17T09:23:05.748Z,56.63
2019-05-17T09:24:05.743Z,56.74
2019-05-17T09:25:05.728Z,58.28
2019-05-17T09:26:05.717Z,59.72
2019-05-17T09:27:05.707Z,58.50
2019-05-17T09:28:05.693Z,59.58
2019-05-17T09:29:05.680Z,58.04
2019-05-17T09:30:05.688Z,58.29
2019-05-17T09:31:05.663Z,56.45
2019-05-17T09:32:05.675Z,55.74
2019-05-17T09:33:05.643Z,53.17
2019-05-17T09:34:05.634Z,52.67
2019-05-17T09:35:05.622Z,52.77
2019-05-17T09:36:05.611Z,53.09
2019-05-17T09:37:05.607Z,50.27
2019-05-17T09:38:05.589Z,50.92
2019-05-17T09:39:05.579Z,52.17
2019-05-17T09:40:05.573Z,52.22
2019-05-17T09:41:05.557Z,55.22
2019-05-17T09:42:05.546Z,54.70
2019-05-17T09:43:05.539Z,55.15
2019-05-17T09:44:12.873Z,54.24
2019-05-17T09:45:06.516Z,50.15
2019-05-17T09:46:05.503Z,49.98
2019-05-17T09:47:05.495Z,47.45
2019-05-17T09:48:05.485Z,46.48
2019-05-17T09:49:05.476Z,50.05
2019-05-17T09:50:05.473Z,45.90
2019-05-17T09:51:05.457Z,45.79
2019-05-17T09:52:05.447Z,45.57
2019-05-17T09:53:05.441Z,47.02
2019-05-17T09:54:05.430Z,46.31
2019-05-17T09:55:05.415Z,44.99
2019-05-17T09:56:05.413Z,46.44
2019-05-17T09:57:05.401Z,40.28
2019-05-17T09:58:05.391Z,44.34
2019-05-17T09:59:05.377Z,44.74
2019-05-17T10:00:05.425Z,46.08
2019-05-17T10:01:05.356Z,47.72
2019-05-17T10:02:05.347Z,52.62
2019-05-17T10:03:05.337Z,51.04
2019-05-17T10:04:05.558Z,53.50
2019-05-17T10:05:05.319Z,55.32
2019-05-17T10:06:05.321Z,55.22
2019-05-17T10:07:05.296Z,55.00
2019-05-17T10:08:05.282Z,52.07
2019-05-17T10:09:05.274Z,49.66
2019-05-17T10:10:05.263Z,52.67
2019-05-17T10:11:08.900Z,53.12
2019-05-17T10:12:06.239Z,50.22
2019-05-17T10:13:05.232Z,51.82
2019-05-17T10:14:05.222Z,49.94
2019-05-17T10:15:05.216Z,51.54
2019-05-17T10:16:05.197Z,53.97
2019-05-17T10:17:05.189Z,50.96
2019-05-17T10:18:05.178Z,53.27
2019-05-17T10:19:05.170Z,53.24
2019-05-17T10:20:05.156Z,49.57
2019-05-17T10:21:05.144Z,52.52
2019-05-17T10:22:05.133Z,53.32
2019-05-17T10:23:05.124Z,52.17
2019-05-17T10:24:05.147Z,50.56
2019-05-17T10:25:05.100Z,53.39
2019-05-17T10:26:05.094Z,54.60
2019-05-17T10:27:05.085Z,55.33
2019-05-17T10:28:05.073Z,54.72
2019-05-17T10:29:05.064Z,52.32
2019-05-17T10:30:05.048Z,51.50
2019-05-17T10:31:05.040Z,48.72
2019-05-17T10:32:05.030Z,46.34
2019-05-17T10:33:05.036Z,45.57
2019-05-17T10:34:05.011Z,44.04
2019-05-17T10:35:05.012Z,46.64
2019-05-17T10:36:04.991Z,46.86
2019-05-17T10:37:04.985Z,44.76
2019-05-17T10:38:04.974Z,45.78
2019-05-17T10:39:04.963Z,49.55
2019-05-17T10:40:04.963Z,50.07
2019-05-17T10:41:04.953Z,50.02
2019-05-17T10:42:04.930Z,50.31
2019-05-17T10:43:04.924Z,51.24
2019-05-17T10:44:04.908Z,53.67
2019-05-17T10:45:04.898Z,54.00
2019-05-17T10:46:04.887Z,53.30
2019-05-17T10:47:04.887Z,53.20
2019-05-17T10:48:04.868Z,53.57
2019-05-17T10:49:04.857Z,52.57
2019-05-17T10:50:04.852Z,54.97
2019-05-17T10:51:04.841Z,56.21
2019-05-17T10:52:04.827Z,53.62
2019-05-17T10:53:04.823Z,53.52
2019-05-17T10:54:04.806Z,56.43
2019-05-17T10:55:04.794Z,55.13
2019-05-17T10:56:04.785Z,56.86
2019-05-17T10:57:04.771Z,56.19
2019-05-17T10:58:04.764Z,56.59
2019-05-17T10:59:04.745Z,56.62
2019-05-17T11:00:04.737Z,55.08
2019-05-17T11:01:04.721Z,56.99
2019-05-17T11:02:04.712Z,56.69
2019-05-17T11:03:04.702Z,56.59
2019-05-17T11:04:04.693Z,57.39
2019-05-17T11:05:04.683Z,59.10
2019-05-17T11:06:04.669Z,56.46
2019-05-17T11:07:04.661Z,55.05
2019-05-17T11:08:04.648Z,55.23
2019-05-17T11:09:04.666Z,54.83
2019-05-17T11:10:04.627Z,53.14
2019-05-17T11:11:04.620Z,54.65
2019-05-17T11:12:04.601Z,54.88
2019-05-17T11:13:04.595Z,56.19
2019-05-17T11:14:04.590Z,57.59
2019-05-17T11:15:11.032Z,57.45
2019-05-17T11:16:05.560Z,56.67
2019-05-17T11:17:04.551Z,58.02
2019-05-17T11:18:04.545Z,56.71
2019-05-17T11:19:04.530Z,57.59
2019-05-17T11:20:04.518Z,55.26
2019-05-17T11:21:04.540Z,54.40
2019-05-17T11:22:04.499Z,54.10
2019-05-17T11:23:04.494Z,56.71
2019-05-17T11:24:04.479Z,53.27
2019-05-17T11:25:04.482Z,54.97
2019-05-17T11:26:04.457Z,53.47
2019-05-17T11:27:04.446Z,52.94
2019-05-17T11:28:04.439Z,50.96
2019-05-17T11:29:04.423Z,54.72
2019-05-17T11:30:04.410Z,52.49
2019-05-17T11:31:04.405Z,50.32
2019-05-17T11:32:04.389Z,50.45
2019-05-17T11:33:04.381Z,47.95
2019-05-17T11:34:04.367Z,49.72
2019-05-17T11:35:04.356Z,50.64
2019-05-17T11:36:04.345Z,50.64
2019-05-17T11:37:04.339Z,50.34
2019-05-17T11:38:04.325Z,49.54
2019-05-17T11:39:04.318Z,50.24
2019-05-17T11:40:07.833Z,51.54
2019-05-17T11:41:19.777Z,50.07
2019-05-17T11:42:05.283Z,50.79
2019-05-17T11:43:04.271Z,52.52
2019-05-17T11:44:04.261Z,53.05
2019-05-17T11:45:04.261Z,55.28
2019-05-17T11:46:04.239Z,53.07
2019-05-17T11:47:04.233Z,55.08
2019-05-17T11:48:04.218Z,56.81
2019-05-17T11:49:04.216Z,56.38
2019-05-17T11:50:04.193Z,54.83
2019-05-17T11:51:04.188Z,54.60
2019-05-17T11:52:04.175Z,56.81
2019-05-17T11:53:04.171Z,58.11
2019-05-17T11:54:04.158Z,58.59
2019-05-17T11:55:04.141Z,55.47
2019-05-17T11:56:04.135Z,54.77
2019-05-17T11:57:04.120Z,53.27
2019-05-17T11:58:04.114Z,53.17
2019-05-17T11:59:04.097Z,54.17
2019-05-17T12:00:04.087Z,54.20
2019-05-17T12:01:04.077Z,55.91
2019-05-17T12:02:04.073Z,57.89
2019-05-17T12:03:04.056Z,58.53
2019-05-17T12:04:04.041Z,54.10
2019-05-17T12:05:04.047Z,54.70
2019-05-17T12:06:04.022Z,53.37
2019-05-17T12:07:04.027Z,55.24
2019-05-17T12:08:04.004Z,51.82
2019-05-17T12:09:03.995Z,50.77
2019-05-17T12:10:03.981Z,50.15
2019-05-17T12:11:03.972Z,49.72
2019-05-17T12:12:03.960Z,48.90
2019-05-17T12:13:03.948Z,49.68
2019-05-17T12:14:03.940Z,50.17
2019-05-17T12:15:03.933Z,47.83
2019-05-17T12:16:04.908Z,46.09
2019-05-17T12:17:03.987Z,46.47
2019-05-17T12:18:03.893Z,46.97
2019-05-17T12:19:03.889Z,46.83
2019-05-17T12:20:03.874Z,44.42
2019-05-17T12:21:03.915Z,45.68
2019-05-17T12:22:03.852Z,42.49
2019-05-17T12:23:03.844Z,43.80
2019-05-17T12:24:03.831Z,42.83
2019-05-17T12:25:03.831Z,43.35
2019-05-17T12:26:03.811Z,42.41
2019-05-17T12:27:03.802Z,48.43
2019-05-17T12:28:03.788Z,46.28
2019-05-17T12:29:03.782Z,50.32
2019-05-17T12:30:03.774Z,50.02
2019-05-17T12:31:03.759Z,47.65
2019-05-17T12:32:03.841Z,48.87
2019-05-17T12:33:03.833Z,50.49
2019-05-17T12:34:03.740Z,53.37
2019-05-17T12:35:03.772Z,53.52
2019-05-17T12:36:03.715Z,54.05
2019-05-17T12:37:03.691Z,52.57
2019-05-17T12:38:03.680Z,53.50
2019-05-17T12:39:03.671Z,53.00
2019-05-17T12:40:03.731Z,53.09
2019-05-17T12:41:03.649Z,53.30
2019-05-17T12:42:03.667Z,55.08
2019-05-17T12:43:03.649Z,53.27
2019-05-17T12:44:04.450Z,54.47
2019-05-17T12:45:03.633Z,53.57
2019-05-17T12:46:03.651Z,51.76
2019-05-17T12:47:03.628Z,54.77
2019-05-17T12:48:03.592Z,54.27
2019-05-17T12:49:03.607Z,55.00
2019-05-17T12:50:03.588Z,55.43
2019-05-17T12:51:03.593Z,54.85
2019-05-17T12:52:03.545Z,53.75