createdAt,value
2017-12-31T00:00:41.598Z,11.47
2017-12-31T00:01:41.596Z,11.36
2017-12-31T00:02:41.594Z,11.47
2017-12-31T00:03:41.592Z,11.48
2017-12-31T00:04:41.589Z,11.48
2017-12-31T00:05:41.586Z,11.51
2017-12-31T00:06:41.583Z,11.50
2017-12-31T00:07:41.581Z,11.50
2017-12-31T00:08:41.578Z,11.37
2017-12-31T00:09:41.583Z,11.30
2017-12-31T00:10:41.574Z,11.36
2017-12-31T00:11:41.572Z,11.47
2017-12-31T00:12:41.569Z,11.51
2017-12-31T00:13:41.567Z,11.41
2017-12-31T00:14:41.564Z,11.45
2017-12-31T00:15:41.562Z,11.45
2017-12-31T00:16:41.559Z,11.41
2017-12-31T00:17:41.556Z,11.35
2017-12-31T00:18:41.554Z,11.45
2017-12-31T00:19:41.551Z,11.47
2017-12-31T00:20:41.548Z,11.45
2017-12-31T00:21:41.548Z,11.44
2017-12-31T00:22:41.544Z,11.41
2017-12-31T00:23:41.541Z,11.43
2017-12-31T00:24:41.539Z,11.35
2017-12-31T00:25:41.539Z,11.44
2017-12-31T00:26:41.534Z,11.41
2017-12-31T00:27:41.531Z,11.32
2017-12-31T00:28:41.529Z,11.47
2017-12-31T00:29:41.526Z,11.27
2017-12-31T00:30:41.524Z,11.35
2017-12-31T00:31:41.521Z,11.30
2017-12-31T00:32:41.519Z,11.30
2017-12-31T00:33:41.517Z,11.27
2017-12-31T00:34:41.513Z,11.23
2017-12-31T00:35:41.512Z,11.26
2017-12-31T00:36:41.509Z,11.22
2017-12-31T00:37:41.507Z,11.29
2017-12-31T00:38:41.504Z,11.26
2017-12-31T00:39:41.502Z,11.19
2017-12-31T00:40:41.499Z,11.19
2017-12-31T00:41:41.497Z,11.27
2017-12-31T00:42:41.494Z,11.27
2017-12-31T00:43:41.491Z,11.15
2017-12-31T00:44:41.490Z,11.19
2017-12-31T00:45:41.487Z,11.15
2017-12-31T00:46:41.484Z,11.17
2017-12-31T00:47:41.483Z,11.14
2017-12-31T00:48:41.480Z,11.15
2017-12-31T00:49:41.478Z,11.19
2017-12-31T00:50:41.476Z,11.18
2017-12-31T00:51:41.474Z,11.10
2017-12-31T00:52:41.470Z,11.04
2017-12-31T00:53:41.468Z,11.05
2017-12-31T00:54:41.466Z,11.04
2017-12-31T00:55:41.464Z,11.05
2017-12-31T00:56:41.461Z,11.07
2017-12-31T00:57:41.459Z,11.07
2017-12-31T00:58:41.457Z,11.07
2017-12-31T00:59:41.480Z,11.05
2017-12-31T01:00:41.453Z,11.07
2017-12-31T01:01:41.451Z,11.11
2017-12-31T01:02:41.448Z,11.07
2017-12-31T01:03:41.445Z,11.08
2017-12-31T01:04:41.442Z,11.05
2017-12-31T01:05:41.440Z,11.08
2017-12-31T01:06:41.437Z,11.04
2017-12-31T01:07:41.435Z,11.12
2017-12-31T01:08:41.433Z,11.11
2017-12-31T01:09:41.431Z,11.10
2017-12-31T01:10:41.428Z,11.08
2017-12-31T01:11:41.428Z,11.05
2017-12-31T01:12:41.424Z,11.11
2017-12-31T01:13:41.421Z,11.10
2017-12-31T01:14:41.419Z,11.08
2017-12-31T01:15:41.419Z,11.15
2017-12-31T01:16:41.414Z,11.18
2017-12-31T01:17:41.412Z,11.17
2017-12-31T01:18:41.409Z,11.17
2017-12-31T01:19:41.407Z,11.19
2017-12-31T01:20:41.404Z,11.14
2017-12-31T01:21:41.403Z,11.17
2017-12-31T01:22:41.400Z,11.10
2017-12-31T01:23:41.398Z,11.14
2017-12-31T01:24:41.397Z,11.18
2017-12-31T01:25:41.392Z,11.17
2017-12-31T01:26:41.389Z,11.15
2017-12-31T01:27:41.388Z,11.10
2017-12-31T01:28:41.385Z,11.18
2017-12-31T01:29:41.382Z,11.12
2017-12-31T01:30:41.380Z,11.12
2017-12-31T01:31:41.378Z,11.12
2017-12-31T01:32:41.376Z,11.12
2017-12-31T01:33:41.374Z,11.14
2017-12-31T01:34:41.375Z,11.17
2017-12-31T01:35:41.369Z,11.14
2017-12-31T01:36:41.366Z,11.14
2017-12-31T01:37:41.366Z,11.18
2017-12-31T01:38:41.372Z,11.18
2017-12-31T01:39:41.359Z,11.10
2017-12-31T01:40:41.360Z,11.23
2017-12-31T01:41:41.355Z,11.17
2017-12-31T01:42:41.351Z,11.22
2017-12-31T01:43:41.349Z,11.18
2017-12-31T01:44:41.345Z,11.17
2017-12-31T01:45:41.344Z,11.17
2017-12-31T01:46:41.340Z,11.17
2017-12-31T01:47:41.340Z,11.23
2017-12-31T01:48:41.336Z,11.14
2017-12-31T01:49:41.334Z,11.14
2017-12-31T01:50:41.331Z,11.11
2017-12-31T01:51:41.329Z,11.15
2017-12-31T01:52:41.326Z,11.11
2017-12-31T01:53:41.324Z,11.05
2017-12-31T01:54:41.370Z,11.05
2017-12-31T01:55:41.319Z,11.02
2017-12-31T01:56:41.316Z,11.07
2017-12-31T01:57:41.313Z,10.99
2017-12-31T01:58:41.311Z,10.99
2017-12-31T01:59:41.308Z,11.10
2017-12-31T02:00:41.306Z,11.02
2017-12-31T02:01:41.303Z,11.08
2017-12-31T02:02:41.301Z,10.92
2017-12-31T02:03:41.299Z,11.00
2017-12-31T02:04:41.294Z,11.00
2017-12-31T02:05:41.293Z,11.00
2017-12-31T02:06:41.290Z,11.00
2017-12-31T02:07:41.288Z,10.99
2017-12-31T02:08:41.285Z,10.94
2017-12-31T02:09:41.282Z,10.90
2017-12-31T02:10:41.279Z,10.93
2017-12-31T02:11:41.277Z,10.94
2017-12-31T02:12:41.274Z,10.93
2017-12-31T02:13:41.272Z,10.99
2017-12-31T02:14:41.270Z,10.97
2017-12-31T02:15:41.268Z,10.93
2017-12-31T02:16:41.264Z,10.82
2017-12-31T02:17:41.261Z,10.84
2017-12-31T02:18:41.259Z,10.86
2017-12-31T02:19:41.257Z,10.89
2017-12-31T02:20:41.254Z,10.90
2017-12-31T02:21:41.251Z,10.89
2017-12-31T02:22:41.248Z,10.79
2017-12-31T02:23:41.250Z,10.78
2017-12-31T02:24:41.243Z,10.82
2017-12-31T02:25:41.241Z,10.71
2017-12-31T02:26:41.238Z,10.78
2017-12-31T02:27:41.236Z,10.72
2017-12-31T02:28:41.233Z,10.71
2017-12-31T02:29:41.231Z,10.69
2017-12-31T02:30:41.228Z,10.69
2017-12-31T02:31:41.225Z,10.71
2017-12-31T02:32:41.223Z,10.74
2017-12-31T02:33:41.229Z,10.67
2017-12-31T02:34:41.227Z,10.63
2017-12-31T02:35:41.215Z,10.68
2017-12-31T02:36:41.219Z,10.64
2017-12-31T02:37:41.211Z,10.61
2017-12-31T02:38:41.208Z,10.63
2017-12-31T02:39:41.205Z,10.61
2017-12-31T02:40:41.202Z,10.59
2017-12-31T02:41:41.200Z,10.59
2017-12-31T02:42:41.200Z,10.60
2017-12-31T02:43:41.195Z,10.67
2017-12-31T02:44:41.191Z,10.67
2017-12-31T02:45:41.189Z,10.53
2017-12-31T02:46:41.186Z,10.54
2017-12-31T02:47:41.184Z,10.60
2017-12-31T02:48:41.181Z,10.56
2017-12-31T02:49:41.179Z,10.59
2017-12-31T02:50:41.176Z,10.57
2017-12-31T02:51:41.174Z,10.57
2017-12-31T02:52:41.170Z,10.60
2017-12-31T02:53:41.169Z,10.60
2017-12-31T02:54:41.166Z,10.54
2017-12-31T02:55:41.164Z,10.40
2017-12-31T02:56:41.160Z,10.41
2017-12-31T02:57:41.157Z,10.41
2017-12-31T02:58:41.155Z,10.35
2017-12-31T02:59:41.152Z,10.49
2017-12-31T03:00:41.149Z,10.40
2017-12-31T03:01:41.149Z,10.41
2017-12-31T03:02:41.146Z,10.34
2017-12-31T03:03:41.142Z,10.40
2017-12-31T03:04:41.139Z,10.41
2017-12-31T03:05:41.137Z,10.41
2017-12-31T03:06:41.135Z,10.35
2017-12-31T03:07:41.132Z,10.37
2017-12-31T03:08:41.129Z,10.34
2017-12-31T03:09:41.126Z,10.38
2017-12-31T03:10:41.126Z,10.33
2017-12-31T03:11:41.131Z,10.38
2017-12-31T03:12:41.118Z,10.34
2017-12-31T03:13:41.116Z,10.31
2017-12-31T03:14:41.114Z,10.30
2017-12-31T03:15:41.112Z,10.28
2017-12-31T03:16:41.108Z,10.35
2017-12-31T03:17:41.108Z,10.31
2017-12-31T03:18:41.105Z,10.38
2017-12-31T03:19:41.103Z,10.26
2017-12-31T03:20:41.098Z,10.26
2017-12-31T03:21:41.099Z,10.31
2017-12-31T03:22:41.094Z,10.31
2017-12-31T03:23:41.093Z,10.28
2017-12-31T03:24:41.090Z,10.34
2017-12-31T03:25:41.086Z,10.26
2017-12-31T03:26:41.085Z,10.25
2017-12-31T03:27:41.083Z,10.19
2017-12-31T03:28:41.080Z,10.30
2017-12-31T03:29:41.079Z,10.25
2017-12-31T03:30:41.076Z,10.25
2017-12-31T03:31:41.073Z,10.25
2017-12-31T03:32:41.070Z,10.28
2017-12-31T03:33:41.068Z,10.23
2017-12-31T03:34:41.066Z,10.23
2017-12-31T03:35:41.063Z,10.25
2017-12-31T03:36:41.063Z,10.25
2017-12-31T03:37:41.059Z,10.30
2017-12-31T03:38:41.056Z,10.30
2017-12-31T03:39:41.057Z,10.20
2017-12-31T03:40:41.051Z,10.13
2017-12-31T03:41:41.049Z,10.17
2017-12-31T03:42:41.047Z,10.04
2017-12-31T03:43:41.044Z,10.15
2017-12-31T03:44:41.041Z,10.12
2017-12-31T03:45:41.039Z,10.12
2017-12-31T03:46:41.037Z,10.10
2017-12-31T03:47:41.035Z,10.19
2017-12-31T03:48:41.032Z,10.20
2017-12-31T03:49:41.030Z,10.25
2017-12-31T03:50:41.027Z,10.28
2017-12-31T03:51:41.024Z,10.33
2017-12-31T03:52:41.021Z,10.23
2017-12-31T03:53:41.019Z,10.25
2017-12-31T03:54:41.017Z,10.28
2017-12-31T03:55:41.014Z,10.28
2017-12-31T03:56:41.012Z,10.25
2017-12-31T03:57:41.009Z,10.28
2017-12-31T03:58:41.006Z,10.26
2017-12-31T03:59:41.004Z,10.28
2017-12-31T04:00:41.007Z,10.31
2017-12-31T04:01:40.998Z,10.30
2017-12-31T04:02:40.996Z,10.20
2017-12-31T04:03:40.993Z,10.33
2017-12-31T04:04:40.990Z,10.23
2017-12-31T04:05:40.988Z,10.23
2017-12-31T04:06:40.985Z,10.25
2017-12-31T04:07:40.982Z,10.28
2017-12-31T04:08:40.980Z,10.23
2017-12-31T04:09:40.977Z,10.31
2017-12-31T04:10:40.974Z,10.28
2017-12-31T04:11:40.971Z,10.20
2017-12-31T04:12:40.968Z,10.23
2017-12-31T04:13:40.965Z,10.20
2017-12-31T04:14:40.963Z,10.22
2017-12-31T04:15:40.961Z,10.20
2017-12-31T04:16:40.957Z,10.19
2017-12-31T04:17:40.954Z,10.23
2017-12-31T04:18:40.952Z,10.19
2017-12-31T04:19:40.954Z,10.17
2017-12-31T04:20:40.946Z,10.15
2017-12-31T04:21:40.943Z,10.16
2017-12-31T04:22:40.941Z,10.19
2017-12-31T04:23:40.938Z,10.16
2017-12-31T04:24:40.936Z,10.12
2017-12-31T04:25:40.935Z,10.19
2017-12-31T04:26:40.931Z,10.12
2017-12-31T04:27:40.927Z,10.07
2017-12-31T04:28:40.925Z,10.15
2017-12-31T04:29:40.922Z,10.17
2017-12-31T04:30:40.919Z,10.10
2017-12-31T04:31:40.916Z,10.22
2017-12-31T04:32:40.913Z,10.02
2017-12-31T04:33:40.910Z,10.09
2017-12-31T04:34:40.908Z,10.10
2017-12-31T04:35:40.905Z,10.10
2017-12-31T04:36:40.902Z,10.09
2017-12-31T04:37:40.903Z,10.13
2017-12-31T04:38:40.897Z,10.17
2017-12-31T04:39:40.894Z,10.15
2017-12-31T04:40:40.891Z,10.12
2017-12-31T04:41:40.888Z,10.19
2017-12-31T04:42:40.886Z,10.10
2017-12-31T04:43:40.883Z,10.15
2017-12-31T04:44:40.879Z,10.19
2017-12-31T04:45:40.878Z,10.25
2017-12-31T04:46:40.876Z,10.17
2017-12-31T04:47:40.872Z,10.16
2017-12-31T04:48:40.869Z,10.13
2017-12-31T04:49:40.874Z,10.15
2017-12-31T04:50:40.863Z,10.17
2017-12-31T04:51:40.860Z,10.28
2017-12-31T04:52:40.856Z,10.17
2017-12-31T04:53:40.854Z,10.16
2017-12-31T04:54:40.855Z,10.19
2017-12-31T04:55:40.849Z,10.15
2017-12-31T04:56:40.846Z,10.22
2017-12-31T04:57:40.843Z,10.30
2017-12-31T04:58:40.842Z,10.28
2017-12-31T04:59:40.841Z,10.26
2017-12-31T05:00:40.834Z,10.25
2017-12-31T05:01:40.832Z,10.30
2017-12-31T05:02:40.831Z,10.30
2017-12-31T05:03:40.828Z,10.33
2017-12-31T05:04:40.824Z,10.35
2017-12-31T05:05:40.821Z,10.38
2017-12-31T05:06:40.819Z,10.40
2017-12-31T05:07:40.817Z,10.37
2017-12-31T05:08:40.813Z,10.35
2017-12-31T05:09:40.810Z,10.38
2017-12-31T05:10:40.808Z,10.41
2017-12-31T05:11:40.806Z,10.40
2017-12-31T05:12:40.803Z,10.44
2017-12-31T05:13:40.798Z,10.54
2017-12-31T05:14:40.797Z,10.60
2017-12-31T05:15:40.794Z,10.54
2017-12-31T05:16:40.791Z,10.60
2017-12-31T05:17:40.789Z,10.64
2017-12-31T05:18:40.787Z,10.76
2017-12-31T05:19:40.784Z,10.84
2017-12-31T05:20:40.780Z,10.74
2017-12-31T05:21:40.780Z,10.75
2017-12-31T05:22:40.774Z,10.90
2017-12-31T05:23:40.773Z,10.94
2017-12-31T05:24:40.768Z,10.93
2017-12-31T05:25:40.767Z,10.99
2017-12-31T05:26:40.764Z,11.00
2017-12-31T05:27:40.762Z,11.02
2017-12-31T05:28:40.759Z,11.15
2017-12-31T05:29:40.756Z,11.11
2017-12-31T05:30:40.752Z,11.17
2017-12-31T05:31:40.750Z,11.17
2017-12-31T05:32:40.747Z,11.22
2017-12-31T05:33:40.745Z,11.27
2017-12-31T05:34:40.742Z,11.33
2017-12-31T05:35:40.742Z,11.43
2017-12-31T05:36:40.736Z,11.51
2017-12-31T05:37:40.734Z,11.54
2017-12-31T05:38:40.732Z,11.40
2017-12-31T05:39:40.728Z,11.44
2017-12-31T05:40:40.726Z,11.45
2017-12-31T05:41:40.723Z,11.45
2017-12-31T05:42:40.722Z,11.51
2017-12-31T05:43:40.717Z,11.62
2017-12-31T05:44:40.716Z,11.59
2017-12-31T05:45:40.712Z,11.63
2017-12-31T05:46:40.709Z,11.77
2017-12-31T05:47:40.707Z,11.62
2017-12-31T05:48:40.704Z,11.73
2017-12-31T05:49:40.701Z,11.72
2017-12-31T05:50:40.700Z,11.68
2017-12-31T05:51:40.697Z,11.70
2017-12-31T05:52:40.695Z,11.83
2017-12-31T05:53:40.691Z,11.84
2017-12-31T05:54:40.689Z,11.87
2017-12-31T05:55:40.686Z,11.83
2017-12-31T05:56:40.683Z,11.90
2017-12-31T05:57:40.681Z,11.91
2017-12-31T05:58:40.679Z,11.94
2017-12-31T05:59:40.677Z,11.83
2017-12-31T06:00:40.674Z,11.94
2017-12-31T06:01:40.671Z,11.91
2017-12-31T06:02:40.669Z,11.90
2017-12-31T06:03:40.668Z,11.88
2017-12-31T06:04:40.662Z,11.95
2017-12-31T06:05:40.661Z,12.03
2017-12-31T06:06:40.659Z,11.90
2017-12-31T06:07:40.657Z,11.87
2017-12-31T06:08:40.653Z,11.88
2017-12-31T06:09:40.653Z,11.90
2017-12-31T06:10:40.649Z,11.87
2017-12-31T06:11:40.647Z,11.94
2017-12-31T06:12:40.642Z,11.90
2017-12-31T06:13:40.641Z,11.97
2017-12-31T06:14:40.639Z,12.02
2017-12-31T06:15:40.637Z,12.02
2017-12-31T06:16:40.635Z,12.07
2017-12-31T06:17:40.631Z,12.06
2017-12-31T06:18:40.630Z,12.04
2017-12-31T06:19:40.630Z,12.09
2017-12-31T06:20:40.623Z,12.12
2017-12-31T06:21:40.624Z,12.09
2017-12-31T06:22:40.620Z,12.17
2017-12-31T06:23:40.618Z,12.15
2017-12-31T06:24:40.614Z,12.09
2017-12-31T06:25:40.612Z,12.17
2017-12-31T06:26:40.610Z,12.15
2017-12-31T06:27:40.607Z,12.13
2017-12-31T06:28:40.605Z,12.12
2017-12-31T06:29:40.605Z,12.17
2017-12-31T06:30:40.601Z,12.17
2017-12-31T06:31:40.598Z,12.10
2017-12-31T06:32:40.595Z,12.06
2017-12-31T06:33:40.599Z,12.07
2017-12-31T06:34:40.591Z,12.12
2017-12-31T06:35:40.589Z,12.12
2017-12-31T06:36:40.585Z,12.07
2017-12-31T06:37:40.584Z,12.15
2017-12-31T06:38:40.581Z,12.17
2017-12-31T06:39:40.578Z,12.06
2017-12-31T06:40:40.577Z,12.07
2017-12-31T06:41:40.574Z,12.04
2017-12-31T06:42:40.573Z,12.10
2017-12-31T06:43:40.570Z,12.03
2017-12-31T06:44:40.567Z,12.03
2017-12-31T06:45:40.564Z,12.04
2017-12-31T06:46:40.562Z,11.97
2017-12-31T06:47:40.560Z,11.99
2017-12-31T06:48:40.557Z,12.13
2017-12-31T06:49:40.555Z,12.13
2017-12-31T06:50:40.554Z,12.09
2017-12-31T06:51:40.550Z,12.13
2017-12-31T06:52:40.548Z,12.02
2017-12-31T06:53:40.546Z,12.12
2017-12-31T06:54:40.544Z,12.12
2017-12-31T06:55:40.542Z,12.09
2017-12-31T06:56:40.538Z,12.13
2017-12-31T06:57:40.536Z,12.15
2017-12-31T06:58:40.544Z,12.18
2017-12-31T06:59:40.531Z,12.17
2017-12-31T07:00:40.528Z,12.09
2017-12-31T07:01:40.527Z,12.10
2017-12-31T07:02:40.524Z,12.15
2017-12-31T07:03:40.522Z,12.17
2017-12-31T07:04:40.520Z,12.25
2017-12-31T07:05:40.518Z,12.21
2017-12-31T07:06:40.515Z,12.10
2017-12-31T07:07:40.512Z,12.13
2017-12-31T07:08:40.509Z,12.17
2017-12-31T07:09:40.507Z,12.18
2017-12-31T07:10:40.505Z,12.13
2017-12-31T07:11:40.503Z,12.13
2017-12-31T07:12:40.499Z,12.21
2017-12-31T07:13:40.499Z,12.20
2017-12-31T07:14:40.496Z,12.15
2017-12-31T07:15:40.494Z,12.17
2017-12-31T07:16:40.491Z,12.24
2017-12-31T07:17:40.497Z,12.20
2017-12-31T07:18:40.486Z,12.24
2017-12-31T07:19:40.495Z,12.28
2017-12-31T07:20:40.483Z,12.24
2017-12-31T07:21:40.481Z,12.31
2017-12-31T07:22:40.478Z,12.35
2017-12-31T07:23:40.477Z,12.31
2017-12-31T07:24:40.474Z,12.25
2017-12-31T07:25:40.471Z,12.31
2017-12-31T07:26:40.469Z,12.31
2017-12-31T07:27:40.467Z,12.27
2017-12-31T07:28:40.465Z,12.42
2017-12-31T07:29:40.464Z,12.42
2017-12-31T07:30:40.463Z,12.37
2017-12-31T07:31:40.459Z,12.37
2017-12-31T07:32:40.455Z,12.36
2017-12-31T07:33:40.453Z,12.40
2017-12-31T07:34:40.452Z,12.27
2017-12-31T07:35:40.450Z,12.42
2017-12-31T07:36:40.447Z,12.42
2017-12-31T07:37:40.445Z,12.36
2017-12-31T07:38:40.444Z,12.50
2017-12-31T07:39:40.442Z,12.50
2017-12-31T07:40:40.440Z,12.55
2017-12-31T07:41:40.440Z,12.49
2017-12-31T07:42:40.435Z,12.40
2017-12-31T07:43:40.435Z,12.42
2017-12-31T07:44:40.431Z,12.60
2017-12-31T07:45:40.428Z,12.57
2017-12-31T07:46:40.428Z,12.57
2017-12-31T07:47:40.432Z,12.58
2017-12-31T07:48:40.421Z,12.57
2017-12-31T07:49:40.420Z,12.57
2017-12-31T07:50:40.420Z,12.57
2017-12-31T07:51:40.417Z,12.54
2017-12-31T07:52:40.413Z,12.53
2017-12-31T07:53:40.412Z,12.49
2017-12-31T07:54:40.411Z,12.54
2017-12-31T07:55:40.407Z,12.55
2017-12-31T07:56:40.405Z,12.54
2017-12-31T07:57:40.405Z,12.54
2017-12-31T07:58:40.401Z,12.57
2017-12-31T07:59:40.399Z,12.50
2017-12-31T08:00:40.398Z,12.49
2017-12-31T08:01:40.396Z,12.58
2017-12-31T08:02:40.402Z,12.55
2017-12-31T08:03:40.392Z,12.53
2017-12-31T08:04:40.390Z,12.54
2017-12-31T08:05:40.389Z,12.53
2017-12-31T08:06:40.386Z,12.37
2017-12-31T08:07:40.384Z,12.37
2017-12-31T08:08:40.382Z,12.42
2017-12-31T08:09:40.380Z,12.40
2017-12-31T08:10:40.378Z,12.43
2017-12-31T08:11:40.376Z,12.42
2017-12-31T08:12:40.375Z,12.32
2017-12-31T08:13:40.372Z,12.37
2017-12-31T08:14:40.370Z,12.32
2017-12-31T08:15:40.369Z,12.31
2017-12-31T08:16:40.366Z,12.27
2017-12-31T08:17:40.363Z,12.35
2017-12-31T08:18:40.370Z,12.27
2017-12-31T08:19:40.362Z,12.25
2017-12-31T08:20:40.358Z,12.31
2017-12-31T08:21:40.355Z,12.36
2017-12-31T08:22:40.353Z,12.35
2017-12-31T08:23:40.352Z,12.25
2017-12-31T08:24:40.349Z,12.36
2017-12-31T08:25:40.349Z,12.31
2017-12-31T08:26:40.346Z,12.31
2017-12-31T08:27:40.345Z,12.40
2017-12-31T08:28:40.340Z,12.43
2017-12-31T08:29:40.340Z,12.31
2017-12-31T08:30:40.337Z,12.27
2017-12-31T08:31:40.335Z,12.29
2017-12-31T08:32:40.332Z,12.36
2017-12-31T08:33:40.330Z,12.27
2017-12-31T08:34:40.328Z,12.27
2017-12-31T08:35:40.327Z,12.22
2017-12-31T08:36:40.326Z,12.22
2017-12-31T08:37:40.325Z,12.18
2017-12-31T08:38:40.320Z,12.21
2017-12-31T08:39:40.317Z,12.13
2017-12-31T08:40:40.315Z,12.15
2017-12-31T08:41:40.313Z,12.15
2017-12-31T08:42:40.311Z,12.10
2017-12-31T08:43:40.312Z,12.13
2017-12-31T08:44:40.327Z,12.12
2017-12-31T08:45:40.304Z,12.10
2017-12-31T08:46:40.302Z,12.10
2017-12-31T08:47:40.301Z,12.04
2017-12-31T08:48:40.298Z,12.07
2017-12-31T08:49:40.297Z,12.18
2017-12-31T08:50:40.293Z,12.09
2017-12-31T08:51:40.293Z,12.12
2017-12-31T08:52:40.290Z,12.06
2017-12-31T08:53:40.287Z,12.15
2017-12-31T08:54:40.284Z,12.12
2017-12-31T08:55:40.283Z,12.24
2017-12-31T08:56:40.287Z,12.12
2017-12-31T08:57:40.279Z,12.24
2017-12-31T08:58:40.277Z,12.21
2017-12-31T08:59:40.275Z,12.25
2017-12-31T09:00:40.276Z,12.31
2017-12-31T09:01:40.271Z,12.29
2017-12-31T09:02:40.270Z,12.42
2017-12-31T09:03:40.268Z,12.50
2017-12-31T09:04:40.265Z,12.40
2017-12-31T09:05:40.262Z,12.40
2017-12-31T09:06:40.261Z,12.54
2017-12-31T09:07:40.259Z,12.58
2017-12-31T09:08:40.257Z,12.49
2017-12-31T09:09:40.255Z,12.64
2017-12-31T09:10:40.258Z,12.60
2017-12-31T09:11:40.252Z,12.65
2017-12-31T09:12:40.249Z,12.65
2017-12-31T09:13:40.247Z,12.75
2017-12-31T09:14:40.246Z,12.72
2017-12-31T09:15:40.246Z,12.75
2017-12-31T09:16:40.241Z,12.75
2017-12-31T09:17:40.246Z,12.70
2017-12-31T09:18:40.238Z,12.75
2017-12-31T09:19:40.236Z,12.73
2017-12-31T09:20:40.235Z,12.73
2017-12-31T09:21:40.233Z,12.82
2017-12-31T09:22:40.233Z,12.79
2017-12-31T09:23:40.229Z,12.80
2017-12-31T09:24:40.230Z,12.75
2017-12-31T09:25:40.226Z,12.73
2017-12-31T09:26:40.223Z,12.72
2017-12-31T09:27:40.225Z,12.76
2017-12-31T09:28:40.220Z,12.78
2017-12-31T09:29:40.219Z,12.80
2017-12-31T09:30:40.223Z,12.72
2017-12-31T09:31:40.217Z,12.61
2017-12-31T09:32:40.214Z,12.62
2017-12-31T09:33:40.213Z,12.68
2017-12-31T09:34:40.210Z,12.64
2017-12-31T09:35:40.209Z,12.55
2017-12-31T09:36:40.207Z,12.57
2017-12-31T09:37:40.204Z,12.58
2017-12-31T09:38:40.205Z,12.60
2017-12-31T09:39:40.202Z,12.60
2017-12-31T09:40:40.200Z,12.57
2017-12-31T09:41:40.200Z,12.54
2017-12-31T09:42:40.197Z,12.50
2017-12-31T09:43:40.195Z,12.53
2017-12-31T09:44:40.194Z,12.53
2017-12-31T09:45:40.193Z,12.61
2017-12-31T09:46:40.190Z,12.49
2017-12-31T09:47:40.190Z,12.60
2017-12-31T09:48:40.188Z,12.53
2017-12-31T09:49:40.185Z,12.54
2017-12-31T09:50:40.187Z,12.47
2017-12-31T09:51:40.182Z,12.58
2017-12-31T09:52:40.180Z,12.53
2017-12-31T09:53:40.178Z,12.61
2017-12-31T09:54:40.177Z,12.55
2017-12-31T09:55:40.176Z,12.54
2017-12-31T09:56:40.173Z,12.50
2017-12-31T09:57:40.171Z,12.58
2017-12-31T09:58:40.170Z,12.55
2017-12-31T09:59:40.175Z,12.60
2017-12-31T10:00:40.208Z,12.57
2017-12-31T10:01:40.164Z,12.61
2017-12-31T10:02:40.164Z,12.64
2017-12-31T10:03:40.162Z,12.65
2017-12-31T10:04:40.160Z,12.73
2017-12-31T10:05:40.158Z,12.76
2017-12-31T10:06:40.157Z,12.72
2017-12-31T10:07:40.156Z,12.78
2017-12-31T10:08:40.154Z,12.76
2017-12-31T10:09:40.152Z,12.83
2017-12-31T10:10:40.150Z,12.83
2017-12-31T10:11:40.151Z,12.86
2017-12-31T10:12:40.146Z,13.00
2017-12-31T10:13:40.147Z,13.04
2017-12-31T10:14:40.147Z,12.98
2017-12-31T10:15:40.142Z,12.93
2017-12-31T10:16:40.140Z,13.00
2017-12-31T10:17:40.139Z,13.03
2017-12-31T10:18:40.140Z,13.03
2017-12-31T10:19:40.136Z,13.03
2017-12-31T10:20:40.135Z,12.95
2017-12-31T10:21:40.132Z,13.01
2017-12-31T10:22:40.132Z,12.94
2017-12-31T10:23:40.129Z,13.12
2017-12-31T10:24:40.127Z,13.11
2017-12-31T10:25:40.133Z,13.15
2017-12-31T10:26:40.125Z,13.09
2017-12-31T10:27:40.123Z,13.13
2017-12-31T10:28:40.121Z,13.19
2017-12-31T10:29:40.123Z,13.25
2017-12-31T10:30:40.118Z,13.22
2017-12-31T10:31:40.117Z,13.19
2017-12-31T10:32:40.119Z,13.15
2017-12-31T10:33:40.114Z,13.16
2017-12-31T10:34:40.112Z,13.22
2017-12-31T10:35:40.111Z,13.25
2017-12-31T10:36:40.108Z,13.30
2017-12-31T10:37:40.107Z,13.41
2017-12-31T10:38:40.107Z,13.44
2017-12-31T10:39:40.106Z,13.47
2017-12-31T10:40:40.103Z,13.67
2017-12-31T10:41:40.102Z,13.72
2017-12-31T10:42:40.101Z,13.77
2017-12-31T10:43:40.100Z,13.79
2017-12-31T10:44:40.098Z,13.89
2017-12-31T10:45:40.097Z,13.85
2017-12-31T10:46:40.096Z,14.03
2017-12-31T10:47:40.095Z,14.14
2017-12-31T10:48:40.094Z,13.97
2017-12-31T10:49:40.092Z,14.00
2017-12-31T10:50:40.092Z,13.86
2017-12-31T10:51:40.092Z,13.87
2017-12-31T10:52:40.088Z,13.79
2017-12-31T10:53:40.089Z,13.79
2017-12-31T10:54:40.088Z,13.81
2017-12-31T10:55:40.087Z,13.90
2017-12-31T10:56:40.085Z,13.83
2017-12-31T10:57:40.085Z,13.86
2017-12-31T10:58:40.084Z,13.85
2017-12-31T10:59:40.085Z,13.96
2017-12-31T11:00:40.082Z,13.85
2017-12-31T11:01:40.081Z,13.95
2017-12-31T11:02:40.082Z,14.05
2017-12-31T11:03:40.080Z,14.05
2017-12-31T11:04:40.085Z,14.05
2017-12-31T11:05:40.079Z,14.03
2017-12-31T11:06:40.078Z,14.00
2017-12-31T11:07:40.077Z,13.89
2017-12-31T11:08:40.078Z,13.95
2017-12-31T11:09:40.075Z,14.04
2017-12-31T11:10:40.075Z,13.93
2017-12-31T11:11:40.075Z,13.93
2017-12-31T11:12:40.074Z,14.07
2017-12-31T11:13:40.075Z,14.04
2017-12-31T11:14:40.075Z,14.10
2017-12-31T11:15:40.073Z,14.04
2017-12-31T11:16:40.071Z,14.04
2017-12-31T11:17:40.071Z,13.90
2017-12-31T11:18:40.070Z,14.14
2017-12-31T11:19:40.071Z,14.18
2017-12-31T11:20:40.070Z,14.40
2017-12-31T11:21:40.069Z,14.32
2017-12-31T11:22:40.073Z,14.17
2017-12-31T11:23:40.069Z,14.20
2017-12-31T11:24:40.067Z,14.08
2017-12-31T11:25:40.068Z,14.10
2017-12-31T11:26:40.068Z,14.07
2017-12-31T11:27:40.066Z,14.12
2017-12-31T11:28:40.115Z,14.45
2017-12-31T11:29:40.065Z,15.03
2017-12-31T11:30:40.065Z,15.06
2017-12-31T11:31:40.064Z,15.33
2017-12-31T11:32:40.064Z,14.72
2017-12-31T11:33:40.065Z,14.65
2017-12-31T11:34:40.064Z,14.70
2017-12-31T11:35:40.115Z,14.91
2017-12-31T11:36:40.063Z,14.62
2017-12-31T11:37:40.064Z,14.62
2017-12-31T11:38:40.064Z,14.50
2017-12-31T11:39:40.066Z,14.55
2017-12-31T11:40:40.064Z,14.72
2017-12-31T11:41:40.064Z,14.89
2017-12-31T11:42:40.063Z,14.91
2017-12-31T11:43:40.065Z,14.94
2017-12-31T11:44:40.064Z,14.99
2017-12-31T11:45:40.064Z,15.00
2017-12-31T11:46:40.065Z,15.02
2017-12-31T11:47:40.064Z,14.86
2017-12-31T11:48:40.065Z,14.99
2017-12-31T11:49:40.065Z,14.85
2017-12-31T11:50:40.065Z,14.94
2017-12-31T11:51:40.065Z,15.00
2017-12-31T11:52:40.066Z,15.03
2017-12-31T11:53:40.066Z,15.15
2017-12-31T11:54:40.065Z,15.03
2017-12-31T11:55:40.066Z,14.96
2017-12-31T11:56:40.065Z,14.84
2017-12-31T11:57:40.067Z,14.97
2017-12-31T11:58:40.067Z,14.73
2017-12-31T11:59:40.067Z,14.65
2017-12-31T12:00:40.070Z,14.63
2017-12-31T12:01:40.067Z,14.62
2017-12-31T12:02:40.069Z,14.62
2017-12-31T12:03:40.068Z,14.53
2017-12-31T12:04:40.068Z,14.53
2017-12-31T12:05:40.070Z,14.53
2017-12-31T12:06:40.069Z,14.50
2017-12-31T12:07:40.071Z,14.51
2017-12-31T12:08:40.069Z,14.53
2017-12-31T12:09:40.072Z,14.54
2017-12-31T12:10:40.071Z,14.41
2017-12-31T12:11:40.076Z,14.41
2017-12-31T12:12:40.071Z,14.45
2017-12-31T12:13:40.070Z,14.44
2017-12-31T12:14:40.071Z,14.37
2017-12-31T12:15:40.071Z,14.44
2017-12-31T12:16:40.070Z,14.50
2017-12-31T12:17:40.071Z,14.54
2017-12-31T12:18:40.071Z,14.50
2017-12-31T12:19:40.071Z,14.53
2017-12-31T12:20:40.072Z,14.50
2017-12-31T12:21:40.070Z,14.53
2017-12-31T12:22:40.072Z,14.51
2017-12-31T12:23:40.072Z,14.54
2017-12-31T12:24:40.072Z,14.63
2017-12-31T12:25:40.072Z,14.53
2017-12-31T12:26:40.071Z,14.62
2017-12-31T12:27:40.073Z,14.47
2017-12-31T12:28:40.070Z,14.62
2017-12-31T12:29:40.071Z,14.48
2017-12-31T12:30:40.072Z,14.50
2017-12-31T12:31:40.071Z,14.53
2017-12-31T12:32:40.072Z,14.53
2017-12-31T12:33:40.072Z,14.51
2017-12-31T12:34:40.072Z,14.62
2017-12-31T12:35:40.072Z,14.58
2017-12-31T12:36:40.072Z,14.58
2017-12-31T12:37:40.071Z,14.63
2017-12-31T12:38:40.072Z,14.63
2017-12-31T12:39:40.072Z,14.63
2017-12-31T12:40:40.072Z,14.69
2017-12-31T12:41:40.070Z,14.70
2017-12-31T12:42:40.072Z,14.69
2017-12-31T12:43:40.074Z,14.72
2017-12-31T12:44:40.070Z,14.81
2017-12-31T12:45:40.071Z,14.77
2017-12-31T12:46:40.070Z,14.79
2017-12-31T12:47:40.070Z,14.73
2017-12-31T12:48:40.071Z,14.78
2017-12-31T12:49:40.073Z,14.91
2017-12-31T12:50:40.072Z,14.81
2017-12-31T12:51:40.071Z,14.86
2017-12-31T12:52:40.071Z,14.81