createdAt,value
2018-11-03T00:00:48.117Z,0.00
2018-11-03T00:01:48.118Z,0.00
2018-11-03T00:02:48.092Z,0.00
2018-11-03T00:03:48.079Z,0.00
2018-11-03T00:04:48.064Z,0.00
2018-11-03T00:05:48.105Z,0.00
2018-11-03T00:06:48.049Z,0.00
2018-11-03T00:07:48.072Z,0.00
2018-11-03T00:08:48.064Z,0.00
2018-11-03T00:09:48.024Z,0.00
2018-11-03T00:10:48.008Z,0.00
2018-11-03T00:11:47.988Z,0.00
2018-11-03T00:12:47.979Z,0.00
2018-11-03T00:13:47.978Z,0.00
2018-11-03T00:14:48.072Z,0.00
2018-11-03T00:15:47.946Z,0.00
2018-11-03T00:16:48.172Z,0.00
2018-11-03T00:17:47.929Z,0.00
2018-11-03T00:18:47.912Z,0.00
2018-11-03T00:19:47.901Z,0.00
2018-11-03T00:20:47.937Z,0.00
2018-11-03T00:21:47.886Z,0.00
2018-11-03T00:22:47.869Z,0.00
2018-11-03T00:23:47.902Z,0.00
2018-11-03T00:24:47.852Z,0.00
2018-11-03T00:25:47.840Z,0.00
2018-11-03T00:26:47.882Z,0.00
2018-11-03T00:27:47.821Z,0.00
2018-11-03T00:28:47.815Z,0.00
2018-11-03T00:29:47.797Z,0.00
2018-11-03T00:30:47.779Z,0.00
2018-11-03T00:31:47.771Z,0.00
2018-11-03T00:32:47.809Z,0.00
2018-11-03T00:33:47.768Z,0.00
2018-11-03T00:34:47.753Z,0.00
2018-11-03T00:35:47.742Z,0.00
2018-11-03T00:36:47.717Z,0.00
2018-11-03T00:37:47.702Z,0.00
2018-11-03T00:38:47.737Z,0.00
2018-11-03T00:39:47.683Z,0.00
2018-11-03T00:40:47.728Z,0.00
2018-11-03T00:41:47.663Z,0.00
2018-11-03T00:42:47.709Z,0.00
2018-11-03T00:43:47.636Z,0.00
2018-11-03T00:44:47.626Z,0.00
2018-11-03T00:45:47.620Z,0.00
2018-11-03T00:46:47.740Z,0.00
2018-11-03T00:47:47.610Z,0.00
2018-11-03T00:48:47.585Z,0.00
2018-11-03T00:49:47.572Z,0.00
2018-11-03T00:50:47.562Z,0.00
2018-11-03T00:51:47.590Z,0.00
2018-11-03T00:52:47.542Z,0.00
2018-11-03T00:53:47.538Z,0.00
2018-11-03T00:54:47.542Z,0.00
2018-11-03T00:55:47.505Z,0.00
2018-11-03T00:56:47.539Z,0.00
2018-11-03T00:57:47.492Z,0.00
2018-11-03T00:58:47.474Z,0.00
2018-11-03T00:59:47.470Z,0.00
2018-11-03T01:00:47.457Z,0.00
2018-11-03T01:01:47.470Z,0.00
2018-11-03T01:02:47.505Z,0.00
2018-11-03T01:03:47.439Z,0.00
2018-11-03T01:04:47.410Z,0.00
2018-11-03T01:05:47.449Z,0.00
2018-11-03T01:06:47.391Z,0.00
2018-11-03T01:07:47.375Z,0.00
2018-11-03T01:08:47.393Z,0.00
2018-11-03T01:09:47.407Z,0.00
2018-11-03T01:10:47.351Z,0.00
2018-11-03T01:11:47.341Z,0.00
2018-11-03T01:12:47.323Z,0.00
2018-11-03T01:13:47.344Z,0.00
2018-11-03T01:14:47.300Z,0.00
2018-11-03T01:15:47.328Z,0.00
2018-11-03T01:16:47.311Z,0.00
2018-11-03T01:17:47.324Z,0.00
2018-11-03T01:18:47.259Z,0.00
2018-11-03T01:19:47.253Z,0.00
2018-11-03T01:20:47.231Z,0.00
2018-11-03T01:21:47.222Z,0.00
2018-11-03T01:22:47.208Z,0.00
2018-11-03T01:23:47.311Z,0.00
2018-11-03T01:24:47.188Z,0.00
2018-11-03T01:25:47.195Z,0.00
2018-11-03T01:26:47.173Z,0.00
2018-11-03T01:27:47.158Z,0.00
2018-11-03T01:28:47.149Z,0.00
2018-11-03T01:29:47.174Z,0.00
2018-11-03T01:30:47.131Z,0.00
2018-11-03T01:31:47.121Z,0.00
2018-11-03T01:32:47.105Z,0.00
2018-11-03T01:33:47.131Z,0.00
2018-11-03T01:34:47.081Z,0.00
2018-11-03T01:35:47.071Z,0.00
2018-11-03T01:36:47.061Z,0.00
2018-11-03T01:37:47.133Z,0.00
2018-11-03T01:38:47.033Z,0.00
2018-11-03T01:39:47.034Z,0.00
2018-11-03T01:40:47.056Z,0.00
2018-11-03T01:41:47.000Z,0.00
2018-11-03T01:42:47.042Z,0.00
2018-11-03T01:43:46.991Z,0.00
2018-11-03T01:44:46.970Z,0.00
2018-11-03T01:45:46.967Z,0.00
2018-11-03T01:46:47.197Z,0.00
2018-11-03T01:47:46.980Z,0.00
2018-11-03T01:48:46.922Z,0.00
2018-11-03T01:49:46.959Z,0.00
2018-11-03T01:50:46.905Z,0.00
2018-11-03T01:51:46.896Z,0.00
2018-11-03T01:52:46.878Z,0.00
2018-11-03T01:53:46.909Z,0.00
2018-11-03T01:54:46.859Z,0.00
2018-11-03T01:55:46.897Z,0.00
2018-11-03T01:56:46.843Z,0.00
2018-11-03T01:57:46.826Z,0.00
2018-11-03T01:58:46.825Z,0.00
2018-11-03T01:59:46.843Z,0.00
2018-11-03T02:00:46.790Z,0.00
2018-11-03T02:01:46.786Z,0.00
2018-11-03T02:02:46.805Z,0.00
2018-11-03T02:03:46.766Z,0.00
2018-11-03T02:04:46.784Z,0.00
2018-11-03T02:05:46.779Z,0.00
2018-11-03T02:06:46.767Z,0.00
2018-11-03T02:07:46.714Z,0.00
2018-11-03T02:08:46.751Z,0.00
2018-11-03T02:09:46.696Z,0.00
2018-11-03T02:10:46.686Z,0.00
2018-11-03T02:11:46.666Z,0.00
2018-11-03T02:12:46.706Z,0.00
2018-11-03T02:13:46.692Z,0.00
2018-11-03T02:14:46.643Z,0.00
2018-11-03T02:15:46.636Z,0.00
2018-11-03T02:16:46.765Z,0.00
2018-11-03T02:17:46.606Z,0.00
2018-11-03T02:18:46.599Z,0.00
2018-11-03T02:19:46.578Z,0.00
2018-11-03T02:20:46.589Z,0.00
2018-11-03T02:21:46.604Z,0.00
2018-11-03T02:22:46.559Z,0.00
2018-11-03T02:23:46.541Z,0.00
2018-11-03T02:24:46.535Z,0.00
2018-11-03T02:25:46.517Z,0.00
2018-11-03T02:26:46.552Z,0.00
2018-11-03T02:27:46.491Z,0.00
2018-11-03T02:28:46.521Z,0.00
2018-11-03T02:29:46.473Z,0.00
2018-11-03T02:30:46.459Z,0.00
2018-11-03T02:31:46.448Z,0.00
2018-11-03T02:32:46.462Z,0.00
2018-11-03T02:33:46.464Z,0.00
2018-11-03T02:34:46.417Z,0.00
2018-11-03T02:35:46.407Z,0.00
2018-11-03T02:36:46.398Z,0.00
2018-11-03T02:37:46.385Z,0.00
2018-11-03T02:38:46.436Z,0.00
2018-11-03T02:39:46.373Z,0.00
2018-11-03T02:40:46.389Z,0.00
2018-11-03T02:41:46.343Z,0.00
2018-11-03T02:42:46.331Z,0.00
2018-11-03T02:43:46.329Z,0.00
2018-11-03T02:44:46.305Z,0.00
2018-11-03T02:45:46.329Z,0.00
2018-11-03T02:46:46.330Z,0.00
2018-11-03T02:47:46.269Z,0.00
2018-11-03T02:48:46.312Z,0.00
2018-11-03T02:49:46.288Z,0.00
2018-11-03T02:50:46.237Z,0.00
2018-11-03T02:51:46.303Z,0.00
2018-11-03T02:52:46.249Z,0.00
2018-11-03T02:53:46.205Z,0.00
2018-11-03T02:54:46.206Z,0.00
2018-11-03T02:55:46.186Z,0.00
2018-11-03T02:56:46.173Z,0.00
2018-11-03T02:57:46.201Z,0.00
2018-11-03T02:58:46.164Z,0.00
2018-11-03T02:59:46.141Z,0.00
2018-11-03T03:00:46.138Z,0.00
2018-11-03T03:01:46.115Z,0.00
2018-11-03T03:02:46.106Z,0.00
2018-11-03T03:03:46.155Z,0.00
2018-11-03T03:04:46.087Z,0.00
2018-11-03T03:05:46.078Z,0.00
2018-11-03T03:06:46.059Z,0.00
2018-11-03T03:07:46.053Z,0.00
2018-11-03T03:08:46.039Z,0.00
2018-11-03T03:09:46.071Z,0.00
2018-11-03T03:10:46.027Z,0.00
2018-11-03T03:11:46.004Z,0.00
2018-11-03T03:12:45.999Z,0.00
2018-11-03T03:13:46.030Z,0.00
2018-11-03T03:14:45.983Z,0.00
2018-11-03T03:15:45.962Z,0.00
2018-11-03T03:16:46.298Z,0.00
2018-11-03T03:17:45.946Z,0.00
2018-11-03T03:18:45.931Z,0.00
2018-11-03T03:19:45.969Z,0.00
2018-11-03T03:20:45.950Z,0.00
2018-11-03T03:21:45.908Z,0.00
2018-11-03T03:22:45.903Z,0.00
2018-11-03T03:23:45.881Z,0.00
2018-11-03T03:24:45.874Z,0.00
2018-11-03T03:25:45.855Z,0.00
2018-11-03T03:26:45.905Z,0.00
2018-11-03T03:27:45.827Z,0.00
2018-11-03T03:28:45.948Z,0.00
2018-11-03T03:29:45.872Z,0.00
2018-11-03T03:30:45.797Z,0.00
2018-11-03T03:31:45.794Z,0.00
2018-11-03T03:32:45.822Z,0.00
2018-11-03T03:33:45.783Z,0.00
2018-11-03T03:34:45.754Z,0.00
2018-11-03T03:35:45.759Z,0.00
2018-11-03T03:36:45.736Z,0.00
2018-11-03T03:37:45.719Z,0.00
2018-11-03T03:38:45.757Z,0.00
2018-11-03T03:39:45.697Z,0.00
2018-11-03T03:40:45.732Z,0.00
2018-11-03T03:41:45.690Z,0.00
2018-11-03T03:42:45.673Z,0.00
2018-11-03T03:43:45.665Z,0.00
2018-11-03T03:44:45.649Z,0.00
2018-11-03T03:45:45.632Z,0.00
2018-11-03T03:46:45.772Z,0.00
2018-11-03T03:47:45.627Z,0.00
2018-11-03T03:48:45.622Z,0.00
2018-11-03T03:49:45.629Z,0.00
2018-11-03T03:50:45.578Z,0.00
2018-11-03T03:51:45.607Z,0.00
2018-11-03T03:52:45.554Z,0.00
2018-11-03T03:53:45.554Z,0.00
2018-11-03T03:54:45.544Z,0.00
2018-11-03T03:55:45.574Z,0.00
2018-11-03T03:56:45.559Z,0.00
2018-11-03T03:57:45.504Z,0.00
2018-11-03T03:58:45.487Z,0.00
2018-11-03T03:59:45.511Z,0.00
2018-11-03T04:00:45.484Z,0.00
2018-11-03T04:01:45.494Z,0.00
2018-11-03T04:02:45.445Z,0.00
2018-11-03T04:03:45.436Z,0.00
2018-11-03T04:04:45.473Z,0.00
2018-11-03T04:05:45.416Z,0.00
2018-11-03T04:06:45.423Z,0.00
2018-11-03T04:07:45.393Z,0.00
2018-11-03T04:08:45.382Z,0.00
2018-11-03T04:09:45.369Z,0.00
2018-11-03T04:10:45.442Z,0.00
2018-11-03T04:11:45.401Z,0.00
2018-11-03T04:12:45.357Z,0.00
2018-11-03T04:13:45.326Z,0.00
2018-11-03T04:14:45.316Z,0.00
2018-11-03T04:15:45.300Z,0.00
2018-11-03T04:16:45.343Z,0.00
2018-11-03T04:17:45.286Z,0.00
2018-11-03T04:18:45.270Z,0.00
2018-11-03T04:19:45.268Z,0.00
2018-11-03T04:20:45.251Z,0.00
2018-11-03T04:21:45.233Z,0.00
2018-11-03T04:22:45.267Z,0.00
2018-11-03T04:23:45.214Z,0.00
2018-11-03T04:24:45.205Z,0.00
2018-11-03T04:25:45.200Z,0.00
2018-11-03T04:26:45.193Z,0.00
2018-11-03T04:27:45.184Z,0.00
2018-11-03T04:28:45.202Z,0.00
2018-11-03T04:29:45.183Z,0.00
2018-11-03T04:30:45.143Z,0.00
2018-11-03T04:31:45.124Z,0.00
2018-11-03T04:32:45.124Z,0.00
2018-11-03T04:33:45.146Z,0.00
2018-11-03T04:34:45.093Z,0.00
2018-11-03T04:35:45.083Z,0.00
2018-11-03T04:36:45.070Z,0.00
2018-11-03T04:37:45.063Z,0.00
2018-11-03T04:38:45.074Z,0.00
2018-11-03T04:39:45.078Z,0.00
2018-11-03T04:40:45.032Z,0.00
2018-11-03T04:41:45.077Z,0.00
2018-11-03T04:42:45.004Z,0.00
2018-11-03T04:43:44.994Z,0.00
2018-11-03T04:44:45.041Z,0.00
2018-11-03T04:45:44.971Z,0.00
2018-11-03T04:46:45.224Z,0.00
2018-11-03T04:47:44.947Z,0.00
2018-11-03T04:48:44.935Z,0.00
2018-11-03T04:49:44.933Z,0.00
2018-11-03T04:50:44.969Z,0.00
2018-11-03T04:51:44.905Z,0.00
2018-11-03T04:52:44.899Z,0.00
2018-11-03T04:53:44.883Z,0.00
2018-11-03T04:54:44.929Z,0.00
2018-11-03T04:55:44.885Z,0.00
2018-11-03T04:56:44.901Z,0.00
2018-11-03T04:57:44.837Z,0.00
2018-11-03T04:58:44.830Z,0.00
2018-11-03T04:59:44.857Z,0.00
2018-11-03T05:00:44.805Z,0.00
2018-11-03T05:01:44.793Z,0.00
2018-11-03T05:02:44.797Z,0.00
2018-11-03T05:03:44.814Z,0.00
2018-11-03T05:04:44.763Z,0.00
2018-11-03T05:05:44.750Z,0.00
2018-11-03T05:06:44.736Z,0.00
2018-11-03T05:07:44.734Z,0.00
2018-11-03T05:08:44.729Z,0.00
2018-11-03T05:09:44.759Z,0.00
2018-11-03T05:10:44.693Z,0.00
2018-11-03T05:11:44.693Z,0.00
2018-11-03T05:12:44.677Z,0.00
2018-11-03T05:13:44.697Z,0.00
2018-11-03T05:14:44.666Z,0.00
2018-11-03T05:15:44.641Z,0.00
2018-11-03T05:16:44.806Z,0.00
2018-11-03T05:17:44.622Z,0.00
2018-11-03T05:18:44.649Z,0.00
2018-11-03T05:19:44.594Z,0.00
2018-11-03T05:20:44.584Z,0.00
2018-11-03T05:21:44.595Z,0.00
2018-11-03T05:22:44.560Z,0.00
2018-11-03T05:23:44.555Z,0.00
2018-11-03T05:24:44.590Z,0.00
2018-11-03T05:25:44.540Z,0.00
2018-11-03T05:26:44.528Z,0.00
2018-11-03T05:27:44.511Z,0.00
2018-11-03T05:28:44.528Z,0.00
2018-11-03T05:29:44.485Z,0.00
2018-11-03T05:30:44.551Z,0.00
2018-11-03T05:31:44.477Z,0.00
2018-11-03T05:32:44.448Z,0.00
2018-11-03T05:33:44.441Z,0.00
2018-11-03T05:34:44.434Z,0.00
2018-11-03T05:35:44.495Z,0.00
2018-11-03T05:36:44.404Z,0.00
2018-11-03T05:37:44.398Z,0.00
2018-11-03T05:38:44.389Z,0.00
2018-11-03T05:39:44.375Z,0.00
2018-11-03T05:40:44.379Z,0.00
2018-11-03T05:41:44.394Z,0.00
2018-11-03T05:42:44.349Z,0.00
2018-11-03T05:43:44.331Z,0.00
2018-11-03T05:44:44.318Z,0.00
2018-11-03T05:45:44.310Z,0.00
2018-11-03T05:46:44.469Z,0.00
2018-11-03T05:47:44.304Z,0.00
2018-11-03T05:48:44.275Z,0.00
2018-11-03T05:49:44.263Z,0.00
2018-11-03T05:50:44.251Z,0.00
2018-11-03T05:51:44.242Z,0.00
2018-11-03T05:52:44.286Z,0.00
2018-11-03T05:53:44.235Z,0.00
2018-11-03T05:54:44.208Z,0.00
2018-11-03T05:55:44.196Z,0.00
2018-11-03T05:56:44.197Z,0.00
2018-11-03T05:57:44.177Z,0.00
2018-11-03T05:58:44.258Z,0.00
2018-11-03T05:59:44.206Z,0.00
2018-11-03T06:00:44.148Z,0.00
2018-11-03T06:01:44.135Z,0.00
2018-11-03T06:02:44.119Z,0.00
2018-11-03T06:03:44.113Z,0.00
2018-11-03T06:04:44.101Z,0.00
2018-11-03T06:05:44.137Z,0.00
2018-11-03T06:06:44.077Z,0.00
2018-11-03T06:07:44.071Z,0.00
2018-11-03T06:08:44.060Z,0.00
2018-11-03T06:09:44.046Z,0.00
2018-11-03T06:10:44.032Z,0.00
2018-11-03T06:11:44.079Z,0.00
2018-11-03T06:12:44.013Z,0.00
2018-11-03T06:13:44.003Z,0.00
2018-11-03T06:14:43.994Z,0.00
2018-11-03T06:15:44.136Z,0.00
2018-11-03T06:16:44.245Z,0.00
2018-11-03T06:17:44.013Z,0.00
2018-11-03T06:18:43.949Z,0.00
2018-11-03T06:19:43.961Z,0.00
2018-11-03T06:20:43.930Z,0.00
2018-11-03T06:21:43.915Z,0.00
2018-11-03T06:22:44.035Z,0.00
2018-11-03T06:23:44.087Z,0.00
2018-11-03T06:24:43.898Z,5.62
2018-11-03T06:25:43.865Z,5.62
2018-11-03T06:26:43.864Z,5.62
2018-11-03T06:27:43.846Z,5.62
2018-11-03T06:28:43.896Z,5.62
2018-11-03T06:29:43.868Z,5.62
2018-11-03T06:30:43.826Z,11.25
2018-11-03T06:31:43.805Z,11.25
2018-11-03T06:32:43.799Z,11.25
2018-11-03T06:33:43.786Z,11.25
2018-11-03T06:34:43.769Z,16.88
2018-11-03T06:35:43.803Z,11.25
2018-11-03T06:36:43.752Z,16.88
2018-11-03T06:37:43.742Z,16.88
2018-11-03T06:38:43.782Z,16.88
2018-11-03T06:39:43.712Z,11.25
2018-11-03T06:40:43.745Z,16.88
2018-11-03T06:41:43.692Z,16.88
2018-11-03T06:42:43.690Z,16.88
2018-11-03T06:43:43.710Z,16.88
2018-11-03T06:44:43.690Z,16.88
2018-11-03T06:45:43.656Z,16.88
2018-11-03T06:46:43.933Z,16.88
2018-11-03T06:47:43.621Z,16.88
2018-11-03T06:48:43.616Z,22.50
2018-11-03T06:49:43.663Z,22.50
2018-11-03T06:50:43.592Z,22.50
2018-11-03T06:51:43.582Z,22.50
2018-11-03T06:52:43.574Z,22.50
2018-11-03T06:53:43.564Z,22.50
2018-11-03T06:54:43.548Z,28.12
2018-11-03T06:55:43.605Z,28.12
2018-11-03T06:56:43.530Z,28.12
2018-11-03T06:57:43.520Z,28.12
2018-11-03T06:58:43.502Z,33.75
2018-11-03T06:59:43.489Z,33.75
2018-11-03T07:00:43.483Z,33.75
2018-11-03T07:01:43.567Z,33.75
2018-11-03T07:02:43.500Z,39.38
2018-11-03T07:03:43.447Z,39.38
2018-11-03T07:04:43.447Z,39.38
2018-11-03T07:05:43.483Z,39.38
2018-11-03T07:06:43.420Z,45.00
2018-11-03T07:07:43.406Z,45.00
2018-11-03T07:08:43.448Z,45.00
2018-11-03T07:09:43.448Z,45.00
2018-11-03T07:10:43.408Z,45.00
2018-11-03T07:11:43.451Z,45.00
2018-11-03T07:12:43.613Z,45.00
2018-11-03T07:13:43.342Z,50.62
2018-11-03T07:14:43.338Z,56.25
2018-11-03T07:15:43.333Z,56.25
2018-11-03T07:16:43.412Z,61.88
2018-11-03T07:17:43.299Z,61.88
2018-11-03T07:18:43.284Z,67.50
2018-11-03T07:19:43.310Z,67.50
2018-11-03T07:20:43.261Z,67.50
2018-11-03T07:21:43.328Z,61.88
2018-11-03T07:22:43.239Z,61.88
2018-11-03T07:23:43.258Z,67.50
2018-11-03T07:24:43.225Z,67.50
2018-11-03T07:25:43.210Z,67.50
2018-11-03T07:26:43.202Z,67.50
2018-11-03T07:27:43.222Z,61.88
2018-11-03T07:28:43.182Z,61.88
2018-11-03T07:29:43.274Z,67.50
2018-11-03T07:30:43.199Z,61.88
2018-11-03T07:31:43.182Z,61.88
2018-11-03T07:32:43.127Z,67.50
2018-11-03T07:33:43.115Z,67.50
2018-11-03T07:34:43.163Z,78.75
2018-11-03T07:35:43.109Z,73.12
2018-11-03T07:36:43.104Z,78.75
2018-11-03T07:37:43.084Z,84.38
2018-11-03T07:38:43.063Z,78.75
2018-11-03T07:39:43.049Z,78.75
2018-11-03T07:40:43.090Z,84.38
2018-11-03T07:41:43.121Z,84.38
2018-11-03T07:42:43.043Z,90.00
2018-11-03T07:43:43.057Z,95.62
2018-11-03T07:44:42.995Z,95.62
2018-11-03T07:45:42.982Z,101.25
2018-11-03T07:46:43.257Z,101.25
2018-11-03T07:47:42.962Z,101.25
2018-11-03T07:48:43.034Z,106.88
2018-11-03T07:49:43.026Z,101.25
2018-11-03T07:50:42.940Z,101.25
2018-11-03T07:51:42.989Z,101.25
2018-11-03T07:52:42.908Z,101.25
2018-11-03T07:53:42.906Z,106.88
2018-11-03T07:54:42.921Z,112.50
2018-11-03T07:55:42.884Z,112.50
2018-11-03T07:56:42.864Z,112.50
2018-11-03T07:57:42.900Z,106.88
2018-11-03T07:58:42.846Z,106.88
2018-11-03T07:59:42.830Z,112.50
2018-11-03T08:00:42.887Z,112.50
2018-11-03T08:01:42.841Z,118.12
2018-11-03T08:02:42.809Z,123.75
2018-11-03T08:03:42.834Z,135.00
2018-11-03T08:04:42.772Z,135.00
2018-11-03T08:05:42.810Z,140.62
2018-11-03T08:06:42.768Z,146.25
2018-11-03T08:07:42.744Z,151.88
2018-11-03T08:08:42.740Z,157.50
2018-11-03T08:09:42.719Z,163.12
2018-11-03T08:10:42.708Z,163.12
2018-11-03T08:11:42.733Z,174.38
2018-11-03T08:12:42.692Z,174.38
2018-11-03T08:13:42.717Z,168.75
2018-11-03T08:14:42.692Z,174.38
2018-11-03T08:15:42.729Z,174.38
2018-11-03T08:16:42.836Z,180.00
2018-11-03T08:17:42.628Z,180.00
2018-11-03T08:18:42.619Z,180.00
2018-11-03T08:19:42.616Z,174.38
2018-11-03T08:20:42.684Z,174.38
2018-11-03T08:21:42.604Z,180.00
2018-11-03T08:22:42.589Z,185.62
2018-11-03T08:23:42.576Z,185.62
2018-11-03T08:24:42.553Z,191.25
2018-11-03T08:25:42.544Z,185.62
2018-11-03T08:26:42.585Z,191.25
2018-11-03T08:27:42.531Z,191.25
2018-11-03T08:28:42.559Z,191.25
2018-11-03T08:29:42.518Z,191.25
2018-11-03T08:30:42.503Z,196.88
2018-11-03T08:31:42.646Z,196.88
2018-11-03T08:32:42.470Z,196.88
2018-11-03T08:33:42.471Z,196.88
2018-11-03T08:34:42.491Z,202.50
2018-11-03T08:35:42.442Z,191.25
2018-11-03T08:36:42.425Z,196.88
2018-11-03T08:37:42.418Z,196.88
2018-11-03T08:38:42.404Z,196.88
2018-11-03T08:39:42.430Z,196.88
2018-11-03T08:40:42.432Z,196.88
2018-11-03T08:41:42.368Z,202.50
2018-11-03T08:42:42.473Z,208.12
2018-11-03T08:43:42.348Z,208.12
2018-11-03T08:44:42.343Z,202.50
2018-11-03T08:45:42.331Z,202.50
2018-11-03T08:46:42.405Z,202.50
2018-11-03T08:47:42.315Z,213.75
2018-11-03T08:48:42.511Z,191.25
2018-11-03T08:49:42.302Z,191.25
2018-11-03T08:50:42.276Z,191.25
2018-11-03T08:51:42.301Z,191.25
2018-11-03T08:52:42.332Z,185.62
2018-11-03T08:53:42.241Z,185.62
2018-11-03T08:54:42.241Z,191.25
2018-11-03T08:55:42.234Z,191.25
2018-11-03T08:56:42.228Z,191.25
2018-11-03T08:57:42.196Z,191.25
2018-11-03T08:58:42.231Z,191.25
2018-11-03T08:59:42.263Z,191.25
2018-11-03T09:00:42.196Z,185.62
2018-11-03T09:01:42.190Z,185.62
2018-11-03T09:02:42.139Z,191.25
2018-11-03T09:03:42.129Z,191.25
2018-11-03T09:04:42.128Z,196.88
2018-11-03T09:05:42.110Z,196.88
2018-11-03T09:06:42.108Z,196.88
2018-11-03T09:07:42.142Z,196.88
2018-11-03T09:08:42.081Z,196.88
2018-11-03T09:09:42.066Z,196.88
2018-11-03T09:10:42.049Z,196.88
2018-11-03T09:11:42.043Z,202.50
2018-11-03T09:12:42.051Z,196.88
2018-11-03T09:13:42.065Z,202.50
2018-11-03T09:14:42.091Z,196.88
2018-11-03T09:15:41.997Z,202.50
2018-11-03T09:16:42.282Z,202.50
2018-11-03T09:17:41.974Z,202.50
2018-11-03T09:18:41.967Z,196.88
2018-11-03T09:19:42.015Z,196.88
2018-11-03T09:20:41.945Z,196.88
2018-11-03T09:21:41.933Z,196.88
2018-11-03T09:22:42.032Z,196.88
2018-11-03T09:23:41.913Z,202.50
2018-11-03T09:24:41.898Z,208.12
2018-11-03T09:25:41.930Z,208.12
2018-11-03T09:26:41.889Z,213.75
2018-11-03T09:27:41.864Z,208.12
2018-11-03T09:28:41.848Z,208.12
2018-11-03T09:29:41.885Z,213.75
2018-11-03T09:30:41.832Z,213.75
2018-11-03T09:31:41.831Z,208.12
2018-11-03T09:32:41.825Z,208.12
2018-11-03T09:33:41.799Z,208.12
2018-11-03T09:34:41.945Z,208.12
2018-11-03T09:35:41.816Z,208.12
2018-11-03T09:36:41.766Z,202.50
2018-11-03T09:37:41.749Z,208.12
2018-11-03T09:38:41.803Z,208.12
2018-11-03T09:39:41.770Z,202.50
2018-11-03T09:40:41.714Z,202.50
2018-11-03T09:41:41.705Z,202.50
2018-11-03T09:42:41.745Z,202.50
2018-11-03T09:43:41.727Z,202.50
2018-11-03T09:44:41.726Z,202.50
2018-11-03T09:45:41.671Z,208.12
2018-11-03T09:46:41.843Z,208.12
2018-11-03T09:47:41.632Z,208.12
2018-11-03T09:48:41.667Z,208.12
2018-11-03T09:49:41.622Z,213.75
2018-11-03T09:50:41.741Z,213.75
2018-11-03T09:51:41.599Z,213.75
2018-11-03T09:52:41.579Z,213.75
2018-11-03T09:53:41.567Z,219.38
2018-11-03T09:54:41.556Z,219.38
2018-11-03T09:55:41.543Z,219.38
2018-11-03T09:56:41.629Z,219.38
2018-11-03T09:57:41.546Z,213.75
2018-11-03T09:58:41.589Z,213.75
2018-11-03T09:59:41.549Z,208.12
2018-11-03T10:00:41.491Z,208.12
2018-11-03T10:01:41.474Z,208.12
2018-11-03T10:02:41.476Z,208.12
2018-11-03T10:03:41.470Z,208.12
2018-11-03T10:04:41.488Z,213.75
2018-11-03T10:05:41.463Z,213.75
2018-11-03T10:06:41.492Z,208.12
2018-11-03T10:07:41.408Z,208.12
2018-11-03T10:08:41.400Z,208.12
2018-11-03T10:09:41.509Z,213.75
2018-11-03T10:10:41.375Z,213.75
2018-11-03T10:11:41.369Z,213.75
2018-11-03T10:12:41.395Z,219.38
2018-11-03T10:13:41.338Z,219.38
2018-11-03T10:14:41.340Z,219.38
2018-11-03T10:15:41.351Z,225.00
2018-11-03T10:16:41.430Z,225.00
2018-11-03T10:17:41.297Z,225.00
2018-11-03T10:18:41.330Z,230.62
2018-11-03T10:19:41.313Z,230.62
2018-11-03T10:20:41.298Z,230.62
2018-11-03T10:21:41.291Z,241.88
2018-11-03T10:22:41.287Z,236.25
2018-11-03T10:23:41.238Z,236.25
2018-11-03T10:24:41.215Z,230.62
2018-11-03T10:25:41.204Z,225.00
2018-11-03T10:26:41.232Z,230.62
2018-11-03T10:27:41.184Z,230.62
2018-11-03T10:28:41.212Z,241.88
2018-11-03T10:29:41.156Z,241.88
2018-11-03T10:30:41.153Z,241.88
2018-11-03T10:31:41.133Z,241.88
2018-11-03T10:32:41.186Z,241.88
2018-11-03T10:33:41.211Z,241.88
2018-11-03T10:34:41.110Z,241.88
2018-11-03T10:35:41.145Z,241.88
2018-11-03T10:36:41.077Z,241.88
2018-11-03T10:37:41.079Z,241.88
2018-11-03T10:38:41.101Z,241.88
2018-11-03T10:39:41.048Z,247.50
2018-11-03T10:40:41.065Z,247.50
2018-11-03T10:41:41.041Z,247.50
2018-11-03T10:42:41.032Z,247.50
2018-11-03T10:43:41.041Z,253.12
2018-11-03T10:44:40.990Z,253.12
2018-11-03T10:45:40.974Z,253.12
2018-11-03T10:46:41.001Z,253.12
2018-11-03T10:47:40.955Z,253.12
2018-11-03T10:48:40.949Z,253.12
2018-11-03T10:49:41.057Z,253.12
2018-11-03T10:50:40.932Z,253.12
2018-11-03T10:51:40.952Z,253.12
2018-11-03T10:52:40.948Z,258.75
2018-11-03T10:53:40.961Z,258.75
2018-11-03T10:54:40.878Z,258.75
2018-11-03T10:55:40.890Z,258.75
2018-11-03T10:56:40.849Z,264.38
2018-11-03T10:57:40.841Z,258.75
2018-11-03T10:58:40.880Z,258.75
2018-11-03T10:59:40.815Z,258.75
2018-11-03T11:00:40.808Z,264.38
2018-11-03T11:01:40.809Z,264.38
2018-11-03T11:02:40.785Z,264.38
2018-11-03T11:03:40.856Z,264.38
2018-11-03T11:04:40.801Z,270.00
2018-11-03T11:05:40.793Z,264.38
2018-11-03T11:06:40.778Z,270.00
2018-11-03T11:07:40.761Z,270.00
2018-11-03T11:08:40.716Z,275.62
2018-11-03T11:09:40.703Z,275.62
2018-11-03T11:10:40.693Z,275.62
2018-11-03T11:11:40.724Z,275.62
2018-11-03T11:12:40.677Z,275.62
2018-11-03T11:13:40.662Z,275.62
2018-11-03T11:14:40.740Z,275.62
2018-11-03T11:15:40.701Z,275.62
2018-11-03T11:16:40.882Z,270.00
2018-11-03T11:17:40.618Z,270.00
2018-11-03T11:18:40.605Z,270.00
2018-11-03T11:19:40.590Z,264.38
2018-11-03T11:20:40.581Z,258.75
2018-11-03T11:21:40.578Z,258.75
2018-11-03T11:22:40.608Z,258.75
2018-11-03T11:23:40.685Z,258.75
2018-11-03T11:24:40.567Z,258.75
2018-11-03T11:25:40.563Z,258.75
2018-11-03T11:26:40.554Z,258.75
2018-11-03T11:27:40.509Z,258.75
2018-11-03T11:28:40.509Z,253.12
2018-11-03T11:29:40.480Z,253.12
2018-11-03T11:30:40.504Z,253.12
2018-11-03T11:31:40.463Z,253.12
2018-11-03T11:32:40.500Z,247.50
2018-11-03T11:33:40.434Z,247.50
2018-11-03T11:34:40.434Z,247.50
2018-11-03T11:35:40.463Z,241.88
2018-11-03T11:36:40.405Z,241.88
2018-11-03T11:37:40.528Z,241.88
2018-11-03T11:38:40.463Z,241.88
2018-11-03T11:39:40.374Z,236.25
2018-11-03T11:40:40.381Z,236.25
2018-11-03T11:41:40.351Z,236.25
2018-11-03T11:42:40.360Z,236.25
2018-11-03T11:43:40.359Z,236.25
2018-11-03T11:44:40.315Z,236.25
2018-11-03T11:45:40.302Z,230.62
2018-11-03T11:46:40.434Z,230.62
2018-11-03T11:47:40.281Z,230.62
2018-11-03T11:48:40.327Z,225.00
2018-11-03T11:49:40.287Z,230.62
2018-11-03T11:50:40.255Z,236.25
2018-11-03T11:51:40.273Z,230.62
2018-11-03T11:52:40.219Z,230.62
2018-11-03T11:53:40.209Z,230.62
2018-11-03T11:54:40.202Z,230.62
2018-11-03T11:55:40.240Z,230.62
2018-11-03T11:56:40.189Z,230.62
2018-11-03T11:57:40.178Z,230.62
2018-11-03T11:58:40.158Z,225.00
2018-11-03T11:59:40.167Z,225.00
2018-11-03T12:00:40.249Z,225.00
2018-11-03T12:01:40.164Z,225.00
2018-11-03T12:02:40.123Z,225.00
2018-11-03T12:03:40.109Z,213.75
2018-11-03T12:04:40.088Z,213.75
2018-11-03T12:05:40.086Z,213.75
2018-11-03T12:06:40.065Z,213.75
2018-11-03T12:07:40.096Z,208.12
2018-11-03T12:08:40.045Z,208.12
2018-11-03T12:09:40.059Z,208.12
2018-11-03T12:10:40.029Z,202.50
2018-11-03T12:11:40.010Z,202.50
2018-11-03T12:12:40.046Z,202.50
2018-11-03T12:13:39.990Z,202.50
2018-11-03T12:14:39.974Z,196.88
2018-11-03T12:15:39.979Z,202.50
2018-11-03T12:16:40.011Z,196.88
2018-11-03T12:17:39.949Z,202.50
2018-11-03T12:18:39.973Z,196.88
2018-11-03T12:19:39.916Z,196.88
2018-11-03T12:20:39.914Z,196.88
2018-11-03T12:21:39.931Z,202.50
2018-11-03T12:22:39.886Z,202.50
2018-11-03T12:23:39.879Z,202.50
2018-11-03T12:24:39.912Z,202.50
2018-11-03T12:25:39.961Z,202.50
2018-11-03T12:26:39.927Z,202.50
2018-11-03T12:27:39.830Z,202.50
2018-11-03T12:28:39.828Z,202.50
2018-11-03T12:29:39.819Z,202.50
2018-11-03T12:30:39.849Z,202.50
2018-11-03T12:31:39.785Z,208.12
2018-11-03T12:32:39.771Z,208.12
2018-11-03T12:33:39.762Z,213.75
2018-11-03T12:34:39.766Z,219.38
2018-11-03T12:35:39.746Z,219.38
2018-11-03T12:36:39.771Z,225.00
2018-11-03T12:37:39.719Z,225.00
2018-11-03T12:38:39.779Z,225.00
2018-11-03T12:39:39.703Z,230.62
2018-11-03T12:40:39.759Z,219.38
2018-11-03T12:41:39.714Z,225.00
2018-11-03T12:42:39.688Z,219.38
2018-11-03T12:43:39.694Z,225.00
2018-11-03T12:44:39.639Z,225.00
2018-11-03T12:45:39.670Z,230.62
2018-11-03T12:46:39.926Z,236.25
2018-11-03T12:47:39.606Z,236.25
2018-11-03T12:48:39.597Z,236.25
2018-11-03T12:49:39.584Z,236.25
2018-11-03T12:50:39.578Z,236.25
2018-11-03T12:51:39.606Z,241.88
2018-11-03T12:52:39.556Z,241.88
2018-11-03T12:53:39.590Z,247.50
2018-11-03T12:54:39.526Z,253.12
2018-11-03T12:55:39.523Z,247.50