createdAt,value
2023-01-17T00:01:29.380Z,-0.46
2023-01-17T00:04:14.610Z,-0.36
2023-01-17T00:06:59.772Z,-0.45
2023-01-17T00:09:44.840Z,-0.48
2023-01-17T00:12:11.548Z,-0.24
2023-01-17T00:14:38.103Z,-0.50
2023-01-17T00:17:04.706Z,-0.56
2023-01-17T00:19:49.557Z,-0.44
2023-01-17T00:22:48.025Z,-0.52
2023-01-17T00:25:38.322Z,-0.39
2023-01-17T00:28:05.895Z,-0.42
2023-01-17T00:30:32.722Z,-0.47
2023-01-17T00:32:59.718Z,-0.37
2023-01-17T00:35:28.584Z,-0.47
2023-01-17T00:38:11.991Z,-0.53
2023-01-17T00:40:40.903Z,-0.35
2023-01-17T00:43:27.367Z,-0.44
2023-01-17T00:46:13.105Z,-0.52
2023-01-17T00:48:58.783Z,-0.55
2023-01-17T00:51:45.158Z,-0.60
2023-01-17T00:54:36.855Z,-0.63
2023-01-17T00:57:23.499Z,-0.48
2023-01-17T01:00:08.939Z,-0.70
2023-01-17T01:02:54.759Z,-0.52
2023-01-17T01:05:40.828Z,-0.51
2023-01-17T01:08:44.016Z,-0.42
2023-01-17T01:11:33.220Z,-0.30
2023-01-17T01:14:19.436Z,-0.40
2023-01-17T01:17:04.558Z,-0.44
2023-01-17T01:19:49.911Z,-0.46
2023-01-17T01:22:35.199Z,-0.51
2023-01-17T01:25:20.670Z,-0.62
2023-01-17T01:28:05.886Z,-0.46
2023-01-17T01:30:51.017Z,-0.34
2023-01-17T01:33:20.323Z,-0.36
2023-01-17T01:35:51.494Z,-0.34
2023-01-17T01:38:20.502Z,-0.37
2023-01-17T01:40:50.235Z,-0.65
2023-01-17T01:43:19.977Z,-0.58
2023-01-17T01:45:57.177Z,-0.74
2023-01-17T01:48:44.184Z,-0.57
2023-01-17T01:51:19.509Z,-0.52
2023-01-17T01:53:49.321Z,-0.64
2023-01-17T01:56:16.454Z,-0.62
2023-01-17T01:58:50.144Z,-0.60
2023-01-17T02:01:17.988Z,-0.80
2023-01-17T02:03:46.527Z,-0.63
2023-01-17T02:06:41.311Z,-0.73
2023-01-17T02:09:11.728Z,-0.79
2023-01-17T02:11:40.063Z,-0.81
2023-01-17T02:14:06.679Z,-0.86
2023-01-17T02:17:09.853Z,-0.85
2023-01-17T02:20:00.376Z,-0.94
2023-01-17T02:23:04.004Z,-1.01
2023-01-17T02:25:57.045Z,-0.99
2023-01-17T02:28:56.936Z,-0.91
2023-01-17T02:31:37.627Z,-0.90
2023-01-17T02:34:30.197Z,-0.98
2023-01-17T02:37:08.147Z,-1.01
2023-01-17T02:39:49.328Z,-1.05
2023-01-17T02:42:19.608Z,-1.15
2023-01-17T02:44:46.352Z,-1.05
2023-01-17T02:47:19.413Z,-1.09
2023-01-17T02:49:45.953Z,-0.90
2023-01-17T02:52:15.495Z,-0.83
2023-01-17T02:55:01.330Z,-0.97
2023-01-17T02:57:34.008Z,-0.92
2023-01-17T03:00:10.609Z,-0.76
2023-01-17T03:03:01.575Z,-0.79
2023-01-17T03:05:48.682Z,-0.70
2023-01-17T03:08:16.223Z,-0.77
2023-01-17T03:10:44.245Z,-0.76
2023-01-17T03:13:11.086Z,-0.86
2023-01-17T03:15:39.385Z,-0.64
2023-01-17T03:18:13.485Z,-0.74
2023-01-17T03:20:40.375Z,-0.72
2023-01-17T03:23:07.153Z,-0.81
2023-01-17T03:25:34.058Z,-0.66
2023-01-17T03:28:00.751Z,-0.50
2023-01-17T03:30:27.423Z,-0.43
2023-01-17T03:32:54.010Z,-0.40
2023-01-17T03:35:20.770Z,-0.37
2023-01-17T03:37:47.488Z,-0.29
2023-01-17T03:40:14.098Z,-0.63
2023-01-17T03:42:40.904Z,-0.46
2023-01-17T03:45:08.038Z,-0.72
2023-01-17T03:47:35.819Z,-0.57
2023-01-17T03:50:03.226Z,-0.64
2023-01-17T03:52:29.746Z,-0.63
2023-01-17T03:54:56.501Z,-0.62
2023-01-17T03:57:23.215Z,-0.63
2023-01-17T03:59:49.852Z,-0.61
2023-01-17T04:02:16.526Z,-0.50
2023-01-17T04:04:43.120Z,-0.62
2023-01-17T04:07:09.669Z,-0.57
2023-01-17T04:09:36.537Z,-0.58
2023-01-17T04:12:03.642Z,-0.56
2023-01-17T04:14:30.220Z,-0.54
2023-01-17T04:16:57.217Z,-0.53
2023-01-17T04:19:23.909Z,-0.60
2023-01-17T04:21:50.486Z,-0.66
2023-01-17T04:24:18.115Z,-0.66
2023-01-17T04:26:44.804Z,-0.87
2023-01-17T04:29:11.439Z,-1.05
2023-01-17T04:31:38.073Z,-1.12
2023-01-17T04:34:04.701Z,-1.22
2023-01-17T04:36:31.527Z,-1.32
2023-01-17T04:38:58.145Z,-1.43
2023-01-17T04:41:24.721Z,-1.53
2023-01-17T04:43:51.282Z,-1.49
2023-01-17T04:46:17.990Z,-1.57
2023-01-17T04:48:44.566Z,-1.62
2023-01-17T04:51:11.155Z,-1.62
2023-01-17T04:53:37.818Z,-1.56
2023-01-17T04:56:04.676Z,-1.62
2023-01-17T04:58:31.621Z,-1.53
2023-01-17T05:01:02.442Z,-1.66
2023-01-17T05:03:29.514Z,-1.48
2023-01-17T05:05:56.074Z,-1.53
2023-01-17T05:08:22.661Z,-1.58
2023-01-17T05:10:49.326Z,-1.69
2023-01-17T05:13:16.187Z,-1.78
2023-01-17T05:15:42.984Z,-1.80
2023-01-17T05:18:14.722Z,-1.84
2023-01-17T05:20:41.683Z,-1.95
2023-01-17T05:23:08.702Z,-2.01
2023-01-17T05:25:35.976Z,-2.02
2023-01-17T05:28:03.431Z,-2.06
2023-01-17T05:30:31.519Z,-2.06
2023-01-17T05:32:59.256Z,-2.19
2023-01-17T05:35:29.236Z,-2.12
2023-01-17T05:37:56.322Z,-2.07
2023-01-17T05:40:26.039Z,-2.10
2023-01-17T05:42:54.634Z,-2.05
2023-01-17T05:45:22.941Z,-1.89
2023-01-17T05:47:51.573Z,-1.89
2023-01-17T05:50:25.367Z,-1.83
2023-01-17T05:53:06.562Z,-1.84
2023-01-17T05:55:34.186Z,-1.84
2023-01-17T05:58:01.390Z,-1.86
2023-01-17T06:00:29.153Z,-1.89
2023-01-17T06:02:57.848Z,-1.83
2023-01-17T06:05:24.779Z,-1.87
2023-01-17T06:07:51.725Z,-1.92
2023-01-17T06:10:20.043Z,-1.97
2023-01-17T06:12:47.732Z,-1.98
2023-01-17T06:15:15.973Z,-1.98
2023-01-17T06:17:42.706Z,-2.02
2023-01-17T06:20:11.303Z,-2.15
2023-01-17T06:22:37.962Z,-2.32
2023-01-17T06:25:05.214Z,-2.46
2023-01-17T06:27:31.810Z,-2.57
2023-01-17T06:29:58.559Z,-2.61
2023-01-17T06:32:25.127Z,-2.66
2023-01-17T06:34:51.657Z,-2.79
2023-01-17T06:37:18.252Z,-2.83
2023-01-17T06:39:44.996Z,-2.88
2023-01-17T06:42:11.601Z,-2.90
2023-01-17T06:44:38.455Z,-2.83
2023-01-17T06:47:05.022Z,-2.79
2023-01-17T06:49:31.651Z,-2.67
2023-01-17T06:51:58.561Z,-2.62
2023-01-17T06:54:25.144Z,-2.62
2023-01-17T06:56:51.730Z,-2.58
2023-01-17T06:59:18.334Z,-2.56
2023-01-17T07:01:45.051Z,-2.59
2023-01-17T07:04:11.662Z,-2.61
2023-01-17T07:06:38.218Z,-2.86
2023-01-17T07:09:04.876Z,-2.83
2023-01-17T07:11:31.854Z,-2.86
2023-01-17T07:13:58.474Z,-2.88
2023-01-17T07:16:25.103Z,-2.83
2023-01-17T07:18:51.862Z,-2.85
2023-01-17T07:21:18.743Z,-2.71
2023-01-17T07:23:45.385Z,-2.64
2023-01-17T07:26:11.991Z,-2.55
2023-01-17T07:28:38.597Z,-2.48
2023-01-17T07:31:08.016Z,-2.37
2023-01-17T07:33:35.440Z,-2.33
2023-01-17T07:36:09.280Z,-2.22
2023-01-17T07:38:36.026Z,-2.27
2023-01-17T07:41:02.956Z,-2.09
2023-01-17T07:43:29.554Z,-1.96
2023-01-17T07:45:56.226Z,-1.88
2023-01-17T07:48:24.615Z,-1.63
2023-01-17T07:50:53.070Z,-1.50
2023-01-17T07:53:19.704Z,-1.39
2023-01-17T07:55:46.257Z,-1.30
2023-01-17T07:58:14.956Z,-1.32
2023-01-17T08:00:44.074Z,-1.20
2023-01-17T08:03:16.024Z,-1.32
2023-01-17T08:05:44.190Z,-1.35
2023-01-17T08:08:10.796Z,-1.40
2023-01-17T08:10:37.347Z,-1.46
2023-01-17T08:13:04.149Z,-1.46
2023-01-17T08:15:30.719Z,-1.49
2023-01-17T08:17:58.735Z,-1.68
2023-01-17T08:20:27.653Z,-1.81
2023-01-17T08:22:56.213Z,-1.43
2023-01-17T08:25:25.138Z,-1.41
2023-01-17T08:27:56.252Z,-1.66
2023-01-17T08:30:22.986Z,-1.45
2023-01-17T08:32:49.562Z,-1.45
2023-01-17T08:35:16.187Z,-1.47
2023-01-17T08:37:42.890Z,-1.49
2023-01-17T08:40:11.158Z,-1.60
2023-01-17T08:42:40.158Z,-1.64
2023-01-17T08:45:09.513Z,-1.32
2023-01-17T08:47:36.445Z,-1.46
2023-01-17T08:50:06.805Z,-1.28
2023-01-17T08:52:33.964Z,-1.54
2023-01-17T08:55:00.767Z,-1.47
2023-01-17T08:57:27.881Z,-1.57
2023-01-17T08:59:54.401Z,-1.65
2023-01-17T09:02:21.286Z,-1.52
2023-01-17T09:04:49.253Z,-1.52
2023-01-17T09:07:20.680Z,-1.33
2023-01-17T09:09:47.475Z,-1.41
2023-01-17T09:12:14.124Z,-1.33
2023-01-17T09:14:40.651Z,-1.15
2023-01-17T09:17:07.309Z,-1.40
2023-01-17T09:19:35.604Z,-1.38
2023-01-17T09:22:04.696Z,-1.64
2023-01-17T09:24:32.774Z,-1.69
2023-01-17T09:27:00.355Z,-1.52
2023-01-17T09:29:27.371Z,-1.51
2023-01-17T09:31:54.084Z,-1.63
2023-01-17T09:34:21.276Z,-1.51
2023-01-17T09:36:47.895Z,-1.45
2023-01-17T09:39:15.309Z,-1.39
2023-01-17T09:41:57.073Z,-1.52
2023-01-17T09:44:44.003Z,-1.46
2023-01-17T09:47:28.913Z,-1.40
2023-01-17T09:50:00.057Z,-1.03
2023-01-17T09:52:30.643Z,-1.15
2023-01-17T09:54:57.394Z,-1.40
2023-01-17T09:57:29.927Z,-1.66
2023-01-17T10:00:41.391Z,-1.63
2023-01-17T10:03:50.238Z,-1.50
2023-01-17T10:06:31.130Z,-1.34
2023-01-17T10:09:00.346Z,-1.41
2023-01-17T10:11:46.461Z,-1.40
2023-01-17T10:14:12.931Z,-1.38
2023-01-17T10:17:08.586Z,-1.66
2023-01-17T10:19:59.949Z,-1.34
2023-01-17T10:23:07.979Z,-1.32
2023-01-17T10:25:42.930Z,-1.25
2023-01-17T10:28:12.365Z,-1.54
2023-01-17T10:30:48.837Z,-1.39
2023-01-17T10:33:21.941Z,-1.42
2023-01-17T10:35:54.039Z,-1.34
2023-01-17T10:38:25.786Z,-1.53
2023-01-17T10:40:59.697Z,-1.56
2023-01-17T10:43:53.420Z,-1.36
2023-01-17T10:46:28.597Z,-1.32
2023-01-17T10:48:56.732Z,-1.25
2023-01-17T10:51:50.030Z,-1.10
2023-01-17T10:54:28.350Z,-1.19
2023-01-17T10:56:55.093Z,-1.44
2023-01-17T10:59:33.815Z,-1.12
2023-01-17T11:02:06.968Z,-1.05
2023-01-17T11:04:40.513Z,-1.01
2023-01-17T11:07:17.719Z,-1.04
2023-01-17T11:09:46.458Z,-1.04
2023-01-17T11:12:24.763Z,-0.98
2023-01-17T11:15:17.900Z,-1.17
2023-01-17T11:17:53.165Z,-1.02
2023-01-17T11:20:32.798Z,-0.50
2023-01-17T11:23:05.053Z,-0.43
2023-01-17T11:25:35.781Z,0.03
2023-01-17T11:28:19.108Z,-0.19
2023-01-17T11:31:07.903Z,-0.42
2023-01-17T11:33:34.583Z,-0.44
2023-01-17T11:36:01.134Z,-0.37
2023-01-17T11:38:27.832Z,-0.03
2023-01-17T11:41:14.364Z,0.28
2023-01-17T11:43:55.548Z,0.14
2023-01-17T11:46:22.635Z,0.08
2023-01-17T11:49:00.869Z,-0.01
2023-01-17T11:51:29.940Z,0.31
2023-01-17T11:54:06.497Z,0.56
2023-01-17T11:56:36.656Z,0.58
2023-01-17T11:59:24.398Z,0.51
2023-01-17T12:01:58.143Z,0.63
2023-01-17T12:04:24.830Z,0.37
2023-01-17T12:07:13.311Z,0.41
2023-01-17T12:09:47.806Z,0.89
2023-01-17T12:12:42.377Z,0.61
2023-01-17T12:15:51.897Z,1.03
2023-01-17T12:18:41.360Z,0.85
2023-01-17T12:21:24.539Z,0.60
2023-01-17T12:24:18.251Z,0.66
2023-01-17T12:27:23.222Z,0.44
2023-01-17T12:30:16.054Z,0.69
2023-01-17T12:33:15.821Z,0.71
2023-01-17T12:36:09.470Z,0.11
2023-01-17T12:38:38.956Z,0.38
2023-01-17T12:41:20.212Z,0.36
2023-01-17T12:43:47.053Z,0.62
2023-01-17T12:46:39.042Z,0.25
2023-01-17T12:49:27.338Z,0.74
2023-01-17T12:52:03.393Z,0.36
2023-01-17T12:54:38.108Z,0.88
2023-01-17T12:57:31.867Z,1.00
2023-01-17T13:00:07.508Z,0.89
2023-01-17T13:02:52.861Z,0.28
2023-01-17T13:05:29.631Z,0.04
2023-01-17T13:08:34.339Z,0.46
2023-01-17T13:11:25.682Z,0.36
2023-01-17T13:13:53.461Z,0.17
2023-01-17T13:16:28.795Z,0.26
2023-01-17T13:19:01.811Z,0.34
2023-01-17T13:21:32.414Z,0.38
2023-01-17T13:24:17.216Z,0.66
2023-01-17T13:26:52.869Z,0.41
2023-01-17T13:29:46.997Z,0.51
2023-01-17T13:32:49.113Z,0.62
2023-01-17T13:35:45.364Z,0.42
2023-01-17T13:38:34.847Z,0.49
2023-01-17T13:41:10.060Z,0.50
2023-01-17T13:43:40.534Z,0.58
2023-01-17T13:46:07.870Z,0.39
2023-01-17T13:48:40.823Z,0.61
2023-01-17T13:51:11.461Z,0.70
2023-01-17T13:53:41.103Z,0.61
2023-01-17T13:56:19.949Z,0.23
2023-01-17T13:58:50.060Z,0.38
2023-01-17T14:01:22.686Z,0.58
2023-01-17T14:03:49.293Z,0.59
2023-01-17T14:06:37.553Z,0.55
2023-01-17T14:09:12.873Z,0.53
2023-01-17T14:11:57.673Z,0.58
2023-01-17T14:14:44.537Z,0.42
2023-01-17T14:17:20.520Z,0.42
2023-01-17T14:19:49.899Z,0.48
2023-01-17T14:22:19.515Z,0.27
2023-01-17T14:25:15.098Z,0.28
2023-01-17T14:27:50.672Z,0.07
2023-01-17T14:30:17.767Z,0.21
2023-01-17T14:33:10.470Z,0.14
2023-01-17T14:35:49.996Z,0.27
2023-01-17T14:38:21.739Z,-0.05
2023-01-17T14:41:09.609Z,-0.14
2023-01-17T14:43:42.159Z,0.10
2023-01-17T14:46:21.367Z,-0.16
2023-01-17T14:48:48.026Z,-0.12
2023-01-17T14:51:20.549Z,-0.34
2023-01-17T14:53:58.652Z,-0.25
2023-01-17T14:56:27.671Z,-0.40
2023-01-17T14:59:06.199Z,-0.25
2023-01-17T15:01:34.127Z,-0.39
2023-01-17T15:04:00.888Z,-0.42
2023-01-17T15:06:39.109Z,-0.49
2023-01-17T15:09:21.376Z,-0.44
2023-01-17T15:11:50.177Z,-0.52
2023-01-17T15:14:38.608Z,-0.67
2023-01-17T15:17:20.476Z,-0.67
2023-01-17T15:19:57.525Z,-0.59
2023-01-17T15:22:25.994Z,-0.55
2023-01-17T15:24:53.626Z,-0.73
2023-01-17T15:27:20.753Z,-0.70
2023-01-17T15:29:48.196Z,-0.82
2023-01-17T15:32:32.086Z,-0.99
2023-01-17T15:35:02.519Z,-0.90
2023-01-17T15:37:34.871Z,-0.81
2023-01-17T15:40:20.658Z,-0.90
2023-01-17T15:42:50.994Z,-0.89
2023-01-17T15:45:22.961Z,-0.80
2023-01-17T15:47:49.613Z,-1.03
2023-01-17T15:50:28.587Z,-0.93
2023-01-17T15:53:01.144Z,-0.91
2023-01-17T15:55:32.088Z,-1.02
2023-01-17T15:57:59.103Z,-1.07
2023-01-17T16:00:37.795Z,-0.94
2023-01-17T16:03:19.872Z,-0.90
2023-01-17T16:05:47.051Z,-0.92
2023-01-17T16:08:16.256Z,-0.96
2023-01-17T16:10:43.763Z,-1.06
2023-01-17T16:13:13.630Z,-1.00
2023-01-17T16:15:43.062Z,-0.94
2023-01-17T16:18:17.015Z,-0.99
2023-01-17T16:20:48.314Z,-1.12
2023-01-17T16:23:15.197Z,-1.18
2023-01-17T16:25:41.950Z,-1.11
2023-01-17T16:28:08.606Z,-1.13
2023-01-17T16:30:35.302Z,-1.16
2023-01-17T16:33:03.179Z,-1.15
2023-01-17T16:35:32.577Z,-1.17
2023-01-17T16:38:05.563Z,-1.19
2023-01-17T16:40:39.137Z,-1.19
2023-01-17T16:43:06.047Z,-1.23
2023-01-17T16:45:43.411Z,-1.33
2023-01-17T16:48:12.652Z,-1.39
2023-01-17T16:50:48.070Z,-1.31
2023-01-17T16:53:15.532Z,-1.22
2023-01-17T16:55:43.182Z,-1.35
2023-01-17T16:58:10.108Z,-1.56
2023-01-17T17:00:36.900Z,-1.48
2023-01-17T17:03:03.561Z,-1.59
2023-01-17T17:05:33.429Z,-1.55
2023-01-17T17:08:00.914Z,-1.35
2023-01-17T17:10:27.830Z,-1.42
2023-01-17T17:12:56.184Z,-1.47
2023-01-17T17:15:22.919Z,-1.50
2023-01-17T17:17:49.954Z,-1.50
2023-01-17T17:20:17.500Z,-1.47
2023-01-17T17:22:50.222Z,-1.40
2023-01-17T17:25:17.727Z,-1.56
2023-01-17T17:27:44.470Z,-1.56
2023-01-17T17:30:12.494Z,-1.55
2023-01-17T17:32:39.097Z,-1.49
2023-01-17T17:35:06.344Z,-1.61
2023-01-17T17:37:32.861Z,-1.68
2023-01-17T17:39:59.579Z,-1.60
2023-01-17T17:42:26.405Z,-1.68
2023-01-17T17:44:53.609Z,-1.66
2023-01-17T17:47:20.336Z,-1.66
2023-01-17T17:49:46.946Z,-1.57
2023-01-17T17:52:13.599Z,-1.50
2023-01-17T17:54:40.262Z,-1.61
2023-01-17T17:57:07.583Z,-1.65
2023-01-17T17:59:34.538Z,-1.82
2023-01-17T18:02:01.369Z,-1.75
2023-01-17T18:04:28.134Z,-1.73
2023-01-17T18:06:58.302Z,-1.80
2023-01-17T18:09:26.771Z,-1.77
2023-01-17T18:11:53.317Z,-1.80
2023-01-17T18:14:22.182Z,-1.77
2023-01-17T18:16:48.850Z,-1.75
2023-01-17T18:19:19.124Z,-1.67
2023-01-17T18:21:45.829Z,-1.65
2023-01-17T18:24:16.762Z,-1.70
2023-01-17T18:26:54.031Z,-1.71
2023-01-17T18:29:22.207Z,-1.82
2023-01-17T18:31:50.272Z,-1.89
2023-01-17T18:34:21.264Z,-1.80
2023-01-17T18:36:48.072Z,-1.67
2023-01-17T18:39:20.079Z,-1.63
2023-01-17T18:41:47.115Z,-1.65
2023-01-17T18:44:13.742Z,-1.75
2023-01-17T18:46:41.962Z,-1.82
2023-01-17T18:49:11.571Z,-2.05
2023-01-17T18:51:38.486Z,-2.03
2023-01-17T18:54:07.001Z,-2.09
2023-01-17T18:56:34.465Z,-2.18
2023-01-17T18:59:01.933Z,-2.19
2023-01-17T19:01:31.403Z,-2.26
2023-01-17T19:04:00.821Z,-2.28
2023-01-17T19:06:36.360Z,-2.29
2023-01-17T19:09:04.217Z,-2.36
2023-01-17T19:11:30.881Z,-2.46
2023-01-17T19:13:57.589Z,-2.40
2023-01-17T19:16:30.575Z,-2.59
2023-01-17T19:19:01.678Z,-2.65
2023-01-17T19:21:29.104Z,-2.74
2023-01-17T19:23:57.182Z,-2.49
2023-01-17T19:26:27.125Z,-2.53
2023-01-17T19:28:56.239Z,-2.75
2023-01-17T19:31:28.563Z,-2.79
2023-01-17T19:33:57.582Z,-2.80
2023-01-17T19:36:32.158Z,-2.84
2023-01-17T19:39:04.816Z,-2.79
2023-01-17T19:41:33.979Z,-2.84
2023-01-17T19:44:05.519Z,-2.98
2023-01-17T19:46:33.080Z,-2.99
2023-01-17T19:49:00.260Z,-3.18
2023-01-17T19:51:27.425Z,-3.03
2023-01-17T19:53:54.647Z,-3.10
2023-01-17T19:56:24.055Z,-2.93
2023-01-17T19:58:51.145Z,-3.04
2023-01-17T20:01:19.615Z,-3.22
2023-01-17T20:03:47.131Z,-3.22
2023-01-17T20:06:16.343Z,-3.20
2023-01-17T20:08:43.577Z,-3.25
2023-01-17T20:11:14.694Z,-3.33
2023-01-17T20:13:44.694Z,-3.49
2023-01-17T20:16:16.231Z,-3.32
2023-01-17T20:18:43.717Z,-3.35
2023-01-17T20:21:18.664Z,-3.23
2023-01-17T20:23:50.070Z,-3.17
2023-01-17T20:26:19.705Z,-3.04
2023-01-17T20:28:48.847Z,-3.11
2023-01-17T20:31:18.935Z,-3.23
2023-01-17T20:33:47.104Z,-3.20
2023-01-17T20:36:15.770Z,-3.12
2023-01-17T20:38:45.699Z,-2.95
2023-01-17T20:41:29.391Z,-2.92
2023-01-17T20:43:58.765Z,-3.03
2023-01-17T20:46:27.700Z,-3.01
2023-01-17T20:48:56.299Z,-3.09
2023-01-17T20:51:25.231Z,-3.13
2023-01-17T20:54:00.839Z,-3.01
2023-01-17T20:56:29.938Z,-3.06
2023-01-17T20:58:56.585Z,-3.07
2023-01-17T21:01:23.308Z,-2.94
2023-01-17T21:03:53.208Z,-2.94
2023-01-17T21:06:21.611Z,-2.87
2023-01-17T21:08:48.742Z,-2.76
2023-01-17T21:11:17.734Z,-2.77
2023-01-17T21:13:44.688Z,-2.98
2023-01-17T21:16:14.324Z,-3.02
2023-01-17T21:18:41.017Z,-3.05
2023-01-17T21:21:21.943Z,-3.16
2023-01-17T21:23:50.380Z,-3.16
2023-01-17T21:26:18.658Z,-3.22
2023-01-17T21:28:46.943Z,-3.20
2023-01-17T21:31:25.322Z,-3.19
2023-01-17T21:33:57.623Z,-3.27
2023-01-17T21:36:30.646Z,-3.34
2023-01-17T21:38:58.683Z,-3.32
2023-01-17T21:41:29.820Z,-3.34
2023-01-17T21:44:01.302Z,-3.38
2023-01-17T21:46:29.080Z,-3.36
2023-01-17T21:48:57.541Z,-3.47
2023-01-17T21:51:25.029Z,-3.49
2023-01-17T21:53:51.646Z,-3.51
2023-01-17T21:56:36.633Z,-3.59
2023-01-17T21:59:03.500Z,-3.59
2023-01-17T22:01:33.147Z,-3.58
2023-01-17T22:04:02.938Z,-3.69
2023-01-17T22:06:39.109Z,-3.75
2023-01-17T22:09:06.161Z,-3.87
2023-01-17T22:11:35.529Z,-3.85
2023-01-17T22:14:04.955Z,-3.84
2023-01-17T22:16:31.730Z,-3.66
2023-01-17T22:18:58.642Z,-3.69
2023-01-17T22:21:28.349Z,-3.63
2023-01-17T22:23:57.440Z,-3.55
2023-01-17T22:26:29.699Z,-3.43
2023-01-17T22:29:01.092Z,-3.30
2023-01-17T22:31:28.334Z,-3.45
2023-01-17T22:34:03.018Z,-3.45
2023-01-17T22:36:31.891Z,-3.54
2023-01-17T22:38:58.731Z,-3.71
2023-01-17T22:41:32.112Z,-3.68
2023-01-17T22:44:02.085Z,-3.60
2023-01-17T22:46:31.329Z,-3.61
2023-01-17T22:48:59.236Z,-3.67
2023-01-17T22:51:27.986Z,-3.72
2023-01-17T22:53:57.123Z,-3.75
2023-01-17T22:56:29.766Z,-3.77
2023-01-17T22:58:58.214Z,-3.77
2023-01-17T23:01:27.070Z,-3.83
2023-01-17T23:04:02.560Z,-3.73
2023-01-17T23:06:40.241Z,-3.76
2023-01-17T23:09:10.667Z,-3.73
2023-01-17T23:11:44.321Z,-3.73
2023-01-17T23:14:15.848Z,-3.82
2023-01-17T23:17:07.212Z,-3.82
2023-01-17T23:19:36.888Z,-3.77
2023-01-17T23:22:15.755Z,-3.67
2023-01-17T23:24:54.191Z,-3.65
2023-01-17T23:27:51.307Z,-3.78
2023-01-17T23:30:25.076Z,-3.77
2023-01-17T23:32:55.137Z,-3.83
2023-01-17T23:35:25.290Z,-3.78
2023-01-17T23:38:10.490Z,-3.77
2023-01-17T23:40:38.436Z,-3.82
2023-01-17T23:43:23.744Z,-3.83
2023-01-17T23:45:52.168Z,-3.80
2023-01-17T23:48:19.217Z,-3.84
2023-01-17T23:50:47.159Z,-3.85
2023-01-17T23:53:22.437Z,-3.91
2023-01-17T23:55:56.830Z,-3.88
2023-01-17T23:58:25.596Z,-3.78
