createdAt,value
2023-03-29T00:00:01.787Z,5.10
2023-03-29T00:02:33.593Z,5.10
2023-03-29T00:05:02.227Z,5.00
2023-03-29T00:07:30.240Z,5.00
2023-03-29T00:09:58.019Z,5.30
2023-03-29T00:12:27.108Z,5.00
2023-03-29T00:14:53.835Z,5.00
2023-03-29T00:17:20.697Z,6.10
2023-03-29T00:19:47.373Z,5.00
2023-03-29T00:22:14.143Z,5.00
2023-03-29T00:24:40.844Z,5.00
2023-03-29T00:27:07.539Z,4.90
2023-03-29T00:29:34.250Z,5.00
2023-03-29T00:32:00.894Z,4.90
2023-03-29T00:34:30.953Z,4.90
2023-03-29T00:36:58.101Z,4.90
2023-03-29T00:39:25.921Z,4.90
2023-03-29T00:41:52.600Z,4.90
2023-03-29T00:44:38.209Z,4.90
2023-03-29T00:47:04.853Z,4.90
2023-03-29T00:49:31.468Z,6.70
2023-03-29T00:51:58.174Z,4.90
2023-03-29T00:54:26.191Z,4.90
2023-03-29T00:56:53.041Z,4.90
2023-03-29T00:59:22.616Z,5.00
2023-03-29T01:01:57.160Z,5.00
2023-03-29T01:04:25.725Z,4.90
2023-03-29T01:07:01.122Z,4.90
2023-03-29T01:09:30.436Z,4.90
2023-03-29T01:11:59.322Z,4.90
2023-03-29T01:14:29.889Z,5.00
2023-03-29T01:16:56.629Z,4.90
2023-03-29T01:19:26.429Z,4.90
2023-03-29T01:21:57.948Z,4.90
2023-03-29T01:24:30.730Z,4.90
2023-03-29T01:27:01.006Z,4.90
2023-03-29T01:29:50.084Z,4.90
2023-03-29T01:32:19.728Z,4.90
2023-03-29T01:34:59.879Z,4.90
2023-03-29T01:37:32.397Z,4.90
2023-03-29T01:39:58.985Z,4.90
2023-03-29T01:42:43.918Z,5.00
2023-03-29T01:45:24.691Z,5.00
2023-03-29T01:48:10.911Z,4.90
2023-03-29T01:50:37.528Z,4.90
2023-03-29T01:53:24.751Z,4.80
2023-03-29T01:56:01.179Z,4.90
2023-03-29T01:58:31.502Z,4.80
2023-03-29T02:00:58.929Z,4.90
2023-03-29T02:03:27.238Z,5.00
2023-03-29T02:05:55.010Z,5.10
2023-03-29T02:08:22.331Z,5.10
2023-03-29T02:10:49.980Z,5.10
2023-03-29T02:13:18.022Z,5.20
2023-03-29T02:15:45.552Z,5.30
2023-03-29T02:18:13.852Z,5.30
2023-03-29T02:20:41.755Z,5.40
2023-03-29T02:23:18.109Z,5.50
2023-03-29T02:25:45.800Z,5.40
2023-03-29T02:28:12.880Z,5.50
2023-03-29T02:30:51.437Z,5.60
2023-03-29T02:33:25.230Z,5.50
2023-03-29T02:35:54.616Z,5.60
2023-03-29T02:38:22.070Z,5.60
2023-03-29T02:40:48.772Z,5.70
2023-03-29T02:43:16.749Z,5.70
2023-03-29T02:45:44.213Z,5.80
2023-03-29T02:48:12.690Z,5.80
2023-03-29T02:50:39.890Z,5.80
2023-03-29T02:53:13.247Z,5.80
2023-03-29T02:55:39.945Z,5.90
2023-03-29T02:58:08.400Z,5.80
2023-03-29T03:00:38.288Z,5.90
2023-03-29T03:03:06.262Z,5.90
2023-03-29T03:05:33.091Z,5.80
2023-03-29T03:07:59.905Z,5.80
2023-03-29T03:10:26.548Z,5.80
2023-03-29T03:12:53.291Z,5.90
2023-03-29T03:15:21.052Z,5.80
2023-03-29T03:17:49.435Z,5.80
2023-03-29T03:20:16.197Z,6.70
2023-03-29T03:22:45.665Z,5.80
2023-03-29T03:25:12.994Z,5.80
2023-03-29T03:27:39.797Z,5.80
2023-03-29T03:30:06.823Z,5.80
2023-03-29T03:32:36.801Z,5.80
2023-03-29T03:35:05.611Z,5.80
2023-03-29T03:37:32.368Z,6.70
2023-03-29T03:39:59.421Z,8.50
2023-03-29T03:42:29.635Z,5.80
2023-03-29T03:44:56.578Z,7.00
2023-03-29T03:47:23.831Z,5.90
2023-03-29T03:49:51.417Z,5.90
2023-03-29T03:52:18.990Z,5.90
2023-03-29T03:54:46.742Z,5.90
2023-03-29T03:57:13.831Z,5.90
2023-03-29T03:59:40.468Z,8.00
2023-03-29T04:02:07.627Z,5.90
2023-03-29T04:04:34.404Z,7.30
2023-03-29T04:07:04.045Z,7.80
2023-03-29T04:09:31.348Z,4.30
2023-03-29T04:11:59.209Z,6.00
2023-03-29T04:14:26.466Z,6.00
2023-03-29T04:16:53.658Z,6.00
2023-03-29T04:19:20.523Z,6.10
2023-03-29T04:21:47.685Z,6.00
2023-03-29T04:24:14.278Z,6.10
2023-03-29T04:26:40.965Z,6.10
2023-03-29T04:29:07.722Z,6.20
2023-03-29T04:31:34.434Z,7.90
2023-03-29T04:34:01.198Z,6.80
2023-03-29T04:36:27.818Z,6.10
2023-03-29T04:38:54.508Z,8.00
2023-03-29T04:41:21.170Z,6.20
2023-03-29T04:43:47.817Z,6.20
2023-03-29T04:46:15.379Z,6.20
2023-03-29T04:48:42.081Z,6.20
2023-03-29T04:51:08.783Z,6.20
2023-03-29T04:53:35.539Z,6.20
2023-03-29T04:56:03.129Z,6.20
2023-03-29T04:58:32.273Z,7.20
2023-03-29T05:00:59.657Z,6.20
2023-03-29T05:03:27.075Z,6.20
2023-03-29T05:05:53.930Z,6.20
2023-03-29T05:08:20.716Z,6.10
2023-03-29T05:10:47.622Z,6.30
2023-03-29T05:13:14.588Z,6.10
2023-03-29T05:15:41.752Z,6.20
2023-03-29T05:18:08.498Z,6.20
2023-03-29T05:20:35.212Z,6.10
2023-03-29T05:23:01.936Z,6.30
2023-03-29T05:25:28.613Z,6.30
2023-03-29T05:27:55.414Z,6.40
2023-03-29T05:30:22.472Z,6.40
2023-03-29T05:32:49.229Z,6.40
2023-03-29T05:35:16.150Z,6.50
2023-03-29T05:37:42.734Z,6.50
2023-03-29T05:40:09.906Z,6.60
2023-03-29T05:42:37.908Z,6.60
2023-03-29T05:45:05.284Z,6.60
2023-03-29T05:47:32.168Z,6.70
2023-03-29T05:49:58.811Z,6.70
2023-03-29T05:52:25.643Z,6.80
2023-03-29T05:54:52.397Z,6.70
2023-03-29T05:57:19.219Z,6.80
2023-03-29T05:59:46.965Z,6.80
2023-03-29T06:02:15.991Z,6.90
2023-03-29T06:04:43.219Z,6.90
2023-03-29T06:07:12.494Z,6.90
2023-03-29T06:09:39.847Z,9.20
2023-03-29T06:12:06.946Z,7.00
2023-03-29T06:14:33.950Z,6.90
2023-03-29T06:17:01.750Z,7.00
2023-03-29T06:19:29.292Z,7.00
2023-03-29T06:21:56.247Z,7.10
2023-03-29T06:24:24.955Z,7.20
2023-03-29T06:26:52.399Z,8.30
2023-03-29T06:29:19.040Z,7.30
2023-03-29T06:31:46.216Z,7.30
2023-03-29T06:34:13.847Z,7.30
2023-03-29T06:36:40.514Z,7.20
2023-03-29T06:39:07.217Z,7.20
2023-03-29T06:41:33.936Z,7.20
2023-03-29T06:44:00.595Z,7.30
2023-03-29T06:46:27.388Z,7.40
2023-03-29T06:48:53.985Z,7.40
2023-03-29T06:51:23.096Z,7.40
2023-03-29T06:53:49.946Z,7.60
2023-03-29T06:56:17.718Z,7.60
2023-03-29T06:58:44.988Z,10.10
2023-03-29T07:01:11.782Z,7.70
2023-03-29T07:03:39.386Z,7.80
2023-03-29T07:06:10.173Z,7.80
2023-03-29T07:08:43.376Z,7.80
2023-03-29T07:11:12.768Z,7.90
2023-03-29T07:13:43.107Z,8.00
2023-03-29T07:16:13.857Z,8.00
2023-03-29T07:18:41.806Z,8.10
2023-03-29T07:21:08.987Z,10.30
2023-03-29T07:23:36.058Z,8.30
2023-03-29T07:26:02.855Z,8.30
2023-03-29T07:28:29.889Z,8.30
2023-03-29T07:31:05.423Z,10.00
2023-03-29T07:33:32.488Z,8.30
2023-03-29T07:35:59.391Z,8.30
2023-03-29T07:38:26.291Z,8.30
2023-03-29T07:40:54.344Z,8.30
2023-03-29T07:43:21.248Z,8.30
2023-03-29T07:45:48.596Z,8.40
2023-03-29T07:48:15.578Z,9.60
2023-03-29T07:50:43.241Z,8.40
2023-03-29T07:53:10.282Z,8.40
2023-03-29T07:55:37.966Z,10.10
2023-03-29T07:58:05.150Z,9.20
2023-03-29T08:00:33.029Z,8.60
2023-03-29T08:03:00.813Z,8.70
2023-03-29T08:05:40.089Z,8.80
2023-03-29T08:08:09.719Z,8.80
2023-03-29T08:10:37.071Z,8.90
2023-03-29T08:13:04.485Z,8.90
2023-03-29T08:15:31.111Z,8.90
2023-03-29T08:17:57.875Z,10.50
2023-03-29T08:20:24.513Z,9.00
2023-03-29T08:22:51.179Z,11.60
2023-03-29T08:25:17.864Z,9.10
2023-03-29T08:27:44.806Z,9.10
2023-03-29T08:30:11.619Z,9.20
2023-03-29T08:32:39.216Z,9.20
2023-03-29T08:35:07.305Z,9.30
2023-03-29T08:37:34.429Z,9.30
2023-03-29T08:40:01.412Z,9.30
2023-03-29T08:42:40.865Z,11.50
2023-03-29T08:45:25.462Z,9.40
2023-03-29T08:48:11.051Z,9.40
2023-03-29T08:50:44.198Z,9.50
2023-03-29T08:53:17.314Z,9.60
2023-03-29T08:55:45.765Z,10.70
2023-03-29T08:58:14.506Z,12.60
2023-03-29T09:00:47.022Z,9.80
2023-03-29T09:03:19.351Z,9.80
2023-03-29T09:05:47.443Z,11.50
2023-03-29T09:08:17.042Z,11.50
2023-03-29T09:10:48.790Z,10.10
2023-03-29T09:13:22.467Z,10.20
2023-03-29T09:15:52.841Z,10.30
2023-03-29T09:18:25.665Z,12.10
2023-03-29T09:21:09.585Z,10.50
2023-03-29T09:23:40.056Z,10.60
2023-03-29T09:26:12.669Z,10.70
2023-03-29T09:28:55.668Z,11.80
2023-03-29T09:31:25.240Z,10.90
2023-03-29T09:33:59.401Z,12.90
2023-03-29T09:36:39.486Z,11.00
2023-03-29T09:39:06.158Z,11.10
2023-03-29T09:41:32.802Z,12.70
2023-03-29T09:44:01.429Z,13.20
2023-03-29T09:46:37.123Z,13.80
2023-03-29T09:49:05.757Z,11.40
2023-03-29T09:51:33.697Z,13.20
2023-03-29T09:54:01.116Z,14.20
2023-03-29T09:56:28.804Z,13.60
2023-03-29T09:58:55.736Z,11.80
2023-03-29T10:01:22.352Z,11.90
2023-03-29T10:03:51.473Z,12.10
2023-03-29T10:06:19.857Z,14.00
2023-03-29T10:08:50.520Z,13.60
2023-03-29T10:11:23.162Z,12.90
2023-03-29T10:13:51.407Z,12.60
2023-03-29T10:16:25.921Z,12.80
2023-03-29T10:18:54.575Z,12.80
2023-03-29T10:21:22.010Z,15.30
2023-03-29T10:23:49.212Z,15.80
2023-03-29T10:26:27.996Z,14.50
2023-03-29T10:28:57.243Z,13.00
2023-03-29T10:31:24.587Z,14.30
2023-03-29T10:33:52.288Z,14.80
2023-03-29T10:36:19.393Z,14.40
2023-03-29T10:38:46.267Z,14.90
2023-03-29T10:41:15.204Z,14.90
2023-03-29T10:43:46.223Z,14.50
2023-03-29T10:46:20.755Z,13.70
2023-03-29T10:48:51.959Z,14.90
2023-03-29T10:51:19.361Z,14.30
2023-03-29T10:53:46.682Z,15.10
2023-03-29T10:56:32.151Z,15.90
2023-03-29T10:59:14.467Z,14.80
2023-03-29T11:02:00.129Z,14.90
2023-03-29T11:04:37.445Z,14.80
2023-03-29T11:07:04.096Z,14.80
2023-03-29T11:09:30.729Z,16.50
2023-03-29T11:12:12.178Z,14.60
2023-03-29T11:15:00.686Z,16.80
2023-03-29T11:17:32.542Z,14.50
2023-03-29T11:20:14.555Z,15.60
2023-03-29T11:22:47.750Z,14.50
2023-03-29T11:25:23.050Z,15.50
2023-03-29T11:28:07.496Z,14.40
2023-03-29T11:30:37.184Z,14.40
2023-03-29T11:33:16.891Z,14.30
2023-03-29T11:35:58.924Z,14.30
2023-03-29T11:38:35.538Z,14.30
2023-03-29T11:41:13.625Z,14.30
2023-03-29T11:43:42.810Z,14.30
2023-03-29T11:46:27.311Z,16.30
2023-03-29T11:48:58.904Z,14.40
2023-03-29T11:51:27.848Z,14.30
2023-03-29T11:54:01.777Z,14.50
2023-03-29T11:56:33.296Z,14.50
2023-03-29T11:59:02.566Z,14.50
2023-03-29T12:01:34.632Z,14.40
2023-03-29T12:04:05.586Z,13.20
2023-03-29T12:06:48.443Z,14.30
2023-03-29T12:09:16.749Z,14.20
2023-03-29T12:11:51.284Z,14.20
2023-03-29T12:14:21.925Z,14.20
2023-03-29T12:16:53.403Z,14.20
2023-03-29T12:19:26.044Z,14.10
2023-03-29T12:21:56.045Z,14.20
2023-03-29T12:24:23.162Z,14.70
2023-03-29T12:27:09.193Z,14.90
2023-03-29T12:29:35.831Z,14.30
2023-03-29T12:32:05.406Z,15.10
2023-03-29T12:34:35.992Z,14.20
2023-03-29T12:37:02.564Z,14.20
2023-03-29T12:39:30.629Z,14.80
2023-03-29T12:42:05.737Z,15.20
2023-03-29T12:44:33.063Z,14.50
2023-03-29T12:47:00.312Z,16.30
2023-03-29T12:49:29.453Z,15.80
2023-03-29T12:51:57.845Z,15.50
2023-03-29T12:54:28.162Z,15.00
2023-03-29T12:56:58.435Z,16.50
2023-03-29T12:59:37.563Z,15.00
2023-03-29T13:02:14.079Z,15.00
2023-03-29T13:04:43.898Z,15.10
2023-03-29T13:07:16.966Z,15.10
2023-03-29T13:09:46.652Z,16.20
2023-03-29T13:12:16.302Z,15.00
2023-03-29T13:14:53.986Z,14.90
2023-03-29T13:17:31.798Z,14.80
2023-03-29T13:20:01.622Z,14.70
2023-03-29T13:22:31.291Z,14.60
2023-03-29T13:25:06.052Z,14.50
2023-03-29T13:27:45.426Z,14.30
2023-03-29T13:30:21.324Z,14.30
2023-03-29T13:32:51.050Z,14.30
2023-03-29T13:35:21.206Z,14.30
2023-03-29T13:37:56.223Z,14.30
2023-03-29T13:40:32.845Z,14.40
2023-03-29T13:43:01.137Z,14.50
2023-03-29T13:45:29.446Z,16.40
2023-03-29T13:48:05.474Z,15.30
2023-03-29T13:50:40.317Z,14.60
2023-03-29T13:53:12.433Z,14.60
2023-03-29T13:55:45.945Z,14.60
2023-03-29T13:58:24.505Z,14.70
2023-03-29T14:00:54.444Z,14.70
2023-03-29T14:03:26.305Z,14.60
2023-03-29T14:05:56.780Z,16.00
2023-03-29T14:08:26.230Z,14.60
2023-03-29T14:10:53.367Z,16.90
2023-03-29T14:13:22.289Z,14.80
2023-03-29T14:15:54.190Z,14.80
2023-03-29T14:18:22.364Z,14.80
2023-03-29T14:20:53.578Z,17.10
2023-03-29T14:23:24.330Z,15.00
2023-03-29T14:25:51.164Z,14.10
2023-03-29T14:28:23.884Z,15.00
2023-03-29T14:30:52.606Z,15.10
2023-03-29T14:33:27.334Z,15.30
2023-03-29T14:35:54.806Z,15.40
2023-03-29T14:38:22.767Z,15.60
2023-03-29T14:40:49.788Z,15.60
2023-03-29T14:43:22.425Z,16.60
2023-03-29T14:45:49.312Z,15.70
2023-03-29T14:48:16.421Z,15.80
2023-03-29T14:50:44.103Z,16.50
2023-03-29T14:53:17.152Z,18.60
2023-03-29T14:55:45.172Z,16.40
2023-03-29T14:58:46.499Z,17.50
2023-03-29T15:01:17.401Z,16.10
2023-03-29T15:03:49.014Z,16.20
2023-03-29T15:06:16.558Z,16.30
2023-03-29T15:08:57.678Z,17.90
2023-03-29T15:11:31.588Z,17.40
2023-03-29T15:14:11.328Z,17.60
2023-03-29T15:16:41.889Z,16.10
2023-03-29T15:19:12.901Z,18.00
2023-03-29T15:21:39.670Z,19.20
2023-03-29T15:24:06.414Z,16.80
2023-03-29T15:26:36.685Z,15.90
2023-03-29T15:29:09.272Z,15.90
2023-03-29T15:31:37.521Z,15.90
2023-03-29T15:34:07.669Z,15.90
2023-03-29T15:36:40.366Z,16.10
2023-03-29T15:39:10.737Z,16.00
2023-03-29T15:41:37.364Z,16.60
2023-03-29T15:44:04.126Z,16.00
2023-03-29T15:46:32.817Z,17.30
2023-03-29T15:48:59.644Z,17.70
2023-03-29T15:51:26.345Z,16.00
2023-03-29T15:53:53.020Z,15.90
2023-03-29T15:56:20.838Z,17.90
2023-03-29T15:58:47.541Z,15.80
2023-03-29T16:01:19.050Z,18.90
2023-03-29T16:03:47.895Z,15.60
2023-03-29T16:06:16.038Z,16.30
2023-03-29T16:08:42.718Z,16.80
2023-03-29T16:11:09.388Z,16.70
2023-03-29T16:13:36.067Z,16.50
2023-03-29T16:16:02.967Z,15.90
2023-03-29T16:18:29.890Z,16.30
2023-03-29T16:20:56.914Z,15.40
2023-03-29T16:23:23.579Z,16.90
2023-03-29T16:25:50.354Z,16.00
2023-03-29T16:28:17.041Z,17.50
2023-03-29T16:30:43.721Z,15.20
2023-03-29T16:33:10.716Z,15.70
2023-03-29T16:35:38.499Z,17.60
2023-03-29T16:38:05.840Z,15.60
2023-03-29T16:40:33.255Z,16.60
2023-03-29T16:43:00.031Z,16.20
2023-03-29T16:45:27.276Z,14.80
2023-03-29T16:47:54.591Z,14.70
2023-03-29T16:50:21.970Z,15.20
2023-03-29T16:52:48.846Z,16.60
2023-03-29T16:55:15.926Z,15.20
2023-03-29T16:57:42.669Z,14.30
2023-03-29T17:00:15.686Z,16.70
2023-03-29T17:02:43.294Z,14.10
2023-03-29T17:05:10.881Z,15.10
2023-03-29T17:07:39.251Z,13.90
2023-03-29T17:10:09.369Z,13.90
2023-03-29T17:12:36.593Z,13.80
2023-03-29T17:15:04.136Z,16.00
2023-03-29T17:17:30.787Z,13.70
2023-03-29T17:19:57.614Z,13.90
2023-03-29T17:22:24.526Z,15.50
2023-03-29T17:24:51.338Z,15.90
2023-03-29T17:27:18.525Z,13.80
2023-03-29T17:29:45.236Z,14.90
2023-03-29T17:32:11.900Z,15.90
2023-03-29T17:34:38.896Z,14.90
2023-03-29T17:37:05.615Z,14.30
2023-03-29T17:39:33.156Z,14.90
2023-03-29T17:41:59.758Z,13.40
2023-03-29T17:44:27.066Z,16.00
2023-03-29T17:46:53.796Z,15.80
2023-03-29T17:49:20.762Z,13.30
2023-03-29T17:51:47.431Z,13.30
2023-03-29T17:54:14.090Z,14.10
2023-03-29T17:56:40.868Z,15.70
2023-03-29T17:59:07.623Z,13.30
2023-03-29T18:01:36.347Z,15.30
2023-03-29T18:04:04.436Z,14.60
2023-03-29T18:06:31.062Z,13.10
2023-03-29T18:08:57.923Z,14.20
2023-03-29T18:11:24.919Z,14.80
2023-03-29T18:13:52.646Z,14.10
2023-03-29T18:16:20.501Z,14.90
2023-03-29T18:18:47.489Z,15.50
2023-03-29T18:21:15.091Z,13.10
2023-03-29T18:23:44.752Z,13.90
2023-03-29T18:26:12.244Z,15.40
2023-03-29T18:28:38.918Z,12.70
2023-03-29T18:31:05.912Z,13.20
2023-03-29T18:33:35.405Z,13.80
2023-03-29T18:36:09.153Z,12.40
2023-03-29T18:38:40.473Z,12.30
2023-03-29T18:41:08.549Z,13.40
2023-03-29T18:43:35.967Z,13.10
2023-03-29T18:46:02.885Z,12.30
2023-03-29T18:48:29.916Z,14.20
2023-03-29T18:50:57.220Z,12.20
2023-03-29T18:53:24.143Z,12.10
2023-03-29T18:55:50.928Z,13.60
2023-03-29T18:58:17.850Z,13.90
2023-03-29T19:00:44.566Z,12.20
2023-03-29T19:03:11.306Z,13.80
2023-03-29T19:05:39.200Z,12.30
2023-03-29T19:08:07.054Z,14.10
2023-03-29T19:10:37.484Z,14.30
2023-03-29T19:13:04.826Z,12.30
2023-03-29T19:15:32.430Z,12.30
2023-03-29T19:17:59.196Z,12.20
2023-03-29T19:20:25.900Z,12.20
2023-03-29T19:22:52.715Z,13.00
2023-03-29T19:25:19.636Z,12.10
2023-03-29T19:27:46.429Z,12.10
2023-03-29T19:30:14.400Z,13.30
2023-03-29T19:32:41.045Z,11.90
2023-03-29T19:35:09.567Z,11.90
2023-03-29T19:37:38.379Z,11.90
2023-03-29T19:40:06.635Z,13.40
2023-03-29T19:42:35.809Z,11.80
2023-03-29T19:45:03.950Z,13.10
2023-03-29T19:47:30.689Z,11.70
2023-03-29T19:49:58.543Z,13.30
2023-03-29T19:52:25.869Z,13.60
2023-03-29T19:54:52.568Z,11.70
2023-03-29T19:57:19.256Z,11.70
2023-03-29T19:59:46.454Z,13.30
2023-03-29T20:02:16.598Z,11.70
2023-03-29T20:04:43.329Z,11.70
2023-03-29T20:07:10.139Z,11.70
2023-03-29T20:09:37.701Z,11.70
2023-03-29T20:12:04.679Z,11.70
2023-03-29T20:14:31.517Z,11.70
2023-03-29T20:16:58.538Z,11.70
2023-03-29T20:19:25.462Z,11.80
2023-03-29T20:21:59.293Z,13.70
2023-03-29T20:24:26.304Z,13.70
2023-03-29T20:26:52.971Z,11.60
2023-03-29T20:29:19.630Z,11.60
2023-03-29T20:31:46.368Z,11.60
2023-03-29T20:34:13.181Z,12.80
2023-03-29T20:36:40.388Z,12.50
2023-03-29T20:39:08.244Z,11.40
2023-03-29T20:41:38.265Z,12.00
2023-03-29T20:44:05.905Z,11.40
2023-03-29T20:46:37.735Z,11.30
2023-03-29T20:49:05.239Z,11.30
2023-03-29T20:51:32.189Z,11.20
2023-03-29T20:54:04.487Z,11.20
2023-03-29T20:56:32.223Z,11.10
2023-03-29T20:58:58.998Z,11.10
2023-03-29T21:01:26.225Z,11.10
2023-03-29T21:03:52.989Z,12.60
2023-03-29T21:06:20.852Z,11.00
2023-03-29T21:08:47.657Z,11.00
2023-03-29T21:11:15.404Z,14.00
2023-03-29T21:13:45.203Z,11.00
2023-03-29T21:16:12.955Z,11.00
2023-03-29T21:18:40.066Z,11.90
2023-03-29T21:21:12.373Z,10.80
2023-03-29T21:23:39.118Z,10.80
2023-03-29T21:26:09.540Z,12.50
2023-03-29T21:28:37.609Z,10.80
2023-03-29T21:31:08.138Z,10.80
2023-03-29T21:33:35.159Z,10.80
2023-03-29T21:36:02.122Z,13.40
2023-03-29T21:38:28.869Z,10.70
2023-03-29T21:40:56.803Z,10.70
2023-03-29T21:43:23.620Z,12.30
2023-03-29T21:45:50.514Z,11.70
2023-03-29T21:48:17.698Z,10.60
2023-03-29T21:50:44.338Z,10.60
2023-03-29T21:53:13.326Z,10.60
2023-03-29T21:55:39.958Z,12.70
2023-03-29T21:58:06.999Z,12.70
2023-03-29T22:00:33.661Z,12.10
2023-03-29T22:03:00.532Z,10.60
2023-03-29T22:05:27.303Z,10.70
2023-03-29T22:07:54.026Z,10.70
2023-03-29T22:10:22.872Z,10.80
2023-03-29T22:12:50.800Z,13.10
2023-03-29T22:15:18.617Z,13.30
2023-03-29T22:17:45.426Z,10.90
2023-03-29T22:20:15.055Z,12.90
2023-03-29T22:22:46.128Z,11.00
2023-03-29T22:25:12.881Z,11.10
2023-03-29T22:27:39.465Z,11.30
2023-03-29T22:30:06.509Z,11.30
2023-03-29T22:32:33.249Z,11.30
2023-03-29T22:34:59.955Z,13.70
2023-03-29T22:37:29.050Z,11.50
2023-03-29T22:39:55.737Z,12.70
2023-03-29T22:42:22.313Z,13.30
2023-03-29T22:44:48.964Z,11.50
2023-03-29T22:47:17.855Z,14.20
2023-03-29T22:49:44.467Z,14.10
2023-03-29T22:52:11.113Z,13.00
2023-03-29T22:54:37.765Z,11.60
2023-03-29T22:57:04.530Z,11.60
2023-03-29T22:59:32.539Z,11.60
2023-03-29T23:01:59.184Z,11.60
2023-03-29T23:04:25.977Z,11.60
2023-03-29T23:06:53.231Z,13.00
2023-03-29T23:09:20.102Z,11.60
2023-03-29T23:11:46.894Z,13.70
2023-03-29T23:14:14.898Z,12.90
2023-03-29T23:16:41.583Z,11.50
2023-03-29T23:19:08.194Z,11.50
2023-03-29T23:21:36.054Z,11.50
2023-03-29T23:24:02.812Z,14.00
2023-03-29T23:26:29.573Z,11.40
2023-03-29T23:28:57.464Z,11.40
2023-03-29T23:31:24.153Z,13.10
2023-03-29T23:33:53.062Z,13.80
2023-03-29T23:36:20.902Z,13.70
2023-03-29T23:38:48.736Z,11.50
2023-03-29T23:41:16.746Z,11.50
2023-03-29T23:43:44.287Z,12.60
2023-03-29T23:46:12.331Z,11.60
2023-03-29T23:48:39.289Z,13.00
2023-03-29T23:51:07.753Z,11.60
2023-03-29T23:53:34.479Z,11.50
2023-03-29T23:56:03.286Z,13.50
2023-03-29T23:58:34.321Z,11.50
