createdAt,value
2023-04-01T00:00:29.073Z,34.69
2023-04-01T00:00:59.146Z,34.71
2023-04-01T00:01:29.230Z,34.63
2023-04-01T00:01:59.321Z,34.69
2023-04-01T00:02:29.424Z,34.70
2023-04-01T00:02:59.534Z,34.69
2023-04-01T00:03:29.725Z,34.69
2023-04-01T00:03:59.677Z,34.69
2023-04-01T00:04:29.601Z,34.70
2023-04-01T00:04:59.560Z,34.70
2023-04-01T00:05:29.611Z,34.69
2023-04-01T00:05:59.686Z,34.67
2023-04-01T00:06:29.764Z,34.70
2023-04-01T00:06:59.831Z,34.70
2023-04-01T00:07:30.684Z,34.69
2023-04-01T00:07:59.940Z,34.75
2023-04-01T00:08:30.018Z,34.70
2023-04-01T00:09:00.133Z,34.69
2023-04-01T00:09:30.306Z,34.66
2023-04-01T00:10:00.258Z,34.69
2023-04-01T00:10:30.378Z,34.75
2023-04-01T00:11:00.488Z,34.69
2023-04-01T00:11:30.601Z,34.66
2023-04-01T00:12:00.724Z,34.72
2023-04-01T00:12:30.856Z,34.71
2023-04-01T00:13:00.861Z,34.75
2023-04-01T00:14:00.923Z,34.72
2023-04-01T00:14:31.050Z,34.73
2023-04-01T00:15:01.155Z,34.72
2023-04-01T00:15:31.342Z,34.76
2023-04-01T00:16:03.143Z,34.76
2023-04-01T00:16:31.278Z,34.71
2023-04-01T00:17:01.444Z,34.71
2023-04-01T00:17:31.367Z,34.73
2023-04-01T00:18:01.555Z,34.71
2023-04-01T00:18:31.563Z,34.73
2023-04-01T00:19:01.673Z,34.70
2023-04-01T00:19:31.787Z,34.71
2023-04-01T00:20:01.928Z,34.72
2023-04-01T00:20:32.011Z,34.73
2023-04-01T00:21:02.157Z,34.70
2023-04-01T00:21:32.131Z,34.72
2023-04-01T00:22:02.256Z,34.72
2023-04-01T00:22:32.375Z,34.70
2023-04-01T00:23:02.371Z,34.72
2023-04-01T00:23:32.489Z,34.73
2023-04-01T00:24:02.610Z,34.70
2023-04-01T00:24:32.711Z,34.76
2023-04-01T00:25:02.824Z,34.74
2023-04-01T00:25:33.307Z,34.70
2023-04-01T00:26:02.954Z,34.70
2023-04-01T00:26:33.060Z,34.67
2023-04-01T00:27:03.182Z,34.71
2023-04-01T00:27:33.315Z,34.69
2023-04-01T00:28:03.311Z,34.71
2023-04-01T00:28:33.432Z,34.70
2023-04-01T00:29:03.534Z,34.67
2023-04-01T00:29:33.652Z,34.73
2023-04-01T00:30:03.771Z,34.70
2023-04-01T00:30:33.891Z,34.75
2023-04-01T00:31:03.993Z,34.73
2023-04-01T00:31:34.168Z,34.75
2023-04-01T00:32:04.185Z,34.70
2023-04-01T00:32:34.294Z,34.69
2023-04-01T00:33:04.300Z,34.71
2023-04-01T00:33:34.313Z,34.66
2023-04-01T00:34:04.420Z,34.72
2023-04-01T00:34:34.530Z,34.69
2023-04-01T00:35:04.666Z,34.67
2023-04-01T00:35:34.769Z,34.64
2023-04-01T00:36:04.904Z,34.61
2023-04-01T00:36:34.876Z,34.65
2023-04-01T00:37:04.983Z,34.73
2023-04-01T00:37:35.094Z,34.67
2023-04-01T00:38:05.202Z,34.67
2023-04-01T00:38:35.324Z,34.69
2023-04-01T00:39:05.438Z,34.67
2023-04-01T00:39:35.558Z,34.68
2023-04-01T00:40:05.660Z,34.66
2023-04-01T00:40:35.767Z,34.67
2023-04-01T00:41:05.881Z,34.70
2023-04-01T00:41:36.004Z,34.67
2023-04-01T00:42:06.117Z,34.66
2023-04-01T00:42:36.224Z,34.64
2023-04-01T00:43:06.348Z,34.63
2023-04-01T00:43:36.457Z,34.64
2023-04-01T00:44:06.445Z,34.66
2023-04-01T00:44:36.554Z,34.64
2023-04-01T00:45:06.668Z,34.62
2023-04-01T00:45:36.784Z,34.59
2023-04-01T00:46:06.909Z,34.64
2023-04-01T00:46:37.049Z,34.60
2023-04-01T00:47:07.085Z,34.67
2023-04-01T00:47:37.183Z,34.59
2023-04-01T00:48:07.291Z,34.63
2023-04-01T00:48:37.268Z,34.60
2023-04-01T00:49:07.362Z,34.59
2023-04-01T00:49:37.470Z,34.66
2023-04-01T00:50:07.622Z,34.61
2023-04-01T00:50:37.580Z,34.60
2023-04-01T00:51:07.693Z,34.63
2023-04-01T00:51:37.800Z,34.64
2023-04-01T00:52:07.918Z,34.61
2023-04-01T00:52:38.052Z,34.58
2023-04-01T00:53:08.074Z,34.64
2023-04-01T00:53:38.042Z,34.59
2023-04-01T00:54:08.174Z,34.60
2023-04-01T00:54:38.273Z,34.56
2023-04-01T00:55:08.288Z,34.57
2023-04-01T00:55:38.382Z,34.58
2023-04-01T00:56:08.501Z,34.64
2023-04-01T00:56:38.612Z,34.60
2023-04-01T00:57:08.737Z,34.56
2023-04-01T00:57:38.847Z,34.58
2023-04-01T00:58:08.954Z,34.59
2023-04-01T00:58:39.046Z,34.61
2023-04-01T00:59:09.136Z,34.61
2023-04-01T00:59:39.212Z,34.60
2023-04-01T01:00:09.281Z,34.61
2023-04-01T01:00:39.396Z,34.55
2023-04-01T01:01:09.520Z,34.60
2023-04-01T01:01:39.465Z,34.58
2023-04-01T01:02:09.560Z,34.61
2023-04-01T01:02:39.748Z,34.57
2023-04-01T01:03:09.762Z,34.57
2023-04-01T01:03:39.837Z,34.60
2023-04-01T01:04:09.912Z,34.60
2023-04-01T01:04:39.984Z,34.58
2023-04-01T01:05:10.082Z,34.57
2023-04-01T01:05:48.709Z,34.55
2023-04-01T01:06:10.232Z,34.63
2023-04-01T01:06:40.309Z,34.61
2023-04-01T01:07:10.379Z,34.64
2023-04-01T01:07:40.460Z,34.59
2023-04-01T01:08:10.536Z,34.63
2023-04-01T01:08:40.639Z,34.58
2023-04-01T01:09:10.742Z,34.59
2023-04-01T01:09:40.856Z,34.59
2023-04-01T01:10:10.970Z,34.58
2023-04-01T01:10:41.115Z,34.55
2023-04-01T01:11:11.219Z,34.58
2023-04-01T01:11:43.642Z,34.58
2023-04-01T01:12:11.222Z,34.59
2023-04-01T01:12:41.334Z,34.58
2023-04-01T01:13:11.451Z,34.60
2023-04-01T01:13:41.557Z,34.55
2023-04-01T01:14:11.673Z,34.57
2023-04-01T01:14:41.843Z,34.52
2023-04-01T01:15:11.800Z,34.58
2023-04-01T01:15:41.910Z,34.63
2023-04-01T01:16:12.077Z,34.57
2023-04-01T01:16:42.128Z,34.59
2023-04-01T01:17:12.052Z,34.61
2023-04-01T01:17:42.192Z,34.61
2023-04-01T01:18:12.184Z,34.57
2023-04-01T01:18:42.303Z,34.57
2023-04-01T01:19:12.290Z,34.58
2023-04-01T01:19:42.429Z,34.58
2023-04-01T01:20:23.074Z,34.59
2023-04-01T01:20:42.433Z,34.57
2023-04-01T01:21:12.545Z,34.58
2023-04-01T01:21:42.655Z,34.61
2023-04-01T01:22:12.767Z,34.58
2023-04-01T01:22:42.877Z,34.59
2023-04-01T01:23:12.992Z,34.58
2023-04-01T01:23:43.099Z,34.57
2023-04-01T01:24:13.240Z,34.53
2023-04-01T01:24:43.322Z,34.59
2023-04-01T01:25:13.439Z,34.61
2023-04-01T01:25:43.554Z,34.58
2023-04-01T01:26:13.664Z,34.58
2023-04-01T01:26:43.767Z,34.54
2023-04-01T01:27:13.880Z,34.52
2023-04-01T01:27:43.985Z,34.57
2023-04-01T01:28:14.102Z,34.57
2023-04-01T01:28:44.218Z,34.57
2023-04-01T01:29:14.337Z,34.58
2023-04-01T01:29:44.440Z,34.55
2023-04-01T01:30:14.562Z,34.55
2023-04-01T01:30:44.687Z,34.57
2023-04-01T01:31:14.794Z,34.55
2023-04-01T01:31:44.899Z,34.52
2023-04-01T01:32:15.010Z,34.52
2023-04-01T01:32:45.183Z,34.59
2023-04-01T01:33:15.200Z,34.57
2023-04-01T01:33:45.186Z,34.55
2023-04-01T01:34:15.310Z,34.52
2023-04-01T01:34:45.411Z,34.55
2023-04-01T01:35:15.573Z,34.55
2023-04-01T01:35:45.553Z,34.52
2023-04-01T01:36:15.574Z,34.55
2023-04-01T01:36:45.693Z,34.53
2023-04-01T01:37:15.805Z,34.52
2023-04-01T01:37:45.800Z,34.57
2023-04-01T01:38:15.921Z,34.54
2023-04-01T01:38:46.033Z,34.51
2023-04-01T01:39:16.026Z,34.54
2023-04-01T01:39:46.131Z,34.57
2023-04-01T01:40:16.175Z,34.51
2023-04-01T01:40:46.298Z,34.53
2023-04-01T01:41:16.401Z,34.54
2023-04-01T01:41:46.515Z,34.54
2023-04-01T01:42:16.622Z,34.55
2023-04-01T01:42:46.749Z,34.49
2023-04-01T01:43:16.850Z,34.51
2023-04-01T01:43:46.996Z,34.49
2023-04-01T01:44:17.031Z,34.52
2023-04-01T01:44:47.013Z,34.51
2023-04-01T01:45:17.125Z,34.52
2023-04-01T01:45:47.287Z,34.54
2023-04-01T01:46:17.346Z,34.55
2023-04-01T01:46:47.308Z,34.55
2023-04-01T01:47:17.412Z,34.55
2023-04-01T01:47:47.604Z,34.54
2023-04-01T01:48:17.581Z,34.51
2023-04-01T01:48:47.712Z,34.48
2023-04-01T01:49:17.701Z,34.52
2023-04-01T01:49:47.804Z,34.53
2023-04-01T01:50:17.945Z,34.55
2023-04-01T01:50:48.039Z,34.52
2023-04-01T01:51:18.149Z,34.58
2023-04-01T01:51:48.259Z,34.52
2023-04-01T01:52:18.388Z,34.51
2023-04-01T01:52:48.372Z,34.49
2023-04-01T01:53:18.489Z,34.51
2023-04-01T01:53:48.607Z,34.48
2023-04-01T01:54:18.711Z,34.54
2023-04-01T01:54:48.827Z,34.49
2023-04-01T01:55:18.944Z,34.55
2023-04-01T01:55:49.052Z,34.48
2023-04-01T01:56:19.202Z,34.53
2023-04-01T01:56:49.287Z,34.45
2023-04-01T01:57:19.616Z,34.46
2023-04-01T01:57:49.477Z,34.49
2023-04-01T01:58:19.586Z,34.49
2023-04-01T01:58:49.678Z,34.45
2023-04-01T01:59:19.748Z,34.48
2023-04-01T01:59:49.836Z,34.46
2023-04-01T02:00:19.910Z,34.49
2023-04-01T02:00:49.987Z,34.46
2023-04-01T02:01:20.114Z,34.46
2023-04-01T02:01:50.120Z,34.49
2023-04-01T02:02:50.128Z,34.51
2023-04-01T02:03:20.097Z,34.51
2023-04-01T02:03:50.187Z,34.49
2023-04-01T02:04:20.329Z,34.51
2023-04-01T02:04:50.291Z,34.48
2023-04-01T02:05:20.385Z,34.48
2023-04-01T02:05:50.439Z,34.49
2023-04-01T02:06:20.514Z,34.50
2023-04-01T02:06:50.587Z,34.49
2023-04-01T02:07:20.662Z,34.51
2023-04-01T02:07:50.737Z,34.44
2023-04-01T02:08:20.803Z,34.51
2023-04-01T02:08:50.931Z,34.51
2023-04-01T02:09:20.915Z,34.48
2023-04-01T02:09:51.028Z,34.49
2023-04-01T02:10:21.146Z,34.51
2023-04-01T02:10:51.253Z,34.49
2023-04-01T02:11:21.364Z,34.46
2023-04-01T02:11:51.477Z,34.46
2023-04-01T02:12:21.590Z,34.46
2023-04-01T02:12:51.709Z,34.46
2023-04-01T02:13:21.729Z,34.48
2023-04-01T02:13:51.860Z,34.48
2023-04-01T02:14:21.832Z,34.49
2023-04-01T02:14:51.942Z,34.51
2023-04-01T02:15:22.075Z,34.49
2023-04-01T02:15:52.211Z,34.48
2023-04-01T02:16:22.329Z,34.45
2023-04-01T02:16:52.217Z,34.46
2023-04-01T02:17:22.327Z,34.49
2023-04-01T02:17:52.458Z,34.48
2023-04-01T02:18:22.557Z,34.46
2023-04-01T02:18:52.688Z,34.48
2023-04-01T02:19:22.665Z,34.43
2023-04-01T02:19:52.788Z,34.46
2023-04-01T02:20:22.887Z,34.43
2023-04-01T02:20:53.029Z,34.49
2023-04-01T02:21:23.028Z,34.48
2023-04-01T02:21:53.145Z,34.50
2023-04-01T02:22:23.254Z,34.46
2023-04-01T02:22:53.362Z,34.52
2023-04-01T02:23:23.475Z,34.51
2023-04-01T02:23:53.593Z,34.44
2023-04-01T02:24:23.707Z,34.48
2023-04-01T02:24:53.823Z,34.49
2023-04-01T02:25:23.928Z,34.52
2023-04-01T02:25:54.039Z,34.49
2023-04-01T02:26:24.156Z,34.48
2023-04-01T02:26:54.271Z,34.51
2023-04-01T02:27:24.373Z,34.48
2023-04-01T02:27:54.481Z,34.47
2023-04-01T02:28:24.595Z,34.48
2023-04-01T02:28:54.712Z,34.43
2023-04-01T02:29:24.816Z,34.47
2023-04-01T02:29:54.930Z,34.50
2023-04-01T02:30:25.040Z,34.48
2023-04-01T02:30:55.147Z,34.43
2023-04-01T02:31:25.261Z,34.48
2023-04-01T02:31:55.414Z,34.44
2023-04-01T02:32:25.495Z,34.49
2023-04-01T02:32:55.518Z,34.48
2023-04-01T02:33:25.518Z,34.46
2023-04-01T02:33:55.642Z,34.47
2023-04-01T02:34:25.774Z,34.44
2023-04-01T02:34:55.858Z,34.46
2023-04-01T02:35:25.986Z,34.49
2023-04-01T02:35:56.142Z,34.47
2023-04-01T02:36:26.112Z,34.46
2023-04-01T02:36:56.234Z,34.49
2023-04-01T02:37:26.339Z,34.47
2023-04-01T02:37:56.453Z,34.53
2023-04-01T02:38:26.557Z,34.49
2023-04-01T02:38:56.674Z,34.49
2023-04-01T02:39:26.684Z,34.46
2023-04-01T02:39:56.777Z,34.50
2023-04-01T02:40:26.890Z,34.50
2023-04-01T02:40:57.005Z,34.49
2023-04-01T02:41:27.107Z,34.50
2023-04-01T02:41:57.219Z,34.50
2023-04-01T02:42:27.336Z,34.50
2023-04-01T02:42:57.446Z,34.50
2023-04-01T02:43:27.558Z,34.52
2023-04-01T02:43:57.667Z,34.50
2023-04-01T02:44:27.779Z,34.47
2023-04-01T02:44:57.892Z,34.48
2023-04-01T02:45:27.999Z,34.54
2023-04-01T02:45:58.120Z,34.54
2023-04-01T02:46:28.260Z,34.48
2023-04-01T02:46:58.326Z,34.53
2023-04-01T02:47:28.330Z,34.52
2023-04-01T02:47:58.379Z,34.50
2023-04-01T02:48:28.375Z,34.49
2023-04-01T02:48:58.500Z,34.53
2023-04-01T02:49:28.598Z,34.49
2023-04-01T02:49:58.725Z,34.50
2023-04-01T02:50:28.829Z,34.50
2023-04-01T02:50:58.968Z,34.52
2023-04-01T02:51:28.945Z,34.53
2023-04-01T02:51:59.061Z,34.49
2023-04-01T02:52:29.157Z,34.49
2023-04-01T02:52:59.269Z,34.52
2023-04-01T02:53:29.380Z,34.49
2023-04-01T02:53:59.516Z,34.50
2023-04-01T02:54:29.490Z,34.50
2023-04-01T02:54:59.607Z,34.49
2023-04-01T02:55:29.754Z,34.47
2023-04-01T02:55:59.730Z,34.49
2023-04-01T02:56:29.843Z,34.49
2023-04-01T02:56:59.975Z,34.53
2023-04-01T02:57:30.205Z,34.49
2023-04-01T02:58:00.180Z,34.48
2023-04-01T02:58:30.285Z,34.53
2023-04-01T02:59:00.562Z,34.52
2023-04-01T02:59:30.379Z,34.52
2023-04-01T03:00:30.508Z,34.46
2023-04-01T03:01:00.634Z,34.49
2023-04-01T03:01:30.609Z,34.46
2023-04-01T03:02:00.784Z,34.49
2023-04-01T03:02:30.816Z,34.46
2023-04-01T03:03:01.142Z,34.44
2023-04-01T03:03:30.908Z,34.49
2023-04-01T03:04:00.974Z,34.50
2023-04-01T03:04:31.030Z,34.50
2023-04-01T03:05:01.101Z,34.48
2023-04-01T03:05:31.728Z,34.44
2023-04-01T03:06:01.291Z,34.47
2023-04-01T03:06:31.392Z,34.47
2023-04-01T03:07:01.435Z,34.49
2023-04-01T03:07:31.508Z,34.48
2023-04-01T03:08:01.588Z,34.46
2023-04-01T03:08:31.662Z,34.46
2023-04-01T03:09:01.791Z,34.44
2023-04-01T03:09:31.775Z,34.44
2023-04-01T03:10:01.879Z,34.46
2023-04-01T03:10:31.988Z,34.43
2023-04-01T03:11:02.119Z,34.44
2023-04-01T03:11:32.098Z,34.47
2023-04-01T03:12:02.221Z,34.46
2023-04-01T03:12:32.332Z,34.44
2023-04-01T03:13:02.320Z,34.41
2023-04-01T03:13:32.433Z,34.46
2023-04-01T03:14:02.555Z,34.46
2023-04-01T03:14:32.664Z,34.46
2023-04-01T03:15:11.466Z,34.40
2023-04-01T03:15:32.969Z,34.43
2023-04-01T03:16:02.848Z,34.49
2023-04-01T03:16:32.993Z,34.44
2023-04-01T03:17:03.092Z,34.49
2023-04-01T03:17:33.245Z,34.44
2023-04-01T03:18:03.300Z,34.40
2023-04-01T03:18:33.292Z,34.46
2023-04-01T03:19:03.420Z,34.44
2023-04-01T03:19:33.522Z,34.41
2023-04-01T03:20:03.621Z,34.44
2023-04-01T03:20:33.741Z,34.41
2023-04-01T03:21:03.848Z,34.41
2023-04-01T03:21:33.987Z,34.40
2023-04-01T03:22:03.960Z,34.47
2023-04-01T03:22:34.072Z,34.44
2023-04-01T03:23:04.188Z,34.41
2023-04-01T03:23:34.294Z,34.46
2023-04-01T03:24:04.406Z,34.44
2023-04-01T03:24:34.512Z,34.47
2023-04-01T03:25:04.629Z,34.43
2023-04-01T03:25:34.964Z,34.40
2023-04-01T03:26:04.803Z,34.43
2023-04-01T03:26:34.849Z,34.40
2023-04-01T03:27:04.964Z,34.46
2023-04-01T03:27:35.088Z,34.46
2023-04-01T03:28:05.075Z,34.40
2023-04-01T03:29:05.149Z,34.43
2023-04-01T03:29:35.152Z,34.44
2023-04-01T03:30:05.440Z,34.43
2023-04-01T03:30:35.283Z,34.38
2023-04-01T03:31:05.289Z,34.41
2023-04-01T03:31:35.468Z,34.40
2023-04-01T03:32:05.344Z,34.40
2023-04-01T03:32:35.453Z,34.47
2023-04-01T03:33:05.611Z,34.43
2023-04-01T03:33:35.606Z,34.41
2023-04-01T03:34:05.758Z,34.45
2023-04-01T03:34:35.746Z,34.44
2023-04-01T03:35:05.864Z,34.47
2023-04-01T03:35:35.969Z,34.41
2023-04-01T03:36:06.092Z,34.41
2023-04-01T03:36:36.082Z,34.40
2023-04-01T03:37:06.208Z,34.44
2023-04-01T03:37:36.302Z,34.43
2023-04-01T03:38:06.429Z,34.43
2023-04-01T03:38:36.420Z,34.44
2023-04-01T03:39:06.428Z,34.42
2023-04-01T03:39:36.421Z,34.41
2023-04-01T03:40:06.527Z,34.40
2023-04-01T03:40:36.642Z,34.40
2023-04-01T03:41:06.753Z,34.40
2023-04-01T03:41:36.859Z,34.43
2023-04-01T03:42:06.976Z,34.41
2023-04-01T03:42:37.122Z,34.40
2023-04-01T03:43:07.206Z,34.40
2023-04-01T03:43:37.187Z,34.41
2023-04-01T03:44:07.322Z,34.38
2023-04-01T03:44:37.301Z,34.40
2023-04-01T03:45:07.442Z,34.40
2023-04-01T03:45:37.405Z,34.37
2023-04-01T03:46:07.578Z,34.41
2023-04-01T03:46:37.684Z,34.38
2023-04-01T03:47:07.652Z,34.44
2023-04-01T03:47:37.717Z,34.45
2023-04-01T03:48:07.752Z,34.41
2023-04-01T03:48:37.749Z,34.40
2023-04-01T03:49:07.858Z,34.37
2023-04-01T03:49:37.847Z,34.40
2023-04-01T03:50:07.977Z,34.37
2023-04-01T03:50:38.070Z,34.40
2023-04-01T03:51:08.186Z,34.34
2023-04-01T03:51:38.290Z,34.38
2023-04-01T03:52:08.404Z,34.35
2023-04-01T03:52:38.542Z,34.40
2023-04-01T03:53:08.637Z,34.37
2023-04-01T03:53:38.757Z,34.40
2023-04-01T03:54:08.875Z,34.38
2023-04-01T03:54:38.848Z,34.44
2023-04-01T03:55:08.969Z,34.40
2023-04-01T03:55:39.098Z,34.43
2023-04-01T03:56:09.190Z,34.35
2023-04-01T03:56:39.292Z,34.35
2023-04-01T03:57:09.517Z,34.46
2023-04-01T03:57:39.519Z,34.38
2023-04-01T03:58:09.636Z,34.36
2023-04-01T03:58:39.798Z,34.38
2023-04-01T03:59:09.762Z,34.38
2023-04-01T03:59:39.872Z,34.35
2023-04-01T04:00:09.955Z,34.37
2023-04-01T04:00:40.013Z,34.40
2023-04-01T04:01:10.083Z,34.35
2023-04-01T04:01:40.160Z,34.38
2023-04-01T04:02:10.192Z,34.40
2023-04-01T04:02:40.391Z,34.37
2023-04-01T04:03:10.477Z,34.35
2023-04-01T04:03:40.511Z,34.35
2023-04-01T04:04:10.507Z,34.35
2023-04-01T04:04:40.630Z,34.35
2023-04-01T04:05:10.678Z,34.32
2023-04-01T04:05:40.737Z,34.34
2023-04-01T04:06:10.813Z,34.34
2023-04-01T04:06:40.882Z,34.34
2023-04-01T04:07:10.957Z,34.35
2023-04-01T04:07:41.025Z,34.36
2023-04-01T04:08:11.154Z,34.35
2023-04-01T04:08:41.104Z,34.35
2023-04-01T04:09:11.217Z,34.32
2023-04-01T04:09:41.349Z,34.32
2023-04-01T04:10:11.369Z,34.38
2023-04-01T04:10:41.477Z,34.38
2023-04-01T04:11:11.596Z,34.38
2023-04-01T04:11:41.585Z,34.35
2023-04-01T04:12:11.699Z,34.37
2023-04-01T04:12:41.811Z,34.31
2023-04-01T04:13:11.925Z,34.35
2023-04-01T04:13:42.091Z,34.31
2023-04-01T04:14:12.055Z,34.38
2023-04-01T04:14:42.247Z,34.35
2023-04-01T04:15:12.251Z,34.35
2023-04-01T04:15:42.407Z,34.35
2023-04-01T04:16:12.476Z,34.34
2023-04-01T04:16:42.463Z,34.37
2023-04-01T04:17:12.608Z,34.38
2023-04-01T04:17:42.741Z,34.34
2023-04-01T04:18:12.740Z,34.32
2023-04-01T04:18:42.740Z,34.35
2023-04-01T04:19:12.843Z,34.35
2023-04-01T04:19:42.971Z,34.32
2023-04-01T04:20:12.976Z,34.32
2023-04-01T04:20:43.075Z,34.32
2023-04-01T04:21:13.207Z,34.36
2023-04-01T04:21:43.208Z,34.38
2023-04-01T04:22:13.318Z,34.37
2023-04-01T04:22:43.432Z,34.32
2023-04-01T04:23:13.449Z,34.31
2023-04-01T04:23:43.537Z,34.35
2023-04-01T04:24:13.647Z,34.34
2023-04-01T04:24:43.762Z,34.38
2023-04-01T04:25:13.871Z,34.34
2023-04-01T04:25:43.979Z,34.38
2023-04-01T04:26:14.100Z,34.31
2023-04-01T04:26:44.086Z,34.31
2023-04-01T04:27:14.195Z,34.36
2023-04-01T04:27:44.308Z,34.33
2023-04-01T04:28:14.296Z,34.36
2023-04-01T04:28:44.424Z,34.38
2023-04-01T04:29:14.526Z,34.35
2023-04-01T04:29:44.644Z,34.36
2023-04-01T04:30:14.638Z,34.35
2023-04-01T04:30:44.746Z,34.29
2023-04-01T04:31:14.883Z,34.33
2023-04-01T04:31:45.003Z,34.32
2023-04-01T04:32:14.991Z,34.32
2023-04-01T04:32:45.046Z,34.31
2023-04-01T04:33:15.059Z,34.34
2023-04-01T04:33:45.175Z,34.37
2023-04-01T04:34:15.281Z,34.26
2023-04-01T04:34:45.427Z,34.38
2023-04-01T04:35:15.412Z,34.32
2023-04-01T04:35:45.562Z,34.33
2023-04-01T04:36:15.568Z,34.31
2023-04-01T04:36:45.529Z,34.32
2023-04-01T04:37:15.638Z,34.33
2023-04-01T04:37:45.750Z,34.37
2023-04-01T04:38:15.947Z,34.31
2023-04-01T04:38:45.944Z,34.33
2023-04-01T04:39:16.055Z,34.32
2023-04-01T04:39:46.181Z,34.36
2023-04-01T04:40:16.164Z,34.38
2023-04-01T04:40:46.273Z,34.34
2023-04-01T04:41:16.389Z,34.32
2023-04-01T04:41:46.501Z,34.30
2023-04-01T04:42:16.604Z,34.29
2023-04-01T04:42:46.719Z,34.33
2023-04-01T04:43:16.833Z,34.32
2023-04-01T04:43:46.936Z,34.33
2023-04-01T04:44:17.054Z,34.36
2023-04-01T04:44:47.195Z,34.32
2023-04-01T04:45:17.174Z,34.28
2023-04-01T04:45:47.300Z,34.30
2023-04-01T04:46:17.446Z,34.35
2023-04-01T04:46:47.461Z,34.29
2023-04-01T04:47:17.493Z,34.30
2023-04-01T04:47:47.516Z,34.38
2023-04-01T04:48:17.542Z,34.36
2023-04-01T04:48:47.650Z,34.35
2023-04-01T04:49:17.766Z,34.31
2023-04-01T04:49:47.894Z,34.32
2023-04-01T04:50:17.952Z,34.28
2023-04-01T04:50:48.070Z,34.33
2023-04-01T04:51:18.197Z,34.36
2023-04-01T04:51:48.297Z,34.32
2023-04-01T04:52:18.416Z,34.35
2023-04-01T04:52:48.533Z,34.32
2023-04-01T04:53:18.664Z,34.36
2023-04-01T04:53:50.193Z,34.30
2023-04-01T04:54:18.753Z,34.36
2023-04-01T04:54:48.865Z,34.32
2023-04-01T04:55:19.005Z,34.32
2023-04-01T04:55:48.993Z,34.26
2023-04-01T04:56:19.114Z,34.36
2023-04-01T04:56:49.252Z,34.33
2023-04-01T04:57:19.291Z,34.29
2023-04-01T04:57:49.296Z,34.33
2023-04-01T04:58:19.281Z,34.27
2023-04-01T04:58:49.407Z,34.29
2023-04-01T04:59:19.365Z,34.32
2023-04-01T04:59:49.450Z,34.35
2023-04-01T05:00:19.529Z,34.34
2023-04-01T05:00:49.610Z,34.33
2023-04-01T05:01:19.758Z,34.32
2023-04-01T05:01:49.821Z,34.35
2023-04-01T05:02:19.799Z,34.35
2023-04-01T05:02:49.942Z,34.31
2023-04-01T05:03:19.917Z,34.32
2023-04-01T05:03:49.900Z,34.32
2023-04-01T05:04:19.990Z,34.33
2023-04-01T05:04:50.063Z,34.27
2023-04-01T05:05:20.155Z,34.28
2023-04-01T05:05:50.211Z,34.30
2023-04-01T05:06:22.248Z,34.32
2023-04-01T05:06:50.287Z,34.27
2023-04-01T05:07:20.350Z,34.30
2023-04-01T05:07:50.432Z,34.35
2023-04-01T05:08:20.551Z,34.32
2023-04-01T05:08:50.524Z,34.36
2023-04-01T05:09:20.630Z,34.32
2023-04-01T05:09:50.754Z,34.38
2023-04-01T05:10:20.740Z,34.35
2023-04-01T05:10:50.848Z,34.29
2023-04-01T05:11:20.962Z,34.32
2023-04-01T05:11:50.962Z,34.32
2023-04-01T05:12:21.070Z,34.36
2023-04-01T05:12:51.178Z,34.29
2023-04-01T05:13:21.171Z,34.33
2023-04-01T05:13:51.280Z,34.33
2023-04-01T05:14:21.411Z,34.38
2023-04-01T05:14:51.569Z,34.36
2023-04-01T05:15:21.591Z,34.30
2023-04-01T05:15:51.570Z,34.38
2023-04-01T05:16:21.701Z,34.33
2023-04-01T05:16:51.759Z,34.36
2023-04-01T05:17:21.725Z,34.39
2023-04-01T05:17:51.756Z,34.33
2023-04-01T05:18:21.736Z,34.39
2023-04-01T05:18:51.843Z,34.30
2023-04-01T05:19:21.955Z,34.35
2023-04-01T05:19:52.082Z,34.33
2023-04-01T05:20:22.074Z,34.35
2023-04-01T05:20:52.069Z,34.35
2023-04-01T05:21:22.138Z,34.36
2023-04-01T05:21:52.245Z,34.38
2023-04-01T05:22:22.367Z,34.33
2023-04-01T05:22:52.459Z,34.36
2023-04-01T05:23:22.577Z,34.33
2023-04-01T05:23:52.703Z,34.33
2023-04-01T05:24:22.796Z,34.36
2023-04-01T05:24:52.807Z,34.30
2023-04-01T05:25:52.852Z,34.33
2023-04-01T05:26:22.964Z,34.35
2023-04-01T05:26:54.251Z,34.32
2023-04-01T05:27:23.101Z,34.36
2023-04-01T05:27:53.208Z,34.32
2023-04-01T05:28:23.317Z,34.30
2023-04-01T05:28:53.462Z,34.33
2023-04-01T05:29:23.549Z,34.33
2023-04-01T05:29:53.684Z,34.38
2023-04-01T05:30:23.661Z,34.30
2023-04-01T05:30:53.817Z,34.30
2023-04-01T05:31:23.820Z,34.36
2023-04-01T05:31:53.879Z,34.38
2023-04-01T05:32:24.050Z,34.35
2023-04-01T05:32:54.155Z,34.36
2023-04-01T05:33:24.096Z,34.32
2023-04-01T05:33:54.190Z,34.35
2023-04-01T05:34:24.303Z,34.29
2023-04-01T05:34:54.433Z,34.27
2023-04-01T05:35:24.467Z,34.39
2023-04-01T05:35:54.526Z,34.32
2023-04-01T05:36:24.562Z,34.35
2023-04-01T05:36:54.665Z,34.33
2023-04-01T05:37:24.772Z,34.36
2023-04-01T05:37:54.881Z,34.30
2023-04-01T05:38:24.987Z,34.30
2023-04-01T05:38:55.121Z,34.30
2023-04-01T05:39:25.202Z,34.35
2023-04-01T05:39:55.351Z,34.29
2023-04-01T05:40:25.339Z,34.29
2023-04-01T05:40:55.371Z,34.32
2023-04-01T05:41:25.352Z,34.33
2023-04-01T05:41:55.455Z,34.32
2023-04-01T05:42:25.564Z,34.30
2023-04-01T05:42:55.690Z,34.31
2023-04-01T05:43:25.787Z,34.35
2023-04-01T05:43:55.922Z,34.32
2023-04-01T05:44:26.018Z,34.26
2023-04-01T05:44:56.146Z,34.32
2023-04-01T05:45:26.158Z,34.30
2023-04-01T05:46:26.266Z,34.32
2023-04-01T05:46:56.283Z,34.32
2023-04-01T05:47:26.397Z,34.32
2023-04-01T05:47:56.551Z,34.33
2023-04-01T05:48:26.559Z,34.30
2023-04-01T05:48:56.670Z,34.30
2023-04-01T05:49:27.709Z,34.25
2023-04-01T05:49:56.848Z,34.30
2023-04-01T05:50:26.830Z,34.27
2023-04-01T05:50:56.936Z,34.30
2023-04-01T05:51:27.046Z,34.32
2023-04-01T05:51:57.163Z,34.29
2023-04-01T05:52:27.522Z,34.27
2023-04-01T05:52:57.382Z,34.29
2023-04-01T05:53:57.558Z,34.26
2023-04-01T05:54:27.696Z,34.29
2023-04-01T05:54:57.774Z,34.29
2023-04-01T05:55:27.884Z,34.31
2023-04-01T05:55:57.888Z,34.30
2023-04-01T05:56:28.005Z,34.30
2023-04-01T05:56:58.162Z,34.26
2023-04-01T05:57:28.232Z,34.26
2023-04-01T05:57:58.218Z,34.27
2023-04-01T05:58:28.325Z,34.23
2023-04-01T05:58:58.399Z,34.27
2023-04-01T05:59:28.482Z,34.29
2023-04-01T05:59:58.556Z,34.27
2023-04-01T06:00:28.662Z,34.27
2023-04-01T06:01:08.486Z,34.24
2023-04-01T06:01:28.727Z,34.29
2023-04-01T06:01:59.950Z,34.27
2023-04-01T06:02:28.936Z,34.29
2023-04-01T06:02:58.945Z,34.29
2023-04-01T06:03:29.067Z,34.26
2023-04-01T06:03:59.154Z,34.26
2023-04-01T06:04:29.081Z,34.35
2023-04-01T06:04:59.162Z,34.21
2023-04-01T06:05:29.245Z,34.29
2023-04-01T06:05:59.313Z,34.27
2023-04-01T06:06:29.398Z,34.29
2023-04-01T06:06:59.455Z,34.25
2023-04-01T06:07:29.531Z,34.24
2023-04-01T06:07:59.603Z,34.26
2023-04-01T06:08:29.686Z,34.27
2023-04-01T06:08:59.808Z,34.23
2023-04-01T06:09:29.910Z,34.26
2023-04-01T06:10:00.051Z,34.29
2023-04-01T06:10:30.016Z,34.27
2023-04-01T06:11:00.129Z,34.21
2023-04-01T06:11:30.248Z,34.29
2023-04-01T06:12:00.361Z,34.31
2023-04-01T06:12:30.475Z,34.27
2023-04-01T06:13:00.584Z,34.30
2023-04-01T06:13:30.718Z,34.23
2023-04-01T06:14:00.811Z,34.26
2023-04-01T06:14:30.915Z,34.31
2023-04-01T06:15:01.045Z,34.26
2023-04-01T06:15:31.519Z,34.23
2023-04-01T06:16:01.292Z,34.29
2023-04-01T06:16:31.421Z,34.25
2023-04-01T06:17:01.399Z,34.27
2023-04-01T06:17:31.564Z,34.24
2023-04-01T06:18:01.638Z,34.30
2023-04-01T06:18:31.631Z,34.24
2023-04-01T06:19:01.749Z,34.29
2023-04-01T06:19:31.853Z,34.27
2023-04-01T06:20:02.243Z,34.27
2023-04-01T06:20:31.970Z,34.24
2023-04-01T06:21:02.096Z,34.29
2023-04-01T06:21:32.229Z,34.26
2023-04-01T06:22:02.237Z,34.24
2023-04-01T06:22:32.331Z,34.23
2023-04-01T06:23:02.449Z,34.20
2023-04-01T06:23:32.566Z,34.26
2023-04-01T06:24:02.683Z,34.26
2023-04-01T06:24:32.822Z,34.21
2023-04-01T06:25:02.835Z,34.26
2023-04-01T06:25:33.134Z,34.23
2023-04-01T06:26:32.897Z,34.27
2023-04-01T06:27:03.008Z,34.23
2023-04-01T06:27:33.120Z,34.25
2023-04-01T06:28:03.256Z,34.24
2023-04-01T06:28:33.344Z,34.27
2023-04-01T06:29:03.457Z,34.25
2023-04-01T06:29:33.587Z,34.25
2023-04-01T06:30:03.708Z,34.27
2023-04-01T06:30:33.678Z,34.29
2023-04-01T06:31:03.814Z,34.24
2023-04-01T06:31:33.993Z,34.27