createdAt,value
2017-10-12T00:00:03.816Z,0
2017-10-12T00:00:29.990Z,0
2017-10-12T00:00:56.143Z,0
2017-10-12T00:01:22.295Z,0
2017-10-12T00:01:48.443Z,0
2017-10-12T00:02:14.585Z,0
2017-10-12T00:02:40.731Z,0
2017-10-12T00:03:06.872Z,0
2017-10-12T00:03:33.015Z,0
2017-10-12T00:03:59.157Z,0
2017-10-12T00:04:25.309Z,0
2017-10-12T00:04:51.472Z,0
2017-10-12T00:05:17.641Z,0
2017-10-12T00:05:43.789Z,0
2017-10-12T00:06:09.946Z,0
2017-10-12T00:06:36.112Z,0
2017-10-12T00:07:02.257Z,0
2017-10-12T00:07:28.405Z,0
2017-10-12T00:07:54.554Z,0
2017-10-12T00:08:20.706Z,0
2017-10-12T00:08:46.856Z,0
2017-10-12T00:09:12.999Z,0
2017-10-12T00:09:39.140Z,0
2017-10-12T00:10:05.288Z,0
2017-10-12T00:10:31.434Z,0
2017-10-12T00:10:57.581Z,0
2017-10-12T00:11:23.742Z,0
2017-10-12T00:11:49.883Z,0
2017-10-12T00:12:16.032Z,0
2017-10-12T00:12:42.173Z,0
2017-10-12T00:13:08.344Z,0
2017-10-12T00:13:34.489Z,0
2017-10-12T00:14:00.634Z,0
2017-10-12T00:14:26.792Z,0
2017-10-12T00:14:52.936Z,0
2017-10-12T00:15:19.059Z,0
2017-10-12T00:15:45.185Z,0
2017-10-12T00:16:11.312Z,0
2017-10-12T00:16:37.439Z,0
2017-10-12T00:17:03.564Z,0
2017-10-12T00:17:29.685Z,0
2017-10-12T00:17:55.848Z,0
2017-10-12T00:18:21.965Z,0
2017-10-12T00:18:48.100Z,0
2017-10-12T00:19:14.221Z,0
2017-10-12T00:19:40.337Z,0
2017-10-12T00:20:06.463Z,0
2017-10-12T00:20:32.583Z,0
2017-10-12T00:20:58.711Z,0
2017-10-12T00:21:24.840Z,0
2017-10-12T00:21:50.956Z,0
2017-10-12T00:22:17.084Z,0
2017-10-12T00:22:43.203Z,0
2017-10-12T00:23:09.321Z,0
2017-10-12T00:23:35.450Z,0
2017-10-12T00:24:01.569Z,0
2017-10-12T00:24:27.696Z,0
2017-10-12T00:24:53.824Z,0
2017-10-12T00:25:19.942Z,0
2017-10-12T00:25:46.068Z,0
2017-10-12T00:26:12.189Z,0
2017-10-12T00:26:38.312Z,0
2017-10-12T00:27:04.433Z,0
2017-10-12T00:27:30.554Z,0
2017-10-12T00:27:56.673Z,0
2017-10-12T00:28:22.802Z,0
2017-10-12T00:28:48.934Z,0
2017-10-12T00:29:15.045Z,0
2017-10-12T00:29:41.188Z,0
2017-10-12T00:30:07.305Z,0
2017-10-12T00:30:33.429Z,0
2017-10-12T00:30:59.574Z,0
2017-10-12T00:31:25.693Z,0
2017-10-12T00:31:51.849Z,0
2017-10-12T00:32:17.966Z,0
2017-10-12T00:32:44.094Z,0
2017-10-12T00:33:10.218Z,0
2017-10-12T00:33:36.356Z,0
2017-10-12T00:34:02.481Z,0
2017-10-12T00:34:28.623Z,0
2017-10-12T00:34:54.744Z,0
2017-10-12T00:35:20.863Z,0
2017-10-12T00:35:46.990Z,0
2017-10-12T00:36:13.105Z,0
2017-10-12T00:36:39.230Z,0
2017-10-12T00:37:05.371Z,0
2017-10-12T00:37:31.480Z,0
2017-10-12T00:37:57.606Z,0
2017-10-12T00:38:23.724Z,0
2017-10-12T00:38:49.856Z,0
2017-10-12T00:39:15.973Z,0
2017-10-12T00:39:42.095Z,0
2017-10-12T00:40:08.218Z,0
2017-10-12T00:40:34.348Z,0
2017-10-12T00:41:00.467Z,0
2017-10-12T00:41:26.597Z,0
2017-10-12T00:41:52.714Z,0
2017-10-12T00:42:18.834Z,0
2017-10-12T00:42:44.962Z,0
2017-10-12T00:43:11.086Z,0
2017-10-12T00:43:37.203Z,0
2017-10-12T00:44:03.326Z,0
2017-10-12T00:44:29.452Z,0
2017-10-12T00:44:55.572Z,0
2017-10-12T00:45:21.717Z,0
2017-10-12T00:45:47.837Z,0
2017-10-12T00:46:13.962Z,0
2017-10-12T00:46:40.088Z,0
2017-10-12T00:47:06.205Z,0
2017-10-12T00:47:32.334Z,0
2017-10-12T00:47:58.473Z,0
2017-10-12T00:48:24.603Z,0
2017-10-12T00:48:50.731Z,0
2017-10-12T00:49:16.853Z,0
2017-10-12T00:49:42.979Z,0
2017-10-12T00:50:09.108Z,0
2017-10-12T00:50:35.226Z,0
2017-10-12T00:51:01.349Z,0
2017-10-12T00:51:27.467Z,0
2017-10-12T00:51:53.599Z,0
2017-10-12T00:52:19.715Z,0
2017-10-12T00:52:45.840Z,0
2017-10-12T00:53:11.958Z,0
2017-10-12T00:53:38.080Z,0
2017-10-12T00:54:04.207Z,0
2017-10-12T00:54:30.329Z,0
2017-10-12T00:54:56.460Z,0
2017-10-12T00:55:22.593Z,0
2017-10-12T00:55:48.699Z,0
2017-10-12T00:56:14.851Z,0
2017-10-12T00:56:40.968Z,0
2017-10-12T00:57:07.091Z,0
2017-10-12T00:57:33.220Z,0
2017-10-12T00:57:59.339Z,0
2017-10-12T00:58:25.469Z,0
2017-10-12T00:58:51.586Z,0
2017-10-12T00:59:17.713Z,0
2017-10-12T00:59:43.842Z,0
2017-10-12T01:00:09.956Z,0
2017-10-12T01:00:36.078Z,0
2017-10-12T01:01:02.209Z,0
2017-10-12T01:01:28.325Z,0
2017-10-12T01:01:54.451Z,0
2017-10-12T01:02:20.568Z,0
2017-10-12T01:02:46.693Z,0
2017-10-12T01:03:12.808Z,0
2017-10-12T01:03:38.936Z,0
2017-10-12T01:04:05.060Z,0
2017-10-12T01:04:31.180Z,0
2017-10-12T01:04:57.305Z,0
2017-10-12T01:05:23.425Z,0
2017-10-12T01:05:49.549Z,0
2017-10-12T01:06:15.666Z,0
2017-10-12T01:06:41.800Z,0
2017-10-12T01:07:07.917Z,0
2017-10-12T01:07:34.053Z,0
2017-10-12T01:08:00.202Z,0
2017-10-12T01:08:26.318Z,0
2017-10-12T01:08:52.446Z,0
2017-10-12T01:09:18.563Z,0
2017-10-12T01:09:44.687Z,0
2017-10-12T01:10:10.815Z,0
2017-10-12T01:10:36.931Z,0
2017-10-12T01:11:03.050Z,0
2017-10-12T01:11:29.175Z,0
2017-10-12T01:11:55.324Z,0
2017-10-12T01:12:21.446Z,0
2017-10-12T01:12:47.588Z,0
2017-10-12T01:13:13.715Z,0
2017-10-12T01:13:39.840Z,0
2017-10-12T01:14:05.960Z,0
2017-10-12T01:14:32.080Z,0
2017-10-12T01:14:58.203Z,0
2017-10-12T01:15:24.330Z,0
2017-10-12T01:15:50.451Z,0
2017-10-12T01:16:16.569Z,0
2017-10-12T01:16:42.699Z,0
2017-10-12T01:17:08.815Z,0
2017-10-12T01:17:34.942Z,0
2017-10-12T01:18:01.068Z,0
2017-10-12T01:18:27.186Z,0
2017-10-12T01:18:53.310Z,0
2017-10-12T01:19:19.431Z,0
2017-10-12T01:19:45.576Z,0
2017-10-12T01:20:11.695Z,0
2017-10-12T01:20:37.822Z,0
2017-10-12T01:21:03.949Z,0
2017-10-12T01:21:30.062Z,0
2017-10-12T01:21:56.189Z,0
2017-10-12T01:22:22.336Z,0
2017-10-12T01:22:48.453Z,0
2017-10-12T01:23:14.601Z,0
2017-10-12T01:23:40.723Z,0
2017-10-12T01:24:06.841Z,0
2017-10-12T01:24:32.968Z,0
2017-10-12T01:24:59.103Z,0
2017-10-12T01:25:25.227Z,0
2017-10-12T01:25:51.348Z,0
2017-10-12T01:26:17.474Z,0
2017-10-12T01:26:43.594Z,0
2017-10-12T01:27:09.716Z,0
2017-10-12T01:27:35.838Z,0
2017-10-12T01:28:01.966Z,0
2017-10-12T01:28:28.105Z,0
2017-10-12T01:28:54.223Z,0
2017-10-12T01:29:20.360Z,0
2017-10-12T01:29:46.493Z,0
2017-10-12T01:30:12.630Z,0
2017-10-12T01:30:38.759Z,0
2017-10-12T01:31:04.905Z,0
2017-10-12T01:31:31.030Z,0
2017-10-12T01:31:57.160Z,0
2017-10-12T01:32:23.275Z,0
2017-10-12T01:32:49.397Z,0
2017-10-12T01:33:15.521Z,0
2017-10-12T01:33:41.648Z,0
2017-10-12T01:34:07.771Z,0
2017-10-12T01:34:33.889Z,0
2017-10-12T01:35:00.016Z,0
2017-10-12T01:35:26.133Z,0
2017-10-12T01:35:52.252Z,0
2017-10-12T01:36:18.374Z,0
2017-10-12T01:36:44.517Z,0
2017-10-12T01:37:10.638Z,0
2017-10-12T01:37:36.765Z,0
2017-10-12T01:38:02.883Z,0
2017-10-12T01:38:29.010Z,0
2017-10-12T01:38:55.128Z,0
2017-10-12T01:39:21.250Z,0
2017-10-12T01:39:47.378Z,0
2017-10-12T01:40:13.498Z,0
2017-10-12T01:40:39.617Z,0
2017-10-12T01:41:05.747Z,0
2017-10-12T01:41:31.869Z,0
2017-10-12T01:41:57.984Z,0
2017-10-12T01:42:24.109Z,0
2017-10-12T01:42:50.242Z,0
2017-10-12T01:43:16.359Z,0
2017-10-12T01:43:42.476Z,0
2017-10-12T01:44:08.610Z,0
2017-10-12T01:44:34.719Z,0
2017-10-12T01:45:00.847Z,0
2017-10-12T01:45:26.962Z,0
2017-10-12T01:45:53.093Z,0
2017-10-12T01:46:19.233Z,0
2017-10-12T01:46:45.348Z,0
2017-10-12T01:47:11.475Z,0
2017-10-12T01:47:37.599Z,0
2017-10-12T01:48:03.722Z,0
2017-10-12T01:48:29.844Z,0
2017-10-12T01:48:55.966Z,0
2017-10-12T01:49:22.081Z,0
2017-10-12T01:49:48.204Z,0
2017-10-12T01:50:14.324Z,0
2017-10-12T01:50:40.455Z,0
2017-10-12T01:51:06.604Z,0
2017-10-12T01:51:32.698Z,0
2017-10-12T01:51:58.824Z,0
2017-10-12T01:52:24.943Z,0
2017-10-12T01:52:51.071Z,0
2017-10-12T01:53:17.192Z,0
2017-10-12T01:53:43.302Z,0
2017-10-12T01:54:09.430Z,0
2017-10-12T01:54:35.552Z,0
2017-10-12T01:55:01.680Z,0
2017-10-12T01:55:27.798Z,0
2017-10-12T01:55:53.925Z,0
2017-10-12T01:56:20.054Z,0
2017-10-12T01:56:46.167Z,0
2017-10-12T01:57:12.299Z,0
2017-10-12T01:57:38.413Z,0
2017-10-12T01:58:04.539Z,0
2017-10-12T01:58:30.660Z,0
2017-10-12T01:58:56.802Z,0
2017-10-12T01:59:22.924Z,0
2017-10-12T01:59:49.042Z,0
2017-10-12T02:00:15.168Z,0
2017-10-12T02:00:41.312Z,0
2017-10-12T02:01:07.433Z,0
2017-10-12T02:01:33.549Z,0
2017-10-12T02:01:59.677Z,0
2017-10-12T02:02:25.801Z,0
2017-10-12T02:02:51.923Z,0
2017-10-12T02:03:18.041Z,0
2017-10-12T02:03:44.165Z,0
2017-10-12T02:04:10.293Z,0
2017-10-12T02:04:36.410Z,0
2017-10-12T02:05:02.539Z,0
2017-10-12T02:05:28.657Z,0
2017-10-12T02:05:54.785Z,0
2017-10-12T02:06:20.922Z,0
2017-10-12T02:06:47.043Z,0
2017-10-12T02:07:13.168Z,0
2017-10-12T02:07:39.294Z,0
2017-10-12T02:08:05.411Z,0
2017-10-12T02:08:31.532Z,0
2017-10-12T02:08:57.657Z,0
2017-10-12T02:09:23.775Z,0
2017-10-12T02:09:49.900Z,0
2017-10-12T02:10:16.026Z,0
2017-10-12T02:10:42.150Z,0
2017-10-12T02:11:08.266Z,0
2017-10-12T02:11:34.391Z,0
2017-10-12T02:12:00.508Z,0
2017-10-12T02:12:26.628Z,0
2017-10-12T02:12:52.755Z,0
2017-10-12T02:13:18.881Z,0
2017-10-12T02:13:45.002Z,0
2017-10-12T02:14:11.121Z,0
2017-10-12T02:14:37.238Z,0
2017-10-12T02:15:03.372Z,0
2017-10-12T02:15:29.522Z,0
2017-10-12T02:15:55.638Z,0
2017-10-12T02:16:21.763Z,0
2017-10-12T02:16:47.886Z,0
2017-10-12T02:17:14.018Z,0
2017-10-12T02:17:40.136Z,0
2017-10-12T02:18:06.251Z,0
2017-10-12T02:18:32.376Z,0
2017-10-12T02:18:58.502Z,0
2017-10-12T02:19:24.630Z,0
2017-10-12T02:19:50.738Z,0
2017-10-12T02:20:16.913Z,0
2017-10-12T02:20:43.027Z,0
2017-10-12T02:21:09.146Z,0
2017-10-12T02:21:35.270Z,0
2017-10-12T02:22:01.389Z,0
2017-10-12T02:22:27.512Z,0
2017-10-12T02:22:53.637Z,0
2017-10-12T02:23:19.756Z,0
2017-10-12T02:23:45.885Z,0
2017-10-12T02:24:12.012Z,0
2017-10-12T02:24:38.127Z,0
2017-10-12T02:25:04.253Z,0
2017-10-12T02:25:30.370Z,0
2017-10-12T02:25:56.493Z,0
2017-10-12T02:26:22.621Z,0
2017-10-12T02:26:48.747Z,0
2017-10-12T02:27:14.862Z,0
2017-10-12T02:27:40.989Z,0
2017-10-12T02:28:07.129Z,0
2017-10-12T02:28:33.247Z,0
2017-10-12T02:28:59.375Z,0
2017-10-12T02:29:25.500Z,0
2017-10-12T02:29:51.618Z,0
2017-10-12T02:30:17.744Z,0
2017-10-12T02:30:43.863Z,0
2017-10-12T02:31:09.982Z,0
2017-10-12T02:31:36.104Z,0
2017-10-12T02:32:02.233Z,0
2017-10-12T02:32:28.360Z,0
2017-10-12T02:32:54.486Z,0
2017-10-12T02:33:20.604Z,0
2017-10-12T02:33:46.722Z,0
2017-10-12T02:34:12.849Z,0
2017-10-12T02:34:38.965Z,0
2017-10-12T02:35:05.104Z,0
2017-10-12T02:35:31.231Z,0
2017-10-12T02:35:57.358Z,0
2017-10-12T02:36:23.486Z,0
2017-10-12T02:36:49.603Z,0
2017-10-12T02:37:15.736Z,0
2017-10-12T02:37:41.850Z,0
2017-10-12T02:38:07.977Z,0
2017-10-12T02:38:34.090Z,0
2017-10-12T02:39:00.209Z,0
2017-10-12T02:39:26.335Z,0
2017-10-12T02:39:52.457Z,0
2017-10-12T02:40:18.580Z,0
2017-10-12T02:40:44.714Z,0
2017-10-12T02:41:10.833Z,0
2017-10-12T02:41:36.959Z,0
2017-10-12T02:42:03.078Z,0
2017-10-12T02:42:29.198Z,0
2017-10-12T02:42:55.325Z,0
2017-10-12T02:43:21.497Z,0
2017-10-12T02:43:47.620Z,0
2017-10-12T02:44:13.740Z,0
2017-10-12T02:44:39.855Z,0
2017-10-12T02:45:05.979Z,0
2017-10-12T02:45:32.100Z,0
2017-10-12T02:45:58.226Z,0
2017-10-12T02:46:24.366Z,0
2017-10-12T02:46:50.489Z,0
2017-10-12T02:47:16.616Z,0
2017-10-12T02:47:42.741Z,0
2017-10-12T02:48:08.881Z,0
2017-10-12T02:48:34.999Z,0
2017-10-12T02:49:01.123Z,0
2017-10-12T02:49:27.245Z,0
2017-10-12T02:49:53.367Z,0
2017-10-12T02:50:19.508Z,0
2017-10-12T02:50:45.626Z,0
2017-10-12T02:51:11.756Z,0
2017-10-12T02:51:37.874Z,0
2017-10-12T02:52:04.016Z,0
2017-10-12T02:52:30.146Z,0
2017-10-12T02:52:56.268Z,0
2017-10-12T02:53:22.407Z,0
2017-10-12T02:53:48.531Z,0
2017-10-12T02:54:14.678Z,0
2017-10-12T02:54:40.795Z,0
2017-10-12T02:55:06.943Z,0
2017-10-12T02:55:33.063Z,0
2017-10-12T02:55:59.189Z,0
2017-10-12T02:56:25.315Z,0
2017-10-12T02:56:51.442Z,0
2017-10-12T02:57:17.558Z,0
2017-10-12T02:57:43.704Z,0
2017-10-12T02:58:09.825Z,0
2017-10-12T02:58:35.940Z,0
2017-10-12T02:59:02.069Z,0
2017-10-12T02:59:28.190Z,0
2017-10-12T02:59:54.311Z,0
2017-10-12T03:00:20.436Z,0
2017-10-12T03:00:46.559Z,0
2017-10-12T03:01:12.703Z,0
2017-10-12T03:01:38.820Z,0
2017-10-12T03:02:04.950Z,0
2017-10-12T03:02:31.072Z,0
2017-10-12T03:02:57.196Z,0
2017-10-12T03:03:23.322Z,0
2017-10-12T03:03:49.437Z,0
2017-10-12T03:04:15.555Z,0
2017-10-12T03:04:41.702Z,0
2017-10-12T03:05:07.829Z,0
2017-10-12T03:05:33.946Z,0
2017-10-12T03:06:00.065Z,0
2017-10-12T03:06:26.196Z,0
2017-10-12T03:06:52.311Z,0
2017-10-12T03:07:18.451Z,0
2017-10-12T03:07:44.572Z,0
2017-10-12T03:08:10.701Z,0
2017-10-12T03:08:36.824Z,0
2017-10-12T03:09:02.940Z,0
2017-10-12T03:09:29.061Z,0
2017-10-12T03:09:55.184Z,0
2017-10-12T03:10:21.314Z,0
2017-10-12T03:10:47.450Z,0
2017-10-12T03:11:13.577Z,0
2017-10-12T03:11:39.696Z,0
2017-10-12T03:12:05.816Z,0
2017-10-12T03:12:31.943Z,0
2017-10-12T03:12:58.060Z,0
2017-10-12T03:13:24.189Z,0
2017-10-12T03:13:50.316Z,0
2017-10-12T03:14:16.437Z,0
2017-10-12T03:14:42.555Z,0
2017-10-12T03:15:08.682Z,0
2017-10-12T03:15:34.808Z,0
2017-10-12T03:16:00.923Z,0
2017-10-12T03:16:27.052Z,0
2017-10-12T03:16:53.168Z,0
2017-10-12T03:17:19.298Z,0
2017-10-12T03:17:45.430Z,0
2017-10-12T03:18:11.576Z,0
2017-10-12T03:18:37.713Z,0
2017-10-12T03:19:03.834Z,0
2017-10-12T03:19:29.961Z,0
2017-10-12T03:19:56.076Z,0
2017-10-12T03:20:22.206Z,0
2017-10-12T03:20:48.326Z,0
2017-10-12T03:21:14.449Z,0
2017-10-12T03:21:40.575Z,0
2017-10-12T03:22:06.699Z,0
2017-10-12T03:22:32.819Z,0
2017-10-12T03:22:58.947Z,0
2017-10-12T03:23:25.069Z,0
2017-10-12T03:23:51.204Z,0
2017-10-12T03:24:17.356Z,0
2017-10-12T03:24:43.497Z,0
2017-10-12T03:25:09.623Z,0
2017-10-12T03:25:35.745Z,0
2017-10-12T03:26:01.874Z,0
2017-10-12T03:26:27.992Z,0
2017-10-12T03:26:54.109Z,0
2017-10-12T03:27:20.241Z,0
2017-10-12T03:27:46.365Z,0
2017-10-12T03:28:12.509Z,0
2017-10-12T03:28:38.633Z,0
2017-10-12T03:29:04.748Z,0
2017-10-12T03:29:30.876Z,0
2017-10-12T03:29:56.993Z,0
2017-10-12T03:30:23.116Z,0
2017-10-12T03:30:49.241Z,0
2017-10-12T03:31:15.381Z,0
2017-10-12T03:31:41.484Z,0
2017-10-12T03:32:07.604Z,0
2017-10-12T03:32:33.732Z,0
2017-10-12T03:32:59.848Z,0
2017-10-12T03:33:25.975Z,0
2017-10-12T03:33:52.092Z,0
2017-10-12T03:34:18.220Z,0
2017-10-12T03:34:44.365Z,0
2017-10-12T03:35:10.485Z,0
2017-10-12T03:35:36.612Z,0
2017-10-12T03:36:02.728Z,0
2017-10-12T03:36:28.846Z,0
2017-10-12T03:36:54.974Z,0
2017-10-12T03:37:21.094Z,0
2017-10-12T03:37:47.220Z,0
2017-10-12T03:38:13.344Z,0
2017-10-12T03:38:39.466Z,0
2017-10-12T03:39:05.598Z,0
2017-10-12T03:39:31.710Z,0
2017-10-12T03:39:57.831Z,0
2017-10-12T03:40:23.957Z,0
2017-10-12T03:40:50.083Z,0
2017-10-12T03:41:16.206Z,0
2017-10-12T03:41:42.330Z,0
2017-10-12T03:42:08.446Z,0
2017-10-12T03:42:34.563Z,0
2017-10-12T03:43:00.691Z,0
2017-10-12T03:43:26.818Z,0
2017-10-12T03:43:52.933Z,0
2017-10-12T03:44:19.059Z,0
2017-10-12T03:44:45.179Z,0
2017-10-12T03:45:11.323Z,0
2017-10-12T03:45:37.466Z,0
2017-10-12T03:46:03.596Z,0
2017-10-12T03:46:29.724Z,0
2017-10-12T03:46:55.838Z,0
2017-10-12T03:47:21.966Z,0
2017-10-12T03:47:48.085Z,0
2017-10-12T03:48:14.203Z,0
2017-10-12T03:48:40.329Z,0
2017-10-12T03:49:06.446Z,0
2017-10-12T03:49:32.568Z,0
2017-10-12T03:49:58.695Z,0
2017-10-12T03:50:24.812Z,0
2017-10-12T03:50:50.940Z,0
2017-10-12T03:51:17.058Z,0
2017-10-12T03:51:43.187Z,0
2017-10-12T03:52:09.311Z,0
2017-10-12T03:52:35.427Z,0
2017-10-12T03:53:01.548Z,0
2017-10-12T03:53:27.675Z,0
2017-10-12T03:53:53.798Z,0
2017-10-12T03:54:19.927Z,0
2017-10-12T03:54:46.055Z,0
2017-10-12T03:55:12.176Z,0
2017-10-12T03:55:38.321Z,0
2017-10-12T03:56:04.442Z,0
2017-10-12T03:56:30.568Z,0
2017-10-12T03:56:56.684Z,0
2017-10-12T03:57:22.813Z,0
2017-10-12T03:57:48.930Z,0
2017-10-12T03:58:15.048Z,0
2017-10-12T03:58:41.176Z,0
2017-10-12T03:59:07.300Z,0
2017-10-12T03:59:33.423Z,0
2017-10-12T03:59:59.542Z,0
2017-10-12T04:00:25.682Z,0
2017-10-12T04:00:51.808Z,0
2017-10-12T04:01:17.926Z,0
2017-10-12T04:01:44.061Z,0
2017-10-12T04:02:10.182Z,0
2017-10-12T04:02:36.311Z,0
2017-10-12T04:03:02.423Z,0
2017-10-12T04:03:28.545Z,0
2017-10-12T04:03:54.672Z,0
2017-10-12T04:04:20.790Z,0
2017-10-12T04:04:46.916Z,0
2017-10-12T04:05:13.030Z,0
2017-10-12T04:05:39.157Z,0
2017-10-12T04:06:05.286Z,0
2017-10-12T04:06:31.408Z,0
2017-10-12T04:06:57.525Z,0
2017-10-12T04:07:23.646Z,0
2017-10-12T04:07:49.766Z,0
2017-10-12T04:08:15.893Z,0
2017-10-12T04:08:42.013Z,0
2017-10-12T04:09:08.134Z,0
2017-10-12T04:09:34.266Z,0
2017-10-12T04:10:00.381Z,0
2017-10-12T04:10:26.509Z,0
2017-10-12T04:10:52.623Z,0
2017-10-12T04:11:18.746Z,0
2017-10-12T04:11:44.876Z,0
2017-10-12T04:12:11.014Z,0
2017-10-12T04:12:37.144Z,0
2017-10-12T04:13:03.267Z,0
2017-10-12T04:13:29.390Z,0
2017-10-12T04:13:55.510Z,0
2017-10-12T04:14:21.635Z,0
2017-10-12T04:14:47.751Z,0
2017-10-12T04:15:13.897Z,0
2017-10-12T04:15:40.011Z,0
2017-10-12T04:16:06.137Z,0
2017-10-12T04:16:32.263Z,0
2017-10-12T04:16:58.379Z,0
2017-10-12T04:17:24.510Z,0
2017-10-12T04:17:50.629Z,0
2017-10-12T04:18:16.743Z,0
2017-10-12T04:18:42.867Z,0
2017-10-12T04:19:08.992Z,0
2017-10-12T04:19:35.116Z,0
2017-10-12T04:20:01.235Z,0
2017-10-12T04:20:27.356Z,0
2017-10-12T04:20:53.481Z,0
2017-10-12T04:21:19.610Z,0
2017-10-12T04:21:45.728Z,0
2017-10-12T04:22:11.846Z,0
2017-10-12T04:22:37.975Z,0
2017-10-12T04:23:04.097Z,0
2017-10-12T04:23:30.234Z,0
2017-10-12T04:23:56.362Z,0
2017-10-12T04:24:22.477Z,0
2017-10-12T04:24:48.608Z,0
2017-10-12T04:25:14.756Z,0
2017-10-12T04:25:40.874Z,0
2017-10-12T04:26:07.000Z,0
2017-10-12T04:26:33.123Z,0
2017-10-12T04:26:59.263Z,0
2017-10-12T04:27:25.384Z,0
2017-10-12T04:27:51.518Z,0
2017-10-12T04:28:17.650Z,0
2017-10-12T04:28:43.771Z,0
2017-10-12T04:29:09.921Z,0
2017-10-12T04:29:36.044Z,0
2017-10-12T04:30:02.166Z,0
2017-10-12T04:30:28.282Z,0
2017-10-12T04:30:54.408Z,0
2017-10-12T04:31:20.531Z,0
2017-10-12T04:31:46.650Z,0
2017-10-12T04:32:12.775Z,0
2017-10-12T04:32:38.900Z,0
2017-10-12T04:33:05.018Z,0
2017-10-12T04:33:31.144Z,0
2017-10-12T04:33:57.262Z,0
2017-10-12T04:34:23.389Z,0
2017-10-12T04:34:49.514Z,0
2017-10-12T04:35:15.659Z,0
2017-10-12T04:35:41.781Z,0
2017-10-12T04:36:07.899Z,0
2017-10-12T04:36:34.031Z,0
2017-10-12T04:37:00.158Z,0
2017-10-12T04:37:26.322Z,0
2017-10-12T04:37:52.466Z,0
2017-10-12T04:38:18.587Z,0
2017-10-12T04:38:44.704Z,0
2017-10-12T04:39:10.824Z,0
2017-10-12T04:39:36.947Z,0
2017-10-12T04:40:03.069Z,0
2017-10-12T04:40:29.189Z,0
2017-10-12T04:40:55.318Z,0
2017-10-12T04:41:21.439Z,0
2017-10-12T04:41:47.578Z,0
2017-10-12T04:42:13.683Z,0
2017-10-12T04:42:39.804Z,0
2017-10-12T04:43:05.949Z,0
2017-10-12T04:43:32.074Z,0
2017-10-12T04:43:58.209Z,0
2017-10-12T04:44:24.345Z,0
2017-10-12T04:44:50.461Z,0
2017-10-12T04:45:16.582Z,0
2017-10-12T04:45:42.709Z,0
2017-10-12T04:46:08.824Z,0
2017-10-12T04:46:34.952Z,0
2017-10-12T04:47:01.070Z,0
2017-10-12T04:47:27.197Z,0
2017-10-12T04:47:53.312Z,0
2017-10-12T04:48:19.439Z,0
2017-10-12T04:48:45.562Z,0
2017-10-12T04:49:11.678Z,0
2017-10-12T04:49:37.800Z,0
2017-10-12T04:50:03.951Z,0
2017-10-12T04:50:30.079Z,0
2017-10-12T04:50:56.195Z,0
2017-10-12T04:51:22.322Z,0
2017-10-12T04:51:48.439Z,0
2017-10-12T04:52:14.559Z,0
2017-10-12T04:52:40.685Z,0
2017-10-12T04:53:06.802Z,0
2017-10-12T04:53:32.935Z,0
2017-10-12T04:53:59.054Z,0
2017-10-12T04:54:25.175Z,0
2017-10-12T04:54:51.314Z,0
2017-10-12T04:55:17.442Z,0
2017-10-12T04:55:43.587Z,0
2017-10-12T04:56:09.707Z,0
2017-10-12T04:56:35.833Z,0
2017-10-12T04:57:01.952Z,0
2017-10-12T04:57:28.084Z,0
2017-10-12T04:57:54.205Z,0
2017-10-12T04:58:20.325Z,0
2017-10-12T04:58:46.452Z,0
2017-10-12T04:59:12.575Z,0
2017-10-12T04:59:38.688Z,0
2017-10-12T05:00:04.816Z,0
2017-10-12T05:00:30.933Z,0
2017-10-12T05:00:57.058Z,0
2017-10-12T05:01:23.180Z,0
2017-10-12T05:01:49.301Z,0
2017-10-12T05:02:15.422Z,0
2017-10-12T05:02:41.554Z,0
2017-10-12T05:03:07.670Z,0
2017-10-12T05:03:33.790Z,0
2017-10-12T05:03:59.910Z,0
2017-10-12T05:04:26.032Z,0
2017-10-12T05:04:52.166Z,0
2017-10-12T05:05:18.303Z,0
2017-10-12T05:05:44.443Z,0
2017-10-12T05:06:10.565Z,0
2017-10-12T05:06:36.692Z,0
2017-10-12T05:07:02.811Z,0
2017-10-12T05:07:28.936Z,0
2017-10-12T05:07:55.064Z,0
2017-10-12T05:08:21.189Z,0
2017-10-12T05:08:47.309Z,0
2017-10-12T05:09:13.436Z,0
2017-10-12T05:09:39.561Z,0
2017-10-12T05:10:05.699Z,0
2017-10-12T05:10:31.826Z,0
2017-10-12T05:10:57.945Z,0
2017-10-12T05:11:24.067Z,0
2017-10-12T05:11:50.235Z,0
2017-10-12T05:12:16.360Z,0
2017-10-12T05:12:42.482Z,0
2017-10-12T05:13:08.605Z,0
2017-10-12T05:13:34.722Z,0
2017-10-12T05:14:00.842Z,4
2017-10-12T05:14:26.971Z,4
2017-10-12T05:14:53.114Z,4
2017-10-12T05:15:19.231Z,4
2017-10-12T05:15:45.358Z,4
2017-10-12T05:16:11.481Z,4
2017-10-12T05:16:37.598Z,0
2017-10-12T05:17:03.725Z,0
2017-10-12T05:17:29.841Z,0
2017-10-12T05:17:55.967Z,4
2017-10-12T05:18:22.094Z,4
2017-10-12T05:18:48.216Z,4
2017-10-12T05:19:14.333Z,4
2017-10-12T05:19:40.479Z,4
2017-10-12T05:20:06.605Z,4
2017-10-12T05:20:32.726Z,8
2017-10-12T05:20:58.843Z,8
2017-10-12T05:21:24.968Z,8
2017-10-12T05:21:51.099Z,4
2017-10-12T05:22:17.219Z,8
2017-10-12T05:22:43.347Z,8
2017-10-12T05:23:09.462Z,8
2017-10-12T05:23:35.580Z,8
2017-10-12T05:24:01.707Z,12
2017-10-12T05:24:27.826Z,8
2017-10-12T05:24:53.953Z,12
2017-10-12T05:25:20.094Z,12
2017-10-12T05:25:46.215Z,16
2017-10-12T05:26:12.345Z,12
2017-10-12T05:26:38.485Z,16
2017-10-12T05:27:04.603Z,16
2017-10-12T05:27:30.731Z,20
2017-10-12T05:27:56.855Z,16
2017-10-12T05:28:22.971Z,20
2017-10-12T05:28:49.123Z,20
2017-10-12T05:29:15.244Z,20
2017-10-12T05:29:41.363Z,24
2017-10-12T05:30:07.483Z,24
2017-10-12T05:30:33.627Z,28
2017-10-12T05:30:59.750Z,32
2017-10-12T05:31:25.867Z,36
2017-10-12T05:31:51.993Z,36
2017-10-12T05:32:18.116Z,40
2017-10-12T05:32:44.237Z,44
2017-10-12T05:33:10.353Z,48
2017-10-12T05:33:36.482Z,52
2017-10-12T05:34:02.605Z,60
2017-10-12T05:34:28.723Z,64
2017-10-12T05:34:54.852Z,68
2017-10-12T05:35:20.968Z,68
2017-10-12T05:35:47.099Z,76
2017-10-12T05:36:13.216Z,76
2017-10-12T05:36:39.362Z,80
2017-10-12T05:37:05.478Z,92
2017-10-12T05:37:31.620Z,92
2017-10-12T05:37:57.725Z,96
2017-10-12T05:38:23.846Z,92
2017-10-12T05:38:50.004Z,96
2017-10-12T05:39:16.111Z,104
2017-10-12T05:39:42.256Z,104
2017-10-12T05:40:08.375Z,104
2017-10-12T05:40:34.498Z,108
2017-10-12T05:41:00.647Z,108
2017-10-12T05:41:26.803Z,112
2017-10-12T05:41:52.931Z,120
2017-10-12T05:42:19.061Z,128
2017-10-12T05:42:45.161Z,144
2017-10-12T05:43:11.293Z,152
2017-10-12T05:43:37.429Z,164
2017-10-12T05:44:03.560Z,168
2017-10-12T05:44:29.682Z,184
2017-10-12T05:44:55.830Z,200
2017-10-12T05:45:21.948Z,212
2017-10-12T05:45:48.072Z,224
2017-10-12T05:46:14.199Z,240
2017-10-12T05:46:40.315Z,260
2017-10-12T05:47:06.433Z,276
2017-10-12T05:47:32.562Z,292
2017-10-12T05:47:58.680Z,304
2017-10-12T05:48:24.803Z,316
2017-10-12T05:48:50.924Z,348
2017-10-12T05:49:17.042Z,368
2017-10-12T05:49:43.174Z,372
2017-10-12T05:50:09.293Z,384
2017-10-12T05:50:35.413Z,404
2017-10-12T05:51:01.534Z,412
2017-10-12T05:51:27.659Z,428
2017-10-12T05:51:53.807Z,448
2017-10-12T05:52:19.931Z,476
2017-10-12T05:52:46.053Z,512
2017-10-12T05:53:12.181Z,536
2017-10-12T05:53:38.294Z,548
2017-10-12T05:54:04.422Z,564
2017-10-12T05:54:30.541Z,604
2017-10-12T05:54:56.672Z,660
2017-10-12T05:55:22.786Z,704
2017-10-12T05:55:48.903Z,756
2017-10-12T05:56:15.048Z,812
2017-10-12T05:56:41.170Z,864
2017-10-12T05:57:07.291Z,924
2017-10-12T05:57:33.417Z,988
2017-10-12T05:57:59.534Z,1068
2017-10-12T05:58:25.663Z,1128
2017-10-12T05:58:51.797Z,1140
2017-10-12T05:59:17.925Z,1176
2017-10-12T05:59:44.042Z,1224
2017-10-12T06:00:10.168Z,1280
2017-10-12T06:00:36.288Z,1336
2017-10-12T06:01:02.408Z,1388
2017-10-12T06:01:28.535Z,1444
2017-10-12T06:01:54.658Z,1524
2017-10-12T06:02:20.774Z,1580
2017-10-12T06:02:46.894Z,1628
2017-10-12T06:03:13.020Z,1692
2017-10-12T06:03:39.135Z,1768
2017-10-12T06:04:05.261Z,1880
2017-10-12T06:04:31.377Z,1988
2017-10-12T06:04:57.501Z,2120
2017-10-12T06:05:23.623Z,2148
2017-10-12T06:05:49.750Z,2168
2017-10-12T06:06:15.872Z,2228
2017-10-12T06:06:41.996Z,2312
2017-10-12T06:07:08.114Z,2368
2017-10-12T06:07:34.237Z,2356
2017-10-12T06:08:00.361Z,2388
2017-10-12T06:08:26.481Z,2452
2017-10-12T06:08:52.597Z,2540
2017-10-12T06:09:18.730Z,2608
2017-10-12T06:09:44.855Z,2668
2017-10-12T06:10:10.995Z,2752
2017-10-12T06:10:37.121Z,2812
2017-10-12T06:11:03.240Z,2800
2017-10-12T06:11:29.360Z,2788
2017-10-12T06:11:55.490Z,2768
2017-10-12T06:12:21.610Z,2708
2017-10-12T06:12:47.728Z,2704
2017-10-12T06:13:13.849Z,2884
2017-10-12T06:13:39.967Z,3100
2017-10-12T06:14:06.088Z,3060
2017-10-12T06:14:32.214Z,2944
2017-10-12T06:14:58.339Z,3000
2017-10-12T06:15:24.467Z,3060
2017-10-12T06:15:50.590Z,3112
2017-10-12T06:16:16.723Z,3120
2017-10-12T06:16:42.832Z,3196
2017-10-12T06:17:08.958Z,3200
2017-10-12T06:17:35.077Z,3132
2017-10-12T06:18:01.200Z,3100
2017-10-12T06:18:27.320Z,3264
2017-10-12T06:18:53.447Z,3180
2017-10-12T06:19:19.597Z,2936
2017-10-12T06:19:45.715Z,2856
2017-10-12T06:20:11.837Z,2884
2017-10-12T06:20:37.971Z,2956
2017-10-12T06:21:04.115Z,3000
2017-10-12T06:21:30.231Z,3076