createdAt,value
2018-08-14T00:02:11.010Z,26.20
2018-08-14T00:04:40.514Z,26.20
2018-08-14T00:07:09.746Z,26.20
2018-08-14T00:09:40.160Z,26.20
2018-08-14T00:12:09.949Z,26.10
2018-08-14T00:14:40.317Z,26.20
2018-08-14T00:17:09.855Z,26.10
2018-08-14T00:19:39.398Z,26.10
2018-08-14T00:22:09.328Z,26.10
2018-08-14T00:24:40.365Z,26.10
2018-08-14T00:27:09.914Z,26.10
2018-08-14T00:29:39.440Z,26.00
2018-08-14T00:32:09.251Z,25.90
2018-08-14T00:34:39.159Z,25.80
2018-08-14T00:37:08.398Z,25.80
2018-08-14T00:39:37.893Z,25.80
2018-08-14T00:42:07.464Z,25.80
2018-08-14T00:44:37.688Z,25.80
2018-08-14T00:47:07.241Z,25.80
2018-08-14T00:49:36.778Z,25.70
2018-08-14T00:52:06.390Z,25.70
2018-08-14T00:54:35.892Z,25.60
2018-08-14T00:57:05.689Z,25.50
2018-08-14T00:59:35.664Z,25.40
2018-08-14T01:02:05.902Z,25.40
2018-08-14T01:04:35.569Z,25.30
2018-08-14T01:07:05.719Z,25.20
2018-08-14T01:09:35.050Z,25.10
2018-08-14T01:12:05.123Z,25.10
2018-08-14T01:14:35.262Z,25.10
2018-08-14T01:17:04.593Z,25.10
2018-08-14T01:19:34.631Z,25.00
2018-08-14T01:22:04.324Z,25.00
2018-08-14T01:24:33.979Z,25.00
2018-08-14T01:27:03.488Z,25.00
2018-08-14T01:29:33.152Z,24.90
2018-08-14T01:32:02.772Z,24.90
2018-08-14T01:34:32.290Z,24.90
2018-08-14T01:37:01.824Z,24.80
2018-08-14T01:39:31.621Z,24.70
2018-08-14T01:42:01.142Z,24.80
2018-08-14T01:44:30.785Z,24.80
2018-08-14T01:47:00.545Z,24.90
2018-08-14T01:49:29.970Z,24.80
2018-08-14T01:51:59.519Z,24.80
2018-08-14T01:54:29.216Z,24.80
2018-08-14T01:56:58.698Z,24.70
2018-08-14T01:59:28.174Z,24.70
2018-08-14T02:01:57.729Z,24.70
2018-08-14T02:04:28.673Z,24.60
2018-08-14T02:06:59.137Z,24.60
2018-08-14T02:09:28.668Z,24.50
2018-08-14T02:11:59.275Z,24.50
2018-08-14T02:14:29.429Z,24.40
2018-08-14T02:16:59.290Z,24.30
2018-08-14T02:19:28.957Z,24.20
2018-08-14T02:21:58.547Z,24.20
2018-08-14T02:24:27.863Z,24.10
2018-08-14T02:26:57.802Z,23.90
2018-08-14T02:29:28.428Z,23.80
2018-08-14T02:31:58.811Z,23.60
2018-08-14T02:34:28.239Z,23.60
2018-08-14T02:36:57.704Z,23.60
2018-08-14T02:39:27.318Z,23.50
2018-08-14T02:41:57.052Z,23.40
2018-08-14T02:44:26.509Z,23.40
2018-08-14T02:46:56.212Z,23.30
2018-08-14T02:49:25.803Z,23.20
2018-08-14T02:51:55.521Z,23.10
2018-08-14T02:54:25.919Z,23.10
2018-08-14T02:56:55.422Z,23.00
2018-08-14T02:59:24.977Z,23.00
2018-08-14T03:01:54.765Z,23.00
2018-08-14T03:04:24.250Z,22.90
2018-08-14T03:06:53.617Z,22.90
2018-08-14T03:09:22.935Z,22.80
2018-08-14T03:11:53.182Z,22.70
2018-08-14T03:14:23.638Z,22.60
2018-08-14T03:16:53.562Z,22.60
2018-08-14T03:19:22.854Z,22.50
2018-08-14T03:21:52.171Z,22.50
2018-08-14T03:24:21.754Z,22.40
2018-08-14T03:26:50.822Z,22.30
2018-08-14T03:29:21.109Z,22.20
2018-08-14T03:31:50.583Z,22.20
2018-08-14T03:34:20.161Z,22.10
2018-08-14T03:36:50.247Z,22.00
2018-08-14T03:39:20.066Z,22.00
2018-08-14T03:41:50.960Z,22.00
2018-08-14T03:44:20.438Z,22.00
2018-08-14T03:46:50.834Z,21.90
2018-08-14T03:49:20.365Z,21.90
2018-08-14T03:51:49.867Z,21.90
2018-08-14T03:54:20.070Z,21.70
2018-08-14T03:56:50.230Z,21.70
2018-08-14T03:59:21.210Z,21.70
2018-08-14T04:01:51.092Z,21.60
2018-08-14T04:04:20.832Z,21.60
2018-08-14T04:06:50.429Z,21.60
2018-08-14T04:09:20.298Z,21.60
2018-08-14T04:11:49.880Z,21.50
2018-08-14T04:14:19.787Z,21.40
2018-08-14T04:16:49.072Z,21.40
2018-08-14T04:19:18.388Z,21.30
2018-08-14T04:21:48.026Z,21.20
2018-08-14T04:24:17.445Z,21.20
2018-08-14T04:26:48.041Z,21.10
2018-08-14T04:29:18.905Z,21.10
2018-08-14T04:31:49.467Z,21.10
2018-08-14T04:34:18.905Z,21.10
2018-08-14T04:36:50.567Z,21.00
2018-08-14T04:39:20.149Z,21.00
2018-08-14T04:41:50.102Z,20.90
2018-08-14T04:44:20.692Z,20.90
2018-08-14T04:46:51.039Z,20.90
2018-08-14T04:49:21.184Z,20.90
2018-08-14T04:51:50.177Z,20.80
2018-08-14T04:54:19.757Z,20.90
2018-08-14T04:56:49.087Z,20.90
2018-08-14T04:59:19.070Z,21.00
2018-08-14T05:01:48.390Z,21.00
2018-08-14T05:04:17.968Z,21.00
2018-08-14T05:06:47.456Z,20.90
2018-08-14T05:09:17.031Z,21.00
2018-08-14T05:11:46.599Z,20.90
2018-08-14T05:14:16.929Z,20.90
2018-08-14T05:16:46.348Z,20.80
2018-08-14T05:19:15.928Z,20.80
2018-08-14T05:21:45.406Z,20.80
2018-08-14T05:24:14.938Z,20.80
2018-08-14T05:26:44.809Z,20.80
2018-08-14T05:29:14.122Z,20.70
2018-08-14T05:31:44.103Z,20.80
2018-08-14T05:34:13.689Z,20.70
2018-08-14T05:36:43.398Z,20.70
2018-08-14T05:39:14.048Z,20.70
2018-08-14T05:41:44.720Z,20.70
2018-08-14T05:44:14.200Z,20.70
2018-08-14T05:46:43.676Z,20.70
2018-08-14T05:49:13.450Z,20.70
2018-08-14T05:51:42.839Z,20.60
2018-08-14T05:54:12.378Z,20.60
2018-08-14T05:56:42.307Z,20.50
2018-08-14T05:59:12.072Z,20.40
2018-08-14T06:01:41.738Z,20.40
2018-08-14T06:04:12.968Z,20.40
2018-08-14T06:06:42.572Z,20.40
2018-08-14T06:09:12.834Z,20.40
2018-08-14T06:11:42.430Z,20.40
2018-08-14T06:14:11.650Z,20.40
2018-08-14T06:16:41.105Z,20.40
2018-08-14T06:19:11.523Z,20.30
2018-08-14T06:21:40.801Z,20.20
2018-08-14T06:24:10.221Z,20.10
2018-08-14T06:26:39.744Z,20.10
2018-08-14T06:29:09.445Z,20.10
2018-08-14T06:31:39.220Z,20.10
2018-08-14T06:34:08.822Z,20.20
2018-08-14T06:36:38.402Z,20.20
2018-08-14T06:39:07.890Z,20.30
2018-08-14T06:41:37.391Z,20.30
2018-08-14T06:44:06.999Z,20.30
2018-08-14T06:46:36.424Z,20.30
2018-08-14T06:49:06.224Z,20.30
2018-08-14T06:51:35.792Z,20.30
2018-08-14T06:54:05.190Z,20.20
2018-08-14T06:56:34.744Z,20.10
2018-08-14T06:59:04.262Z,20.10
2018-08-14T07:01:34.262Z,20.10
2018-08-14T07:04:04.942Z,20.10
2018-08-14T07:06:34.211Z,20.10
2018-08-14T07:09:03.727Z,20.10
2018-08-14T07:11:33.340Z,20.10
2018-08-14T07:14:03.091Z,20.10
2018-08-14T07:16:32.481Z,20.00
2018-08-14T07:19:02.786Z,20.10
2018-08-14T07:21:32.364Z,20.10
2018-08-14T07:24:01.821Z,20.10
2018-08-14T07:26:33.081Z,20.10
2018-08-14T07:29:02.731Z,20.10
2018-08-14T07:31:32.271Z,20.10
2018-08-14T07:34:01.498Z,20.10
2018-08-14T07:36:30.901Z,20.00
2018-08-14T07:39:00.388Z,20.00
2018-08-14T07:41:29.830Z,20.00
2018-08-14T07:43:59.314Z,20.00
2018-08-14T07:46:28.853Z,19.90
2018-08-14T07:48:59.071Z,19.90
2018-08-14T07:51:28.837Z,19.90
2018-08-14T07:53:58.411Z,19.90
2018-08-14T07:56:28.308Z,19.90
2018-08-14T07:58:57.860Z,19.90
2018-08-14T08:01:27.987Z,19.90
2018-08-14T08:03:57.536Z,19.80
2018-08-14T08:06:27.150Z,19.80
2018-08-14T08:08:56.621Z,19.80
2018-08-14T08:11:26.038Z,19.80
2018-08-14T08:13:56.663Z,19.70
2018-08-14T08:16:26.265Z,19.70
2018-08-14T08:18:55.985Z,19.70
2018-08-14T08:21:25.665Z,19.70
2018-08-14T08:23:54.999Z,19.70
2018-08-14T08:26:24.540Z,19.70
2018-08-14T08:28:54.168Z,19.70
2018-08-14T08:31:23.765Z,19.70
2018-08-14T08:33:53.460Z,19.70
2018-08-14T08:36:23.105Z,19.90
2018-08-14T08:38:52.973Z,19.90
2018-08-14T08:41:22.530Z,19.90
2018-08-14T08:43:52.465Z,19.80
2018-08-14T08:46:21.969Z,19.90
2018-08-14T08:48:52.600Z,19.90
2018-08-14T08:51:22.514Z,19.80
2018-08-14T08:53:52.317Z,19.80
2018-08-14T08:56:21.712Z,19.90
2018-08-14T08:58:51.052Z,19.90
2018-08-14T09:01:20.079Z,19.90
2018-08-14T09:03:49.415Z,20.00
2018-08-14T09:06:18.975Z,20.00
2018-08-14T09:08:48.770Z,20.00
2018-08-14T09:11:19.131Z,19.90
2018-08-14T09:13:55.739Z,19.90
2018-08-14T09:16:25.388Z,19.90
2018-08-14T09:18:54.784Z,19.90
2018-08-14T09:21:24.764Z,19.80
2018-08-14T09:23:54.077Z,19.80
2018-08-14T09:26:23.290Z,19.70
2018-08-14T09:28:53.564Z,19.70
2018-08-14T09:31:22.936Z,19.70
2018-08-14T09:33:52.155Z,19.70
2018-08-14T09:36:21.552Z,19.70
2018-08-14T09:38:51.220Z,19.60
2018-08-14T09:41:20.749Z,19.70
2018-08-14T09:43:50.100Z,19.60
2018-08-14T09:46:19.679Z,19.60
2018-08-14T09:48:50.024Z,19.60
2018-08-14T09:51:19.443Z,19.60
2018-08-14T09:53:48.771Z,19.50
2018-08-14T09:56:18.341Z,19.50
2018-08-14T09:58:47.743Z,19.50
2018-08-14T10:01:18.928Z,19.50
2018-08-14T10:03:48.702Z,19.50
2018-08-14T10:06:18.200Z,19.40
2018-08-14T10:08:50.269Z,19.40
2018-08-14T10:11:20.503Z,19.40
2018-08-14T10:13:50.039Z,19.40
2018-08-14T10:16:19.653Z,19.40
2018-08-14T10:18:49.347Z,19.30
2018-08-14T10:21:19.834Z,19.20
2018-08-14T10:23:49.940Z,19.20
2018-08-14T10:26:18.898Z,19.20
2018-08-14T10:28:48.125Z,19.30
2018-08-14T10:31:17.203Z,19.30
2018-08-14T10:33:47.888Z,19.20
2018-08-14T10:36:17.402Z,19.10
2018-08-14T10:38:47.006Z,18.90
2018-08-14T10:41:16.503Z,18.70
2018-08-14T10:43:46.729Z,18.60
2018-08-14T10:46:16.148Z,18.60
2018-08-14T10:48:46.210Z,18.60
2018-08-14T10:51:16.864Z,18.70
2018-08-14T10:53:46.644Z,18.70
2018-08-14T10:56:18.291Z,18.80
2018-08-14T10:58:47.873Z,18.80
2018-08-14T11:01:17.407Z,18.80
2018-08-14T11:03:47.093Z,18.80
2018-08-14T11:06:16.549Z,18.80
2018-08-14T11:08:46.121Z,18.70
2018-08-14T11:11:16.487Z,18.70
2018-08-14T11:13:46.089Z,18.70
2018-08-14T11:16:15.866Z,18.70
2018-08-14T11:18:45.483Z,18.70
2018-08-14T11:21:15.579Z,18.70
2018-08-14T11:23:45.204Z,18.70
2018-08-14T11:26:14.728Z,18.70
2018-08-14T11:28:44.413Z,18.70
2018-08-14T11:31:13.883Z,18.70
2018-08-14T11:33:43.549Z,18.70
2018-08-14T11:36:13.046Z,18.70
2018-08-14T11:38:43.443Z,18.70
2018-08-14T11:41:12.826Z,18.60
2018-08-14T11:43:42.739Z,18.60
2018-08-14T11:46:13.771Z,18.60
2018-08-14T11:48:43.245Z,18.60
2018-08-14T11:51:12.836Z,18.60
2018-08-14T11:53:44.231Z,18.50
2018-08-14T11:56:13.717Z,18.50
2018-08-14T11:58:43.036Z,18.50
2018-08-14T12:01:12.296Z,18.50
2018-08-14T12:03:41.875Z,18.50
2018-08-14T12:06:11.377Z,18.50
2018-08-14T12:08:40.715Z,18.50
2018-08-14T12:11:10.279Z,18.50
2018-08-14T12:13:39.615Z,18.40
2018-08-14T12:16:09.821Z,18.30
2018-08-14T12:18:40.076Z,18.30
2018-08-14T12:21:10.760Z,18.20
2018-08-14T12:23:40.007Z,18.20
2018-08-14T12:26:09.612Z,18.20
2018-08-14T12:28:39.162Z,18.20
2018-08-14T12:31:08.559Z,18.20
2018-08-14T12:33:38.781Z,18.20
2018-08-14T12:36:09.291Z,18.30
2018-08-14T12:38:40.219Z,18.30
2018-08-14T12:41:10.702Z,18.30
2018-08-14T12:43:40.443Z,18.30
2018-08-14T12:46:09.680Z,18.30
2018-08-14T12:48:38.971Z,18.30
2018-08-14T12:51:08.457Z,18.30
2018-08-14T12:53:37.781Z,18.30
2018-08-14T12:56:07.410Z,18.20
2018-08-14T12:58:36.974Z,18.20
2018-08-14T13:01:06.289Z,18.20
2018-08-14T13:03:35.500Z,18.10
2018-08-14T13:06:05.005Z,18.10
2018-08-14T13:08:34.496Z,18.20
2018-08-14T13:11:04.328Z,18.20
2018-08-14T13:13:35.500Z,18.20
2018-08-14T13:16:04.845Z,18.10
2018-08-14T13:18:34.173Z,18.10
2018-08-14T13:21:03.774Z,18.10
2018-08-14T13:23:34.709Z,18.10
2018-08-14T13:26:06.445Z,18.10
2018-08-14T13:28:36.266Z,18.10
2018-08-14T13:31:05.584Z,18.00
2018-08-14T13:33:34.920Z,18.00
2018-08-14T13:36:04.631Z,18.00
2018-08-14T13:38:33.980Z,18.00
2018-08-14T13:41:03.407Z,18.00
2018-08-14T13:43:32.988Z,18.10
2018-08-14T13:46:02.557Z,18.10
2018-08-14T13:48:31.955Z,18.20
2018-08-14T13:51:01.501Z,18.20
2018-08-14T13:53:31.136Z,18.30
2018-08-14T13:56:01.731Z,18.40
2018-08-14T13:58:31.355Z,18.30
2018-08-14T14:01:01.343Z,18.30
2018-08-14T14:03:33.723Z,18.40
2018-08-14T14:06:02.844Z,18.40
2018-08-14T14:08:36.007Z,18.40
2018-08-14T14:11:06.208Z,18.40
2018-08-14T14:13:37.032Z,18.50
2018-08-14T14:16:06.241Z,18.60
2018-08-14T14:18:35.780Z,18.50
2018-08-14T14:21:05.525Z,18.50
2018-08-14T14:23:35.159Z,18.60
2018-08-14T14:26:04.440Z,18.70
2018-08-14T14:28:34.285Z,18.70
2018-08-14T14:31:04.445Z,18.60
2018-08-14T14:33:34.954Z,18.60
2018-08-14T14:36:04.885Z,18.70
2018-08-14T14:38:34.200Z,18.70
2018-08-14T14:41:04.711Z,18.70
2018-08-14T14:43:34.484Z,18.80
2018-08-14T14:46:04.196Z,18.90
2018-08-14T14:48:34.718Z,19.20
2018-08-14T14:51:03.894Z,19.20
2018-08-14T14:53:33.214Z,19.30
2018-08-14T14:56:03.019Z,19.40
2018-08-14T14:58:33.929Z,19.40
2018-08-14T15:01:03.313Z,19.50
2018-08-14T15:03:34.682Z,19.60
2018-08-14T15:06:04.292Z,19.70
2018-08-14T15:08:33.767Z,19.80
2018-08-14T15:11:03.458Z,19.80
2018-08-14T15:13:32.999Z,19.90
2018-08-14T15:16:02.635Z,19.90
2018-08-14T15:18:32.361Z,20.00
2018-08-14T15:21:01.703Z,20.10
2018-08-14T15:23:31.072Z,20.10
2018-08-14T15:26:00.583Z,20.00
2018-08-14T15:31:36.226Z,20.10
2018-08-14T15:34:05.831Z,20.20
2018-08-14T15:36:35.286Z,20.40
2018-08-14T15:39:05.921Z,20.50
2018-08-14T15:41:35.257Z,20.50
2018-08-14T15:44:05.369Z,20.60
2018-08-14T15:46:34.771Z,20.80
2018-08-14T15:49:04.528Z,20.90
2018-08-14T15:51:34.037Z,21.10
2018-08-14T15:54:03.837Z,21.20
2018-08-14T15:56:34.059Z,21.30
2018-08-14T15:59:04.094Z,21.40
2018-08-14T16:01:33.511Z,21.60
2018-08-14T16:04:02.956Z,21.70
2018-08-14T16:06:32.501Z,21.80
2018-08-14T16:09:01.850Z,21.80
2018-08-14T16:11:31.396Z,22.00
2018-08-14T16:14:01.104Z,22.10
2018-08-14T16:16:30.809Z,22.40
2018-08-14T16:19:00.407Z,22.50
2018-08-14T16:21:30.110Z,22.60
2018-08-14T16:23:59.719Z,22.70
2018-08-14T16:26:29.182Z,22.80
2018-08-14T16:28:58.832Z,22.80
2018-08-14T16:31:28.268Z,22.90
2018-08-14T16:33:57.689Z,23.00
2018-08-14T16:36:27.227Z,23.30
2018-08-14T16:38:56.540Z,23.40
2018-08-14T16:41:25.449Z,23.60
2018-08-14T16:43:55.592Z,23.70
2018-08-14T16:46:25.915Z,24.10
2018-08-14T16:48:55.870Z,24.10
2018-08-14T16:51:25.643Z,24.20
2018-08-14T16:53:55.075Z,24.10
2018-08-14T16:56:25.515Z,24.30
2018-08-14T16:58:55.808Z,24.60
2018-08-14T17:01:25.598Z,24.60
2018-08-14T17:03:54.887Z,24.70
2018-08-14T17:06:25.495Z,24.90
2018-08-14T17:08:55.752Z,25.30
2018-08-14T17:11:25.157Z,25.90
2018-08-14T17:13:55.666Z,26.10
2018-08-14T17:16:25.917Z,27.00
2018-08-14T17:18:56.298Z,28.60
2018-08-14T17:21:24.804Z,30.30
2018-08-14T17:23:54.347Z,31.50
2018-08-14T17:26:23.391Z,33.40
2018-08-14T17:28:52.611Z,34.20
2018-08-14T17:31:22.788Z,35.50
2018-08-14T17:33:52.085Z,35.50
2018-08-14T17:36:21.600Z,36.10
2018-08-14T17:38:51.343Z,36.30
2018-08-14T17:41:20.959Z,37.10
2018-08-14T17:43:50.267Z,37.30
2018-08-14T17:46:20.272Z,37.00
2018-08-14T17:48:49.882Z,36.70
2018-08-14T17:51:19.426Z,36.80
2018-08-14T17:53:49.316Z,37.50
2018-08-14T17:56:18.620Z,37.70
2018-08-14T17:58:48.064Z,38.70
2018-08-14T18:01:17.672Z,39.10
2018-08-14T18:03:47.036Z,39.20
2018-08-14T18:06:19.074Z,38.60
2018-08-14T18:08:48.358Z,38.60
2018-08-14T18:11:18.001Z,39.70
2018-08-14T18:13:47.572Z,39.40
2018-08-14T18:16:17.026Z,39.60
2018-08-14T18:18:46.581Z,39.10
2018-08-14T18:21:15.957Z,40.10
2018-08-14T18:23:45.263Z,40.30
2018-08-14T18:26:14.603Z,41.00
2018-08-14T18:28:44.187Z,41.60
2018-08-14T18:31:13.423Z,40.80
2018-08-14T18:33:43.089Z,41.10
2018-08-14T18:36:12.512Z,41.10
2018-08-14T18:38:42.008Z,41.60
2018-08-14T18:41:11.843Z,41.30
2018-08-14T18:43:41.681Z,41.40
2018-08-14T18:46:13.116Z,41.20
2018-08-14T18:48:42.556Z,41.20
2018-08-14T18:51:12.546Z,40.60
2018-08-14T18:53:42.076Z,39.80
2018-08-14T18:56:11.752Z,40.20
2018-08-14T18:58:42.864Z,40.60
2018-08-14T19:01:12.443Z,41.40
2018-08-14T19:03:41.892Z,42.00
2018-08-14T19:06:11.281Z,42.00
2018-08-14T19:08:41.695Z,41.00
2018-08-14T19:11:11.279Z,40.40
2018-08-14T19:13:40.823Z,38.60
2018-08-14T19:16:10.354Z,36.20
2018-08-14T19:18:39.831Z,34.60
2018-08-14T19:21:11.371Z,33.50
2018-08-14T19:23:40.664Z,33.30
2018-08-14T19:26:10.120Z,33.00
2018-08-14T19:28:39.680Z,32.70
2018-08-14T19:31:08.960Z,32.40
2018-08-14T19:33:38.287Z,32.00
2018-08-14T19:36:07.968Z,31.60
2018-08-14T19:38:37.602Z,31.40
2018-08-14T19:41:07.935Z,31.30
2018-08-14T19:43:37.671Z,31.50
2018-08-14T19:46:07.333Z,31.30
2018-08-14T19:48:37.589Z,31.10
2018-08-14T19:51:08.080Z,30.90
2018-08-14T19:53:37.740Z,30.90
2018-08-14T19:56:08.076Z,31.00
2018-08-14T19:58:38.312Z,31.00
2018-08-14T20:01:07.890Z,31.10
2018-08-14T20:03:37.186Z,31.20
2018-08-14T20:06:07.489Z,31.10
2018-08-14T20:08:37.616Z,31.20
2018-08-14T20:11:06.806Z,31.50
2018-08-14T20:13:36.640Z,31.30
2018-08-14T20:16:06.415Z,31.00
2018-08-14T20:18:35.916Z,30.60
2018-08-14T20:21:05.378Z,30.20
2018-08-14T20:23:35.157Z,30.00
2018-08-14T20:26:04.713Z,29.70
2018-08-14T20:28:34.746Z,29.60
2018-08-14T20:31:06.212Z,29.50
2018-08-14T20:33:35.719Z,29.60
2018-08-14T20:36:05.256Z,29.50
2018-08-14T20:38:36.130Z,29.20
2018-08-14T20:41:07.536Z,29.20
2018-08-14T20:43:37.409Z,29.40
2018-08-14T20:46:07.382Z,29.60
2018-08-14T20:48:37.092Z,29.50
2018-08-14T20:51:06.759Z,29.50
2018-08-14T20:53:36.139Z,29.50
2018-08-14T20:56:05.752Z,29.40
2018-08-14T20:58:35.360Z,29.30
2018-08-14T21:01:05.023Z,29.30
2018-08-14T21:03:37.514Z,29.20
2018-08-14T21:06:09.401Z,29.30
2018-08-14T21:08:38.918Z,29.30
2018-08-14T21:11:08.378Z,29.30
2018-08-14T21:13:38.149Z,29.40
2018-08-14T21:16:08.628Z,29.30
2018-08-14T21:18:38.949Z,29.20
2018-08-14T21:21:08.575Z,29.20
2018-08-14T21:23:38.187Z,29.40
2018-08-14T21:26:07.859Z,29.60
2018-08-14T21:28:37.267Z,29.80
2018-08-14T21:31:06.749Z,29.80
2018-08-14T21:33:36.312Z,29.70
2018-08-14T21:36:07.123Z,29.50
2018-08-14T21:38:37.057Z,29.40
2018-08-14T21:41:06.612Z,29.60
2018-08-14T21:43:35.934Z,29.80
2018-08-14T21:46:06.231Z,30.00
2018-08-14T21:48:35.718Z,30.00
2018-08-14T21:51:05.015Z,29.90
2018-08-14T21:53:35.300Z,29.60
2018-08-14T21:56:04.612Z,29.40
2018-08-14T21:58:34.505Z,29.40
2018-08-14T22:01:04.508Z,29.50
2018-08-14T22:03:34.683Z,29.60
2018-08-14T22:06:04.294Z,29.60
2018-08-14T22:08:33.590Z,29.80
2018-08-14T22:11:03.224Z,29.90
2018-08-14T22:13:32.709Z,30.00
2018-08-14T22:16:02.493Z,30.00
2018-08-14T22:18:32.487Z,30.10
2018-08-14T22:21:02.227Z,30.00
2018-08-14T22:23:31.880Z,29.80
2018-08-14T22:26:01.482Z,29.80
2018-08-14T22:28:31.051Z,29.80
2018-08-14T22:31:00.925Z,29.90
2018-08-14T22:33:30.223Z,30.00
2018-08-14T22:36:00.557Z,29.90
2018-08-14T22:38:30.431Z,29.90
2018-08-14T22:40:59.830Z,29.90
2018-08-14T22:43:29.372Z,30.00
2018-08-14T22:45:58.839Z,29.90
2018-08-14T22:48:29.527Z,29.60
2018-08-14T22:50:59.044Z,29.60
2018-08-14T22:53:28.645Z,29.40
2018-08-14T22:55:58.183Z,29.30
2018-08-14T22:58:27.605Z,29.40
2018-08-14T23:00:56.839Z,29.50
2018-08-14T23:03:26.514Z,29.50
2018-08-14T23:05:56.086Z,29.40
2018-08-14T23:08:25.585Z,29.40
2018-08-14T23:10:55.197Z,29.50
2018-08-14T23:13:24.420Z,29.50
2018-08-14T23:15:54.302Z,29.40
2018-08-14T23:18:24.170Z,29.30
2018-08-14T23:20:53.842Z,29.40
2018-08-14T23:23:23.325Z,29.40
2018-08-14T23:25:52.859Z,29.40
2018-08-14T23:28:23.551Z,29.30
2018-08-14T23:30:53.267Z,29.20
2018-08-14T23:33:22.720Z,29.20
2018-08-14T23:35:51.889Z,29.40
2018-08-14T23:38:22.003Z,29.50
2018-08-14T23:40:51.793Z,29.50
2018-08-14T23:43:21.149Z,29.50
2018-08-14T23:45:50.784Z,29.60
2018-08-14T23:48:21.699Z,29.50
2018-08-14T23:50:51.182Z,29.50
2018-08-14T23:53:22.634Z,29.50
2018-08-14T23:55:51.983Z,29.40
2018-08-14T23:58:22.475Z,29.20
