createdAt,value
2019-05-22T00:00:02.518Z,0.00
2019-05-22T00:01:02.483Z,0.00
2019-05-22T00:02:02.493Z,0.00
2019-05-22T00:03:02.902Z,0.00
2019-05-22T00:04:02.358Z,0.00
2019-05-22T00:05:02.412Z,0.00
2019-05-22T00:06:02.267Z,0.00
2019-05-22T00:07:02.231Z,0.00
2019-05-22T00:08:02.218Z,0.00
2019-05-22T00:09:02.157Z,0.00
2019-05-22T00:10:02.117Z,0.00
2019-05-22T00:11:02.110Z,0.00
2019-05-22T00:12:02.050Z,0.00
2019-05-22T00:13:01.998Z,0.00
2019-05-22T00:14:01.940Z,0.00
2019-05-22T00:15:02.921Z,0.00
2019-05-22T00:16:01.871Z,0.00
2019-05-22T00:17:01.852Z,0.00
2019-05-22T00:18:01.782Z,0.00
2019-05-22T00:19:01.763Z,0.00
2019-05-22T00:20:01.696Z,0.00
2019-05-22T00:21:01.677Z,0.00
2019-05-22T00:22:01.616Z,0.00
2019-05-22T00:23:01.577Z,0.00
2019-05-22T00:24:01.529Z,0.00
2019-05-22T00:25:01.489Z,0.00
2019-05-22T00:26:01.450Z,0.00
2019-05-22T00:27:01.432Z,0.00
2019-05-22T00:28:01.370Z,0.00
2019-05-22T00:29:01.327Z,0.00
2019-05-22T00:30:01.306Z,0.00
2019-05-22T00:31:01.244Z,0.00
2019-05-22T00:32:01.226Z,0.00
2019-05-22T00:33:01.156Z,0.00
2019-05-22T00:34:01.119Z,0.00
2019-05-22T00:35:01.075Z,0.00
2019-05-22T00:36:01.041Z,0.00
2019-05-22T00:37:00.995Z,0.00
2019-05-22T00:38:00.980Z,0.00
2019-05-22T00:39:00.932Z,0.00
2019-05-22T00:40:00.871Z,0.00
2019-05-22T00:41:00.831Z,0.00
2019-05-22T00:42:00.799Z,0.00
2019-05-22T00:43:05.497Z,0.00
2019-05-22T00:44:00.746Z,0.00
2019-05-22T00:45:00.695Z,0.00
2019-05-22T00:46:00.617Z,0.00
2019-05-22T00:47:00.590Z,0.00
2019-05-22T00:48:00.544Z,0.00
2019-05-22T00:49:00.501Z,0.00
2019-05-22T00:50:00.483Z,0.00
2019-05-22T00:51:00.422Z,0.00
2019-05-22T00:52:00.368Z,0.00
2019-05-22T00:53:00.331Z,0.00
2019-05-22T00:54:00.298Z,0.00
2019-05-22T00:55:00.290Z,0.00
2019-05-22T00:56:00.211Z,0.00
2019-05-22T00:57:00.164Z,0.00
2019-05-22T00:58:00.129Z,0.00
2019-05-22T00:59:00.085Z,0.00
2019-05-22T01:00:00.048Z,0.00
2019-05-22T01:01:00.030Z,0.00
2019-05-22T01:01:59.986Z,0.00
2019-05-22T01:02:59.924Z,0.00
2019-05-22T01:03:59.877Z,0.00
2019-05-22T01:04:59.836Z,0.00
2019-05-22T01:05:59.793Z,0.00
2019-05-22T01:06:59.781Z,0.00
2019-05-22T01:07:59.718Z,0.00
2019-05-22T01:08:59.687Z,0.00
2019-05-22T01:09:59.630Z,0.00
2019-05-22T01:10:59.586Z,0.00
2019-05-22T01:11:59.553Z,0.00
2019-05-22T01:12:59.536Z,0.00
2019-05-22T01:13:59.467Z,0.00
2019-05-22T01:14:59.428Z,0.00
2019-05-22T01:15:59.376Z,0.00
2019-05-22T01:16:59.346Z,0.00
2019-05-22T01:17:59.296Z,0.00
2019-05-22T01:18:59.284Z,0.00
2019-05-22T01:19:59.225Z,0.00
2019-05-22T01:20:59.176Z,0.00
2019-05-22T01:21:59.136Z,0.00
2019-05-22T01:22:59.099Z,0.00
2019-05-22T01:23:59.050Z,0.00
2019-05-22T01:24:59.031Z,0.00
2019-05-22T01:25:58.973Z,0.00
2019-05-22T01:26:58.935Z,0.00
2019-05-22T01:27:58.885Z,0.00
2019-05-22T01:28:58.867Z,0.00
2019-05-22T01:29:58.821Z,0.00
2019-05-22T01:30:58.757Z,0.00
2019-05-22T01:31:58.730Z,0.00
2019-05-22T01:32:58.682Z,0.00
2019-05-22T01:33:58.639Z,0.00
2019-05-22T01:34:58.627Z,0.00
2019-05-22T01:35:58.567Z,0.00
2019-05-22T01:36:58.508Z,0.00
2019-05-22T01:37:58.471Z,0.00
2019-05-22T01:38:58.456Z,0.00
2019-05-22T01:39:58.393Z,0.00
2019-05-22T01:40:58.352Z,0.00
2019-05-22T01:41:58.300Z,0.00
2019-05-22T01:42:58.264Z,0.00
2019-05-22T01:43:58.227Z,0.00
2019-05-22T01:45:05.838Z,0.00
2019-05-22T01:45:58.146Z,0.00
2019-05-22T01:46:58.106Z,0.00
2019-05-22T01:47:58.053Z,0.00
2019-05-22T01:48:58.012Z,0.00
2019-05-22T01:49:57.977Z,0.00
2019-05-22T01:50:57.979Z,0.00
2019-05-22T01:51:57.895Z,0.00
2019-05-22T01:52:57.850Z,0.00
2019-05-22T01:53:57.817Z,0.00
2019-05-22T01:54:57.773Z,0.00
2019-05-22T01:55:57.747Z,0.00
2019-05-22T01:56:57.686Z,0.00
2019-05-22T01:57:57.648Z,0.00
2019-05-22T01:58:57.644Z,0.00
2019-05-22T01:59:57.565Z,0.00
2019-05-22T02:00:57.541Z,0.00
2019-05-22T02:01:57.477Z,0.00
2019-05-22T02:02:57.438Z,0.00
2019-05-22T02:03:57.430Z,0.00
2019-05-22T02:04:57.398Z,0.00
2019-05-22T02:05:57.340Z,0.00
2019-05-22T02:06:57.277Z,0.00
2019-05-22T02:07:57.233Z,0.00
2019-05-22T02:08:57.218Z,0.00
2019-05-22T02:09:57.161Z,0.00
2019-05-22T02:10:57.101Z,0.00
2019-05-22T02:11:57.088Z,0.00
2019-05-22T02:12:57.055Z,0.00
2019-05-22T02:13:56.981Z,0.00
2019-05-22T02:14:56.939Z,0.00
2019-05-22T02:15:56.905Z,0.00
2019-05-22T02:16:57.520Z,0.00
2019-05-22T02:17:56.847Z,0.00
2019-05-22T02:18:56.781Z,0.00
2019-05-22T02:19:56.745Z,0.00
2019-05-22T02:20:56.690Z,0.00
2019-05-22T02:21:56.651Z,0.00
2019-05-22T02:22:56.604Z,0.00
2019-05-22T02:23:56.600Z,0.00
2019-05-22T02:25:05.048Z,0.00
2019-05-22T02:25:56.490Z,0.00
2019-05-22T02:26:56.449Z,0.00
2019-05-22T02:27:56.408Z,0.00
2019-05-22T02:29:05.085Z,0.00
2019-05-22T02:29:56.317Z,0.00
2019-05-22T02:30:56.366Z,0.00
2019-05-22T02:31:56.242Z,0.00
2019-05-22T02:32:56.197Z,0.00
2019-05-22T02:33:56.161Z,0.00
2019-05-22T02:34:56.119Z,0.00
2019-05-22T02:36:05.609Z,0.00
2019-05-22T02:36:56.021Z,0.00
2019-05-22T02:37:55.993Z,0.00
2019-05-22T02:38:55.949Z,0.00
2019-05-22T02:39:55.904Z,0.00
2019-05-22T02:40:55.863Z,0.00
2019-05-22T02:41:55.850Z,0.00
2019-05-22T02:42:55.808Z,0.00
2019-05-22T02:43:55.761Z,0.00
2019-05-22T02:44:55.710Z,0.00
2019-05-22T02:45:55.680Z,0.00
2019-05-22T02:46:55.609Z,0.00
2019-05-22T02:47:55.572Z,0.00
2019-05-22T02:48:55.526Z,0.00
2019-05-22T02:49:55.491Z,0.00
2019-05-22T02:50:55.455Z,0.00
2019-05-22T02:51:55.437Z,0.00
2019-05-22T02:52:55.364Z,0.00
2019-05-22T02:53:55.324Z,0.00
2019-05-22T02:54:55.298Z,0.00
2019-05-22T02:55:55.244Z,0.00
2019-05-22T02:56:55.199Z,0.00
2019-05-22T02:57:55.175Z,0.00
2019-05-22T02:59:04.656Z,0.00
2019-05-22T03:00:04.209Z,0.00
2019-05-22T03:01:04.216Z,4.00
2019-05-22T03:02:04.247Z,4.00
2019-05-22T03:03:04.285Z,4.00
2019-05-22T03:04:04.332Z,0.00
2019-05-22T03:05:03.890Z,4.00
2019-05-22T03:06:03.919Z,4.00
2019-05-22T03:07:03.946Z,4.00
2019-05-22T03:08:03.506Z,4.00
2019-05-22T03:09:04.011Z,8.00
2019-05-22T03:10:03.596Z,8.00
2019-05-22T03:11:04.098Z,8.00
2019-05-22T03:12:03.625Z,12.00
2019-05-22T03:13:03.659Z,12.00
2019-05-22T03:13:54.482Z,12.00
2019-05-22T03:14:54.461Z,16.00
2019-05-22T03:17:33.704Z,24.00
2019-05-22T03:18:33.603Z,24.00
2019-05-22T03:19:33.560Z,28.00
2019-05-22T03:20:33.544Z,32.00
2019-05-22T03:21:33.503Z,32.00
2019-05-22T03:22:33.445Z,36.00
2019-05-22T03:23:33.390Z,44.00
2019-05-22T03:24:33.377Z,44.00
2019-05-22T03:25:33.434Z,40.00
2019-05-22T03:26:33.263Z,44.00
2019-05-22T03:27:33.248Z,48.00
2019-05-22T03:28:43.369Z,52.00
2019-05-22T03:29:42.404Z,64.00
2019-05-22T03:30:33.102Z,64.00
2019-05-22T03:31:33.055Z,68.00
2019-05-22T03:32:33.015Z,80.00
2019-05-22T03:33:32.996Z,84.00
2019-05-22T03:34:32.936Z,84.00
2019-05-22T03:35:32.913Z,100.00
2019-05-22T03:36:32.848Z,116.00
2019-05-22T03:37:32.841Z,128.00
2019-05-22T03:38:32.879Z,132.00
2019-05-22T03:39:32.747Z,136.00
2019-05-22T03:40:32.682Z,144.00
2019-05-22T03:41:32.629Z,152.00
2019-05-22T03:42:32.588Z,164.00
2019-05-22T03:43:32.549Z,180.00
2019-05-22T03:44:32.532Z,204.00
2019-05-22T03:45:32.484Z,208.00
2019-05-22T03:46:32.433Z,224.00
2019-05-22T03:47:32.383Z,240.00
2019-05-22T03:48:32.343Z,264.00
2019-05-22T03:49:32.340Z,276.00
2019-05-22T03:50:32.264Z,300.00
2019-05-22T03:51:32.220Z,308.00
2019-05-22T03:52:32.178Z,328.00
2019-05-22T03:53:32.134Z,356.00
2019-05-22T03:54:32.115Z,380.00
2019-05-22T03:55:32.047Z,384.00
2019-05-22T03:56:32.004Z,360.00
2019-05-22T03:57:31.967Z,368.00
2019-05-22T03:58:31.927Z,360.00
2019-05-22T03:59:31.975Z,352.00
2019-05-22T04:00:31.854Z,360.00
2019-05-22T04:01:31.803Z,372.00
2019-05-22T04:02:31.752Z,372.00
2019-05-22T04:03:31.725Z,376.00
2019-05-22T04:04:31.684Z,380.00
2019-05-22T04:05:31.657Z,356.00
2019-05-22T04:06:31.590Z,368.00
2019-05-22T04:07:31.547Z,376.00
2019-05-22T04:08:31.509Z,380.00
2019-05-22T04:09:31.475Z,376.00
2019-05-22T04:10:31.457Z,376.00
2019-05-22T04:11:31.424Z,372.00
2019-05-22T04:12:31.347Z,360.00
2019-05-22T04:13:31.300Z,396.00
2019-05-22T04:14:31.257Z,392.00
2019-05-22T04:15:31.239Z,368.00
2019-05-22T04:16:31.176Z,356.00
2019-05-22T04:17:31.136Z,436.00
2019-05-22T04:18:31.097Z,512.00
2019-05-22T04:19:47.328Z,492.00
2019-05-22T04:20:31.037Z,452.00
2019-05-22T04:21:30.972Z,456.00
2019-05-22T04:22:30.931Z,468.00
2019-05-22T04:23:30.890Z,468.00
2019-05-22T04:24:30.847Z,504.00
2019-05-22T04:25:30.857Z,516.00
2019-05-22T04:26:30.788Z,552.00
2019-05-22T04:27:30.719Z,588.00
2019-05-22T04:28:30.704Z,608.00
2019-05-22T04:29:30.639Z,596.00
2019-05-22T04:30:30.605Z,600.00
2019-05-22T04:31:30.559Z,636.00
2019-05-22T04:32:30.520Z,652.00
2019-05-22T04:33:30.471Z,644.00
2019-05-22T04:34:30.524Z,624.00
2019-05-22T04:35:30.393Z,640.00
2019-05-22T04:36:30.350Z,676.00
2019-05-22T04:37:30.301Z,708.00
2019-05-22T04:38:30.283Z,724.00
2019-05-22T04:39:30.223Z,768.00
2019-05-22T04:40:30.203Z,812.00
2019-05-22T04:41:30.142Z,880.00
2019-05-22T04:42:30.106Z,964.00
2019-05-22T04:43:30.063Z,1036.00
2019-05-22T04:44:30.028Z,1076.00
2019-05-22T04:45:29.999Z,1048.00
2019-05-22T04:46:29.938Z,1032.00
2019-05-22T04:47:29.887Z,1024.00
2019-05-22T04:48:29.851Z,1072.00
2019-05-22T04:49:29.812Z,1140.00
2019-05-22T04:50:29.783Z,1216.00
2019-05-22T04:51:29.762Z,1272.00
2019-05-22T04:52:29.686Z,1292.00
2019-05-22T04:53:29.673Z,1296.00
2019-05-22T04:54:29.609Z,1364.00
2019-05-22T04:55:29.562Z,1448.00
2019-05-22T04:56:29.551Z,1464.00
2019-05-22T04:57:29.474Z,1412.00
2019-05-22T04:58:29.432Z,1372.00
2019-05-22T04:59:29.390Z,1372.00
2019-05-22T05:00:29.350Z,1384.00
2019-05-22T05:01:29.314Z,1476.00
2019-05-22T05:02:29.302Z,1656.00
2019-05-22T05:03:29.251Z,1816.00
2019-05-22T05:04:29.194Z,1968.00
2019-05-22T05:05:29.144Z,2108.00
2019-05-22T05:06:29.103Z,2184.00
2019-05-22T05:07:29.064Z,2212.00
2019-05-22T05:08:29.051Z,2168.00
2019-05-22T05:09:28.981Z,2204.00
2019-05-22T05:10:28.941Z,2256.00
2019-05-22T05:11:28.899Z,2284.00
2019-05-22T05:12:28.853Z,2288.00
2019-05-22T05:13:28.863Z,2284.00
2019-05-22T05:14:28.781Z,2360.00
2019-05-22T05:15:28.769Z,2516.00
2019-05-22T05:16:28.698Z,2584.00
2019-05-22T05:17:28.645Z,2680.00
2019-05-22T05:18:28.607Z,2784.00
2019-05-22T05:19:28.591Z,2892.00
2019-05-22T05:20:28.526Z,2928.00
2019-05-22T05:21:28.488Z,2880.00
2019-05-22T05:22:28.445Z,2816.00
2019-05-22T05:23:28.411Z,2828.00
2019-05-22T05:24:28.386Z,2832.00
2019-05-22T05:25:28.321Z,2888.00
2019-05-22T05:26:28.287Z,2996.00
2019-05-22T05:27:28.243Z,3100.00
2019-05-22T05:28:28.207Z,3272.00
2019-05-22T05:29:28.182Z,3188.00
2019-05-22T05:30:28.138Z,3060.00
2019-05-22T05:31:28.068Z,3020.00
2019-05-22T05:32:28.025Z,3036.00
2019-05-22T05:33:27.995Z,3012.00
2019-05-22T05:34:27.957Z,3056.00
2019-05-22T05:35:27.934Z,3140.00
2019-05-22T05:36:27.875Z,3212.00
2019-05-22T05:37:27.817Z,3208.00
2019-05-22T05:38:27.797Z,3148.00
2019-05-22T05:39:27.747Z,3100.00
2019-05-22T05:40:27.782Z,2888.00
2019-05-22T05:41:27.682Z,2740.00
2019-05-22T05:42:27.611Z,2804.00
2019-05-22T05:43:27.624Z,2924.00
2019-05-22T05:44:27.531Z,3008.00
2019-05-22T05:45:27.507Z,3104.00
2019-05-22T05:46:27.485Z,3140.00
2019-05-22T05:47:27.421Z,3088.00
2019-05-22T05:48:27.377Z,3032.00
2019-05-22T05:49:27.327Z,3008.00
2019-05-22T05:50:38.867Z,3048.00
2019-05-22T05:51:27.241Z,3076.00
2019-05-22T05:52:27.230Z,3112.00
2019-05-22T05:53:27.169Z,3160.00
2019-05-22T05:54:30.215Z,3184.00
2019-05-22T05:55:27.081Z,3260.00
2019-05-22T05:56:27.039Z,3308.00
2019-05-22T05:57:27.027Z,3280.00
2019-05-22T05:58:27.033Z,3444.00
2019-05-22T05:59:26.920Z,3672.00
2019-05-22T06:00:26.882Z,3816.00
2019-05-22T06:01:26.832Z,3848.00
2019-05-22T06:02:26.821Z,3740.00
2019-05-22T06:03:26.758Z,3724.00
2019-05-22T06:04:34.582Z,3796.00
2019-05-22T06:05:26.676Z,3864.00
2019-05-22T06:06:26.677Z,3956.00
2019-05-22T06:07:26.595Z,4068.00
2019-05-22T06:08:26.577Z,4104.00
2019-05-22T06:09:26.509Z,4028.00
2019-05-22T06:10:26.463Z,3848.00
2019-05-22T06:11:26.490Z,3680.00
2019-05-22T06:12:26.416Z,3504.00
2019-05-22T06:13:26.415Z,3240.00
2019-05-22T06:14:26.399Z,3156.00
2019-05-22T06:15:26.283Z,3188.00
2019-05-22T06:16:26.223Z,3268.00
2019-05-22T06:17:26.270Z,3276.00
2019-05-22T06:18:26.229Z,3348.00
2019-05-22T06:19:26.101Z,3272.00
2019-05-22T06:20:26.069Z,3140.00
2019-05-22T06:21:26.033Z,3444.00
2019-05-22T06:22:25.975Z,3836.00
2019-05-22T06:23:25.969Z,3904.00
2019-05-22T06:24:25.900Z,3848.00
2019-05-22T06:25:25.885Z,3848.00
2019-05-22T06:26:25.861Z,4096.00
2019-05-22T06:27:25.775Z,4356.00
2019-05-22T06:28:25.729Z,4404.00
2019-05-22T06:29:28.079Z,4364.00
2019-05-22T06:30:25.655Z,4484.00
2019-05-22T06:31:25.687Z,4460.00
2019-05-22T06:32:25.579Z,4328.00
2019-05-22T06:33:25.527Z,4328.00
2019-05-22T06:34:25.487Z,4380.00
2019-05-22T06:35:25.444Z,4396.00
2019-05-22T06:36:25.406Z,4484.00
2019-05-22T06:37:25.418Z,4536.00
2019-05-22T06:38:25.345Z,4264.00
2019-05-22T06:39:25.306Z,3860.00
2019-05-22T06:40:25.250Z,3764.00
2019-05-22T06:41:25.199Z,3788.00
2019-05-22T06:42:25.198Z,3872.00
2019-05-22T06:43:25.125Z,4204.00
2019-05-22T06:44:25.128Z,4456.00
2019-05-22T06:45:25.036Z,4460.00
2019-05-22T06:46:24.995Z,4540.00
2019-05-22T06:47:24.955Z,4764.00
2019-05-22T06:48:24.937Z,4760.00
2019-05-22T06:49:24.882Z,4644.00
2019-05-22T06:50:25.041Z,4624.00
2019-05-22T06:51:24.810Z,4904.00
2019-05-22T06:52:24.999Z,5280.00
2019-05-22T06:53:24.717Z,5780.00
2019-05-22T06:54:24.762Z,6116.00
2019-05-22T06:55:24.772Z,6156.00
2019-05-22T06:56:24.598Z,6008.00
2019-05-22T06:57:24.584Z,6160.00
2019-05-22T06:58:24.614Z,6592.00
2019-05-22T06:59:24.507Z,6764.00
2019-05-22T07:00:24.442Z,6864.00
2019-05-22T07:01:24.387Z,7364.00
2019-05-22T07:02:24.354Z,7452.00
2019-05-22T07:03:24.339Z,7040.00
2019-05-22T07:04:24.268Z,6832.00
2019-05-22T07:05:24.233Z,6972.00
2019-05-22T07:06:24.185Z,7128.00
2019-05-22T07:07:24.158Z,7100.00
2019-05-22T07:08:24.130Z,7160.00
2019-05-22T07:09:24.071Z,7652.00
2019-05-22T07:10:24.024Z,8592.00
2019-05-22T07:11:23.986Z,9200.00
2019-05-22T07:12:23.947Z,9364.00
2019-05-22T07:13:23.931Z,9516.00
2019-05-22T07:14:23.909Z,10140.00
2019-05-22T07:15:23.823Z,10824.00
2019-05-22T07:16:23.784Z,10648.00
2019-05-22T07:17:23.741Z,10384.00
2019-05-22T07:18:23.701Z,10164.00
2019-05-22T07:19:23.683Z,10252.00
2019-05-22T07:20:23.640Z,10340.00
2019-05-22T07:21:33.635Z,10340.00
2019-05-22T07:22:23.555Z,10784.00
2019-05-22T07:23:23.682Z,11484.00
2019-05-22T07:24:23.489Z,11568.00
2019-05-22T07:25:23.416Z,11408.00
2019-05-22T07:26:23.376Z,11024.00
2019-05-22T07:27:23.335Z,10644.00
2019-05-22T07:28:23.298Z,10868.00
2019-05-22T07:29:23.288Z,11036.00
2019-05-22T07:30:23.223Z,11080.00
2019-05-22T07:31:23.185Z,11128.00
2019-05-22T07:32:23.142Z,11144.00
2019-05-22T07:33:23.128Z,11400.00
2019-05-22T07:34:23.063Z,11828.00
2019-05-22T07:35:23.063Z,11824.00
2019-05-22T07:36:23.028Z,11564.00
2019-05-22T07:37:22.940Z,11196.00
2019-05-22T07:38:22.924Z,11424.00
2019-05-22T07:39:22.881Z,12016.00
2019-05-22T07:40:22.824Z,12288.00
2019-05-22T07:41:22.788Z,12472.00
2019-05-22T07:42:22.756Z,12616.00
2019-05-22T07:43:22.735Z,12744.00
2019-05-22T07:44:22.694Z,12844.00
2019-05-22T07:45:22.623Z,13004.00
2019-05-22T07:46:22.580Z,12916.00
2019-05-22T07:47:22.567Z,12484.00
2019-05-22T07:48:22.508Z,12052.00
2019-05-22T07:49:22.489Z,11900.00
2019-05-22T07:50:22.427Z,11852.00
2019-05-22T07:51:22.402Z,11508.00
2019-05-22T07:52:22.350Z,10988.00
2019-05-22T07:53:22.311Z,10768.00
2019-05-22T07:54:22.295Z,10556.00
2019-05-22T07:55:22.259Z,10180.00
2019-05-22T07:56:22.195Z,10320.00
2019-05-22T07:57:22.149Z,10648.00
2019-05-22T07:58:22.109Z,10796.00
2019-05-22T07:59:22.088Z,10680.00
2019-05-22T08:00:22.074Z,10644.00
2019-05-22T08:01:21.999Z,10632.00
2019-05-22T08:02:21.958Z,10652.00
2019-05-22T08:03:21.913Z,10832.00
2019-05-22T08:04:21.904Z,11064.00
2019-05-22T08:05:21.841Z,11436.00
2019-05-22T08:06:21.802Z,11792.00
2019-05-22T08:07:21.762Z,12136.00
2019-05-22T08:08:21.726Z,12624.00
2019-05-22T08:09:21.679Z,13380.00
2019-05-22T08:10:21.671Z,13892.00
2019-05-22T08:11:21.599Z,14296.00
2019-05-22T08:12:21.557Z,14732.00
2019-05-22T08:13:21.529Z,15124.00
2019-05-22T08:14:21.561Z,15664.00
2019-05-22T08:15:21.475Z,15716.00
2019-05-22T08:16:21.443Z,15652.00
2019-05-22T08:17:21.371Z,15616.00
2019-05-22T08:18:21.332Z,16000.00
2019-05-22T08:19:21.306Z,17888.00
2019-05-22T08:20:21.266Z,19232.00
2019-05-22T08:21:23.330Z,19648.00
2019-05-22T08:22:21.190Z,20256.00
2019-05-22T08:23:21.130Z,21472.00
2019-05-22T08:24:21.124Z,21728.00
2019-05-22T08:25:21.058Z,22592.00
2019-05-22T08:26:21.046Z,22944.00
2019-05-22T08:27:20.993Z,23392.00
2019-05-22T08:28:20.948Z,23904.00
2019-05-22T08:29:20.897Z,23488.00
2019-05-22T08:30:20.861Z,22240.00
2019-05-22T08:31:21.199Z,21472.00
2019-05-22T08:32:20.791Z,21440.00
2019-05-22T08:33:20.764Z,21536.00
2019-05-22T08:34:20.712Z,21760.00
2019-05-22T08:35:20.681Z,21792.00
2019-05-22T08:36:20.683Z,20416.00
2019-05-22T08:37:20.625Z,19936.00
2019-05-22T08:38:20.561Z,19488.00
2019-05-22T08:39:20.523Z,19776.00
2019-05-22T08:40:20.485Z,20704.00
2019-05-22T08:41:20.442Z,21536.00
2019-05-22T08:42:20.424Z,23616.00
2019-05-22T08:43:20.374Z,26272.00
2019-05-22T08:44:20.332Z,27616.00
2019-05-22T08:45:20.295Z,27264.00
2019-05-22T08:46:20.265Z,25088.00
2019-05-22T08:47:20.236Z,24576.00
2019-05-22T08:48:20.206Z,24640.00
2019-05-22T08:49:20.151Z,25632.00
2019-05-22T08:50:20.109Z,26208.00
2019-05-22T08:51:20.067Z,26272.00
2019-05-22T08:52:23.484Z,25824.00
2019-05-22T08:53:20.018Z,26592.00
2019-05-22T08:54:19.981Z,28160.00
2019-05-22T08:55:19.922Z,29216.00
2019-05-22T08:56:19.899Z,29216.00
2019-05-22T08:57:19.839Z,27712.00
2019-05-22T08:58:19.803Z,26816.00
2019-05-22T08:59:20.326Z,25920.00
2019-05-22T09:00:19.730Z,24640.00
2019-05-22T09:01:19.699Z,22880.00
2019-05-22T09:02:19.685Z,21856.00
2019-05-22T09:03:19.627Z,21504.00
2019-05-22T09:04:19.598Z,22208.00
2019-05-22T09:05:21.667Z,22400.00
2019-05-22T09:06:19.514Z,22752.00
2019-05-22T09:07:19.582Z,23200.00
2019-05-22T09:08:19.455Z,23648.00
2019-05-22T09:09:19.430Z,24608.00
2019-05-22T09:10:19.370Z,24832.00
2019-05-22T09:11:19.330Z,25568.00
2019-05-22T09:12:19.291Z,22944.00
2019-05-22T09:13:19.297Z,26208.00
2019-05-22T09:14:19.251Z,31232.00
2019-05-22T09:15:19.215Z,36672.00
2019-05-22T09:16:19.191Z,43168.00
2019-05-22T09:17:19.109Z,29216.00
2019-05-22T09:18:19.067Z,28608.00
2019-05-22T09:19:19.031Z,26432.00
2019-05-22T09:20:18.996Z,27360.00
2019-05-22T09:21:18.988Z,30240.00
2019-05-22T09:22:18.928Z,33984.00
2019-05-22T09:23:18.887Z,29952.00
2019-05-22T09:24:18.877Z,33184.00
2019-05-22T09:25:18.821Z,69856.00
2019-05-22T09:26:18.796Z,73408.00
2019-05-22T09:27:18.810Z,35296.00
2019-05-22T09:28:18.717Z,35104.00
2019-05-22T09:29:18.671Z,35904.00
2019-05-22T09:30:18.644Z,38464.00
2019-05-22T09:31:18.627Z,43424.00
2019-05-22T09:32:18.592Z,43392.00
2019-05-22T09:33:18.541Z,30112.00
2019-05-22T09:34:18.536Z,27264.00
2019-05-22T09:35:18.491Z,26720.00
2019-05-22T09:36:18.450Z,26880.00
2019-05-22T09:37:18.401Z,28224.00
2019-05-22T09:38:18.362Z,30048.00
2019-05-22T09:39:18.400Z,24192.00
2019-05-22T09:40:18.323Z,26240.00
2019-05-22T09:41:18.260Z,23264.00
2019-05-22T09:42:18.231Z,62016.00
2019-05-22T09:43:18.198Z,64896.00
2019-05-22T09:44:18.166Z,68416.00
2019-05-22T09:45:27.039Z,68544.00
2019-05-22T09:46:18.100Z,33664.00
2019-05-22T09:47:18.083Z,30048.00
2019-05-22T09:48:18.019Z,29824.00
2019-05-22T09:49:17.987Z,45920.00
2019-05-22T09:50:17.950Z,69984.00
2019-05-22T09:51:17.930Z,63680.00
2019-05-22T09:52:17.918Z,57984.00
2019-05-22T09:53:17.848Z,40480.00
2019-05-22T09:54:17.834Z,59712.00
2019-05-22T09:55:17.792Z,55616.00
2019-05-22T09:56:17.758Z,60480.00
2019-05-22T09:57:17.727Z,59168.00
2019-05-22T09:58:17.716Z,53216.00
2019-05-22T09:59:17.651Z,40352.00
2019-05-22T10:00:17.622Z,32992.00
2019-05-22T10:01:17.589Z,26720.00
2019-05-22T10:02:17.562Z,20416.00
2019-05-22T10:03:17.565Z,19680.00
2019-05-22T10:04:17.501Z,21856.00
2019-05-22T10:05:17.468Z,26816.00
2019-05-22T10:06:17.435Z,49120.00
2019-05-22T10:07:17.400Z,64032.00
2019-05-22T10:08:17.365Z,63776.00
2019-05-22T10:09:17.362Z,66560.00
2019-05-22T10:10:17.309Z,68992.00
2019-05-22T10:11:17.270Z,34112.00
2019-05-22T10:12:17.240Z,46048.00
2019-05-22T10:13:17.210Z,24160.00
2019-05-22T10:14:17.198Z,25728.00
2019-05-22T10:15:17.170Z,19328.00
2019-05-22T10:16:17.137Z,36288.00
2019-05-22T10:17:17.098Z,20096.00
2019-05-22T10:18:17.069Z,22656.00
2019-05-22T10:19:17.041Z,60480.00
2019-05-22T10:20:16.984Z,60512.00
2019-05-22T10:21:16.951Z,62016.00
2019-05-22T10:22:16.927Z,64384.00
2019-05-22T10:23:16.890Z,68832.00
2019-05-22T10:24:16.883Z,67456.00
2019-05-22T10:25:17.295Z,34240.00
2019-05-22T10:26:16.816Z,30240.00
2019-05-22T10:27:16.764Z,21920.00
2019-05-22T10:28:16.733Z,23712.00
2019-05-22T10:29:16.712Z,38720.00
2019-05-22T10:30:16.714Z,59616.00
2019-05-22T10:31:17.902Z,63744.00
2019-05-22T10:32:16.603Z,61472.00
2019-05-22T10:33:16.566Z,60672.00
2019-05-22T10:34:16.546Z,60000.00
2019-05-22T10:35:16.516Z,59936.00
2019-05-22T10:36:16.525Z,62080.00
2019-05-22T10:37:16.472Z,63552.00
2019-05-22T10:38:16.450Z,62560.00
2019-05-22T10:39:16.385Z,64608.00
2019-05-22T10:40:16.351Z,54464.00
2019-05-22T10:41:16.328Z,26592.00
2019-05-22T10:42:16.326Z,26432.00
2019-05-22T10:43:16.655Z,29664.00
2019-05-22T10:44:16.226Z,39552.00
2019-05-22T10:45:16.197Z,63776.00
2019-05-22T10:46:16.168Z,61696.00
2019-05-22T10:47:18.687Z,66112.00
2019-05-22T10:48:16.135Z,69568.00
2019-05-22T10:49:16.079Z,32256.00
2019-05-22T10:50:16.050Z,30304.00
2019-05-22T10:51:16.015Z,57152.00
2019-05-22T10:52:15.984Z,41184.00
2019-05-22T10:53:32.354Z,16628.00
2019-05-22T10:54:15.916Z,20832.00
2019-05-22T10:55:15.900Z,57664.00
2019-05-22T10:56:15.870Z,66432.00
2019-05-22T10:57:15.826Z,58560.00
2019-05-22T10:58:15.802Z,25152.00
2019-05-22T10:59:15.810Z,46432.00
2019-05-22T11:00:15.744Z,18784.00
2019-05-22T11:01:15.716Z,59008.00
2019-05-22T11:02:15.679Z,63488.00
2019-05-22T11:03:15.640Z,66976.00
2019-05-22T11:04:19.111Z,61376.00
2019-05-22T11:05:15.576Z,67712.00
2019-05-22T11:06:15.545Z,27904.00
2019-05-22T11:07:15.531Z,22112.00
2019-05-22T11:08:15.510Z,22720.00
2019-05-22T11:09:15.487Z,17388.00
2019-05-22T11:10:15.435Z,69024.00
2019-05-22T11:11:15.480Z,67712.00
2019-05-22T11:12:15.363Z,66336.00
2019-05-22T11:13:15.330Z,66112.00
2019-05-22T11:14:15.307Z,65536.00
2019-05-22T11:15:15.292Z,55712.00
2019-05-22T11:16:15.239Z,33696.00
2019-05-22T11:17:15.200Z,32704.00
2019-05-22T11:18:15.169Z,74656.00
2019-05-22T11:19:15.146Z,70528.00
2019-05-22T11:20:15.116Z,69024.00
2019-05-22T11:21:15.113Z,67200.00
2019-05-22T11:22:15.055Z,55488.00
2019-05-22T11:23:15.029Z,61184.00
2019-05-22T11:24:14.984Z,67808.00
2019-05-22T11:25:14.956Z,73888.00
2019-05-22T11:26:14.987Z,69856.00
2019-05-22T11:27:14.902Z,70400.00
2019-05-22T11:28:14.903Z,69792.00
2019-05-22T11:29:14.975Z,70176.00
2019-05-22T11:30:14.803Z,71584.00
2019-05-22T11:31:14.781Z,71744.00
2019-05-22T11:32:14.775Z,73248.00
2019-05-22T11:33:14.723Z,60640.00
2019-05-22T11:34:14.775Z,30112.00
2019-05-22T11:35:15.492Z,71808.00
2019-05-22T11:36:14.629Z,69248.00
2019-05-22T11:37:14.599Z,68608.00
2019-05-22T11:38:14.592Z,66432.00
2019-05-22T11:39:14.546Z,65248.00
2019-05-22T11:40:14.525Z,67936.00
2019-05-22T11:41:14.488Z,67584.00
2019-05-22T11:42:14.458Z,69472.00
2019-05-22T11:43:14.422Z,72352.00
2019-05-22T11:44:14.418Z,57312.00
2019-05-22T11:45:14.369Z,38720.00
2019-05-22T11:46:14.336Z,32704.00
2019-05-22T11:47:14.307Z,34112.00
2019-05-22T11:48:14.274Z,44896.00
2019-05-22T11:49:14.276Z,25056.00
2019-05-22T11:50:14.232Z,22624.00
2019-05-22T11:51:14.210Z,21152.00
2019-05-22T11:52:14.165Z,67328.00
2019-05-22T11:53:14.136Z,66944.00
2019-05-22T11:54:14.104Z,66560.00
2019-05-22T11:55:14.096Z,65792.00
2019-05-22T11:56:14.054Z,62720.00
2019-05-22T11:57:14.003Z,64672.00
2019-05-22T11:58:13.981Z,66208.00
2019-05-22T11:59:13.963Z,66080.00
2019-05-22T12:00:13.927Z,63648.00
2019-05-22T12:01:13.913Z,63712.00
2019-05-22T12:02:13.855Z,60736.00
2019-05-22T12:03:13.838Z,51936.00
2019-05-22T12:04:13.808Z,66528.00
2019-05-22T12:05:13.774Z,72480.00
2019-05-22T12:06:13.778Z,30336.00
2019-05-22T12:07:14.563Z,64992.00
2019-05-22T12:08:13.684Z,66816.00
2019-05-22T12:09:13.654Z,29664.00
2019-05-22T12:10:13.624Z,27584.00
2019-05-22T12:11:13.628Z,23328.00
2019-05-22T12:12:13.575Z,16176.00
2019-05-22T12:13:13.544Z,14576.00
2019-05-22T12:14:13.518Z,15680.00
2019-05-22T12:15:13.470Z,69344.00
2019-05-22T12:16:13.439Z,68288.00
2019-05-22T12:17:13.444Z,63744.00
2019-05-22T12:18:13.391Z,21376.00