createdAt,value
2022-11-20T00:01:30.091Z,90287.47
2022-11-20T00:03:59.030Z,90292.66
2022-11-20T00:06:27.521Z,90299.41
2022-11-20T00:08:59.234Z,90292.59
2022-11-20T00:11:28.013Z,90303.38
2022-11-20T00:13:58.042Z,90301.63
2022-11-20T00:16:27.898Z,90299.78
2022-11-20T00:18:56.107Z,90297.66
2022-11-20T00:21:30.132Z,90299.69
2022-11-20T00:23:58.640Z,90297.28
2022-11-20T00:26:28.623Z,90290.16
2022-11-20T00:28:59.243Z,90294.03
2022-11-20T00:31:27.678Z,90298.28
2022-11-20T00:33:54.572Z,90294.97
2022-11-20T00:36:24.299Z,90303.78
2022-11-20T00:38:55.810Z,90300.69
2022-11-20T00:41:23.495Z,90299.16
2022-11-20T00:43:52.386Z,90308.59
2022-11-20T00:46:22.711Z,90305.91
2022-11-20T00:48:50.312Z,90306.91
2022-11-20T00:51:20.164Z,90313.53
2022-11-20T00:53:50.161Z,90315.53
2022-11-20T00:56:19.758Z,90314.78
2022-11-20T00:58:48.864Z,90308.41
2022-11-20T01:01:26.698Z,90307.97
2022-11-20T01:03:56.279Z,90296.16
2022-11-20T01:06:26.174Z,90304.19
2022-11-20T01:08:56.087Z,90306.56
2022-11-20T01:11:25.921Z,90310.53
2022-11-20T01:13:54.279Z,90295.75
2022-11-20T01:16:24.200Z,90299.44
2022-11-20T01:18:54.018Z,90299.44
2022-11-20T01:21:29.084Z,90290.88
2022-11-20T01:23:56.934Z,90285.66
2022-11-20T01:26:27.454Z,90285.06
2022-11-20T01:28:56.326Z,90281.06
2022-11-20T01:31:24.438Z,90283.91
2022-11-20T01:33:54.454Z,90280.97
2022-11-20T01:36:24.549Z,90276.84
2022-11-20T01:38:58.621Z,90279.63
2022-11-20T01:41:27.321Z,90272.06
2022-11-20T01:43:54.197Z,90276.38
2022-11-20T01:46:21.295Z,90275.31
2022-11-20T01:48:57.080Z,90267.59
2022-11-20T01:51:44.797Z,90279.38
2022-11-20T01:54:21.435Z,90277.56
2022-11-20T01:56:52.699Z,90279.03
2022-11-20T01:59:21.803Z,90262.91
2022-11-20T02:01:53.096Z,90271.47
2022-11-20T02:04:21.317Z,90271.91
2022-11-20T02:06:57.961Z,90260.66
2022-11-20T02:09:24.978Z,90270.97
2022-11-20T02:11:52.824Z,90279.84
2022-11-20T02:14:21.493Z,90278.97
2022-11-20T02:16:50.078Z,90289.59
2022-11-20T02:19:31.063Z,90275.72
2022-11-20T02:22:27.550Z,90278.66
2022-11-20T02:24:54.453Z,90273.63
2022-11-20T02:27:22.148Z,90273.47
2022-11-20T02:29:59.489Z,90283.66
2022-11-20T02:32:31.856Z,90269.47
2022-11-20T02:34:59.595Z,90277.00
2022-11-20T02:37:35.714Z,90279.81
2022-11-20T02:40:02.439Z,90277.00
2022-11-20T02:42:30.354Z,90273.34
2022-11-20T02:44:57.357Z,90277.59
2022-11-20T02:47:24.135Z,90284.41
2022-11-20T02:49:51.268Z,90282.59
2022-11-20T02:52:18.058Z,90288.69
2022-11-20T02:54:47.624Z,90280.69
2022-11-20T02:57:14.695Z,90291.03
2022-11-20T02:59:41.667Z,90303.47
2022-11-20T03:02:08.684Z,90295.75
2022-11-20T03:04:35.883Z,90289.84
2022-11-20T03:07:02.781Z,90287.63
2022-11-20T03:09:31.527Z,90283.03
2022-11-20T03:11:58.313Z,90295.75
2022-11-20T03:14:25.212Z,90300.16
2022-11-20T03:16:53.003Z,90302.31
2022-11-20T03:19:20.136Z,90312.03
2022-11-20T03:21:48.395Z,90307.72
2022-11-20T03:24:15.716Z,90311.72
2022-11-20T03:26:42.881Z,90312.91
2022-11-20T03:29:09.628Z,90315.91
2022-11-20T03:31:38.930Z,90311.78
2022-11-20T03:34:06.098Z,90323.50
2022-11-20T03:36:33.228Z,90309.72
2022-11-20T03:39:00.769Z,90318.28
2022-11-20T03:41:30.433Z,90310.28
2022-11-20T03:44:01.945Z,90310.28
2022-11-20T03:46:29.462Z,90314.44
2022-11-20T03:48:57.573Z,90318.03
2022-11-20T03:51:26.493Z,90318.03
2022-11-20T03:53:55.964Z,90318.03
2022-11-20T03:56:32.873Z,90320.13
2022-11-20T03:59:00.048Z,90322.78
2022-11-20T04:01:29.671Z,90310.22
2022-11-20T04:03:57.898Z,90325.28
2022-11-20T04:06:36.272Z,90326.34
2022-11-20T04:09:04.036Z,90336.22
2022-11-20T04:11:33.869Z,90334.16
2022-11-20T04:14:02.945Z,90326.53
2022-11-20T04:16:35.718Z,90326.25
2022-11-20T04:19:04.842Z,90322.75
2022-11-20T04:21:31.821Z,90318.94
2022-11-20T04:23:58.760Z,90322.03
2022-11-20T04:26:28.872Z,90314.19
2022-11-20T04:28:56.372Z,90319.53
2022-11-20T04:31:27.372Z,90313.63
2022-11-20T04:33:55.007Z,90308.16
2022-11-20T04:36:26.576Z,90310.81
2022-11-20T04:39:14.212Z,90317.75
2022-11-20T04:41:41.072Z,90318.03
2022-11-20T04:44:07.782Z,90318.19
2022-11-20T04:46:37.612Z,90304.47
2022-11-20T04:49:05.222Z,90306.25
2022-11-20T04:51:32.447Z,90307.53
2022-11-20T04:53:59.753Z,90312.97
2022-11-20T04:56:26.767Z,90321.03
2022-11-20T04:58:53.676Z,90317.63
2022-11-20T05:01:23.646Z,90324.53
2022-11-20T05:03:51.177Z,90327.31
2022-11-20T05:06:20.277Z,90331.00
2022-11-20T05:08:47.175Z,90348.56
2022-11-20T05:11:18.473Z,90330.53
2022-11-20T05:13:45.499Z,90329.56
2022-11-20T05:16:21.022Z,90337.19
2022-11-20T05:18:48.584Z,90340.00
2022-11-20T05:21:16.054Z,90339.41
2022-11-20T05:23:44.028Z,90333.50
2022-11-20T05:26:16.703Z,90336.41
2022-11-20T05:28:43.793Z,90344.78
2022-11-20T05:31:12.915Z,90343.44
2022-11-20T05:33:42.413Z,90352.00
2022-11-20T05:36:09.880Z,90365.53
2022-11-20T05:38:37.032Z,90353.06
2022-11-20T05:41:08.940Z,90347.75
2022-11-20T05:43:37.010Z,90352.63
2022-11-20T05:46:04.638Z,90343.22
2022-11-20T05:48:32.321Z,90344.88
2022-11-20T05:51:01.202Z,90351.69
2022-11-20T05:53:28.420Z,90351.00
2022-11-20T05:56:02.435Z,90358.81
2022-11-20T05:58:30.130Z,90354.53
2022-11-20T06:01:14.466Z,90357.50
2022-11-20T06:03:42.942Z,90350.53
2022-11-20T06:06:09.976Z,90371.97
2022-11-20T06:08:36.892Z,90362.38
2022-11-20T06:11:08.711Z,90374.59
2022-11-20T06:13:40.614Z,90370.47
2022-11-20T06:16:09.536Z,90366.06
2022-11-20T06:18:36.566Z,90364.56
2022-11-20T06:21:08.880Z,90373.53
2022-11-20T06:23:36.886Z,90381.63
2022-11-20T06:26:09.654Z,90393.78
2022-11-20T06:28:36.506Z,90396.63
2022-11-20T06:31:06.217Z,90389.75
2022-11-20T06:33:34.042Z,90393.13
2022-11-20T06:36:05.846Z,90386.00
2022-11-20T06:38:34.284Z,90387.72
2022-11-20T06:41:01.161Z,90381.72
2022-11-20T06:43:30.457Z,90385.00
2022-11-20T06:45:58.962Z,90382.78
2022-11-20T06:48:28.436Z,90378.16
2022-11-20T06:50:55.676Z,90384.00
2022-11-20T06:53:23.758Z,90380.84
2022-11-20T06:55:53.184Z,90384.84
2022-11-20T06:58:20.033Z,90391.53
2022-11-20T07:00:47.083Z,90377.66
2022-11-20T07:03:14.319Z,90372.19
2022-11-20T07:05:41.449Z,90364.91
2022-11-20T07:08:10.535Z,90375.53
2022-11-20T07:10:37.267Z,90373.28
2022-11-20T07:13:04.155Z,90365.56
2022-11-20T07:15:31.469Z,90370.66
2022-11-20T07:18:01.446Z,90370.66
2022-11-20T07:20:29.299Z,90372.81
2022-11-20T07:22:57.544Z,90365.22
2022-11-20T07:25:28.406Z,90367.66
2022-11-20T07:28:00.246Z,90372.06
2022-11-20T07:30:28.173Z,90367.94
2022-11-20T07:32:57.033Z,90363.69
2022-11-20T07:35:32.903Z,90350.59
2022-11-20T07:37:59.821Z,90351.59
2022-11-20T07:40:28.047Z,90345.81
2022-11-20T07:42:56.278Z,90349.53
2022-11-20T07:45:25.184Z,90341.75
2022-11-20T07:47:52.696Z,90332.47
2022-11-20T07:50:20.879Z,90344.22
2022-11-20T07:52:48.830Z,90342.72
2022-11-20T07:55:15.942Z,90332.78
2022-11-20T07:57:43.686Z,90331.06
2022-11-20T08:00:12.293Z,90321.66
2022-11-20T08:02:40.152Z,90297.81
2022-11-20T08:05:07.702Z,90304.78
2022-11-20T08:07:43.084Z,90302.63
2022-11-20T08:10:12.365Z,90301.84
2022-11-20T08:12:51.188Z,90296.84
2022-11-20T08:15:18.014Z,90297.94
2022-11-20T08:18:02.032Z,90291.53
2022-11-20T08:20:32.787Z,90296.13
2022-11-20T08:23:04.443Z,90294.97
2022-11-20T08:25:32.104Z,90291.25
2022-11-20T08:28:10.306Z,90285.44
2022-11-20T08:30:42.681Z,90290.28
2022-11-20T08:33:10.460Z,90285.28
2022-11-20T08:35:38.325Z,90285.78
2022-11-20T08:38:06.269Z,90291.38
2022-11-20T08:40:36.010Z,90285.03
2022-11-20T08:43:02.911Z,90283.78
2022-11-20T08:45:34.086Z,90278.84
2022-11-20T08:48:04.780Z,90281.66
2022-11-20T08:50:32.284Z,90277.16
2022-11-20T08:53:06.701Z,90276.78
2022-11-20T08:55:33.760Z,90283.38
2022-11-20T08:58:05.412Z,90278.97
2022-11-20T09:00:33.722Z,90275.66
2022-11-20T09:03:01.127Z,90275.94
2022-11-20T09:05:30.524Z,90271.13
2022-11-20T09:08:03.989Z,90273.28
2022-11-20T09:10:30.812Z,90277.16
2022-11-20T09:13:00.903Z,90276.53
2022-11-20T09:15:30.837Z,90266.19
2022-11-20T09:18:02.685Z,90268.59
2022-11-20T09:20:31.252Z,90275.59
2022-11-20T09:22:59.129Z,90269.66
2022-11-20T09:25:28.719Z,90271.88
2022-11-20T09:28:01.339Z,90268.63
2022-11-20T09:30:29.017Z,90277.84
2022-11-20T09:32:56.127Z,90267.25
2022-11-20T09:35:23.073Z,90254.59
2022-11-20T09:37:50.124Z,90261.06
2022-11-20T09:40:23.718Z,90244.97
2022-11-20T09:43:15.366Z,90232.16
2022-11-20T09:46:12.075Z,90229.06
2022-11-20T09:49:00.455Z,90215.34
2022-11-20T09:51:39.579Z,90217.97
2022-11-20T09:54:18.060Z,90217.53
2022-11-20T09:56:51.354Z,90219.56
2022-11-20T09:59:44.113Z,90216.88
2022-11-20T10:02:31.761Z,90215.41
2022-11-20T10:05:03.706Z,90212.03
2022-11-20T10:07:48.446Z,90210.88
2022-11-20T10:10:30.714Z,90210.59
2022-11-20T10:13:07.042Z,90215.31
2022-11-20T10:15:48.646Z,90213.19
2022-11-20T10:18:37.202Z,90213.75
2022-11-20T10:21:18.579Z,90205.31
2022-11-20T10:23:54.437Z,90202.56
2022-11-20T10:26:49.452Z,90203.06
2022-11-20T10:29:40.457Z,90198.72
2022-11-20T10:32:17.542Z,90202.84
2022-11-20T10:34:47.185Z,90198.94
2022-11-20T10:37:23.679Z,90191.81
2022-11-20T10:40:31.949Z,90195.22
2022-11-20T10:43:03.271Z,90192.00
2022-11-20T10:45:41.384Z,90197.91
2022-11-20T10:48:08.189Z,90185.97
2022-11-20T10:50:41.819Z,90194.50
2022-11-20T10:53:27.485Z,90192.31
2022-11-20T10:56:12.888Z,90189.44
2022-11-20T10:58:53.779Z,90186.06
2022-11-20T11:01:22.575Z,90170.50
2022-11-20T11:03:50.966Z,90164.91
2022-11-20T11:06:50.339Z,90176.13
2022-11-20T11:09:21.683Z,90174.91
2022-11-20T11:11:48.924Z,90171.72
2022-11-20T11:14:16.907Z,90172.94
2022-11-20T11:16:58.601Z,90176.38
2022-11-20T11:19:25.884Z,90176.16
2022-11-20T11:21:57.888Z,90169.31
2022-11-20T11:24:41.567Z,90169.31
2022-11-20T11:27:17.633Z,90161.00
2022-11-20T11:29:45.427Z,90153.19
2022-11-20T11:32:16.508Z,90156.38
2022-11-20T11:34:43.479Z,90155.91
2022-11-20T11:37:22.566Z,90145.19
2022-11-20T11:40:03.895Z,90131.06
2022-11-20T11:42:43.015Z,90132.75
2022-11-20T11:45:16.301Z,90141.28
2022-11-20T11:47:43.043Z,90143.97
2022-11-20T11:50:09.695Z,90137.16
2022-11-20T11:53:07.461Z,90135.69
2022-11-20T11:55:54.987Z,90127.19
2022-11-20T11:58:33.611Z,90125.28
2022-11-20T12:01:13.039Z,90127.69
2022-11-20T12:03:43.707Z,90122.31
2022-11-20T12:06:14.945Z,90132.81
2022-11-20T12:08:54.305Z,90124.53
2022-11-20T12:11:26.848Z,90126.22
2022-11-20T12:14:04.024Z,90125.00
2022-11-20T12:16:34.957Z,90122.34
2022-11-20T12:19:01.772Z,90130.38
2022-11-20T12:21:49.950Z,90123.53
2022-11-20T12:24:41.882Z,90111.81
2022-11-20T12:27:16.733Z,90115.50
2022-11-20T12:29:49.489Z,90119.38
2022-11-20T12:32:16.422Z,90118.19
2022-11-20T12:34:49.157Z,90110.84
2022-11-20T12:37:33.545Z,90120.63
2022-11-20T12:40:16.762Z,90110.34
2022-11-20T12:42:55.834Z,90118.41
2022-11-20T12:45:43.997Z,90118.66
2022-11-20T12:48:33.139Z,90109.34
2022-11-20T12:51:28.257Z,90108.38
2022-11-20T12:54:08.171Z,90097.66
2022-11-20T12:57:24.433Z,90100.31
2022-11-20T13:00:15.323Z,90108.84
2022-11-20T13:03:21.754Z,90110.78
2022-11-20T13:06:06.672Z,90114.69
2022-11-20T13:08:39.662Z,90109.81
2022-11-20T13:11:22.647Z,90104.19
2022-11-20T13:14:01.256Z,90113.47
2022-11-20T13:16:40.097Z,90108.31
2022-11-20T13:19:12.595Z,90112.72
2022-11-20T13:21:42.970Z,90108.09
2022-11-20T13:24:22.038Z,90103.19
2022-11-20T13:26:49.415Z,90104.41
2022-11-20T13:29:20.639Z,90102.22
2022-11-20T13:31:49.613Z,90098.78
2022-11-20T13:34:28.170Z,90091.47
2022-11-20T13:36:57.508Z,90103.13
2022-11-20T13:39:30.926Z,90088.25
2022-11-20T13:42:24.732Z,90071.41
2022-11-20T13:45:09.495Z,90074.56
2022-11-20T14:02:41.781Z,90102.47
2022-11-20T14:05:20.706Z,90100.22
2022-11-20T14:07:50.154Z,90098.47
2022-11-20T14:10:32.372Z,90096.00
2022-11-20T14:13:00.092Z,90095.28
2022-11-20T14:15:30.411Z,90095.34
2022-11-20T14:17:57.771Z,90105.13
2022-11-20T14:20:30.758Z,90107.31
2022-11-20T14:22:57.666Z,90105.56
2022-11-20T14:25:27.189Z,90093.63
2022-11-20T14:27:57.118Z,90100.44
2022-11-20T14:30:46.037Z,90101.94
2022-11-20T14:33:15.316Z,90102.91
2022-11-20T14:35:47.405Z,90092.66
2022-11-20T14:38:17.804Z,90096.28
2022-11-20T14:40:44.807Z,90102.09
2022-11-20T14:43:29.175Z,90100.66
2022-11-20T14:46:05.563Z,90106.22
2022-11-20T14:48:40.209Z,90105.97
2022-11-20T14:51:07.169Z,90102.31
2022-11-20T14:53:33.882Z,90090.13
2022-11-20T14:56:02.898Z,90092.56
2022-11-20T14:58:34.903Z,90092.69
2022-11-20T15:01:06.871Z,90103.25
2022-11-20T15:03:38.785Z,90112.50
2022-11-20T15:06:07.666Z,90105.06
2022-11-20T15:08:35.133Z,90103.47
2022-11-20T15:11:02.808Z,90103.38
2022-11-20T15:13:40.250Z,90100.44
2022-11-20T15:16:19.838Z,90121.19
2022-11-20T15:18:46.744Z,90118.00
2022-11-20T15:21:19.297Z,90118.06
2022-11-20T15:23:46.469Z,90122.22
2022-11-20T15:26:19.600Z,90121.97
2022-11-20T15:28:48.750Z,90116.50
2022-11-20T15:31:17.760Z,90114.34
2022-11-20T15:33:44.634Z,90119.22
2022-11-20T15:36:11.787Z,90113.88
2022-11-20T15:38:38.647Z,90116.31
2022-11-20T15:41:06.029Z,90117.72
2022-11-20T15:43:32.794Z,90107.50
2022-11-20T15:46:06.120Z,90111.16
2022-11-20T15:48:48.548Z,90116.47
2022-11-20T15:51:28.766Z,90116.94
2022-11-20T15:53:56.933Z,90120.44
2022-11-20T15:56:23.957Z,90122.63
2022-11-20T15:58:50.962Z,90115.38
2022-11-20T16:01:22.675Z,90097.84
2022-11-20T16:03:49.802Z,90089.09
2022-11-20T16:06:16.890Z,90099.78
2022-11-20T16:08:43.853Z,90099.44
2022-11-20T16:11:16.022Z,90103.13
2022-11-20T16:13:43.384Z,90098.56
2022-11-20T16:16:23.823Z,90094.66
2022-11-20T16:18:51.453Z,90094.44
2022-11-20T16:21:18.744Z,90092.97
2022-11-20T16:23:45.782Z,90087.63
2022-11-20T16:26:14.952Z,90093.16
2022-11-20T16:28:41.789Z,90093.22
2022-11-20T16:31:16.375Z,90088.59
2022-11-20T16:33:43.634Z,90093.41
2022-11-20T16:36:16.596Z,90087.56
2022-11-20T16:38:43.383Z,90090.72
2022-11-20T16:41:10.844Z,90081.47
2022-11-20T16:43:37.627Z,90081.88
2022-11-20T16:46:05.111Z,90079.91
2022-11-20T16:48:31.903Z,90080.22
2022-11-20T16:50:58.702Z,90077.13
2022-11-20T16:53:25.707Z,90072.25
2022-11-20T16:55:52.414Z,90075.09
2022-11-20T16:58:19.318Z,90063.50
2022-11-20T17:00:51.385Z,90070.63
2022-11-20T17:03:18.799Z,90055.72
2022-11-20T17:05:45.635Z,90061.56
2022-11-20T17:08:12.435Z,90062.09
2022-11-20T17:10:39.201Z,90067.66
2022-11-20T17:13:05.971Z,90071.78
2022-11-20T17:15:32.703Z,90063.56
2022-11-20T17:17:59.511Z,90056.78
2022-11-20T17:20:26.224Z,90062.41
2022-11-20T17:22:53.152Z,90064.13
2022-11-20T17:25:19.928Z,90072.66
2022-11-20T17:27:46.792Z,90072.81
2022-11-20T17:30:13.626Z,90074.44
2022-11-20T17:32:40.430Z,90062.34
2022-11-20T17:35:07.415Z,90067.63
2022-11-20T17:37:34.272Z,90065.66
2022-11-20T17:40:00.975Z,90068.97
2022-11-20T17:42:27.781Z,90071.03
2022-11-20T17:44:54.696Z,90058.69
2022-11-20T17:47:21.493Z,90065.41
2022-11-20T17:49:48.420Z,90054.84
2022-11-20T17:52:15.239Z,90059.94
2022-11-20T17:54:42.037Z,90047.03
2022-11-20T17:57:10.185Z,90042.25
2022-11-20T17:59:38.423Z,90040.16
2022-11-20T18:02:05.330Z,90059.34
2022-11-20T18:04:32.506Z,90061.03
2022-11-20T18:06:59.279Z,90055.00
2022-11-20T18:09:26.192Z,90049.47
2022-11-20T18:11:52.955Z,90046.13
2022-11-20T18:14:19.700Z,90054.41
2022-11-20T18:16:49.311Z,90052.69
2022-11-20T18:19:18.952Z,90062.28
2022-11-20T18:21:45.737Z,90064.19
2022-11-20T18:24:12.740Z,90055.13
2022-11-20T18:26:44.113Z,90059.53
2022-11-20T18:29:14.748Z,90050.75
2022-11-20T18:31:41.605Z,90053.41
2022-11-20T18:34:09.708Z,90049.41
2022-11-20T18:36:36.613Z,90042.19
2022-11-20T18:39:04.205Z,90044.72
2022-11-20T18:41:31.523Z,90047.91
2022-11-20T18:43:58.513Z,90041.09
2022-11-20T18:46:25.704Z,90034.81
2022-11-20T18:48:52.637Z,90039.38
2022-11-20T18:51:19.414Z,90039.22
2022-11-20T18:53:47.661Z,90044.19
2022-11-20T18:56:14.676Z,90046.66
2022-11-20T18:58:41.404Z,90059.56
2022-11-20T19:01:09.839Z,90049.25
2022-11-20T19:03:39.989Z,90047.16
2022-11-20T19:06:09.423Z,90033.91
2022-11-20T19:08:36.073Z,90018.16
2022-11-20T19:11:11.167Z,90021.97
2022-11-20T19:13:39.144Z,90017.84
2022-11-20T19:16:08.170Z,90022.56
2022-11-20T19:18:35.327Z,90023.78
2022-11-20T19:21:13.539Z,90031.47
2022-11-20T19:23:40.851Z,90030.47
2022-11-20T19:26:10.147Z,90044.25
2022-11-20T19:28:38.142Z,90041.97
2022-11-20T19:31:10.774Z,90046.59
2022-11-20T19:33:37.868Z,90051.81
2022-11-20T19:36:23.232Z,90049.88
2022-11-20T19:38:52.014Z,90043.25
2022-11-20T19:41:21.743Z,90050.66
2022-11-20T19:43:48.657Z,90054.75
2022-11-20T19:46:19.822Z,90056.22
2022-11-20T19:48:46.744Z,90044.66
2022-11-20T19:51:19.754Z,90037.25
2022-11-20T19:53:46.628Z,90032.38
2022-11-20T19:56:13.941Z,90034.31
2022-11-20T19:58:41.013Z,90043.09
2022-11-20T20:01:15.071Z,90057.94
2022-11-20T20:03:42.588Z,90065.91
2022-11-20T20:06:12.387Z,90064.78
2022-11-20T20:08:39.246Z,90054.88
2022-11-20T20:11:20.383Z,90047.00
2022-11-20T20:13:47.633Z,90050.00
2022-11-20T20:16:23.370Z,90060.47
2022-11-20T20:18:53.907Z,90067.22
2022-11-20T20:21:20.651Z,90054.13
2022-11-20T20:23:51.856Z,90040.31
2022-11-20T20:26:18.691Z,90042.00
2022-11-20T20:28:45.616Z,90035.72
2022-11-20T20:31:15.761Z,90033.84
2022-11-20T20:33:43.040Z,90043.56
2022-11-20T20:36:12.087Z,90045.78
2022-11-20T20:38:39.046Z,90040.72
2022-11-20T20:41:05.955Z,90041.06
2022-11-20T20:43:32.672Z,90036.06
2022-11-20T20:45:59.582Z,90036.47
2022-11-20T20:48:27.002Z,90035.47
2022-11-20T20:51:01.093Z,90036.22
2022-11-20T20:53:30.832Z,90038.84
2022-11-20T20:55:59.382Z,90040.56
2022-11-20T20:58:27.378Z,90040.56
2022-11-20T21:00:54.284Z,90041.81
2022-11-20T21:03:21.732Z,90042.91
2022-11-20T21:05:56.047Z,90043.25
2022-11-20T21:08:23.240Z,90037.56
2022-11-20T21:10:50.710Z,90030.56
2022-11-20T21:13:17.665Z,90035.88
2022-11-20T21:15:47.847Z,90035.41
2022-11-20T21:18:20.206Z,90031.75
2022-11-20T21:20:48.581Z,90032.75
2022-11-20T21:23:15.650Z,90021.34
2022-11-20T21:25:42.525Z,90022.81
2022-11-20T21:28:12.110Z,90023.34
2022-11-20T21:30:42.559Z,90032.91
2022-11-20T21:33:09.336Z,90029.03
2022-11-20T21:35:36.143Z,90034.16
2022-11-20T21:38:02.873Z,90041.72
2022-11-20T21:40:29.905Z,90037.22
2022-11-20T21:42:56.780Z,90042.44
2022-11-20T21:45:23.772Z,90042.16
2022-11-20T21:47:51.116Z,90046.91
2022-11-20T21:50:18.652Z,90041.59
2022-11-20T21:52:45.532Z,90035.06
2022-11-20T21:55:12.422Z,90039.50
2022-11-20T21:57:39.150Z,90027.72
2022-11-20T22:00:06.521Z,90029.31
2022-11-20T22:02:33.362Z,90019.84
2022-11-20T22:05:00.177Z,90020.78
2022-11-20T22:07:26.915Z,90017.63
2022-11-20T22:09:53.749Z,90014.00
2022-11-20T22:12:20.557Z,90015.25
2022-11-20T22:14:47.514Z,90010.09
2022-11-20T22:17:14.630Z,90005.38
2022-11-20T22:19:41.498Z,90008.22
2022-11-20T22:22:08.453Z,90008.66
2022-11-20T22:24:35.317Z,90008.75
2022-11-20T22:27:02.113Z,90007.69
2022-11-20T22:29:28.974Z,90009.38
2022-11-20T22:31:55.718Z,90006.03
2022-11-20T22:34:22.899Z,90016.00
2022-11-20T22:36:50.009Z,90029.31
2022-11-20T22:39:16.836Z,90035.00
2022-11-20T22:41:43.748Z,90030.28
2022-11-20T22:44:13.749Z,90022.00
2022-11-20T22:46:40.631Z,90018.47
2022-11-20T22:49:08.230Z,90016.81
2022-11-20T22:51:40.363Z,90006.97
2022-11-20T22:54:07.813Z,90002.88
2022-11-20T22:56:34.810Z,89996.09
2022-11-20T22:59:01.628Z,89990.56
2022-11-20T23:01:33.784Z,89999.81
2022-11-20T23:04:03.972Z,89984.06
2022-11-20T23:06:31.117Z,89986.75
2022-11-20T23:08:57.948Z,89979.31
2022-11-20T23:11:27.604Z,89967.88
2022-11-20T23:13:56.037Z,89970.56
2022-11-20T23:16:22.793Z,89974.94
2022-11-20T23:18:57.500Z,89982.13
2022-11-20T23:21:24.637Z,89989.47
2022-11-20T23:23:54.129Z,89982.69
2022-11-20T23:26:23.321Z,89967.78
2022-11-20T23:28:50.340Z,89983.66
2022-11-20T23:31:17.251Z,89969.91
2022-11-20T23:33:45.946Z,89985.13
2022-11-20T23:36:13.748Z,89966.94
2022-11-20T23:38:40.800Z,89957.41
2022-11-20T23:41:08.321Z,89957.19
2022-11-20T23:43:35.563Z,89963.88
2022-11-20T23:46:04.021Z,89972.81
2022-11-20T23:48:36.350Z,89976.13
2022-11-20T23:51:04.169Z,89972.72
2022-11-20T23:53:31.846Z,89970.88
2022-11-20T23:56:03.904Z,89979.81
2022-11-20T23:58:36.387Z,89980.72
