createdAt,value
2019-01-06T00:01:26.367Z,1.50
2019-01-06T00:06:23.820Z,1.60
2019-01-06T00:11:32.390Z,1.60
2019-01-06T00:16:27.093Z,1.60
2019-01-06T00:21:21.099Z,1.50
2019-01-06T00:26:24.638Z,1.50
2019-01-06T00:31:18.116Z,1.30
2019-01-06T00:36:21.090Z,1.40
2019-01-06T00:41:11.173Z,1.50
2019-01-06T00:46:14.673Z,1.60
2019-01-06T00:51:08.293Z,1.50
2019-01-06T00:56:01.828Z,1.40
2019-01-06T01:00:55.383Z,1.60
2019-01-06T01:05:50.117Z,1.60
2019-01-06T01:10:50.375Z,1.50
2019-01-06T01:15:53.917Z,1.40
2019-01-06T01:20:42.044Z,1.50
2019-01-06T01:25:36.760Z,1.40
2019-01-06T01:30:30.133Z,1.40
2019-01-06T01:35:24.857Z,1.40
2019-01-06T01:40:18.367Z,1.40
2019-01-06T01:45:18.280Z,1.60
2019-01-06T01:50:22.224Z,1.40
2019-01-06T01:55:15.810Z,1.50
2019-01-06T02:00:10.545Z,1.50
2019-01-06T02:05:08.023Z,1.40
2019-01-06T02:09:59.194Z,1.40
2019-01-06T02:15:12.219Z,1.50
2019-01-06T02:20:03.326Z,1.60
2019-01-06T02:24:56.629Z,1.60
2019-01-06T02:29:47.834Z,1.50
2019-01-06T02:34:59.164Z,1.60
2019-01-06T02:40:05.932Z,1.70
2019-01-06T02:45:02.073Z,1.60
2019-01-06T02:49:55.540Z,1.60
2019-01-06T02:55:05.630Z,1.60
2019-01-06T03:00:06.287Z,1.60
2019-01-06T03:05:00.227Z,1.70
2019-01-06T03:09:54.088Z,1.70
2019-01-06T03:14:47.644Z,1.70
2019-01-06T03:19:51.464Z,1.60
2019-01-06T03:24:46.178Z,1.70
2019-01-06T03:29:40.924Z,1.90
2019-01-06T03:34:34.198Z,1.80
2019-01-06T03:39:35.050Z,1.60
2019-01-06T03:44:38.665Z,1.50
2019-01-06T03:49:39.380Z,1.60
2019-01-06T03:54:34.109Z,1.70
2019-01-06T03:59:38.569Z,1.80
2019-01-06T04:04:48.669Z,1.90
2019-01-06T04:09:43.370Z,1.90
2019-01-06T04:14:46.978Z,1.90
2019-01-06T04:19:40.410Z,1.90
2019-01-06T04:24:50.173Z,2.00
2019-01-06T04:29:47.881Z,1.90
2019-01-06T04:35:00.984Z,1.90
2019-01-06T04:39:54.261Z,1.90
2019-01-06T04:44:44.084Z,1.90
2019-01-06T04:49:38.858Z,2.00
2019-01-06T04:54:33.582Z,2.20
2019-01-06T04:59:26.894Z,2.10
2019-01-06T05:04:28.419Z,2.10
2019-01-06T05:09:23.426Z,2.00
2019-01-06T05:14:24.194Z,2.10
2019-01-06T05:19:24.725Z,2.10
2019-01-06T05:24:31.450Z,2.20
2019-01-06T05:29:44.448Z,2.20
2019-01-06T05:34:38.239Z,2.10
2019-01-06T05:39:33.023Z,1.80
2019-01-06T05:44:26.523Z,1.80
2019-01-06T05:49:24.489Z,1.90
2019-01-06T05:54:29.569Z,2.00
2019-01-06T05:59:25.698Z,2.00
2019-01-06T06:04:35.754Z,2.10
2019-01-06T06:09:25.151Z,2.20
2019-01-06T06:14:18.906Z,2.10
2019-01-06T06:19:13.596Z,2.00
2019-01-06T06:24:06.857Z,2.00
2019-01-06T06:29:00.510Z,2.00
2019-01-06T06:33:54.037Z,2.00
2019-01-06T06:38:51.912Z,1.90
2019-01-06T06:43:52.245Z,1.80
2019-01-06T06:49:02.029Z,1.70
2019-01-06T06:53:57.608Z,1.70
2019-01-06T06:58:52.357Z,1.80
2019-01-06T07:03:52.276Z,1.80
2019-01-06T07:08:51.589Z,1.90
2019-01-06T07:14:07.746Z,2.00
2019-01-06T07:19:17.486Z,2.20
2019-01-06T07:24:10.785Z,2.00
2019-01-06T07:29:04.473Z,2.10
2019-01-06T07:33:58.697Z,2.10
2019-01-06T07:38:51.581Z,2.10
2019-01-06T07:43:58.568Z,2.00
2019-01-06T07:49:02.519Z,2.10
2019-01-06T07:53:58.422Z,2.10
2019-01-06T07:58:59.244Z,2.10
2019-01-06T08:03:59.898Z,2.10
2019-01-06T08:08:53.336Z,2.10
2019-01-06T08:13:46.600Z,2.10
2019-01-06T08:18:39.755Z,2.20
2019-01-06T08:23:37.253Z,2.20
2019-01-06T08:28:30.852Z,2.30
2019-01-06T08:33:25.539Z,2.30
2019-01-06T08:38:19.160Z,2.30
2019-01-06T08:43:12.664Z,2.30
2019-01-06T08:48:05.949Z,2.20
2019-01-06T08:53:19.038Z,2.20
2019-01-06T08:58:12.389Z,2.10
2019-01-06T09:03:22.232Z,2.20
2019-01-06T09:08:16.000Z,2.20
2019-01-06T09:13:10.784Z,2.20
2019-01-06T09:18:04.487Z,2.30
2019-01-06T09:22:57.941Z,2.40
2019-01-06T09:27:52.697Z,2.30
2019-01-06T09:33:02.702Z,2.30
2019-01-06T09:37:57.897Z,2.40
2019-01-06T09:43:07.832Z,2.40
2019-01-06T09:48:09.124Z,2.40
2019-01-06T09:53:03.848Z,2.40
2019-01-06T09:57:58.593Z,2.50
2019-01-06T10:02:48.940Z,2.40
2019-01-06T10:07:37.021Z,2.50
2019-01-06T10:12:40.731Z,2.40
2019-01-06T10:17:42.802Z,2.30
2019-01-06T10:22:49.901Z,2.50
2019-01-06T10:27:47.481Z,2.60
2019-01-06T10:32:42.225Z,2.60
2019-01-06T10:37:35.733Z,2.60
2019-01-06T10:42:45.489Z,2.60
2019-01-06T10:47:35.636Z,2.60
2019-01-06T10:52:29.197Z,2.50
2019-01-06T10:57:22.952Z,2.60
2019-01-06T11:02:17.671Z,2.60
2019-01-06T11:07:18.160Z,2.50
2019-01-06T11:12:11.825Z,2.70
2019-01-06T11:17:21.894Z,2.60
2019-01-06T11:22:15.164Z,2.60
2019-01-06T11:26:55.950Z,2.70
2019-01-06T11:31:59.496Z,2.70
2019-01-06T11:37:03.244Z,2.80
2019-01-06T11:42:03.753Z,2.60
2019-01-06T11:47:01.227Z,2.80
2019-01-06T11:52:01.864Z,2.80
2019-01-06T11:56:58.653Z,2.80
2019-01-06T12:02:11.745Z,2.90
2019-01-06T12:07:09.358Z,2.90
2019-01-06T12:12:07.115Z,2.80
2019-01-06T12:17:17.269Z,2.90
2019-01-06T12:22:11.965Z,2.80
2019-01-06T12:27:01.708Z,3.00
2019-01-06T12:31:56.404Z,3.00
2019-01-06T12:36:50.312Z,3.00
2019-01-06T12:41:51.176Z,3.00
2019-01-06T12:46:51.920Z,3.00
2019-01-06T12:52:01.892Z,3.00
2019-01-06T12:56:55.645Z,3.20
2019-01-06T13:01:46.589Z,2.90
2019-01-06T13:06:40.138Z,2.90
2019-01-06T13:11:34.863Z,2.90
2019-01-06T13:16:44.898Z,3.00
2019-01-06T13:21:42.889Z,2.90
2019-01-06T13:26:36.642Z,2.90
2019-01-06T13:31:27.105Z,2.90
2019-01-06T13:36:20.387Z,2.90
2019-01-06T13:41:27.217Z,2.90
2019-01-06T13:46:34.299Z,2.80
2019-01-06T13:51:29.010Z,2.90
2019-01-06T13:56:22.574Z,3.00
2019-01-06T14:01:23.327Z,2.90
2019-01-06T14:06:18.054Z,3.00
2019-01-06T14:11:11.573Z,3.10
2019-01-06T14:16:00.607Z,3.10
2019-01-06T14:20:54.137Z,3.00
2019-01-06T14:25:57.924Z,3.00
2019-01-06T14:30:58.229Z,2.80
2019-01-06T14:35:58.917Z,2.80
2019-01-06T14:40:48.465Z,2.90
2019-01-06T14:45:45.241Z,3.00
2019-01-06T14:50:38.776Z,3.20
2019-01-06T14:55:33.520Z,3.20
2019-01-06T15:00:26.841Z,3.20
2019-01-06T15:05:24.288Z,3.20
2019-01-06T15:10:27.813Z,3.10
2019-01-06T15:15:40.572Z,3.10
2019-01-06T15:20:41.081Z,3.00
2019-01-06T15:25:41.893Z,2.90
2019-01-06T15:30:45.821Z,2.80
2019-01-06T15:35:55.606Z,2.70
2019-01-06T15:40:53.132Z,2.70
2019-01-06T15:45:59.976Z,2.70
2019-01-06T15:51:00.573Z,2.70
2019-01-06T15:56:01.194Z,2.80
2019-01-06T16:00:54.657Z,2.70
2019-01-06T16:05:48.249Z,2.60
2019-01-06T16:10:41.810Z,2.60
2019-01-06T16:15:35.676Z,2.60
2019-01-06T16:20:29.009Z,2.50
2019-01-06T16:25:33.516Z,2.60
2019-01-06T16:30:28.236Z,2.60
2019-01-06T16:35:22.057Z,2.60
2019-01-06T16:40:31.860Z,2.60
2019-01-06T16:45:26.589Z,2.60
2019-01-06T16:50:30.096Z,2.60
2019-01-06T16:55:23.773Z,2.60
2019-01-06T17:00:30.565Z,2.50
2019-01-06T17:05:28.674Z,2.50
2019-01-06T17:10:21.848Z,2.50
2019-01-06T17:15:15.203Z,2.60
2019-01-06T17:20:13.156Z,2.60
2019-01-06T17:25:26.174Z,2.70
2019-01-06T17:30:19.824Z,2.60
2019-01-06T17:35:11.060Z,2.60
2019-01-06T17:40:20.820Z,2.60
2019-01-06T17:45:27.974Z,2.60
2019-01-06T17:50:32.152Z,2.70
2019-01-06T17:55:28.219Z,2.70
2019-01-06T18:00:32.464Z,2.70
2019-01-06T18:05:53.429Z,2.60
2019-01-06T18:11:00.108Z,2.60
2019-01-06T18:15:54.804Z,2.80
2019-01-06T18:20:48.534Z,2.60
2019-01-06T18:25:49.568Z,2.60
2019-01-06T18:30:53.808Z,2.70
2019-01-06T18:35:47.137Z,2.70
2019-01-06T18:40:35.109Z,2.70
2019-01-06T18:45:40.284Z,2.60
2019-01-06T18:50:33.686Z,2.60
2019-01-06T18:55:43.845Z,2.50
2019-01-06T19:00:38.630Z,2.60
2019-01-06T19:05:36.686Z,2.50
2019-01-06T19:10:29.963Z,2.70
2019-01-06T19:15:26.797Z,2.60
2019-01-06T19:20:31.737Z,2.60
2019-01-06T19:25:27.123Z,2.50
2019-01-06T19:30:31.608Z,2.50
2019-01-06T19:35:25.169Z,2.50
2019-01-06T19:40:43.719Z,2.50
2019-01-06T19:45:47.740Z,2.50
2019-01-06T19:50:41.478Z,2.60
2019-01-06T19:55:45.458Z,2.60
2019-01-06T20:00:41.503Z,2.70
2019-01-06T20:05:45.121Z,2.70
2019-01-06T20:10:58.178Z,2.50
2019-01-06T20:15:51.722Z,2.50
2019-01-06T20:20:52.497Z,2.50
2019-01-06T20:25:59.349Z,2.60
2019-01-06T20:31:03.129Z,2.70
2019-01-06T20:36:00.634Z,2.70
2019-01-06T20:40:54.409Z,2.60
2019-01-06T20:45:47.773Z,2.50
2019-01-06T20:50:41.383Z,2.60
2019-01-06T20:55:35.425Z,2.70
2019-01-06T21:00:33.306Z,2.80
2019-01-06T21:05:26.858Z,2.50
2019-01-06T21:10:14.048Z,2.50
2019-01-06T21:15:07.354Z,2.50
2019-01-06T21:20:20.268Z,2.60
2019-01-06T21:25:18.479Z,2.60
2019-01-06T21:30:19.245Z,2.80
2019-01-06T21:35:19.994Z,2.80
2019-01-06T21:40:13.505Z,2.60
2019-01-06T21:45:07.029Z,2.50
2019-01-06T21:50:10.983Z,2.40
2019-01-06T21:55:04.228Z,2.50
2019-01-06T21:59:57.769Z,2.50
2019-01-06T22:04:52.966Z,2.60
2019-01-06T22:09:47.220Z,2.80
2019-01-06T22:14:41.261Z,2.90
2019-01-06T22:19:33.577Z,2.80
2019-01-06T22:24:17.996Z,2.50
2019-01-06T22:29:11.840Z,2.60
2019-01-06T22:34:05.349Z,2.60
2019-01-06T22:38:52.118Z,2.80
2019-01-06T22:43:46.818Z,2.70
2019-01-06T22:48:40.297Z,2.70
2019-01-06T22:53:33.621Z,2.60
2019-01-06T22:58:39.353Z,2.60
2019-01-06T23:03:34.077Z,2.70
2019-01-06T23:08:26.170Z,2.60
2019-01-06T23:13:30.081Z,2.50
2019-01-06T23:18:24.776Z,2.50
2019-01-06T23:23:18.055Z,2.60
2019-01-06T23:28:06.773Z,2.60
2019-01-06T23:33:00.080Z,2.50
2019-01-06T23:37:56.800Z,2.50
2019-01-06T23:43:09.933Z,2.50
2019-01-06T23:47:57.677Z,2.60
2019-01-06T23:52:52.405Z,2.60
2019-01-06T23:57:56.603Z,2.60
