createdAt,value
2022-09-15T00:03:50.000Z,24.00
2022-09-15T00:23:50.000Z,18.60
2022-09-15T00:33:49.000Z,17.50
2022-09-15T00:43:49.000Z,20.00
2022-09-15T00:53:49.000Z,11.70
2022-09-15T01:03:49.000Z,17.30
2022-09-15T01:13:49.000Z,17.40
2022-09-15T01:23:49.000Z,15.60
2022-09-15T01:33:49.000Z,5.90
2022-09-15T01:53:48.000Z,19.40
2022-09-15T02:03:48.000Z,27.80
2022-09-15T02:13:48.000Z,18.10
2022-09-15T02:23:48.000Z,6.20
2022-09-15T02:33:48.000Z,8.50
2022-09-15T02:43:48.000Z,9.30
2022-09-15T02:53:47.000Z,18.50
2022-09-15T03:03:47.000Z,8.90
2022-09-15T03:23:47.000Z,22.40
2022-09-15T03:33:47.000Z,21.10
2022-09-15T03:43:47.000Z,13.00
2022-09-15T03:53:47.000Z,20.90
2022-09-15T04:03:46.000Z,9.70
2022-09-15T04:13:46.000Z,20.80
2022-09-15T04:23:46.000Z,9.10
2022-09-15T04:33:46.000Z,7.90
2022-09-15T04:53:46.000Z,23.70
2022-09-15T05:03:46.000Z,12.70
2022-09-15T05:13:46.000Z,9.80
2022-09-15T05:23:45.000Z,10.20
2022-09-15T05:33:45.000Z,12.10
2022-09-15T05:43:45.000Z,22.90
2022-09-15T05:53:45.000Z,25.60
2022-09-15T06:03:45.000Z,15.40
2022-09-15T06:23:45.000Z,9.20
2022-09-15T06:33:44.000Z,12.00
2022-09-15T06:43:44.000Z,15.70
2022-09-15T06:53:44.000Z,10.00
2022-09-15T07:03:44.000Z,18.10
2022-09-15T07:13:44.000Z,18.30
2022-09-15T07:23:44.000Z,12.00
2022-09-15T07:33:44.000Z,16.30
2022-09-15T07:53:43.000Z,13.10
2022-09-15T08:03:43.000Z,13.70
2022-09-15T08:13:43.000Z,11.00
2022-09-15T08:23:43.000Z,11.30
2022-09-15T08:33:43.000Z,7.10
2022-09-15T08:43:43.000Z,8.20
2022-09-15T08:53:42.000Z,7.70
2022-09-15T09:03:42.000Z,10.90
2022-09-15T09:23:42.000Z,10.20
2022-09-15T09:33:42.000Z,3.50
2022-09-15T09:43:42.000Z,4.10
2022-09-15T09:53:42.000Z,3.00
2022-09-15T10:03:41.000Z,3.10
2022-09-15T10:13:41.000Z,3.30
2022-09-15T10:23:41.000Z,3.00
2022-09-15T10:33:41.000Z,3.60
2022-09-15T10:53:41.000Z,2.50
2022-09-15T11:03:41.000Z,0.70
2022-09-15T11:13:41.000Z,7.20
2022-09-15T11:23:40.000Z,1.40
2022-09-15T11:33:40.000Z,0.60
2022-09-15T11:43:40.000Z,0.50
2022-09-15T11:53:40.000Z,2.30
2022-09-15T12:03:40.000Z,0.70
2022-09-15T12:23:40.000Z,0.50
2022-09-15T12:33:39.000Z,2.10
2022-09-15T12:43:39.000Z,1.40
2022-09-15T12:53:39.000Z,0.50
2022-09-15T13:03:39.000Z,0.40
2022-09-15T13:13:39.000Z,4.40
2022-09-15T13:23:39.000Z,1.30
2022-09-15T13:33:39.000Z,0.50
2022-09-15T13:53:38.000Z,0.90
2022-09-15T14:03:38.000Z,0.70
2022-09-15T14:13:38.000Z,1.60
2022-09-15T14:23:38.000Z,1.20
2022-09-15T14:33:38.000Z,3.00
2022-09-15T14:43:38.000Z,0.80
2022-09-15T14:53:37.000Z,1.80
2022-09-15T15:03:37.000Z,0.60
2022-09-15T15:23:37.000Z,0.70
2022-09-15T15:33:37.000Z,2.10
2022-09-15T15:43:37.000Z,2.10
2022-09-15T15:53:37.000Z,0.50
2022-09-15T16:03:36.000Z,0.40
2022-09-15T16:13:36.000Z,0.40
2022-09-15T16:23:36.000Z,0.90
2022-09-15T16:33:36.000Z,0.40
2022-09-15T16:53:36.000Z,5.70
2022-09-15T17:03:36.000Z,3.70
2022-09-15T17:13:35.000Z,1.50
2022-09-15T17:23:35.000Z,2.50
2022-09-15T17:33:35.000Z,0.60
2022-09-15T17:43:35.000Z,1.00
2022-09-15T17:53:35.000Z,3.40
2022-09-15T18:03:35.000Z,1.00
2022-09-15T18:23:35.000Z,7.30
2022-09-15T18:33:34.000Z,0.90
2022-09-15T18:43:34.000Z,2.00
2022-09-15T18:53:34.000Z,0.50
2022-09-15T19:03:34.000Z,0.90
2022-09-15T19:13:34.000Z,0.60
2022-09-15T19:23:34.000Z,6.00
2022-09-15T19:33:34.000Z,1.90
2022-09-15T19:53:33.000Z,3.40
2022-09-15T20:03:33.000Z,0.50
2022-09-15T20:13:33.000Z,0.60
2022-09-15T20:23:33.000Z,0.40
2022-09-15T20:33:33.000Z,0.40
2022-09-15T20:43:33.000Z,0.70
2022-09-15T20:53:32.000Z,0.50
2022-09-15T21:03:32.000Z,0.50
2022-09-15T21:23:32.000Z,4.30
2022-09-15T21:33:32.000Z,0.70
2022-09-15T21:43:32.000Z,1.30
2022-09-15T21:53:32.000Z,1.30
2022-09-15T22:03:31.000Z,0.50
2022-09-15T22:13:31.000Z,8.30
2022-09-15T22:23:31.000Z,3.10
2022-09-15T22:33:31.000Z,0.80
2022-09-15T22:53:31.000Z,2.60
2022-09-15T23:03:31.000Z,1.10
2022-09-15T23:13:31.000Z,0.60
2022-09-15T23:23:30.000Z,1.00
2022-09-15T23:33:30.000Z,1.10
2022-09-15T23:43:30.000Z,0.80
2022-09-15T23:53:30.000Z,1.60
