createdAt,value
2023-05-12T00:00:40.841Z,0
2023-05-12T00:01:56.982Z,0
2023-05-12T00:03:13.106Z,0
2023-05-12T00:04:29.219Z,0
2023-05-12T00:05:45.356Z,0
2023-05-12T00:07:01.480Z,0
2023-05-12T00:08:16.606Z,0
2023-05-12T00:09:32.735Z,0
2023-05-12T00:10:48.860Z,0
2023-05-12T00:12:04.983Z,0
2023-05-12T00:13:21.112Z,0
2023-05-12T00:14:37.235Z,0
2023-05-12T00:15:53.370Z,0
2023-05-12T00:17:09.485Z,0
2023-05-12T00:18:25.621Z,0
2023-05-12T00:19:41.755Z,0
2023-05-12T00:20:57.882Z,0
2023-05-12T00:22:14.003Z,0
2023-05-12T00:23:30.133Z,0
2023-05-12T00:24:45.267Z,0
2023-05-12T00:26:01.391Z,0
2023-05-12T00:27:17.519Z,0
2023-05-12T00:28:33.631Z,0
2023-05-12T00:29:49.757Z,0
2023-05-12T00:31:05.881Z,0
2023-05-12T00:32:22.016Z,0
2023-05-12T00:33:38.140Z,0
2023-05-12T00:34:54.255Z,0
2023-05-12T00:36:10.384Z,0
2023-05-12T00:37:26.507Z,0
2023-05-12T00:38:42.644Z,0
2023-05-12T00:39:58.773Z,0
2023-05-12T00:41:13.894Z,0
2023-05-12T00:42:30.029Z,0
2023-05-12T00:43:46.167Z,0
2023-05-12T00:45:02.274Z,0
2023-05-12T00:46:18.419Z,0
2023-05-12T00:47:34.541Z,0
2023-05-12T00:48:50.664Z,0
2023-05-12T00:50:06.807Z,0
2023-05-12T00:51:22.937Z,0
2023-05-12T00:52:39.072Z,0
2023-05-12T00:53:55.197Z,0
2023-05-12T00:55:11.327Z,0
2023-05-12T00:56:27.456Z,0
2023-05-12T00:57:42.591Z,0
2023-05-12T00:58:58.733Z,0
2023-05-12T01:00:14.856Z,0
2023-05-12T01:01:30.978Z,0
2023-05-12T01:02:47.103Z,0
2023-05-12T01:04:03.238Z,0
2023-05-12T01:05:19.360Z,0
2023-05-12T01:06:35.514Z,0
2023-05-12T01:07:51.642Z,0
2023-05-12T01:09:07.785Z,0
2023-05-12T01:10:23.909Z,0
2023-05-12T01:11:40.045Z,0
2023-05-12T01:12:56.180Z,0
2023-05-12T01:14:11.321Z,0
2023-05-12T01:15:27.452Z,0
2023-05-12T01:16:43.584Z,0
2023-05-12T01:17:59.733Z,0
2023-05-12T01:19:15.853Z,0
2023-05-12T01:20:31.991Z,0
2023-05-12T01:21:47.126Z,0
2023-05-12T01:23:03.269Z,0
2023-05-12T01:24:19.400Z,0
2023-05-12T01:25:35.521Z,0
2023-05-12T01:26:51.639Z,0
2023-05-12T01:28:07.767Z,0
2023-05-12T01:30:40.020Z,0
2023-05-12T01:31:56.158Z,0
2023-05-12T01:33:12.278Z,0
2023-05-12T01:34:28.414Z,0
2023-05-12T01:35:44.544Z,0
2023-05-12T01:37:00.688Z,0
2023-05-12T01:38:15.821Z,0
2023-05-12T01:39:31.963Z,0
2023-05-12T01:40:48.109Z,0
2023-05-12T01:42:04.246Z,0
2023-05-12T01:43:20.381Z,0
2023-05-12T01:44:36.500Z,0
2023-05-12T01:45:52.634Z,0
2023-05-12T01:47:08.766Z,0
2023-05-12T01:48:24.901Z,0
2023-05-12T01:49:41.017Z,0
2023-05-12T01:50:57.146Z,0
2023-05-12T01:52:13.282Z,0
2023-05-12T01:53:29.428Z,0
2023-05-12T01:54:44.561Z,0
2023-05-12T01:56:00.704Z,0
2023-05-12T01:57:16.837Z,0
2023-05-12T01:58:32.949Z,0
2023-05-12T01:59:49.078Z,0
2023-05-12T02:01:05.208Z,0
2023-05-12T02:02:21.348Z,0
2023-05-12T02:03:37.476Z,0
2023-05-12T02:04:53.597Z,0
2023-05-12T02:06:09.724Z,0
2023-05-12T02:07:25.852Z,0
2023-05-12T02:08:41.993Z,0
2023-05-12T02:09:58.129Z,0
2023-05-12T02:11:13.270Z,0
2023-05-12T02:12:29.416Z,0
2023-05-12T02:13:45.535Z,0
2023-05-12T02:15:01.681Z,0
2023-05-12T02:16:17.811Z,0
2023-05-12T02:17:33.940Z,0
2023-05-12T02:18:50.082Z,0
2023-05-12T02:20:06.213Z,0
2023-05-12T02:21:22.341Z,0
2023-05-12T02:22:38.473Z,0
2023-05-12T02:23:54.611Z,0
2023-05-12T02:25:10.749Z,0
2023-05-12T02:26:26.876Z,0
2023-05-12T02:27:42.025Z,0
2023-05-12T02:28:58.147Z,0
2023-05-12T02:30:14.295Z,0
2023-05-12T02:31:30.432Z,0
2023-05-12T02:32:46.572Z,0
2023-05-12T02:34:02.703Z,0
2023-05-12T02:35:18.837Z,0
2023-05-12T02:36:34.973Z,0
2023-05-12T02:37:51.124Z,0
2023-05-12T02:39:07.247Z,0
2023-05-12T02:40:23.379Z,0
2023-05-12T02:41:39.505Z,0
2023-05-12T02:42:55.643Z,0
2023-05-12T02:44:10.791Z,0
2023-05-12T02:45:26.942Z,0
2023-05-12T02:46:43.078Z,0
2023-05-12T02:47:59.216Z,0
2023-05-12T02:49:15.359Z,0
2023-05-12T02:50:31.482Z,0
2023-05-12T02:51:47.619Z,0
2023-05-12T02:53:03.755Z,0
2023-05-12T02:54:19.905Z,0
2023-05-12T02:55:36.049Z,0
2023-05-12T02:56:52.174Z,0
2023-05-12T02:58:08.315Z,0
2023-05-12T02:59:24.462Z,0
2023-05-12T03:00:39.000Z,0
2023-05-12T03:01:55.729Z,0
2023-05-12T03:03:11.862Z,0
2023-05-12T03:04:28.005Z,0
2023-05-12T03:05:44.126Z,0
2023-05-12T03:07:00.255Z,0
2023-05-12T03:08:16.373Z,0
2023-05-12T03:09:32.503Z,0
2023-05-12T03:10:48.638Z,0
2023-05-12T03:12:04.768Z,0
2023-05-12T03:13:20.900Z,0
2023-05-12T03:14:37.020Z,0
2023-05-12T03:15:53.155Z,0
2023-05-12T03:17:08.314Z,0
2023-05-12T03:18:24.434Z,0
2023-05-12T03:19:40.577Z,0
2023-05-12T03:20:56.715Z,0
2023-05-12T03:22:12.850Z,0
2023-05-12T03:23:28.988Z,0
2023-05-12T03:24:45.114Z,0
2023-05-12T03:26:01.253Z,0
2023-05-12T03:27:17.377Z,0
2023-05-12T03:28:33.510Z,0
2023-05-12T03:29:49.650Z,0
2023-05-12T03:31:05.794Z,0
2023-05-12T03:32:21.912Z,0
2023-05-12T03:33:37.065Z,0
2023-05-12T03:34:53.194Z,0
2023-05-12T03:36:09.319Z,0
2023-05-12T03:37:25.454Z,0
2023-05-12T03:38:41.589Z,0
2023-05-12T03:39:57.728Z,0
2023-05-12T03:41:13.855Z,0
2023-05-12T03:42:29.972Z,0
2023-05-12T03:43:46.101Z,0
2023-05-12T03:45:02.238Z,0
2023-05-12T03:46:18.381Z,0
2023-05-12T03:47:34.506Z,0
2023-05-12T03:48:50.641Z,0
2023-05-12T03:50:05.768Z,0
2023-05-12T03:51:21.920Z,0
2023-05-12T03:52:38.049Z,0
2023-05-12T03:53:54.162Z,0
2023-05-12T03:55:10.307Z,0
2023-05-12T03:56:26.436Z,0
2023-05-12T03:57:42.553Z,0
2023-05-12T03:58:58.675Z,0
2023-05-12T04:00:14.806Z,0
2023-05-12T04:01:30.921Z,0
2023-05-12T04:02:47.064Z,0
2023-05-12T04:04:03.199Z,0
2023-05-12T04:05:19.330Z,0
2023-05-12T04:06:34.464Z,0
2023-05-12T04:07:50.609Z,0
2023-05-12T04:09:06.737Z,0
2023-05-12T04:10:22.867Z,0
2023-05-12T04:11:38.997Z,0
2023-05-12T04:12:55.137Z,0
2023-05-12T04:14:11.271Z,0
2023-05-12T04:15:27.400Z,0
2023-05-12T04:16:43.544Z,0
2023-05-12T04:17:59.679Z,0
2023-05-12T04:19:15.807Z,0
2023-05-12T04:20:31.940Z,0
2023-05-12T04:21:48.069Z,0
2023-05-12T04:23:03.196Z,0
2023-05-12T04:24:19.339Z,0
2023-05-12T04:25:35.455Z,0
2023-05-12T04:26:51.585Z,0
2023-05-12T04:28:07.730Z,0
2023-05-12T04:29:23.854Z,0
2023-05-12T04:30:39.973Z,0
2023-05-12T04:31:56.126Z,0
2023-05-12T04:33:12.254Z,0
2023-05-12T04:34:28.385Z,0
2023-05-12T04:35:44.521Z,0
2023-05-12T04:37:00.650Z,0
2023-05-12T04:38:16.787Z,0
2023-05-12T04:39:31.949Z,0
2023-05-12T04:40:48.073Z,0
2023-05-12T04:42:04.219Z,0
2023-05-12T04:43:20.339Z,0
2023-05-12T04:44:36.489Z,0
2023-05-12T04:45:52.619Z,0
2023-05-12T04:47:08.762Z,0
2023-05-12T04:48:24.886Z,0
2023-05-12T04:49:41.021Z,0
2023-05-12T04:50:57.162Z,0
2023-05-12T04:52:13.279Z,0
2023-05-12T04:53:29.426Z,0
2023-05-12T04:54:45.555Z,0
2023-05-12T04:56:00.712Z,0
2023-05-12T04:57:16.838Z,5
2023-05-12T04:58:32.976Z,5
2023-05-12T04:59:49.098Z,5
2023-05-12T05:01:05.250Z,5
2023-05-12T05:02:21.387Z,5
2023-05-12T05:03:37.529Z,5
2023-05-12T05:04:53.652Z,5
2023-05-12T05:06:09.797Z,5
2023-05-12T05:07:25.936Z,5
2023-05-12T05:08:42.076Z,5
2023-05-12T05:09:58.207Z,5
2023-05-12T05:11:14.342Z,5
2023-05-12T05:12:29.504Z,5
2023-05-12T05:13:45.648Z,5
2023-05-12T05:15:01.785Z,5
2023-05-12T05:16:17.919Z,5
2023-05-12T05:17:34.065Z,5
2023-05-12T05:18:50.210Z,5
2023-05-12T05:20:06.363Z,5
2023-05-12T05:21:22.497Z,5
2023-05-12T05:22:38.635Z,5
2023-05-12T05:23:54.771Z,5
2023-05-12T05:25:10.907Z,5
2023-05-12T05:26:27.043Z,5
2023-05-12T05:27:43.183Z,5
2023-05-12T05:28:58.348Z,5
2023-05-12T05:30:14.479Z,5
2023-05-12T05:31:30.623Z,5
2023-05-12T05:32:46.759Z,5
2023-05-12T05:34:02.910Z,5
2023-05-12T05:35:19.046Z,5
2023-05-12T05:36:34.219Z,5
2023-05-12T05:37:50.352Z,5
2023-05-12T05:39:06.496Z,5
2023-05-12T05:40:22.628Z,5
2023-05-12T05:41:38.770Z,5
2023-05-12T05:42:54.885Z,5
2023-05-12T05:44:11.023Z,5
2023-05-12T05:45:27.174Z,5
2023-05-12T05:46:43.304Z,11
2023-05-12T05:47:59.452Z,11
2023-05-12T05:49:15.576Z,11
2023-05-12T05:50:31.720Z,11
2023-05-12T05:51:47.844Z,11
2023-05-12T05:53:03.007Z,11
2023-05-12T05:54:19.134Z,11
2023-05-12T05:55:35.278Z,11
2023-05-12T05:56:51.422Z,11
2023-05-12T05:58:07.558Z,11
2023-05-12T05:59:23.717Z,11
2023-05-12T06:00:39.853Z,11
2023-05-12T06:01:55.999Z,11
2023-05-12T06:03:12.140Z,16
2023-05-12T06:04:28.277Z,11
2023-05-12T06:05:44.428Z,11
2023-05-12T06:07:00.564Z,16
2023-05-12T06:08:16.708Z,16
2023-05-12T06:09:31.856Z,16
2023-05-12T06:10:47.986Z,16
2023-05-12T06:12:04.122Z,16
2023-05-12T06:13:20.267Z,16
2023-05-12T06:14:36.402Z,16
2023-05-12T06:15:52.539Z,22
2023-05-12T06:17:08.678Z,22
2023-05-12T06:18:24.820Z,22
2023-05-12T06:19:40.963Z,22
2023-05-12T06:20:57.099Z,22
2023-05-12T06:22:13.222Z,22
2023-05-12T06:23:29.373Z,22
2023-05-12T06:24:45.496Z,22
2023-05-12T06:26:00.659Z,22
2023-05-12T06:27:16.803Z,16
2023-05-12T06:28:32.940Z,16
2023-05-12T06:29:49.080Z,16
2023-05-12T06:31:05.219Z,16
2023-05-12T06:32:21.343Z,16
2023-05-12T06:33:37.492Z,16
2023-05-12T06:34:53.615Z,16
2023-05-12T06:36:09.759Z,16
2023-05-12T06:37:25.903Z,22
2023-05-12T06:38:42.026Z,22
2023-05-12T06:39:58.166Z,16
2023-05-12T06:41:14.292Z,16
2023-05-12T06:42:29.454Z,16
2023-05-12T06:43:45.600Z,16
2023-05-12T06:45:01.741Z,16
2023-05-12T06:46:17.864Z,16
2023-05-12T06:47:34.017Z,16
2023-05-12T06:48:50.151Z,16
2023-05-12T06:50:06.289Z,16
2023-05-12T06:51:22.428Z,16
2023-05-12T06:52:38.562Z,16
2023-05-12T06:53:54.706Z,16
2023-05-12T06:55:10.843Z,16
2023-05-12T06:56:26.971Z,22
2023-05-12T06:57:43.127Z,22
2023-05-12T06:58:58.278Z,22
2023-05-12T07:00:14.414Z,22
2023-05-12T07:01:30.533Z,22
2023-05-12T07:02:46.682Z,28
2023-05-12T07:04:02.811Z,22
2023-05-12T07:05:18.948Z,22
2023-05-12T07:06:35.076Z,22
2023-05-12T07:07:51.206Z,22
2023-05-12T07:09:07.344Z,22
2023-05-12T07:10:23.468Z,22
2023-05-12T07:11:39.603Z,22
2023-05-12T07:12:55.745Z,22
2023-05-12T07:14:11.876Z,22
2023-05-12T07:15:27.018Z,22
2023-05-12T07:16:43.147Z,22
2023-05-12T07:17:59.291Z,22
2023-05-12T07:19:15.413Z,22
2023-05-12T07:20:31.549Z,22
2023-05-12T07:21:47.666Z,22
2023-05-12T07:23:03.805Z,22
2023-05-12T07:24:19.924Z,22
2023-05-12T07:25:36.040Z,22
2023-05-12T07:26:52.173Z,22
2023-05-12T07:28:08.306Z,22
2023-05-12T07:29:24.437Z,16
2023-05-12T07:30:40.565Z,16
2023-05-12T07:31:55.729Z,16
2023-05-12T07:33:11.871Z,16
2023-05-12T07:34:28.009Z,16
2023-05-12T07:35:44.135Z,16
2023-05-12T07:37:00.248Z,16
2023-05-12T07:38:16.398Z,16
2023-05-12T07:39:32.521Z,16
2023-05-12T07:40:48.643Z,11
2023-05-12T07:42:04.776Z,11
2023-05-12T07:43:20.900Z,11
2023-05-12T07:44:37.019Z,11
2023-05-12T07:45:53.147Z,11
2023-05-12T07:47:09.273Z,11
2023-05-12T07:48:24.431Z,11
2023-05-12T07:49:40.558Z,11
2023-05-12T07:50:56.677Z,11
2023-05-12T07:52:12.813Z,11
2023-05-12T07:53:28.929Z,11
2023-05-12T07:54:45.059Z,11
2023-05-12T07:56:01.196Z,11
2023-05-12T07:57:17.316Z,11
2023-05-12T07:58:33.433Z,11
2023-05-12T07:59:49.580Z,11
2023-05-12T08:01:05.700Z,11
2023-05-12T08:02:21.829Z,11
2023-05-12T08:03:37.963Z,11
2023-05-12T08:04:53.106Z,11
2023-05-12T08:06:09.239Z,11
2023-05-12T08:07:25.360Z,11
2023-05-12T08:08:41.496Z,5
2023-05-12T08:09:57.632Z,5
2023-05-12T08:11:13.755Z,5
2023-05-12T08:12:29.878Z,5
2023-05-12T08:13:46.008Z,5
2023-05-12T08:15:02.145Z,11
2023-05-12T08:16:18.273Z,11
2023-05-12T08:17:34.384Z,11
2023-05-12T08:18:50.532Z,11
2023-05-12T08:20:06.663Z,11
2023-05-12T08:21:21.810Z,11
2023-05-12T08:22:37.940Z,11
2023-05-12T08:23:54.062Z,11
2023-05-12T08:25:10.188Z,11
2023-05-12T08:26:26.323Z,11
2023-05-12T08:27:42.433Z,11
2023-05-12T08:28:58.574Z,16
2023-05-12T08:30:14.685Z,16
2023-05-12T08:31:30.825Z,16
2023-05-12T08:32:46.951Z,16
2023-05-12T08:34:03.086Z,16
2023-05-12T08:35:19.210Z,16
2023-05-12T08:36:35.330Z,22
2023-05-12T08:37:50.465Z,22
2023-05-12T08:39:06.588Z,22
2023-05-12T08:40:22.725Z,22
2023-05-12T08:41:38.847Z,22
2023-05-12T08:42:54.962Z,22
2023-05-12T08:44:11.078Z,22
2023-05-12T08:45:27.207Z,22
2023-05-12T08:46:43.322Z,22
2023-05-12T08:47:59.452Z,22
2023-05-12T08:49:15.569Z,22
2023-05-12T08:50:31.692Z,22
2023-05-12T08:51:47.813Z,16
2023-05-12T08:53:03.950Z,16
2023-05-12T08:54:19.087Z,16
2023-05-12T08:55:35.207Z,16
2023-05-12T08:56:51.329Z,16
2023-05-12T08:58:07.458Z,16
2023-05-12T08:59:23.581Z,16
2023-05-12T09:00:39.697Z,16
2023-05-12T09:01:55.819Z,16
2023-05-12T09:03:11.941Z,16
2023-05-12T09:04:28.066Z,16
2023-05-12T09:05:44.201Z,16
2023-05-12T09:07:00.310Z,16
2023-05-12T09:08:16.456Z,16
2023-05-12T09:09:32.575Z,16
2023-05-12T09:10:47.709Z,16
2023-05-12T09:12:03.851Z,16
2023-05-12T09:13:19.979Z,16
2023-05-12T09:14:36.114Z,16
2023-05-12T09:15:52.227Z,16
2023-05-12T09:17:08.358Z,16
2023-05-12T09:18:24.479Z,16
2023-05-12T09:19:40.602Z,16
2023-05-12T09:20:56.725Z,16
2023-05-12T09:22:12.846Z,22
2023-05-12T09:23:28.971Z,22
2023-05-12T09:24:45.114Z,22
2023-05-12T09:26:01.229Z,28
2023-05-12T09:27:16.371Z,28
2023-05-12T09:28:32.479Z,28
2023-05-12T09:29:48.608Z,33
2023-05-12T09:31:04.731Z,33
2023-05-12T09:32:20.854Z,39
2023-05-12T09:33:36.969Z,33
2023-05-12T09:34:53.085Z,33
2023-05-12T09:36:09.207Z,39
2023-05-12T09:37:25.331Z,33
2023-05-12T09:38:41.467Z,33
2023-05-12T09:39:57.597Z,28
2023-05-12T09:41:13.725Z,28
2023-05-12T09:42:29.841Z,28
2023-05-12T09:43:44.990Z,28
2023-05-12T09:45:01.106Z,28
2023-05-12T09:46:17.230Z,28
2023-05-12T09:47:33.350Z,28
2023-05-12T09:48:49.474Z,28
2023-05-12T09:50:05.587Z,28
2023-05-12T09:51:20.739Z,28
2023-05-12T09:52:36.859Z,28
2023-05-12T09:53:52.980Z,28
2023-05-12T09:55:09.098Z,28
2023-05-12T09:56:25.226Z,28
2023-05-12T09:57:41.341Z,28
2023-05-12T09:58:57.467Z,28
2023-05-12T10:00:13.574Z,28
2023-05-12T10:01:29.691Z,28
2023-05-12T10:02:45.825Z,28
2023-05-12T10:04:01.943Z,28
2023-05-12T10:05:18.057Z,28
2023-05-12T10:06:34.172Z,28
2023-05-12T10:07:49.320Z,28
2023-05-12T10:09:05.429Z,28
2023-05-12T10:10:21.545Z,28
2023-05-12T10:11:37.667Z,33
2023-05-12T10:12:53.782Z,33
2023-05-12T10:14:09.921Z,33
2023-05-12T10:15:26.041Z,33
2023-05-12T10:16:42.150Z,33
2023-05-12T10:17:58.272Z,33
2023-05-12T10:19:14.395Z,33
2023-05-12T10:20:30.527Z,33
2023-05-12T10:21:46.641Z,33
2023-05-12T10:23:02.777Z,39
2023-05-12T10:24:17.904Z,39
2023-05-12T10:25:34.034Z,39
2023-05-12T10:26:50.143Z,39
2023-05-12T10:28:06.272Z,39
2023-05-12T10:29:22.395Z,39
2023-05-12T10:30:38.517Z,39
2023-05-12T10:31:54.635Z,39
2023-05-12T10:33:10.751Z,39
2023-05-12T10:34:26.864Z,39
2023-05-12T10:35:42.985Z,39
2023-05-12T10:36:59.108Z,39
2023-05-12T10:38:15.224Z,45
2023-05-12T10:39:31.357Z,45
2023-05-12T10:40:46.480Z,45
2023-05-12T10:42:02.596Z,45
2023-05-12T10:43:18.712Z,45
2023-05-12T10:44:34.848Z,45
2023-05-12T10:45:50.957Z,39
2023-05-12T10:47:07.079Z,39
2023-05-12T10:48:23.209Z,39
2023-05-12T10:49:39.318Z,39
2023-05-12T10:50:55.433Z,39
2023-05-12T10:52:11.563Z,39
2023-05-12T10:53:27.663Z,45
2023-05-12T10:54:43.794Z,45
2023-05-12T10:55:59.902Z,50
2023-05-12T10:57:15.029Z,61
2023-05-12T10:58:31.152Z,73
2023-05-12T10:59:47.267Z,78
2023-05-12T11:01:03.396Z,78
2023-05-12T11:02:19.508Z,84
2023-05-12T11:03:35.629Z,84
2023-05-12T11:04:51.751Z,78
2023-05-12T11:06:07.860Z,78
2023-05-12T11:07:23.991Z,73
2023-05-12T11:08:40.096Z,73
2023-05-12T11:09:56.213Z,78
2023-05-12T11:11:12.328Z,78
2023-05-12T11:12:28.458Z,78
2023-05-12T11:13:43.593Z,78
2023-05-12T11:14:59.707Z,78
2023-05-12T11:16:15.814Z,78
2023-05-12T11:17:31.921Z,78
2023-05-12T11:18:48.019Z,78
2023-05-12T11:20:04.141Z,78
2023-05-12T11:21:20.251Z,78
2023-05-12T11:22:36.337Z,84
2023-05-12T11:23:52.453Z,84
2023-05-12T11:25:08.562Z,95
2023-05-12T11:26:24.676Z,90
2023-05-12T11:27:40.785Z,90
2023-05-12T11:28:56.885Z,84
2023-05-12T11:30:13.003Z,84
2023-05-12T11:31:28.122Z,84
2023-05-12T11:32:44.237Z,84
2023-05-12T11:34:00.354Z,84
2023-05-12T11:35:16.469Z,90
2023-05-12T11:36:32.569Z,90
2023-05-12T11:37:48.692Z,84
2023-05-12T11:39:04.808Z,90
2023-05-12T11:40:20.926Z,84
2023-05-12T11:41:37.039Z,84
2023-05-12T11:42:53.141Z,84
2023-05-12T11:44:09.262Z,90
2023-05-12T11:45:25.356Z,90
2023-05-12T11:46:41.477Z,90
2023-05-12T11:47:57.580Z,90
2023-05-12T11:49:12.707Z,95
2023-05-12T11:50:28.809Z,95
2023-05-12T11:51:44.911Z,95
2023-05-12T11:53:01.026Z,90
2023-05-12T11:54:17.121Z,90
2023-05-12T11:55:33.243Z,84
2023-05-12T11:56:49.331Z,78
2023-05-12T11:58:05.432Z,78
2023-05-12T11:59:21.552Z,73
2023-05-12T12:00:37.635Z,67
2023-05-12T12:01:53.751Z,67
2023-05-12T12:03:09.866Z,61
2023-05-12T12:04:25.975Z,56
2023-05-12T12:05:42.076Z,50
2023-05-12T12:06:57.210Z,50
2023-05-12T12:08:13.313Z,50
2023-05-12T12:09:29.407Z,50
2023-05-12T12:10:45.527Z,50
2023-05-12T12:12:01.623Z,50
2023-05-12T12:13:17.731Z,50
2023-05-12T12:14:33.842Z,50
2023-05-12T12:15:49.948Z,50
2023-05-12T12:17:06.056Z,56
2023-05-12T12:19:38.264Z,56
2023-05-12T12:20:54.361Z,56
2023-05-12T12:22:10.477Z,56
2023-05-12T12:23:26.573Z,50
2023-05-12T12:24:41.698Z,50
2023-05-12T12:25:57.813Z,50
2023-05-12T12:27:13.907Z,50
2023-05-12T12:28:30.023Z,56
2023-05-12T12:29:46.127Z,56
2023-05-12T12:31:02.229Z,56
2023-05-12T12:32:18.335Z,50
2023-05-12T12:33:34.450Z,50
2023-05-12T12:34:50.551Z,50
2023-05-12T12:36:06.653Z,56
2023-05-12T12:37:22.768Z,50
2023-05-12T12:38:38.863Z,50
2023-05-12T12:39:54.971Z,50
2023-05-12T12:41:10.098Z,45
2023-05-12T12:42:26.199Z,45
2023-05-12T12:43:42.301Z,45
2023-05-12T12:44:58.423Z,45
2023-05-12T12:46:14.517Z,45
2023-05-12T12:47:30.632Z,45
2023-05-12T12:48:46.734Z,45
2023-05-12T12:50:02.837Z,45
2023-05-12T12:51:18.950Z,39
2023-05-12T12:52:35.060Z,39
2023-05-12T12:53:51.148Z,45
2023-05-12T12:55:07.269Z,45
2023-05-12T12:56:23.379Z,50
2023-05-12T12:57:38.484Z,50
2023-05-12T12:58:54.613Z,50
2023-05-12T13:00:10.709Z,50
2023-05-12T13:01:26.819Z,45
2023-05-12T13:02:42.932Z,45
2023-05-12T13:03:59.026Z,45
2023-05-12T13:05:15.142Z,45
2023-05-12T13:06:31.229Z,39
2023-05-12T13:07:47.331Z,39
2023-05-12T13:09:03.439Z,39
2023-05-12T13:10:19.540Z,39
2023-05-12T13:11:35.646Z,39
2023-05-12T13:12:51.750Z,39
2023-05-12T13:14:07.857Z,33
2023-05-12T13:15:23.963Z,33
2023-05-12T13:16:40.062Z,33
2023-05-12T13:17:55.195Z,33
2023-05-12T13:19:11.304Z,33
2023-05-12T13:20:27.406Z,33
2023-05-12T13:21:43.513Z,28
2023-05-12T13:22:59.616Z,28
2023-05-12T13:24:15.712Z,28
2023-05-12T13:25:31.818Z,28
2023-05-12T13:26:47.933Z,28
2023-05-12T13:28:04.028Z,28
2023-05-12T13:30:36.233Z,28
2023-05-12T13:31:52.333Z,28
2023-05-12T13:33:08.441Z,28
2023-05-12T13:34:24.534Z,28
2023-05-12T13:35:39.676Z,28
2023-05-12T13:36:55.771Z,28
2023-05-12T13:38:11.893Z,22
2023-05-12T13:39:27.994Z,22
2023-05-12T13:40:44.099Z,22
2023-05-12T13:42:00.197Z,22
2023-05-12T13:44:32.400Z,22
2023-05-12T13:45:48.502Z,22
2023-05-12T13:47:04.600Z,22
2023-05-12T13:48:20.697Z,22
2023-05-12T13:49:36.820Z,28
2023-05-12T13:50:52.928Z,28
2023-05-12T13:52:09.037Z,33
2023-05-12T13:53:24.155Z,39
2023-05-12T13:54:40.271Z,39
2023-05-12T13:55:56.374Z,39
2023-05-12T13:57:12.489Z,33
2023-05-12T13:58:28.583Z,28
2023-05-12T13:59:44.699Z,28
2023-05-12T14:01:00.810Z,28
2023-05-12T14:02:16.908Z,28
2023-05-12T14:03:33.003Z,28
2023-05-12T14:04:49.111Z,33
2023-05-12T14:06:04.245Z,33
2023-05-12T14:07:20.341Z,39
2023-05-12T14:08:36.442Z,39
2023-05-12T14:09:52.542Z,33
2023-05-12T14:11:08.660Z,33
2023-05-12T14:12:24.756Z,33
2023-05-12T14:13:40.842Z,28
2023-05-12T14:14:56.942Z,28
2023-05-12T14:16:13.044Z,28
2023-05-12T14:17:29.158Z,28
2023-05-12T14:18:45.252Z,28
2023-05-12T14:20:01.354Z,33
2023-05-12T14:21:17.448Z,39
2023-05-12T14:22:32.568Z,56
2023-05-12T14:23:48.683Z,67
2023-05-12T14:25:04.774Z,84
2023-05-12T14:26:20.872Z,101
2023-05-12T14:27:36.988Z,106
2023-05-12T14:28:53.083Z,118
2023-05-12T14:30:09.192Z,95
2023-05-12T14:31:25.299Z,90
2023-05-12T14:32:41.394Z,90
2023-05-12T14:33:57.491Z,84
2023-05-12T14:35:13.588Z,78
2023-05-12T14:36:29.690Z,78
2023-05-12T14:37:45.800Z,73
2023-05-12T14:39:01.880Z,67
2023-05-12T14:40:16.999Z,56
2023-05-12T14:41:33.095Z,56
2023-05-12T14:42:49.188Z,61
2023-05-12T14:44:05.290Z,61
2023-05-12T14:45:21.391Z,56
2023-05-12T14:46:37.479Z,61
2023-05-12T14:47:53.580Z,61
2023-05-12T14:49:09.661Z,56
2023-05-12T14:50:25.754Z,56
2023-05-12T14:51:41.855Z,56
2023-05-12T14:52:57.944Z,39
2023-05-12T14:54:14.051Z,28
2023-05-12T14:55:30.141Z,16
2023-05-12T14:56:46.242Z,11
2023-05-12T14:58:01.353Z,5
2023-05-12T14:59:17.455Z,5
2023-05-12T15:00:33.535Z,5
2023-05-12T15:01:49.622Z,5
2023-05-12T15:03:05.710Z,11
2023-05-12T15:04:21.803Z,11
2023-05-12T15:05:37.875Z,11
2023-05-12T15:06:53.964Z,16
2023-05-12T15:08:10.074Z,16
2023-05-12T15:09:26.159Z,16
2023-05-12T15:10:42.243Z,11
2023-05-12T15:11:58.334Z,11
2023-05-12T15:13:14.429Z,11
2023-05-12T15:14:30.537Z,5
2023-05-12T15:15:45.649Z,5
2023-05-12T15:17:01.731Z,5
2023-05-12T15:18:17.847Z,5
2023-05-12T15:19:33.933Z,5
2023-05-12T15:20:50.034Z,5
2023-05-12T15:22:06.141Z,5
2023-05-12T15:23:22.247Z,5
2023-05-12T15:24:38.355Z,5
2023-05-12T15:25:54.454Z,5
2023-05-12T15:27:10.535Z,5
2023-05-12T15:28:26.636Z,5
2023-05-12T15:29:42.743Z,5
2023-05-12T15:30:58.838Z,5
2023-05-12T15:32:14.941Z,5
2023-05-12T15:33:30.052Z,5
2023-05-12T15:34:46.146Z,5
2023-05-12T15:36:02.258Z,5
2023-05-12T15:37:18.350Z,5
2023-05-12T15:38:34.446Z,5
2023-05-12T15:39:50.554Z,11
2023-05-12T15:41:06.657Z,11
2023-05-12T15:42:22.755Z,11
2023-05-12T15:43:38.857Z,11
2023-05-12T15:44:54.972Z,11
2023-05-12T15:46:11.067Z,11
2023-05-12T15:47:27.176Z,11
2023-05-12T15:48:43.277Z,11
2023-05-12T15:49:58.397Z,11
2023-05-12T15:51:14.514Z,11
2023-05-12T15:52:30.606Z,11
2023-05-12T15:53:46.708Z,11
2023-05-12T15:55:02.825Z,16
2023-05-12T15:56:18.923Z,16
2023-05-12T15:57:35.040Z,16
2023-05-12T15:58:51.142Z,16
2023-05-12T16:00:07.235Z,16
2023-05-12T16:01:23.358Z,22
2023-05-12T16:02:39.453Z,16
2023-05-12T16:03:55.554Z,16
2023-05-12T16:05:11.663Z,16
2023-05-12T16:06:26.793Z,16
2023-05-12T16:07:42.899Z,16
2023-05-12T16:08:59.000Z,11
2023-05-12T16:10:15.116Z,11
2023-05-12T16:11:31.225Z,5
2023-05-12T16:12:47.317Z,5
2023-05-12T16:14:03.421Z,0
2023-05-12T16:15:19.520Z,0
2023-05-12T16:16:35.643Z,0
2023-05-12T16:17:51.751Z,0
2023-05-12T16:19:07.846Z,0
2023-05-12T16:20:23.947Z,0
2023-05-12T16:21:40.073Z,0
2023-05-12T16:22:56.170Z,0
2023-05-12T16:24:11.283Z,0
2023-05-12T16:25:27.399Z,0
2023-05-12T16:26:43.501Z,0
2023-05-12T16:27:59.598Z,0
2023-05-12T16:29:15.725Z,0
2023-05-12T16:30:31.826Z,0
2023-05-12T16:31:47.927Z,0
2023-05-12T16:33:04.051Z,0
2023-05-12T16:34:20.152Z,0
2023-05-12T16:35:36.275Z,0
2023-05-12T16:36:52.376Z,0
2023-05-12T16:38:08.497Z,0
2023-05-12T16:39:24.593Z,0
2023-05-12T16:40:39.728Z,0
2023-05-12T16:41:55.850Z,0
2023-05-12T16:43:11.963Z,0
2023-05-12T16:44:28.063Z,0
2023-05-12T16:45:44.161Z,0
2023-05-12T16:47:00.274Z,0
2023-05-12T16:48:16.405Z,0
2023-05-12T16:49:32.506Z,5
2023-05-12T16:50:48.615Z,5
2023-05-12T16:52:04.716Z,5
2023-05-12T16:53:20.835Z,5
2023-05-12T16:54:36.947Z,5
2023-05-12T16:55:53.063Z,5
2023-05-12T16:57:08.200Z,5
2023-05-12T16:58:24.306Z,5
2023-05-12T16:59:40.407Z,5
2023-05-12T17:00:56.516Z,5
2023-05-12T17:02:12.638Z,5
2023-05-12T17:03:28.747Z,5
2023-05-12T17:04:44.869Z,5
2023-05-12T17:06:00.963Z,11
2023-05-12T17:07:17.086Z,11
2023-05-12T17:08:33.191Z,5
2023-05-12T17:09:49.310Z,5
2023-05-12T17:11:05.432Z,5
2023-05-12T17:12:21.533Z,5
2023-05-12T17:13:36.668Z,0
2023-05-12T17:14:52.790Z,0
2023-05-12T17:16:08.900Z,0
2023-05-12T17:17:25.019Z,0
2023-05-12T17:18:41.121Z,0
2023-05-12T17:19:57.246Z,0
2023-05-12T17:21:13.354Z,0
2023-05-12T17:22:29.476Z,0
2023-05-12T17:23:45.591Z,0
2023-05-12T17:25:01.700Z,0
2023-05-12T17:26:17.830Z,0
2023-05-12T17:27:33.938Z,5
2023-05-12T17:28:50.052Z,5
2023-05-12T17:30:05.175Z,5
2023-05-12T17:31:21.296Z,5
2023-05-12T17:32:37.400Z,5
2023-05-12T17:33:53.527Z,5
2023-05-12T17:35:09.628Z,5
2023-05-12T17:36:25.758Z,5
2023-05-12T17:37:41.873Z,5
2023-05-12T17:38:57.989Z,0
2023-05-12T17:40:14.092Z,0
2023-05-12T17:41:30.207Z,0
2023-05-12T17:42:46.332Z,0
2023-05-12T17:44:02.458Z,0
2023-05-12T17:45:18.554Z,0
2023-05-12T17:46:33.687Z,0
2023-05-12T17:47:49.798Z,0
2023-05-12T17:49:05.932Z,0
2023-05-12T17:50:22.035Z,0
2023-05-12T17:51:38.165Z,0
2023-05-12T17:52:54.265Z,0
2023-05-12T17:54:10.388Z,0
2023-05-12T17:55:26.503Z,0
2023-05-12T17:56:42.633Z,0
2023-05-12T17:57:58.755Z,0
2023-05-12T17:59:14.870Z,0
2023-05-12T18:00:30.986Z,0
2023-05-12T18:01:47.088Z,0
2023-05-12T18:03:02.235Z,0
2023-05-12T18:04:18.336Z,0
2023-05-12T18:05:34.467Z,5
2023-05-12T18:06:50.560Z,5
2023-05-12T18:08:06.676Z,5
2023-05-12T18:09:22.806Z,5
2023-05-12T18:10:38.914Z,0
2023-05-12T18:11:55.029Z,0
2023-05-12T18:13:11.160Z,0
2023-05-12T18:14:27.275Z,0
2023-05-12T18:15:43.390Z,0
2023-05-12T18:16:59.495Z,0
2023-05-12T18:18:15.608Z,0
2023-05-12T18:19:30.733Z,0
2023-05-12T18:20:45.889Z,0
2023-05-12T18:22:02.004Z,0
2023-05-12T18:23:18.120Z,0
2023-05-12T18:24:34.244Z,0
2023-05-12T18:25:50.344Z,0
2023-05-12T18:27:06.474Z,0
2023-05-12T18:28:22.596Z,0