createdAt,value
2018-01-08T12:13:00.125Z,83.80
2018-01-08T12:15:27.664Z,82.80
2018-01-08T12:17:55.184Z,83.30
2018-01-08T12:20:23.527Z,83.30
2018-01-08T12:22:51.037Z,83.20
2018-01-08T12:25:19.324Z,83.10
2018-01-08T12:27:47.688Z,83.20
2018-01-08T12:30:16.349Z,83.40
2018-01-08T12:32:43.889Z,83.40
2018-01-08T12:35:11.474Z,83.00
2018-01-08T12:37:39.052Z,83.90
2018-01-08T12:40:06.586Z,82.90
2018-01-08T12:42:34.157Z,83.70
2018-01-08T12:45:01.689Z,83.40
2018-01-08T12:47:29.240Z,83.00
2018-01-08T12:49:56.885Z,82.80
2018-01-08T12:52:24.411Z,82.80
2018-01-08T12:54:51.929Z,83.10
2018-01-08T12:57:21.076Z,82.80
2018-01-08T12:59:49.425Z,82.20
2018-01-08T13:02:17.719Z,82.50
2018-01-08T13:04:46.031Z,82.70
2018-01-08T13:07:13.560Z,82.70
2018-01-08T13:09:41.876Z,82.80
2018-01-08T13:12:09.429Z,82.80
2018-01-08T13:14:36.956Z,82.80
2018-01-08T13:17:04.480Z,82.80
2018-01-08T13:19:32.164Z,82.40
2018-01-08T13:21:59.693Z,82.30
2018-01-08T13:24:27.340Z,82.30
2018-01-08T13:26:55.652Z,82.00
2018-01-08T13:29:23.195Z,82.00
2018-01-08T13:31:51.897Z,82.00
2018-01-08T13:34:19.582Z,81.90
2018-01-08T13:36:47.109Z,82.00
2018-01-08T13:39:15.423Z,81.50
2018-01-08T13:41:42.994Z,81.50
2018-01-08T13:44:10.520Z,81.50
2018-01-08T13:46:38.875Z,82.00
2018-01-08T13:49:06.390Z,81.90
2018-01-08T13:51:33.931Z,82.20
2018-01-08T13:54:01.444Z,82.20
2018-01-08T13:56:29.070Z,81.90
2018-01-08T13:58:57.365Z,81.80
2018-01-08T14:01:24.896Z,81.80
2018-01-08T14:03:52.458Z,82.50
2018-01-08T14:06:20.755Z,82.30
2018-01-08T14:08:49.036Z,82.00
2018-01-08T14:11:17.356Z,82.20
2018-01-08T14:13:44.907Z,82.10
2018-01-08T14:16:12.436Z,82.00
2018-01-08T14:18:40.786Z,82.50
2018-01-08T14:21:08.301Z,82.50
2018-01-08T14:23:36.608Z,82.70
2018-01-08T14:26:04.166Z,82.60
2018-01-08T14:28:31.716Z,82.90
2018-01-08T14:31:00.010Z,83.00
2018-01-08T14:33:28.348Z,82.90
2018-01-08T14:35:55.882Z,82.90
2018-01-08T14:38:23.417Z,83.20
2018-01-08T14:40:52.004Z,83.00
2018-01-08T14:43:20.297Z,82.60
2018-01-08T14:45:47.841Z,82.60
2018-01-08T14:48:16.366Z,83.80
2018-01-08T14:50:43.888Z,83.10
2018-01-08T14:53:11.404Z,83.40
2018-01-08T14:55:39.086Z,83.40
2018-01-08T14:58:06.610Z,83.40
2018-01-08T15:00:34.909Z,83.50
2018-01-08T15:03:02.461Z,83.50
2018-01-08T15:05:30.074Z,83.40
2018-01-08T15:07:57.625Z,83.40
2018-01-08T15:10:25.172Z,83.60
2018-01-08T15:12:52.727Z,83.60
2018-01-08T15:15:20.397Z,83.80
2018-01-08T15:17:47.950Z,84.20
2018-01-08T15:20:16.242Z,83.90
2018-01-08T15:22:43.777Z,83.90
2018-01-08T15:25:12.104Z,84.80
2018-01-08T15:27:39.630Z,83.90
2018-01-08T15:30:07.944Z,84.20
2018-01-08T15:32:35.509Z,84.20
2018-01-08T15:35:03.038Z,84.20
2018-01-08T15:37:31.462Z,84.20
2018-01-08T15:39:59.009Z,84.10
2018-01-08T15:42:26.540Z,84.10
2018-01-08T15:44:54.837Z,84.50
2018-01-08T15:47:23.162Z,84.90
2018-01-08T15:49:50.787Z,84.70
2018-01-08T15:52:19.081Z,84.60
2018-01-08T15:54:47.397Z,84.10
2018-01-08T15:57:14.921Z,84.10
2018-01-08T15:59:43.225Z,84.10
2018-01-08T16:02:10.812Z,84.10
2018-01-08T16:04:38.324Z,84.10
2018-01-08T16:07:06.623Z,84.60
2018-01-08T16:09:34.961Z,84.70
2018-01-08T16:12:02.504Z,84.70
2018-01-08T16:14:30.045Z,84.60
2018-01-08T16:16:58.368Z,85.00
2018-01-08T16:19:25.904Z,85.00
2018-01-08T16:21:53.469Z,85.00
2018-01-08T16:24:21.077Z,85.20
2018-01-08T16:26:48.604Z,85.10
2018-01-08T16:29:16.126Z,84.90
2018-01-08T16:31:44.444Z,84.80
2018-01-08T16:34:11.968Z,84.70
2018-01-08T16:36:39.564Z,84.80
2018-01-08T16:39:07.242Z,84.80
2018-01-08T16:41:34.768Z,84.60
2018-01-08T16:44:02.382Z,84.60
2018-01-08T16:46:29.953Z,84.90
2018-01-08T16:48:57.482Z,84.90
2018-01-08T16:51:25.786Z,85.60
2018-01-08T16:53:53.349Z,84.80
2018-01-08T16:56:20.904Z,84.80
2018-01-08T16:58:49.204Z,84.80
2018-01-08T17:01:16.757Z,84.80
2018-01-08T17:03:44.336Z,84.80
2018-01-08T17:06:11.858Z,84.80
2018-01-08T17:08:39.433Z,84.80
2018-01-08T17:11:07.711Z,85.90
2018-01-08T17:13:36.016Z,85.20
2018-01-08T17:16:03.598Z,85.20
2018-01-08T17:18:31.132Z,85.20
2018-01-08T17:20:59.434Z,85.50
2018-01-08T17:23:26.997Z,85.40
2018-01-08T17:25:54.547Z,85.40
2018-01-08T17:28:22.882Z,85.60
2018-01-08T17:30:50.444Z,85.50
2018-01-08T17:33:17.994Z,85.40
2018-01-08T17:35:45.532Z,85.40
2018-01-08T17:38:13.837Z,85.40
2018-01-08T17:40:41.376Z,85.40
2018-01-08T17:43:09.670Z,85.30
2018-01-08T17:45:37.239Z,85.30
2018-01-08T17:48:04.779Z,85.20
2018-01-08T17:50:33.085Z,84.60
2018-01-08T17:53:00.764Z,85.20
2018-01-08T17:55:28.285Z,85.30
2018-01-08T17:57:55.812Z,85.10
2018-01-08T18:00:23.373Z,85.70
2018-01-08T18:02:50.902Z,85.50
2018-01-08T18:05:19.204Z,86.10
2018-01-08T18:07:46.755Z,86.10
2018-01-08T18:10:14.304Z,85.70
2018-01-08T18:12:42.629Z,85.60
2018-01-08T18:15:10.191Z,85.60
2018-01-08T18:17:37.748Z,85.20
2018-01-08T18:20:05.288Z,85.50
2018-01-08T18:22:33.617Z,85.70
2018-01-08T18:25:01.137Z,85.60
2018-01-08T18:27:29.436Z,85.70
2018-01-08T18:29:57.073Z,85.70
2018-01-08T18:32:25.399Z,85.60
2018-01-08T18:34:53.667Z,85.80
2018-01-08T18:37:21.239Z,85.80
2018-01-08T18:39:48.764Z,85.90
2018-01-08T18:42:16.287Z,85.90
2018-01-08T18:44:45.477Z,85.90
2018-01-08T18:47:13.031Z,85.90
2018-01-08T18:49:40.573Z,85.70
2018-01-08T18:52:08.924Z,85.50
2018-01-08T18:54:36.456Z,85.50
2018-01-08T18:57:03.994Z,85.50
2018-01-08T18:59:32.333Z,85.90
2018-01-08T19:01:59.886Z,85.80
2018-01-08T19:04:27.462Z,85.90
2018-01-08T19:06:55.016Z,85.80
2018-01-08T19:09:22.562Z,86.00
2018-01-08T19:11:50.132Z,86.20
2018-01-08T19:14:17.694Z,86.30
2018-01-08T19:16:45.227Z,86.30
2018-01-08T19:19:13.639Z,86.60
2018-01-08T19:21:41.185Z,86.50
2018-01-08T19:24:09.491Z,86.30
2018-01-08T19:26:37.053Z,86.30
2018-01-08T19:29:04.620Z,86.20
2018-01-08T19:31:32.178Z,86.00
2018-01-08T19:33:59.695Z,86.10
2018-01-08T19:36:27.313Z,85.90
2018-01-08T19:38:54.860Z,86.10
2018-01-08T19:41:23.198Z,86.30
2018-01-08T19:43:50.754Z,86.90
2018-01-08T19:46:18.334Z,86.40
2018-01-08T19:48:45.913Z,86.60
2018-01-08T19:51:13.481Z,86.60
2018-01-08T19:53:41.059Z,86.80
2018-01-08T19:56:09.458Z,86.50
2018-01-08T19:58:37.820Z,86.40
2018-01-08T20:01:05.360Z,86.40
2018-01-08T20:03:32.936Z,86.50
2018-01-08T20:06:00.564Z,86.60
2018-01-08T20:08:28.105Z,86.30
2018-01-08T20:10:55.723Z,86.30
2018-01-08T20:13:23.458Z,86.50
2018-01-08T20:15:50.973Z,86.80
2018-01-08T20:18:18.527Z,86.90
2018-01-08T20:20:46.114Z,86.90
2018-01-08T20:23:13.659Z,86.90
2018-01-08T20:25:41.275Z,86.70
2018-01-08T20:28:09.785Z,86.90
2018-01-08T20:30:38.139Z,86.90
2018-01-08T20:33:05.688Z,86.90
2018-01-08T20:35:34.014Z,86.70
2018-01-08T20:38:01.564Z,86.70
2018-01-08T20:40:29.084Z,86.60
2018-01-08T20:42:57.483Z,86.20
2018-01-08T20:45:25.790Z,86.30
2018-01-08T20:47:53.324Z,86.20
2018-01-08T20:50:21.663Z,86.40
2018-01-08T20:52:49.201Z,86.30
2018-01-08T20:55:16.737Z,86.20
2018-01-08T20:57:44.285Z,86.40
2018-01-08T21:00:11.825Z,86.60
2018-01-08T21:02:39.380Z,86.40
2018-01-08T21:05:06.936Z,86.30
2018-01-08T21:07:34.465Z,86.30
2018-01-08T21:10:01.993Z,86.40
2018-01-08T21:12:29.540Z,86.50
2018-01-08T21:14:57.097Z,86.70
2018-01-08T21:17:24.645Z,86.20
2018-01-08T21:19:52.969Z,86.10
2018-01-08T21:22:20.496Z,86.00
2018-01-08T21:24:48.024Z,86.10
2018-01-08T21:27:15.597Z,86.20
2018-01-08T21:29:43.909Z,86.30
2018-01-08T21:32:11.471Z,86.40
2018-01-08T21:34:39.825Z,86.50
2018-01-08T21:37:07.394Z,86.50
2018-01-08T21:39:34.910Z,86.60
2018-01-08T21:42:02.452Z,86.80
2018-01-08T21:44:30.023Z,87.20
2018-01-08T21:46:57.515Z,87.40
2018-01-08T21:49:25.077Z,87.40
2018-01-08T21:51:52.599Z,87.30
2018-01-08T21:54:20.915Z,87.20
2018-01-08T21:56:48.478Z,87.20
2018-01-08T21:59:16.029Z,87.20
2018-01-08T22:01:43.542Z,87.20
2018-01-08T22:04:11.085Z,87.30
2018-01-08T22:06:38.616Z,87.40
2018-01-08T22:09:06.472Z,87.30
2018-01-08T22:11:34.789Z,87.40
2018-01-08T22:14:02.335Z,87.50
2018-01-08T22:16:30.626Z,86.80
2018-01-08T22:18:58.168Z,86.70
2018-01-08T22:21:26.463Z,86.90
2018-01-08T22:23:54.030Z,86.90
2018-01-08T22:26:21.603Z,86.80
2018-01-08T22:28:49.149Z,86.80
2018-01-08T22:31:17.437Z,86.60
2018-01-08T22:33:45.829Z,86.60
2018-01-08T22:36:14.185Z,86.80
2018-01-08T22:38:42.476Z,87.70
2018-01-08T22:41:10.794Z,87.00
2018-01-08T22:43:38.333Z,86.80
2018-01-08T22:46:06.653Z,87.40
2018-01-08T22:48:34.214Z,88.10
2018-01-08T22:51:01.757Z,87.50
2018-01-08T22:53:29.283Z,87.70
2018-01-08T22:55:56.912Z,87.80
2018-01-08T22:58:24.565Z,87.70
2018-01-08T23:00:52.098Z,87.50
2018-01-08T23:03:20.448Z,88.10
2018-01-08T23:05:47.933Z,88.00
2018-01-08T23:08:15.475Z,88.20
2018-01-08T23:10:43.013Z,88.40
2018-01-08T23:13:10.717Z,88.70
2018-01-08T23:15:38.232Z,88.60
2018-01-08T23:18:05.788Z,88.70
2018-01-08T23:20:34.085Z,89.30
2018-01-08T23:23:01.663Z,89.20
2018-01-08T23:25:29.199Z,89.30
2018-01-08T23:27:56.781Z,89.70
2018-01-08T23:30:24.305Z,89.70
2018-01-08T23:32:51.869Z,89.40
2018-01-08T23:35:19.381Z,89.50
2018-01-08T23:37:46.917Z,89.20
2018-01-08T23:40:15.224Z,89.10
2018-01-08T23:42:42.805Z,89.10
2018-01-08T23:45:10.357Z,89.00
2018-01-08T23:47:37.900Z,89.10
2018-01-08T23:50:06.201Z,89.10
2018-01-08T23:52:33.728Z,89.80
2018-01-08T23:55:01.410Z,89.20
2018-01-08T23:57:29.757Z,89.40
2018-01-08T23:59:57.289Z,89.40
