createdAt,value
2019-06-07T00:00:29.852Z,18.30
2019-06-07T00:02:40.322Z,18.30
2019-06-07T00:05:10.059Z,18.30
2019-06-07T00:07:39.473Z,18.40
2019-06-07T00:10:09.519Z,18.30
2019-06-07T00:12:39.053Z,17.90
2019-06-07T00:15:14.319Z,17.90
2019-06-07T00:17:38.367Z,17.60
2019-06-07T00:20:09.358Z,17.60
2019-06-07T00:22:38.166Z,17.90
2019-06-07T00:25:12.176Z,17.80
2019-06-07T00:27:38.708Z,17.40
2019-06-07T00:30:32.567Z,17.50
2019-06-07T00:32:39.681Z,17.30
2019-06-07T00:35:11.696Z,17.10
2019-06-07T00:37:40.531Z,17.30
2019-06-07T00:40:16.394Z,17.30
2019-06-07T00:42:40.524Z,17.10
2019-06-07T00:45:11.196Z,17.40
2019-06-07T00:47:40.086Z,17.50
2019-06-07T00:50:09.180Z,17.60
2019-06-07T00:55:09.325Z,17.50
2019-06-07T00:57:38.301Z,17.60
2019-06-07T01:00:08.508Z,17.80
2019-06-07T01:02:37.165Z,17.40
2019-06-07T01:05:07.754Z,17.50
2019-06-07T01:07:36.488Z,17.30
2019-06-07T01:10:08.371Z,17.50
2019-06-07T01:12:37.066Z,17.50
2019-06-07T01:15:07.674Z,17.40
2019-06-07T01:17:50.031Z,17.40
2019-06-07T01:20:08.263Z,17.50
2019-06-07T01:22:36.894Z,17.50
2019-06-07T01:25:09.019Z,17.50
2019-06-07T01:27:37.643Z,17.60
2019-06-07T01:30:09.525Z,17.70
2019-06-07T01:32:38.030Z,17.70
2019-06-07T01:35:09.289Z,17.70
2019-06-07T01:37:38.020Z,17.80
2019-06-07T01:40:07.805Z,17.80
2019-06-07T01:42:36.434Z,17.50
2019-06-07T01:45:07.839Z,17.60
2019-06-07T01:47:36.591Z,17.20
2019-06-07T01:50:09.653Z,17.40
2019-06-07T01:52:38.200Z,17.30
2019-06-07T01:55:07.802Z,17.50
2019-06-07T01:57:47.314Z,17.50
2019-06-07T02:00:08.303Z,17.70
2019-06-07T02:02:36.909Z,17.60
2019-06-07T02:05:07.420Z,17.70
2019-06-07T02:07:36.501Z,17.20
2019-06-07T02:10:07.118Z,17.40
2019-06-07T02:12:42.842Z,17.10
2019-06-07T02:15:08.290Z,17.10
2019-06-07T02:17:37.403Z,17.30
2019-06-07T02:20:06.847Z,17.00
2019-06-07T02:22:35.555Z,17.00
2019-06-07T02:25:35.134Z,16.80
2019-06-07T02:27:36.372Z,16.80
2019-06-07T02:30:37.048Z,16.80
2019-06-07T02:32:37.317Z,17.00
2019-06-07T02:35:06.751Z,16.80
2019-06-07T02:37:36.808Z,16.90
2019-06-07T02:40:07.810Z,16.90
2019-06-07T02:42:42.086Z,17.10
2019-06-07T02:45:08.136Z,17.00
2019-06-07T02:47:38.359Z,17.20
2019-06-07T02:50:13.440Z,17.10
2019-06-07T02:52:42.387Z,16.80
2019-06-07T02:55:12.274Z,16.90
2019-06-07T02:57:42.845Z,17.00
2019-06-07T03:00:41.320Z,17.20
2019-06-07T03:02:44.947Z,17.30
2019-06-07T03:05:13.970Z,17.00
2019-06-07T03:07:45.167Z,17.20
2019-06-07T03:10:13.441Z,17.30
2019-06-07T03:12:44.350Z,17.40
2019-06-07T03:15:32.335Z,17.50
2019-06-07T03:17:48.174Z,17.60
2019-06-07T03:20:18.534Z,17.50
2019-06-07T03:22:48.655Z,17.50
2019-06-07T03:25:17.282Z,17.10
2019-06-07T03:27:49.789Z,17.20
2019-06-07T03:30:38.985Z,17.20
2019-06-07T03:32:48.385Z,17.10
2019-06-07T03:35:17.408Z,17.40
2019-06-07T03:37:45.960Z,17.50
2019-06-07T03:40:14.479Z,17.30
2019-06-07T03:42:43.088Z,17.30
2019-06-07T03:45:11.925Z,17.30
2019-06-07T03:47:42.586Z,16.90
2019-06-07T03:50:10.804Z,17.10
2019-06-07T03:52:41.282Z,17.20
2019-06-07T03:55:09.729Z,17.00
2019-06-07T03:58:29.263Z,17.00
2019-06-07T04:00:09.367Z,17.10
2019-06-07T04:02:41.508Z,17.00
2019-06-07T04:05:08.321Z,17.20
2019-06-07T04:07:40.241Z,17.20
2019-06-07T04:10:07.595Z,17.10
2019-06-07T04:12:41.309Z,17.10
2019-06-07T04:15:06.631Z,17.20
2019-06-07T04:17:38.130Z,17.20
2019-06-07T04:20:06.704Z,17.20
2019-06-07T04:22:37.604Z,17.20
2019-06-07T04:25:11.110Z,17.30
2019-06-07T04:27:41.186Z,17.10
2019-06-07T04:30:12.056Z,17.20
2019-06-07T04:32:44.857Z,17.10
2019-06-07T04:35:11.227Z,17.20
2019-06-07T04:37:41.943Z,17.10
2019-06-07T04:40:10.812Z,17.10
2019-06-07T04:42:44.789Z,17.30
2019-06-07T04:45:32.378Z,17.30
2019-06-07T04:47:44.184Z,17.10
2019-06-07T04:50:12.733Z,17.30
2019-06-07T04:52:44.893Z,17.40
2019-06-07T04:55:11.767Z,17.50
2019-06-07T04:57:43.020Z,17.50
2019-06-07T05:00:34.262Z,17.80
2019-06-07T05:02:43.561Z,17.90
2019-06-07T05:05:12.081Z,17.80
2019-06-07T05:07:46.043Z,17.50
2019-06-07T05:10:10.870Z,17.50
2019-06-07T05:12:43.106Z,17.60
2019-06-07T05:15:09.940Z,17.60
2019-06-07T05:17:40.555Z,17.60
2019-06-07T05:20:08.997Z,17.60
2019-06-07T05:22:40.780Z,17.80
2019-06-07T05:25:07.880Z,17.70
2019-06-07T05:27:39.324Z,17.70
2019-06-07T05:30:13.621Z,17.70
2019-06-07T05:32:43.688Z,17.80
2019-06-07T05:35:10.375Z,17.90
2019-06-07T05:37:41.772Z,17.80
2019-06-07T05:40:10.076Z,17.80
2019-06-07T05:42:43.153Z,17.60
2019-06-07T05:45:09.867Z,17.90
2019-06-07T05:47:44.364Z,18.10
2019-06-07T05:50:36.233Z,18.20
2019-06-07T05:52:43.931Z,17.80
2019-06-07T05:55:09.983Z,18.10
2019-06-07T05:57:43.172Z,18.60
2019-06-07T06:00:09.057Z,18.10
2019-06-07T06:02:58.657Z,18.30
2019-06-07T06:05:08.004Z,18.30
2019-06-07T06:07:41.217Z,18.60
2019-06-07T06:10:08.644Z,18.70
2019-06-07T06:12:40.881Z,18.90
2019-06-07T06:15:08.043Z,18.90
2019-06-07T06:17:40.305Z,18.80
2019-06-07T06:20:07.947Z,19.00
2019-06-07T06:22:37.295Z,19.20
2019-06-07T06:30:10.910Z,19.00
2019-06-07T06:32:42.908Z,19.20
2019-06-07T06:35:10.682Z,19.40
2019-06-07T06:37:42.429Z,19.30
2019-06-07T06:40:10.227Z,19.60
2019-06-07T06:42:39.737Z,19.60
2019-06-07T06:45:10.035Z,19.90
2019-06-07T06:47:38.598Z,20.00
2019-06-07T06:50:11.220Z,20.10
2019-06-07T06:52:43.491Z,20.30
2019-06-07T06:55:11.130Z,19.70
2019-06-07T06:57:41.431Z,19.90
2019-06-07T07:00:12.138Z,20.00
2019-06-07T07:03:27.007Z,20.10
2019-06-07T07:05:12.036Z,20.20
2019-06-07T07:07:40.831Z,20.50
2019-06-07T07:10:10.384Z,20.50
2019-06-07T07:12:39.097Z,20.20
2019-06-07T07:15:18.242Z,20.00
2019-06-07T07:17:59.676Z,20.00
2019-06-07T07:20:17.147Z,20.00
2019-06-07T07:22:47.997Z,20.20
2019-06-07T07:25:16.308Z,20.10
2019-06-07T07:27:47.026Z,19.90
2019-06-07T07:30:36.623Z,19.80
2019-06-07T07:32:48.204Z,19.90
2019-06-07T07:35:16.102Z,19.80
2019-06-07T07:37:46.179Z,19.60
2019-06-07T07:40:56.444Z,19.60
2019-06-07T07:42:47.571Z,19.90
2019-06-07T07:45:15.867Z,19.80
2019-06-07T07:48:02.051Z,19.40
2019-06-07T07:50:14.831Z,19.30
2019-06-07T07:52:45.820Z,19.50
2019-06-07T07:55:13.784Z,19.70
2019-06-07T07:57:42.441Z,19.50
2019-06-07T08:00:48.960Z,19.60
2019-06-07T08:02:41.734Z,19.60
2019-06-07T08:05:23.211Z,19.80
2019-06-07T08:07:41.123Z,19.80
2019-06-07T08:10:10.232Z,19.60
2019-06-07T08:13:00.334Z,19.70
2019-06-07T08:15:09.997Z,19.60
2019-06-07T08:17:38.581Z,19.40
2019-06-07T08:20:08.752Z,19.00
2019-06-07T08:22:41.593Z,19.10
2019-06-07T08:25:31.050Z,19.30
2019-06-07T08:27:59.750Z,19.70
2019-06-07T08:30:50.221Z,19.50
2019-06-07T08:33:23.877Z,19.70
2019-06-07T08:36:03.872Z,19.40
2019-06-07T08:38:26.568Z,19.60
2019-06-07T08:40:29.750Z,19.30
2019-06-07T08:43:15.380Z,19.20
2019-06-07T08:45:28.781Z,19.20
2019-06-07T08:48:04.433Z,19.10
2019-06-07T08:50:27.948Z,19.20
2019-06-07T08:53:03.148Z,18.90
2019-06-07T08:55:26.893Z,19.00
2019-06-07T08:58:03.396Z,19.00
2019-06-07T09:03:00.937Z,19.10
2019-06-07T09:05:28.008Z,19.10
2019-06-07T09:08:21.065Z,19.10
2019-06-07T09:10:26.856Z,19.50
2019-06-07T09:13:02.994Z,19.40
2019-06-07T09:15:25.791Z,19.40
2019-06-07T09:18:35.054Z,19.40
2019-06-07T09:20:36.709Z,19.10
2019-06-07T09:23:07.336Z,18.90
2019-06-07T09:25:29.713Z,18.90
2019-06-07T09:28:05.969Z,19.10
2019-06-07T09:30:40.401Z,18.90
2019-06-07T09:33:10.545Z,19.00
2019-06-07T09:35:40.760Z,19.00
2019-06-07T09:38:23.674Z,19.00
2019-06-07T09:40:39.920Z,19.10
2019-06-07T09:45:45.907Z,19.00
2019-06-07T09:48:24.027Z,18.80
2019-06-07T09:50:44.734Z,18.60
2019-06-07T09:53:21.695Z,18.80
2019-06-07T09:55:43.601Z,18.40
2019-06-07T09:58:50.483Z,18.60
2019-06-07T10:00:43.033Z,18.70
2019-06-07T10:03:20.170Z,18.90
2019-06-07T10:05:42.223Z,19.50
2019-06-07T10:08:54.600Z,19.60
2019-06-07T10:10:42.969Z,19.30
2019-06-07T10:13:11.513Z,19.80
2019-06-07T10:15:40.347Z,19.90
2019-06-07T10:18:09.343Z,20.00
2019-06-07T10:20:38.147Z,19.60
2019-06-07T10:23:08.056Z,19.50
2019-06-07T10:25:37.073Z,19.80
2019-06-07T10:28:06.130Z,20.20
2019-06-07T10:30:35.216Z,20.20
2019-06-07T10:33:04.920Z,20.20
2019-06-07T10:35:34.216Z,19.80
2019-06-07T10:38:02.977Z,20.10
2019-06-07T10:40:31.620Z,20.00
2019-06-07T10:43:01.225Z,20.30
2019-06-07T10:45:29.877Z,20.50
2019-06-07T10:47:58.444Z,20.60
2019-06-07T10:50:27.372Z,20.90
2019-06-07T10:52:56.017Z,20.90
2019-06-07T10:55:24.655Z,20.20
2019-06-07T10:57:53.209Z,19.80
2019-06-07T11:00:22.344Z,19.80
2019-06-07T11:02:54.752Z,20.00
2019-06-07T11:05:21.308Z,20.20
2019-06-07T11:07:49.878Z,20.50
2019-06-07T11:10:20.187Z,20.50
2019-06-07T11:12:48.968Z,20.20
2019-06-07T11:15:17.709Z,20.30
2019-06-07T11:17:46.323Z,20.30
2019-06-07T11:20:15.609Z,20.40
2019-06-07T11:22:44.257Z,20.50
2019-06-07T11:25:14.600Z,19.90
2019-06-07T11:27:43.257Z,19.90
2019-06-07T11:30:12.551Z,19.70
2019-06-07T11:32:41.168Z,19.90
2019-06-07T11:35:11.786Z,19.90
2019-06-07T11:37:40.840Z,19.30
2019-06-07T11:40:35.451Z,19.60
2019-06-07T11:42:58.947Z,19.00
2019-06-07T11:45:27.603Z,18.60
2019-06-07T11:47:59.644Z,17.90
2019-06-07T11:50:26.459Z,17.80
2019-06-07T11:52:55.118Z,17.30
2019-06-07T11:55:23.775Z,17.20
2019-06-07T11:57:52.422Z,17.50
2019-06-07T12:00:22.957Z,17.80
2019-06-07T12:02:51.584Z,18.20
2019-06-07T12:05:20.489Z,18.60
2019-06-07T12:07:49.095Z,18.80
2019-06-07T12:10:22.702Z,18.50
2019-06-07T12:12:48.840Z,19.10
2019-06-07T12:15:19.143Z,18.40
2019-06-07T12:17:48.089Z,18.20
2019-06-07T12:20:18.883Z,17.80
2019-06-07T12:22:47.763Z,18.00
2019-06-07T12:25:21.137Z,18.10
2019-06-07T12:27:47.411Z,18.10
2019-06-07T12:30:23.462Z,18.70
2019-06-07T12:32:46.502Z,18.30
2019-06-07T12:35:15.668Z,18.30
2019-06-07T12:37:45.088Z,18.10
2019-06-07T12:40:26.282Z,18.30
2019-06-07T12:42:45.993Z,18.20
2019-06-07T12:45:36.642Z,17.30
2019-06-07T12:47:47.003Z,17.70
2019-06-07T12:50:17.423Z,17.60
2019-06-07T12:52:46.126Z,17.50
2019-06-07T12:55:16.018Z,17.40
2019-06-07T12:57:45.127Z,17.50
2019-06-07T13:00:16.020Z,17.40
2019-06-07T13:02:44.652Z,17.50
2019-06-07T13:05:34.240Z,18.00
2019-06-07T13:08:02.877Z,18.50
2019-06-07T13:10:31.440Z,18.00
2019-06-07T13:13:00.098Z,17.90
2019-06-07T13:15:28.756Z,17.90
2019-06-07T13:17:57.423Z,18.30
2019-06-07T13:20:26.168Z,18.90
2019-06-07T13:22:54.873Z,19.50
2019-06-07T13:25:34.917Z,19.50
2019-06-07T13:28:13.285Z,18.80
2019-06-07T13:30:41.850Z,18.10
2019-06-07T13:33:10.495Z,18.50
2019-06-07T13:35:39.179Z,18.00
2019-06-07T13:38:07.755Z,17.60
2019-06-07T13:40:36.335Z,17.30
2019-06-07T13:43:05.159Z,17.10
2019-06-07T13:45:33.757Z,17.30
2019-06-07T13:48:02.337Z,17.00
2019-06-07T13:50:31.064Z,16.60
2019-06-07T13:52:59.735Z,16.20
2019-06-07T13:55:28.360Z,15.70
2019-06-07T13:57:56.951Z,15.80
2019-06-07T14:00:26.642Z,15.80
2019-06-07T14:02:55.340Z,16.10
2019-06-07T14:05:25.025Z,16.70
2019-06-07T14:07:53.754Z,17.50
2019-06-07T14:10:23.659Z,17.80
2019-06-07T14:12:52.391Z,17.80
2019-06-07T14:15:22.331Z,18.20
2019-06-07T14:17:51.211Z,17.80
2019-06-07T14:20:25.618Z,17.80
2019-06-07T14:22:54.126Z,18.40
2019-06-07T14:25:23.050Z,18.20
2019-06-07T14:27:51.638Z,18.20
2019-06-07T14:30:21.793Z,18.80
2019-06-07T14:32:50.571Z,18.90
2019-06-07T14:35:19.499Z,18.50
2019-06-07T14:37:48.171Z,18.30
2019-06-07T14:40:17.377Z,18.80
2019-06-07T14:42:46.101Z,18.70
2019-06-07T14:45:16.505Z,18.40
2019-06-07T14:47:45.159Z,18.00
2019-06-07T14:50:16.182Z,17.90
2019-06-07T14:52:44.770Z,17.80
2019-06-07T14:55:13.649Z,17.70
2019-06-07T14:57:42.307Z,17.60
2019-06-07T15:00:13.369Z,17.50
2019-06-07T15:02:41.913Z,17.40
2019-06-07T15:05:11.246Z,17.50
2019-06-07T15:07:40.483Z,17.60
2019-06-07T15:10:11.710Z,17.70
2019-06-07T15:12:40.330Z,17.40
2019-06-07T15:15:10.531Z,17.50
2019-06-07T15:17:39.431Z,18.40
2019-06-07T15:20:08.521Z,18.60
2019-06-07T15:22:38.811Z,18.80
2019-06-07T15:25:07.854Z,19.60
2019-06-07T15:27:37.752Z,20.40
2019-06-07T15:30:10.255Z,21.30
2019-06-07T15:32:39.827Z,22.60
2019-06-07T15:35:09.153Z,22.60
2019-06-07T15:37:39.186Z,22.80
2019-06-07T15:40:08.445Z,23.30
2019-06-07T15:42:47.454Z,23.00
2019-06-07T15:45:08.196Z,24.80
2019-06-07T15:47:38.341Z,24.90
2019-06-07T15:50:10.421Z,25.00
2019-06-07T15:52:41.303Z,25.50
2019-06-07T15:55:10.992Z,24.20
2019-06-07T15:57:40.320Z,22.50
2019-06-07T16:00:12.771Z,21.40
2019-06-07T16:02:41.853Z,20.60
2019-06-07T16:05:11.223Z,21.20
2019-06-07T16:07:40.472Z,20.90
2019-06-07T16:10:10.461Z,20.90
2019-06-07T16:12:39.220Z,20.70
2019-06-07T16:15:09.196Z,21.30
2019-06-07T16:17:39.217Z,21.50
2019-06-07T16:20:08.394Z,21.70
2019-06-07T16:22:37.635Z,21.40
2019-06-07T16:25:08.041Z,20.50
2019-06-07T16:27:36.945Z,20.50
2019-06-07T16:30:09.649Z,20.40
2019-06-07T16:32:39.389Z,20.00
2019-06-07T16:35:09.185Z,20.40
2019-06-07T16:37:38.757Z,21.00
2019-06-07T16:40:11.424Z,20.80
2019-06-07T16:42:40.720Z,20.40
2019-06-07T16:45:11.282Z,20.30
2019-06-07T16:47:42.456Z,20.20
2019-06-07T16:50:31.410Z,20.70
2019-06-07T16:53:01.498Z,21.50
2019-06-07T16:55:30.248Z,21.30
2019-06-07T16:57:59.011Z,21.70
2019-06-07T17:00:27.974Z,21.90
2019-06-07T17:02:56.952Z,22.00
2019-06-07T17:05:25.620Z,23.20
2019-06-07T17:07:54.207Z,24.20
2019-06-07T17:10:22.907Z,24.80
2019-06-07T17:12:51.781Z,25.30
2019-06-07T17:15:21.081Z,24.50
2019-06-07T17:17:49.945Z,24.90
2019-06-07T17:20:19.868Z,25.50
2019-06-07T17:22:49.792Z,26.10
2019-06-07T17:25:18.755Z,25.80
2019-06-07T17:27:48.286Z,25.50
2019-06-07T17:30:17.989Z,25.00
2019-06-07T17:32:55.205Z,24.10
2019-06-07T17:35:17.410Z,22.60
2019-06-07T17:37:47.680Z,22.10
2019-06-07T17:40:16.716Z,21.90
2019-06-07T17:42:45.392Z,21.80
2019-06-07T17:45:15.547Z,20.80
2019-06-07T17:47:45.773Z,20.80
2019-06-07T17:50:14.948Z,20.60
2019-06-07T17:52:43.829Z,21.20
2019-06-07T17:55:12.988Z,21.00
2019-06-07T17:57:42.256Z,21.30
2019-06-07T18:00:28.015Z,20.80
2019-06-07T18:02:46.642Z,21.00
2019-06-07T18:05:15.535Z,20.80
2019-06-07T18:07:47.593Z,20.80
2019-06-07T18:10:34.533Z,20.90
2019-06-07T18:13:03.174Z,21.30
2019-06-07T18:15:37.761Z,21.10
2019-06-07T18:18:06.580Z,21.10
2019-06-07T18:20:35.367Z,21.10
2019-06-07T18:23:04.381Z,21.30
2019-06-07T18:25:33.041Z,21.50
2019-06-07T18:28:01.601Z,21.70
2019-06-07T18:30:30.185Z,21.90
2019-06-07T18:32:59.272Z,22.10
2019-06-07T18:35:28.033Z,22.10
2019-06-07T18:37:56.589Z,22.20
2019-06-07T18:40:32.554Z,22.10
2019-06-07T18:43:01.153Z,22.20
2019-06-07T18:45:29.788Z,22.30
2019-06-07T18:47:58.359Z,22.20
2019-06-07T18:50:27.021Z,22.30
2019-06-07T18:52:55.596Z,22.00
2019-06-07T18:55:24.158Z,22.30
2019-06-07T18:57:54.305Z,22.30
2019-06-07T19:00:24.382Z,22.30
2019-06-07T19:02:54.010Z,22.40
2019-06-07T19:05:23.112Z,22.40
2019-06-07T19:07:52.529Z,22.30
2019-06-07T19:10:21.613Z,22.20
2019-06-07T19:12:50.933Z,21.90
2019-06-07T19:15:22.615Z,21.80
2019-06-07T19:17:52.158Z,21.20
2019-06-07T19:20:21.866Z,21.20
2019-06-07T19:22:50.578Z,21.20
2019-06-07T19:25:19.400Z,20.40
2019-06-07T19:27:48.116Z,19.90
2019-06-07T19:30:17.160Z,19.30
2019-06-07T19:32:45.833Z,19.70
2019-06-07T19:35:14.775Z,19.90
2019-06-07T19:37:43.399Z,20.10
2019-06-07T19:40:12.308Z,20.10
2019-06-07T19:42:41.051Z,19.70
2019-06-07T19:45:28.792Z,19.50
2019-06-07T19:47:40.487Z,19.50
2019-06-07T19:50:10.180Z,18.90
2019-06-07T19:52:38.739Z,19.30
2019-06-07T19:55:09.966Z,19.80
2019-06-07T19:57:37.761Z,19.90
2019-06-07T20:00:13.617Z,20.20
2019-06-07T20:02:37.719Z,20.60
2019-06-07T20:05:12.584Z,20.90
2019-06-07T20:07:41.877Z,21.00
2019-06-07T20:10:11.796Z,21.10
2019-06-07T20:12:40.519Z,21.00
2019-06-07T20:15:27.351Z,20.90
2019-06-07T20:17:40.119Z,21.10
2019-06-07T20:20:09.811Z,21.20
2019-06-07T20:22:38.524Z,21.20
2019-06-07T20:25:09.106Z,21.20
2019-06-07T20:27:38.180Z,21.00
2019-06-07T20:30:11.960Z,21.30
2019-06-07T20:32:46.741Z,21.30
2019-06-07T20:35:15.720Z,21.10
2019-06-07T20:37:44.520Z,21.00
2019-06-07T20:40:23.680Z,21.10
2019-06-07T20:42:43.640Z,20.90
2019-06-07T20:45:12.462Z,20.90
2019-06-07T20:47:41.169Z,20.90
2019-06-07T20:50:10.144Z,21.00
2019-06-07T20:52:39.269Z,20.70
2019-06-07T20:55:09.731Z,20.60
2019-06-07T20:57:38.530Z,20.60
2019-06-07T21:00:14.192Z,20.30
2019-06-07T21:02:39.464Z,20.60
2019-06-07T21:05:09.886Z,20.70
2019-06-07T21:07:38.863Z,20.70
2019-06-07T21:10:08.415Z,20.70
2019-06-07T21:12:37.278Z,20.70
2019-06-07T21:15:11.790Z,20.70
2019-06-07T21:17:37.947Z,20.80
2019-06-07T21:20:13.559Z,20.40
2019-06-07T21:22:38.550Z,19.90
2019-06-07T21:25:09.495Z,20.10
2019-06-07T21:27:38.584Z,19.90
2019-06-07T21:30:11.745Z,19.70
2019-06-07T21:32:40.834Z,19.60
2019-06-07T21:35:10.204Z,19.80
2019-06-07T21:37:39.268Z,19.90
2019-06-07T21:40:08.470Z,20.00
2019-06-07T21:42:37.184Z,20.10
2019-06-07T21:45:07.823Z,20.20
2019-06-07T21:47:37.110Z,19.90
2019-06-07T21:50:08.672Z,19.80
2019-06-07T21:52:37.727Z,19.90
2019-06-07T21:55:09.130Z,20.00
2019-06-07T21:57:38.632Z,19.80
2019-06-07T22:00:23.133Z,19.50
2019-06-07T22:02:51.754Z,18.70
2019-06-07T22:05:20.436Z,17.80
2019-06-07T22:07:49.179Z,17.60
2019-06-07T22:10:17.935Z,17.50
2019-06-07T22:12:46.555Z,16.90
2019-06-07T22:15:32.045Z,17.40
2019-06-07T22:17:45.861Z,17.70
2019-06-07T22:20:15.471Z,18.00
2019-06-07T22:22:44.031Z,17.40
2019-06-07T22:25:13.110Z,17.70
2019-06-07T22:27:41.887Z,17.80
2019-06-07T22:30:12.483Z,17.50
2019-06-07T22:32:41.338Z,17.50
2019-06-07T22:35:10.889Z,17.70
2019-06-07T22:37:39.712Z,17.80
2019-06-07T22:40:08.779Z,17.60
2019-06-07T22:42:37.942Z,17.10
2019-06-07T22:45:07.932Z,16.80
2019-06-07T22:47:36.917Z,17.30
2019-06-07T22:50:10.724Z,17.00
2019-06-07T22:52:39.611Z,16.70
2019-06-07T22:55:10.320Z,16.70
2019-06-07T22:57:55.926Z,16.40
2019-06-07T23:00:25.658Z,16.40
2019-06-07T23:02:54.430Z,16.00
2019-06-07T23:05:23.136Z,16.30
2019-06-07T23:07:51.680Z,16.00
2019-06-07T23:10:20.421Z,16.20
2019-06-07T23:12:49.083Z,16.60
2019-06-07T23:15:18.819Z,16.80
2019-06-07T23:17:48.242Z,16.40
2019-06-07T23:20:18.062Z,17.10
2019-06-07T23:22:46.715Z,16.50
2019-06-07T23:25:21.861Z,15.90
2019-06-07T23:27:46.436Z,16.10
2019-06-07T23:30:16.618Z,16.00
2019-06-07T23:32:45.353Z,16.00
2019-06-07T23:35:14.893Z,15.70
2019-06-07T23:37:43.692Z,15.80
2019-06-07T23:40:13.176Z,15.50
2019-06-07T23:42:41.835Z,15.60
2019-06-07T23:45:12.061Z,15.50
2019-06-07T23:47:40.911Z,15.40
2019-06-07T23:50:11.365Z,15.70
2019-06-07T23:52:40.160Z,15.50
2019-06-07T23:55:09.078Z,16.00
2019-06-07T23:57:37.720Z,16.40
