createdAt,value
2022-11-15T00:02:11.828Z,32.00
2022-11-15T00:04:58.189Z,25.40
2022-11-15T00:07:56.634Z,28.20
2022-11-15T00:10:43.682Z,26.30
2022-11-15T00:13:30.693Z,36.50
2022-11-15T00:16:17.784Z,27.70
2022-11-15T00:19:04.504Z,25.50
2022-11-15T00:21:50.800Z,26.10
2022-11-15T00:24:37.287Z,25.00
2022-11-15T00:27:23.978Z,27.50
2022-11-15T00:30:10.709Z,28.00
2022-11-15T00:32:57.012Z,28.10
2022-11-15T00:35:43.588Z,23.30
2022-11-15T00:38:34.116Z,22.70
2022-11-15T00:41:20.589Z,23.60
2022-11-15T00:44:07.294Z,25.70
2022-11-15T00:46:53.682Z,25.80
2022-11-15T00:49:40.226Z,28.10
2022-11-15T00:52:26.455Z,23.30
2022-11-15T00:55:16.718Z,22.50
2022-11-15T00:58:02.924Z,24.00
2022-11-15T01:00:49.518Z,21.10
2022-11-15T01:03:36.669Z,24.80
2022-11-15T01:06:22.852Z,22.60
2022-11-15T01:09:09.367Z,25.70
2022-11-15T01:11:56.008Z,26.30
2022-11-15T01:14:42.543Z,25.60
2022-11-15T01:17:29.095Z,22.10
2022-11-15T01:20:15.654Z,20.40
2022-11-15T01:23:02.058Z,24.50
2022-11-15T01:25:48.657Z,20.90
2022-11-15T01:28:36.256Z,24.10
2022-11-15T01:31:22.728Z,24.70
2022-11-15T01:34:08.943Z,22.50
2022-11-15T01:36:55.418Z,28.80
2022-11-15T01:39:41.798Z,23.80
2022-11-15T01:42:28.097Z,24.70
2022-11-15T01:45:15.974Z,26.00
2022-11-15T01:48:02.105Z,21.00
2022-11-15T01:50:49.421Z,20.60
2022-11-15T01:53:37.910Z,32.20
2022-11-15T01:56:26.765Z,24.00
2022-11-15T01:59:13.502Z,22.50
2022-11-15T02:02:00.380Z,21.00
2022-11-15T02:04:48.014Z,27.60
2022-11-15T02:07:35.991Z,28.10
2022-11-15T02:10:24.110Z,25.90
2022-11-15T02:13:11.095Z,19.20
2022-11-15T02:16:03.227Z,24.50
2022-11-15T02:19:12.524Z,19.50
2022-11-15T02:22:01.787Z,21.50
2022-11-15T02:24:53.941Z,24.60
2022-11-15T02:27:48.991Z,24.50
2022-11-15T02:30:41.426Z,29.70
2022-11-15T02:33:27.713Z,27.80
2022-11-15T02:36:27.439Z,30.30
2022-11-15T02:39:19.796Z,26.40
2022-11-15T02:42:31.269Z,21.90
2022-11-15T02:45:24.258Z,22.80
2022-11-15T02:48:11.999Z,25.90
2022-11-15T02:50:59.204Z,23.90
2022-11-15T02:53:45.343Z,20.40
2022-11-15T02:56:31.804Z,25.40
2022-11-15T02:59:37.022Z,27.40
2022-11-15T03:02:41.913Z,28.40
2022-11-15T03:05:53.102Z,22.30
2022-11-15T03:08:58.318Z,27.20
2022-11-15T03:11:48.599Z,21.50
2022-11-15T03:14:41.700Z,25.40
2022-11-15T03:17:28.250Z,28.30
2022-11-15T03:20:17.752Z,24.70
2022-11-15T03:23:06.933Z,23.60
2022-11-15T03:25:53.752Z,23.90
2022-11-15T03:28:57.662Z,29.70
2022-11-15T03:31:50.730Z,23.30
2022-11-15T03:34:39.598Z,23.70
2022-11-15T03:37:30.539Z,23.30
2022-11-15T03:40:18.201Z,23.60
2022-11-15T03:43:24.724Z,26.90
2022-11-15T03:46:16.321Z,22.90
2022-11-15T03:51:49.148Z,15.70
2022-11-15T03:54:35.718Z,32.00
2022-11-15T03:57:22.562Z,31.00
2022-11-15T04:00:09.209Z,27.60
2022-11-15T04:02:55.670Z,24.30
2022-11-15T04:05:42.024Z,22.90
2022-11-15T04:08:28.682Z,41.50
2022-11-15T04:11:15.409Z,25.70
2022-11-15T04:14:01.780Z,23.30
2022-11-15T04:16:48.009Z,22.80
2022-11-15T04:19:52.917Z,19.40
2022-11-15T04:22:58.434Z,21.20
2022-11-15T04:25:45.545Z,24.40
2022-11-15T04:28:32.110Z,24.20
2022-11-15T04:31:18.657Z,22.80
2022-11-15T04:34:05.158Z,21.30
2022-11-15T04:37:10.403Z,67.60
2022-11-15T04:39:56.994Z,25.50
2022-11-15T04:42:46.250Z,22.40
2022-11-15T04:45:32.540Z,23.20
2022-11-15T04:48:19.090Z,22.10
2022-11-15T04:51:05.570Z,36.70
2022-11-15T04:53:51.857Z,26.70
2022-11-15T04:56:38.412Z,23.30
2022-11-15T04:59:24.721Z,27.10
2022-11-15T05:02:11.187Z,24.70
2022-11-15T05:04:57.818Z,23.50
2022-11-15T05:07:44.126Z,24.00
2022-11-15T05:10:31.168Z,22.40
2022-11-15T05:13:17.912Z,22.60
2022-11-15T05:16:04.437Z,31.60
2022-11-15T05:18:54.845Z,39.10
2022-11-15T05:21:41.494Z,41.70
2022-11-15T05:24:27.837Z,30.70
2022-11-15T05:27:14.236Z,32.70
2022-11-15T05:30:00.726Z,30.10
2022-11-15T05:32:47.602Z,43.10
2022-11-15T05:35:41.422Z,55.00
2022-11-15T05:38:27.856Z,27.80
2022-11-15T05:41:15.331Z,24.00
2022-11-15T05:44:02.477Z,37.20
2022-11-15T05:46:49.832Z,26.20
2022-11-15T05:49:36.970Z,27.60
2022-11-15T05:52:25.373Z,29.80
2022-11-15T05:55:12.073Z,30.60
2022-11-15T05:57:58.801Z,30.20
2022-11-15T06:00:45.432Z,22.90
2022-11-15T06:03:32.084Z,29.40
2022-11-15T06:06:19.029Z,33.00
2022-11-15T06:09:05.914Z,28.50
2022-11-15T06:11:52.147Z,76.30
2022-11-15T06:14:38.631Z,36.50
2022-11-15T06:17:25.013Z,37.40
2022-11-15T06:20:12.122Z,28.00
2022-11-15T06:23:02.030Z,29.30
2022-11-15T06:25:48.848Z,29.60
2022-11-15T06:28:35.554Z,22.40
2022-11-15T06:31:21.606Z,22.00
2022-11-15T06:34:08.077Z,23.60
2022-11-15T06:36:54.525Z,22.90
2022-11-15T06:39:41.013Z,22.80
2022-11-15T06:42:27.673Z,27.30
2022-11-15T06:45:14.365Z,26.80
2022-11-15T06:48:00.673Z,49.60
2022-11-15T06:50:51.669Z,45.60
2022-11-15T06:53:38.044Z,45.30
2022-11-15T06:56:24.433Z,37.90
2022-11-15T06:59:10.811Z,34.30
2022-11-15T07:01:57.457Z,36.20
2022-11-15T07:04:44.018Z,29.10
2022-11-15T07:07:31.510Z,18.90
2022-11-15T07:10:18.226Z,16.50
2022-11-15T07:13:04.889Z,16.50
2022-11-15T07:15:51.363Z,15.90
2022-11-15T07:18:38.981Z,14.50
2022-11-15T07:21:27.754Z,17.40
2022-11-15T07:24:14.492Z,23.80
2022-11-15T07:27:01.033Z,27.30
2022-11-15T07:29:47.657Z,27.80
2022-11-15T07:32:33.880Z,23.50
2022-11-15T07:35:20.512Z,21.80
2022-11-15T07:38:06.820Z,22.70
2022-11-15T07:41:00.467Z,17.80
2022-11-15T07:43:46.988Z,17.80
2022-11-15T07:46:33.455Z,16.90
2022-11-15T07:49:19.762Z,16.70
2022-11-15T07:52:06.560Z,15.60
2022-11-15T07:54:52.859Z,14.60
2022-11-15T07:57:39.324Z,16.30
2022-11-15T08:00:25.864Z,15.50
2022-11-15T08:03:13.421Z,13.20
2022-11-15T08:06:00.079Z,16.10
2022-11-15T08:08:47.672Z,15.50
2022-11-15T08:11:33.956Z,15.40
2022-11-15T08:14:23.108Z,15.70
2022-11-15T08:17:10.380Z,12.60
2022-11-15T08:19:56.620Z,13.30
2022-11-15T08:22:43.224Z,14.00
2022-11-15T08:25:31.173Z,14.10
2022-11-15T08:28:18.545Z,14.40
2022-11-15T08:31:05.436Z,14.20
2022-11-15T08:33:52.018Z,13.50
2022-11-15T08:36:44.867Z,13.20
2022-11-15T08:39:32.996Z,14.50
2022-11-15T08:42:20.155Z,13.50
2022-11-15T08:45:08.051Z,13.60
2022-11-15T08:47:54.921Z,11.40
2022-11-15T08:50:41.387Z,13.10
2022-11-15T08:53:27.952Z,14.00
2022-11-15T08:56:15.238Z,13.10
2022-11-15T08:59:01.726Z,12.40
2022-11-15T09:01:48.271Z,12.10
2022-11-15T09:04:35.230Z,16.30
2022-11-15T09:07:21.666Z,15.30
2022-11-15T09:10:08.261Z,14.90
2022-11-15T09:12:54.657Z,13.20
2022-11-15T09:15:41.205Z,12.80
2022-11-15T09:18:28.444Z,13.70
2022-11-15T09:21:15.020Z,13.20
2022-11-15T09:24:01.535Z,12.80
2022-11-15T09:26:50.339Z,13.10
2022-11-15T09:29:37.345Z,13.70
2022-11-15T09:32:24.374Z,19.40
2022-11-15T09:35:10.822Z,11.20
2022-11-15T09:37:58.657Z,11.80
2022-11-15T09:40:48.614Z,12.70
2022-11-15T09:43:50.163Z,12.00
2022-11-15T09:46:36.401Z,12.70
2022-11-15T09:49:33.799Z,19.40
2022-11-15T09:52:16.437Z,13.10
2022-11-15T09:54:54.721Z,13.20
2022-11-15T09:57:30.973Z,13.10
2022-11-15T10:00:44.815Z,11.80
2022-11-15T10:03:16.638Z,12.40
2022-11-15T10:05:46.387Z,11.90
2022-11-15T10:08:31.892Z,12.40
2022-11-15T10:11:35.668Z,12.90
2022-11-15T10:13:51.451Z,14.00
2022-11-15T10:16:21.925Z,12.20
2022-11-15T10:18:55.610Z,12.00
2022-11-15T10:21:26.947Z,14.10
2022-11-15T10:23:54.944Z,12.60
2022-11-15T10:26:24.481Z,12.70
2022-11-15T10:28:52.174Z,12.10
2022-11-15T10:31:24.512Z,13.70
2022-11-15T10:33:52.663Z,12.50
2022-11-15T10:36:21.352Z,11.50
2022-11-15T10:38:49.015Z,12.20
2022-11-15T10:41:18.206Z,11.90
2022-11-15T10:43:46.834Z,12.70
2022-11-15T10:46:46.167Z,12.70
2022-11-15T10:49:16.068Z,12.10
2022-11-15T10:51:46.860Z,13.00
2022-11-15T10:54:20.919Z,14.20
2022-11-15T10:56:56.251Z,12.00
2022-11-15T10:59:27.471Z,11.20
2022-11-15T11:01:55.588Z,13.40
2022-11-15T11:04:23.300Z,13.10
2022-11-15T11:06:52.540Z,12.90
2022-11-15T11:09:49.580Z,11.50
2022-11-15T11:12:27.686Z,12.30
2022-11-15T11:14:55.332Z,13.20
2022-11-15T11:17:42.197Z,11.80
2022-11-15T11:20:09.949Z,12.60
2022-11-15T11:22:37.639Z,12.00
2022-11-15T11:25:08.406Z,12.80
2022-11-15T11:27:54.716Z,13.00
2022-11-15T11:30:37.703Z,13.60
2022-11-15T11:33:12.850Z,11.80
2022-11-15T11:35:47.069Z,22.50
2022-11-15T11:38:28.727Z,12.50
2022-11-15T11:41:14.764Z,12.90
2022-11-15T11:43:49.381Z,12.90
2022-11-15T11:46:33.803Z,12.90
2022-11-15T11:49:09.098Z,12.50
2022-11-15T11:51:42.893Z,14.00
2022-11-15T11:54:18.709Z,12.80
2022-11-15T11:56:46.737Z,11.30
2022-11-15T11:59:25.106Z,11.90
2022-11-15T12:01:52.886Z,11.60
2022-11-15T12:04:47.061Z,13.30
2022-11-15T12:07:18.223Z,15.10
2022-11-15T12:09:49.837Z,12.70
2022-11-15T12:12:36.383Z,13.90
2022-11-15T12:15:10.078Z,14.10
2022-11-15T12:17:38.932Z,13.00
2022-11-15T12:20:20.552Z,14.00
2022-11-15T12:22:54.247Z,14.20
2022-11-15T12:25:40.007Z,13.30
2022-11-15T12:28:14.147Z,15.80
2022-11-15T12:31:02.179Z,14.50
2022-11-15T12:33:29.822Z,16.90
2022-11-15T12:36:05.406Z,18.10
2022-11-15T12:38:51.151Z,16.30
2022-11-15T12:41:19.627Z,17.20
2022-11-15T12:43:48.375Z,18.40
2022-11-15T12:46:22.460Z,17.40
2022-11-15T12:48:52.654Z,18.00
2022-11-15T12:51:21.237Z,16.50
2022-11-15T12:53:49.214Z,17.40
2022-11-15T12:56:19.890Z,18.70
2022-11-15T12:58:58.141Z,22.50
2022-11-15T13:01:32.139Z,18.90
2022-11-15T13:04:09.128Z,18.80
2022-11-15T13:10:12.089Z,21.20
2022-11-15T13:12:44.553Z,20.10
2022-11-15T13:15:13.736Z,22.50
2022-11-15T13:17:42.918Z,24.80
2022-11-15T13:20:11.960Z,24.90
2022-11-15T13:22:51.637Z,22.00
2022-11-15T13:25:36.265Z,23.10
2022-11-15T13:28:11.392Z,25.30
2022-11-15T13:30:38.087Z,27.60
2022-11-15T13:33:14.893Z,27.20
2022-11-15T13:35:42.192Z,27.80
2022-11-15T13:38:19.099Z,26.30
2022-11-15T13:40:45.573Z,28.50
2022-11-15T13:43:28.903Z,23.60
2022-11-15T13:46:04.188Z,27.10
2022-11-15T13:48:31.129Z,26.70
2022-11-15T13:50:58.334Z,26.00
2022-11-15T13:53:24.726Z,29.30
2022-11-15T13:55:52.164Z,30.10
2022-11-15T13:58:23.906Z,33.10
2022-11-15T14:00:58.325Z,40.10
2022-11-15T14:03:26.011Z,38.50
2022-11-15T14:06:12.599Z,39.50
2022-11-15T14:08:43.025Z,41.60
2022-11-15T14:11:13.343Z,32.80
2022-11-15T14:13:39.755Z,32.60
2022-11-15T14:16:12.839Z,41.50
2022-11-15T14:18:42.869Z,43.40
2022-11-15T14:21:09.204Z,46.70
2022-11-15T14:23:35.568Z,42.10
2022-11-15T14:26:01.933Z,38.40
2022-11-15T14:28:30.623Z,40.40
2022-11-15T14:30:58.279Z,39.50
2022-11-15T14:33:34.854Z,43.70
2022-11-15T14:36:06.270Z,58.00
2022-11-15T14:38:33.403Z,59.70
2022-11-15T14:41:00.441Z,54.00
2022-11-15T14:43:26.779Z,45.10
2022-11-15T14:45:53.069Z,42.50
2022-11-15T14:48:20.153Z,59.90
2022-11-15T14:50:46.589Z,45.60
2022-11-15T14:53:15.262Z,49.50
2022-11-15T14:55:41.605Z,58.40
2022-11-15T14:58:08.426Z,60.80
2022-11-15T15:00:38.729Z,65.10
2022-11-15T15:03:05.605Z,76.80
2022-11-15T15:05:36.249Z,61.60
2022-11-15T15:08:03.355Z,50.90
2022-11-15T15:10:42.118Z,53.70
2022-11-15T15:13:19.722Z,58.00
2022-11-15T15:15:46.380Z,57.90
2022-11-15T15:18:13.256Z,53.80
2022-11-15T15:20:40.642Z,47.10
2022-11-15T15:23:17.375Z,42.50
2022-11-15T15:25:45.790Z,45.70
2022-11-15T15:28:12.536Z,65.00
2022-11-15T15:30:38.875Z,59.30
2022-11-15T15:33:05.267Z,54.70
2022-11-15T15:35:32.582Z,73.10
2022-11-15T15:37:59.154Z,68.30
2022-11-15T15:40:26.413Z,56.50
2022-11-15T15:42:52.732Z,65.80
2022-11-15T15:45:19.056Z,58.00
2022-11-15T15:47:45.965Z,54.10
2022-11-15T15:50:16.957Z,54.50
2022-11-15T15:52:43.303Z,55.50
2022-11-15T15:55:10.547Z,57.80
2022-11-15T15:57:36.876Z,67.10
2022-11-15T16:00:04.333Z,60.00
2022-11-15T16:02:40.644Z,59.70
2022-11-15T16:05:07.648Z,55.90
2022-11-15T16:07:34.242Z,83.30
2022-11-15T16:10:00.916Z,74.00
2022-11-15T16:12:28.339Z,71.70
2022-11-15T16:14:54.623Z,89.80
2022-11-15T16:17:22.132Z,111.30
2022-11-15T16:19:48.524Z,90.20
2022-11-15T16:22:14.861Z,144.20
2022-11-15T16:24:41.159Z,99.70
2022-11-15T16:27:25.434Z,87.90
2022-11-15T16:29:51.761Z,86.70
2022-11-15T16:32:18.256Z,116.10
2022-11-15T16:34:48.770Z,112.10
2022-11-15T16:37:22.874Z,126.80
2022-11-15T16:39:49.420Z,144.00
2022-11-15T16:42:15.744Z,145.70
2022-11-15T16:44:42.149Z,104.60
2022-11-15T16:47:19.374Z,96.20
2022-11-15T16:49:46.266Z,92.70
2022-11-15T16:52:12.667Z,92.30
2022-11-15T16:54:39.012Z,109.30
2022-11-15T16:57:05.308Z,102.50
2022-11-15T16:59:38.070Z,109.40
2022-11-15T17:02:05.498Z,78.00
2022-11-15T17:04:33.278Z,76.00
2022-11-15T17:06:59.668Z,87.00
2022-11-15T17:09:26.000Z,87.80
2022-11-15T17:11:52.969Z,102.80
2022-11-15T17:14:19.482Z,144.50
2022-11-15T17:16:46.346Z,185.30
2022-11-15T17:19:14.356Z,93.20
2022-11-15T17:21:41.160Z,81.00
2022-11-15T17:24:07.525Z,89.50
2022-11-15T17:26:37.582Z,76.90
2022-11-15T17:29:09.655Z,80.20
2022-11-15T17:31:36.717Z,63.50
2022-11-15T17:34:03.780Z,67.20
2022-11-15T17:36:30.286Z,75.80
2022-11-15T17:38:59.488Z,85.00
2022-11-15T17:41:27.166Z,73.10
2022-11-15T17:43:54.986Z,68.40
2022-11-15T17:46:21.448Z,60.30
2022-11-15T17:48:48.054Z,66.50
2022-11-15T17:51:15.884Z,125.40
2022-11-15T17:53:43.641Z,88.60
2022-11-15T17:56:11.579Z,90.50
2022-11-15T17:58:38.425Z,67.20
2022-11-15T18:01:09.193Z,79.30
2022-11-15T18:03:36.643Z,71.70
2022-11-15T18:06:04.068Z,68.90
2022-11-15T18:08:30.634Z,82.80
2022-11-15T18:11:09.414Z,68.60
2022-11-15T18:13:36.947Z,69.00
2022-11-15T18:16:04.160Z,58.80
2022-11-15T18:18:31.661Z,58.80
2022-11-15T18:20:59.133Z,54.60
2022-11-15T18:23:25.924Z,53.30
2022-11-15T18:25:52.774Z,69.00
2022-11-15T18:28:19.480Z,60.60
2022-11-15T18:30:45.828Z,54.00
2022-11-15T18:33:12.256Z,59.20
2022-11-15T18:35:38.548Z,53.70
2022-11-15T18:38:04.873Z,63.30
2022-11-15T18:40:31.227Z,58.30
2022-11-15T18:42:58.063Z,50.70
2022-11-15T18:45:24.473Z,51.10
2022-11-15T18:47:50.865Z,55.40
2022-11-15T18:50:17.238Z,53.80
2022-11-15T18:52:43.550Z,70.10
2022-11-15T18:55:10.392Z,65.90
2022-11-15T18:57:36.717Z,50.40
2022-11-15T19:00:03.157Z,61.70
2022-11-15T19:02:29.579Z,43.30
2022-11-15T19:04:55.933Z,49.30
2022-11-15T19:07:22.245Z,51.30
2022-11-15T19:09:48.559Z,45.30
2022-11-15T19:12:14.982Z,66.80
2022-11-15T19:14:41.294Z,59.50
2022-11-15T19:17:07.571Z,61.10
2022-11-15T19:19:33.944Z,60.00
2022-11-15T19:22:00.355Z,65.20
2022-11-15T19:24:26.775Z,55.50
2022-11-15T19:26:54.305Z,53.60
2022-11-15T19:29:20.667Z,52.80
2022-11-15T19:31:48.171Z,53.10
2022-11-15T19:34:14.561Z,48.50
2022-11-15T19:36:41.784Z,50.40
2022-11-15T19:39:10.538Z,45.70
2022-11-15T19:41:37.879Z,50.50
2022-11-15T19:44:05.113Z,41.50
2022-11-15T19:46:31.617Z,61.20
2022-11-15T19:48:57.959Z,39.40
2022-11-15T19:51:25.258Z,38.90
2022-11-15T19:53:52.677Z,41.20
2022-11-15T19:56:19.381Z,43.20
2022-11-15T19:58:46.076Z,40.80
2022-11-15T20:01:16.279Z,44.80
2022-11-15T20:03:43.145Z,39.20
2022-11-15T20:06:19.914Z,51.00
2022-11-15T20:08:47.411Z,51.80
2022-11-15T20:11:14.451Z,52.10
2022-11-15T20:13:41.317Z,54.20
2022-11-15T20:16:08.560Z,57.90
2022-11-15T20:18:35.193Z,46.10
2022-11-15T20:21:04.007Z,57.00
2022-11-15T20:23:30.617Z,54.80
2022-11-15T20:25:57.123Z,49.10
2022-11-15T20:28:24.845Z,46.10
2022-11-15T20:30:52.347Z,47.80
2022-11-15T20:33:19.100Z,45.30
2022-11-15T20:35:45.557Z,39.80
2022-11-15T20:38:11.914Z,35.20
2022-11-15T20:40:38.934Z,33.70
2022-11-15T20:43:05.761Z,32.20
2022-11-15T20:45:32.062Z,31.60
2022-11-15T20:47:58.792Z,30.40
2022-11-15T20:50:42.022Z,31.70
2022-11-15T20:53:09.431Z,35.10
2022-11-15T20:55:41.796Z,38.10
2022-11-15T20:58:08.989Z,93.60
2022-11-15T21:00:36.306Z,56.60
2022-11-15T21:03:06.141Z,49.90
2022-11-15T21:05:42.083Z,63.60
2022-11-15T21:08:09.624Z,61.60
2022-11-15T21:10:55.141Z,70.60
2022-11-15T21:13:21.936Z,83.20
2022-11-15T21:15:48.502Z,72.80
2022-11-15T21:18:15.024Z,68.90
2022-11-15T21:20:41.668Z,60.20
2022-11-15T21:23:07.976Z,59.50
2022-11-15T21:25:34.718Z,63.90
2022-11-15T21:28:01.198Z,52.70
2022-11-15T21:30:27.818Z,43.90
2022-11-15T21:32:54.146Z,42.40
2022-11-15T21:35:20.493Z,36.00
2022-11-15T21:37:50.535Z,42.20
2022-11-15T21:40:19.741Z,46.30
2022-11-15T21:42:46.143Z,38.30
2022-11-15T21:45:12.452Z,40.80
2022-11-15T21:47:42.022Z,40.90
2022-11-15T21:50:11.306Z,37.70
2022-11-15T21:52:37.583Z,36.10
2022-11-15T21:55:04.187Z,33.30
2022-11-15T21:57:30.641Z,31.00
2022-11-15T22:00:15.678Z,34.20
2022-11-15T22:02:42.040Z,35.00
2022-11-15T22:07:53.442Z,33.00
2022-11-15T22:10:19.980Z,34.10
2022-11-15T22:12:46.516Z,33.80
2022-11-15T22:15:13.051Z,30.90
2022-11-15T22:17:58.226Z,28.60
2022-11-15T22:23:11.773Z,33.20
2022-11-15T22:25:38.309Z,32.80
2022-11-15T22:28:04.847Z,34.30
2022-11-15T22:30:31.484Z,29.90
2022-11-15T22:32:58.274Z,30.20
2022-11-15T22:35:24.765Z,29.50
2022-11-15T22:37:52.236Z,32.10
2022-11-15T22:40:18.851Z,28.20
2022-11-15T22:42:45.388Z,29.40
2022-11-15T22:45:11.923Z,31.30
2022-11-15T22:47:38.457Z,32.40
2022-11-15T22:50:06.019Z,34.60
2022-11-15T22:52:32.763Z,40.00
2022-11-15T22:54:59.316Z,36.50
2022-11-15T22:57:25.829Z,44.60
2022-11-15T22:59:52.363Z,40.70
2022-11-15T23:02:19.005Z,35.00
2022-11-15T23:04:45.742Z,33.00
2022-11-15T23:07:12.324Z,33.40
2022-11-15T23:09:39.021Z,31.50
2022-11-15T23:12:24.806Z,30.40
2022-11-15T23:14:51.344Z,30.10
2022-11-15T23:17:18.082Z,30.10
2022-11-15T23:19:44.618Z,27.90
2022-11-15T23:22:30.103Z,29.70
2022-11-15T23:24:59.092Z,27.30
2022-11-15T23:27:25.637Z,27.00
2022-11-15T23:30:10.796Z,29.10
2022-11-15T23:32:56.175Z,33.40
2022-11-15T23:35:22.814Z,31.80
2022-11-15T23:37:49.353Z,30.70
2022-11-15T23:40:15.986Z,27.20
2022-11-15T23:42:42.527Z,25.40
2022-11-15T23:45:09.366Z,28.20
2022-11-15T23:47:36.005Z,26.50
2022-11-15T23:50:02.673Z,27.20
2022-11-15T23:52:29.278Z,27.80
2022-11-15T23:54:55.813Z,26.20
2022-11-15T23:57:22.883Z,29.20
2022-11-15T23:59:49.396Z,30.60
