createdAt,value
2019-03-25T00:00:44.344Z,99.99
2019-03-25T00:01:44.345Z,99.99
2019-03-25T00:02:44.407Z,99.99
2019-03-25T00:03:44.342Z,99.99
2019-03-25T00:04:44.346Z,99.99
2019-03-25T00:05:44.409Z,99.99
2019-03-25T00:06:44.350Z,99.99
2019-03-25T00:07:44.397Z,99.99
2019-03-25T00:08:44.321Z,99.99
2019-03-25T00:09:44.416Z,99.99
2019-03-25T00:10:44.399Z,99.99
2019-03-25T00:11:44.380Z,99.99
2019-03-25T00:12:44.359Z,99.99
2019-03-25T00:13:44.280Z,99.99
2019-03-25T00:14:44.415Z,99.99
2019-03-25T00:15:44.298Z,99.99
2019-03-25T00:16:44.299Z,99.99
2019-03-25T00:17:44.365Z,99.99
2019-03-25T00:18:44.301Z,99.99
2019-03-25T00:19:44.358Z,99.99
2019-03-25T00:20:44.369Z,99.99
2019-03-25T00:21:44.349Z,99.99
2019-03-25T00:22:44.415Z,99.99
2019-03-25T00:23:44.372Z,99.99
2019-03-25T00:24:44.294Z,99.99
2019-03-25T00:25:44.365Z,99.99
2019-03-25T00:26:44.329Z,99.99
2019-03-25T00:27:44.413Z,99.99
2019-03-25T00:28:44.294Z,99.99
2019-03-25T00:29:44.289Z,99.99
2019-03-25T00:30:44.386Z,99.99
2019-03-25T00:31:44.356Z,99.99
2019-03-25T00:32:44.360Z,99.99
2019-03-25T00:33:44.297Z,99.99
2019-03-25T00:34:44.319Z,99.99
2019-03-25T00:35:44.419Z,99.99
2019-03-25T00:36:44.351Z,99.99
2019-03-25T00:37:44.307Z,99.99
2019-03-25T00:38:44.311Z,99.99
2019-03-25T00:39:44.376Z,99.99
2019-03-25T00:40:44.405Z,99.99
2019-03-25T00:41:44.435Z,99.99
2019-03-25T00:42:44.432Z,99.99
2019-03-25T00:43:44.411Z,99.99
2019-03-25T00:44:44.429Z,99.99
2019-03-25T00:45:44.405Z,99.99
2019-03-25T00:46:44.371Z,99.99
2019-03-25T00:47:44.442Z,99.99
2019-03-25T00:48:44.378Z,99.99
2019-03-25T00:49:44.440Z,99.99
2019-03-25T00:50:44.443Z,99.99
2019-03-25T00:51:44.446Z,99.99
2019-03-25T00:52:44.377Z,99.99
2019-03-25T00:53:44.443Z,99.99
2019-03-25T00:54:49.952Z,99.99
2019-03-25T00:55:44.444Z,99.99
2019-03-25T00:56:44.379Z,99.99
2019-03-25T00:57:44.459Z,99.99
2019-03-25T00:58:44.374Z,99.99
2019-03-25T00:59:44.450Z,99.99
2019-03-25T01:00:44.453Z,99.99
2019-03-25T01:01:44.379Z,99.99
2019-03-25T01:02:44.451Z,99.99
2019-03-25T01:03:44.467Z,99.99
2019-03-25T01:04:44.386Z,99.99
2019-03-25T01:05:44.483Z,99.99
2019-03-25T01:06:44.380Z,99.99
2019-03-25T01:07:44.462Z,99.99
2019-03-25T01:08:44.407Z,99.99
2019-03-25T01:09:44.464Z,99.99
2019-03-25T01:10:44.471Z,99.99
2019-03-25T01:11:48.975Z,99.99
2019-03-25T01:12:44.467Z,99.99
2019-03-25T01:13:44.453Z,99.99
2019-03-25T01:14:44.480Z,99.99
2019-03-25T01:15:44.476Z,99.99
2019-03-25T01:16:44.473Z,99.99
2019-03-25T01:17:44.408Z,99.99
2019-03-25T01:18:44.441Z,99.99
2019-03-25T01:19:44.411Z,99.99
2019-03-25T01:20:44.386Z,99.99
2019-03-25T01:21:44.435Z,99.99
2019-03-25T01:22:44.373Z,99.99
2019-03-25T01:23:44.468Z,99.99
2019-03-25T01:24:44.473Z,99.99
2019-03-25T01:25:44.473Z,99.99
2019-03-25T01:26:44.451Z,99.99
2019-03-25T01:27:44.478Z,99.99
2019-03-25T01:28:44.406Z,99.99
2019-03-25T01:29:44.488Z,99.99
2019-03-25T01:30:44.489Z,99.99
2019-03-25T01:31:44.409Z,99.99
2019-03-25T01:32:44.409Z,99.29
2019-03-25T01:33:44.412Z,98.21
2019-03-25T01:34:44.485Z,96.88
2019-03-25T01:35:44.494Z,95.56
2019-03-25T01:36:44.413Z,94.77
2019-03-25T01:37:44.484Z,94.29
2019-03-25T01:38:44.414Z,93.59
2019-03-25T01:39:44.483Z,93.10
2019-03-25T01:40:44.493Z,92.65
2019-03-25T01:41:44.494Z,92.14
2019-03-25T01:42:44.475Z,91.73
2019-03-25T01:43:44.490Z,91.41
2019-03-25T01:44:44.491Z,91.25
2019-03-25T01:45:44.488Z,91.11
2019-03-25T01:46:44.434Z,90.98
2019-03-25T01:47:44.418Z,90.96
2019-03-25T01:48:44.418Z,91.03
2019-03-25T01:49:44.438Z,90.53
2019-03-25T01:50:44.447Z,89.97
2019-03-25T01:51:44.443Z,89.35
2019-03-25T01:52:44.503Z,88.54
2019-03-25T01:53:44.427Z,87.93
2019-03-25T01:54:44.496Z,86.87
2019-03-25T01:55:44.386Z,86.15
2019-03-25T01:56:44.441Z,85.35
2019-03-25T01:57:44.424Z,84.12
2019-03-25T01:58:44.425Z,83.75
2019-03-25T01:59:44.491Z,83.81
2019-03-25T02:00:44.425Z,83.99
2019-03-25T02:01:44.496Z,84.09
2019-03-25T02:02:44.437Z,84.20
2019-03-25T02:03:44.505Z,84.52
2019-03-25T02:04:44.423Z,84.39
2019-03-25T02:05:44.494Z,84.17
2019-03-25T02:06:44.556Z,83.75
2019-03-25T02:07:44.515Z,83.78
2019-03-25T02:08:44.456Z,83.14
2019-03-25T02:09:44.512Z,82.53
2019-03-25T02:10:44.512Z,82.21
2019-03-25T02:11:44.467Z,82.43
2019-03-25T02:12:44.535Z,82.48
2019-03-25T02:13:44.459Z,81.58
2019-03-25T02:14:44.512Z,80.76
2019-03-25T02:15:44.454Z,80.21
2019-03-25T02:16:44.518Z,79.99
2019-03-25T02:17:44.455Z,80.65
2019-03-25T02:18:44.518Z,80.71
2019-03-25T02:19:44.452Z,80.76
2019-03-25T02:20:44.447Z,80.92
2019-03-25T02:21:44.515Z,81.58
2019-03-25T02:22:44.696Z,82.14
2019-03-25T02:23:44.465Z,81.76
2019-03-25T02:24:44.461Z,81.52
2019-03-25T02:25:44.464Z,81.84
2019-03-25T02:26:44.464Z,82.16
2019-03-25T02:27:44.459Z,82.21
2019-03-25T02:28:44.464Z,82.03
2019-03-25T02:29:44.471Z,81.68
2019-03-25T02:30:44.477Z,81.76
2019-03-25T02:31:44.456Z,82.08
2019-03-25T02:32:44.497Z,81.82
2019-03-25T02:33:44.530Z,81.76
2019-03-25T02:34:44.475Z,81.68
2019-03-25T02:35:44.541Z,81.45
2019-03-25T02:36:44.470Z,81.98
2019-03-25T02:37:44.526Z,82.29
2019-03-25T02:38:44.506Z,82.48
2019-03-25T02:39:44.392Z,81.66
2019-03-25T02:40:44.425Z,81.71
2019-03-25T02:41:44.399Z,82.08
2019-03-25T02:42:44.512Z,81.84
2019-03-25T02:43:44.539Z,81.74
2019-03-25T02:44:44.455Z,81.79
2019-03-25T02:45:44.448Z,82.14
2019-03-25T02:46:44.476Z,81.90
2019-03-25T02:47:44.463Z,81.82
2019-03-25T02:48:44.489Z,81.63
2019-03-25T02:49:44.485Z,80.79
2019-03-25T02:50:44.554Z,80.65
2019-03-25T02:51:44.493Z,80.89
2019-03-25T02:52:44.497Z,81.24
2019-03-25T02:53:44.466Z,81.68
2019-03-25T02:54:44.555Z,82.59
2019-03-25T02:55:44.546Z,83.28
2019-03-25T02:56:44.573Z,83.86
2019-03-25T02:57:44.615Z,84.07
2019-03-25T02:58:44.544Z,84.05
2019-03-25T02:59:44.565Z,84.05
2019-03-25T03:00:44.472Z,84.02
2019-03-25T03:01:44.550Z,83.83
2019-03-25T03:02:44.542Z,83.86
2019-03-25T03:03:44.557Z,84.66
2019-03-25T03:04:44.470Z,85.48
2019-03-25T03:05:44.553Z,85.80
2019-03-25T03:06:44.549Z,86.04
2019-03-25T03:07:44.498Z,86.22
2019-03-25T03:08:47.534Z,86.38
2019-03-25T03:09:44.490Z,86.65
2019-03-25T03:10:44.497Z,87.24
2019-03-25T03:11:44.561Z,87.67
2019-03-25T03:12:44.456Z,87.61
2019-03-25T03:13:44.561Z,87.82
2019-03-25T03:14:44.558Z,88.60
2019-03-25T03:15:44.672Z,89.29
2019-03-25T03:16:44.491Z,89.94
2019-03-25T03:17:44.554Z,90.53
2019-03-25T03:18:44.503Z,90.80
2019-03-25T03:19:44.399Z,91.41
2019-03-25T03:20:44.443Z,92.16
2019-03-25T03:21:44.434Z,93.29
2019-03-25T03:22:44.462Z,94.02
2019-03-25T03:23:44.448Z,94.10
2019-03-25T03:24:44.385Z,93.96
2019-03-25T03:25:56.340Z,93.59
2019-03-25T03:26:44.441Z,92.95
2019-03-25T03:27:44.557Z,92.86
2019-03-25T03:28:44.478Z,92.95
2019-03-25T03:29:44.504Z,92.97
2019-03-25T03:30:44.562Z,93.13
2019-03-25T03:31:44.573Z,92.91
2019-03-25T03:32:44.566Z,92.73
2019-03-25T03:33:44.604Z,92.73
2019-03-25T03:34:44.575Z,92.95
2019-03-25T03:35:46.539Z,93.05
2019-03-25T03:36:44.492Z,93.16
2019-03-25T03:37:44.567Z,93.37
2019-03-25T03:38:44.546Z,93.62
2019-03-25T03:39:44.428Z,93.72
2019-03-25T03:40:44.517Z,93.62
2019-03-25T03:41:44.474Z,93.26
2019-03-25T03:42:44.445Z,93.18
2019-03-25T03:43:44.518Z,93.29
2019-03-25T03:44:44.466Z,93.29
2019-03-25T03:45:44.565Z,93.13
2019-03-25T03:46:44.575Z,92.97
2019-03-25T03:47:44.491Z,92.84
2019-03-25T03:48:44.471Z,92.91
2019-03-25T03:49:44.499Z,92.84
2019-03-25T03:50:44.474Z,92.78
2019-03-25T03:51:44.525Z,92.73
2019-03-25T03:52:44.512Z,92.76
2019-03-25T03:53:44.458Z,92.89
2019-03-25T03:54:44.580Z,93.10
2019-03-25T03:55:44.537Z,93.45
2019-03-25T03:56:44.579Z,93.54
2019-03-25T03:57:44.565Z,93.43
2019-03-25T03:58:44.468Z,93.10
2019-03-25T03:59:44.504Z,92.97
2019-03-25T04:00:44.555Z,93.05
2019-03-25T04:01:44.541Z,93.26
2019-03-25T04:02:44.454Z,93.43
2019-03-25T04:03:44.470Z,93.62
2019-03-25T04:04:44.514Z,93.70
2019-03-25T04:05:44.543Z,93.56
2019-03-25T04:06:44.546Z,93.51
2019-03-25T04:07:44.486Z,93.45
2019-03-25T04:08:44.557Z,93.40
2019-03-25T04:09:44.526Z,93.37
2019-03-25T04:10:44.597Z,93.37
2019-03-25T04:11:44.667Z,93.54
2019-03-25T04:12:44.605Z,93.75
2019-03-25T04:13:44.536Z,93.56
2019-03-25T04:14:44.526Z,93.51
2019-03-25T04:15:44.621Z,93.48
2019-03-25T04:16:44.537Z,93.05
2019-03-25T04:17:44.528Z,92.97
2019-03-25T04:18:44.522Z,93.10
2019-03-25T04:19:44.594Z,93.21
2019-03-25T04:20:44.622Z,93.10
2019-03-25T04:21:44.666Z,93.05
2019-03-25T04:22:44.595Z,92.91
2019-03-25T04:23:46.402Z,92.91
2019-03-25T04:24:44.527Z,92.91
2019-03-25T04:25:44.601Z,92.81
2019-03-25T04:26:44.600Z,92.38
2019-03-25T04:27:44.603Z,92.35
2019-03-25T04:28:44.617Z,92.05
2019-03-25T04:29:44.548Z,91.86
2019-03-25T04:30:44.546Z,91.41
2019-03-25T04:31:44.541Z,91.38
2019-03-25T04:32:44.607Z,91.36
2019-03-25T04:33:44.539Z,91.65
2019-03-25T04:34:44.564Z,91.65
2019-03-25T04:35:44.608Z,91.52
2019-03-25T04:36:44.543Z,91.60
2019-03-25T04:37:44.551Z,91.49
2019-03-25T04:38:44.606Z,90.96
2019-03-25T04:39:44.543Z,90.77
2019-03-25T04:40:44.546Z,90.63
2019-03-25T04:41:44.605Z,90.50
2019-03-25T04:42:44.537Z,90.55
2019-03-25T04:43:44.606Z,90.39
2019-03-25T04:44:44.533Z,90.42
2019-03-25T04:45:44.548Z,90.36
2019-03-25T04:46:44.536Z,90.28
2019-03-25T04:47:44.612Z,90.45
2019-03-25T04:48:44.589Z,90.74
2019-03-25T04:49:44.623Z,90.88
2019-03-25T04:50:44.627Z,91.25
2019-03-25T04:51:44.974Z,91.71
2019-03-25T04:52:44.554Z,92.22
2019-03-25T04:53:44.686Z,92.54
2019-03-25T04:54:44.569Z,92.78
2019-03-25T04:55:44.524Z,92.91
2019-03-25T04:56:44.638Z,93.32
2019-03-25T04:57:44.582Z,93.85
2019-03-25T04:58:44.554Z,94.29
2019-03-25T04:59:44.635Z,94.56
2019-03-25T05:00:44.631Z,94.75
2019-03-25T05:01:44.643Z,95.10
2019-03-25T05:02:44.558Z,95.42
2019-03-25T05:03:44.648Z,95.91
2019-03-25T05:04:44.654Z,96.17
2019-03-25T05:05:44.526Z,96.26
2019-03-25T05:06:44.624Z,96.26
2019-03-25T05:07:44.639Z,96.39
2019-03-25T05:08:44.646Z,96.55
2019-03-25T05:09:44.638Z,96.66
2019-03-25T05:10:44.523Z,96.55
2019-03-25T05:11:44.641Z,96.58
2019-03-25T05:12:44.583Z,96.69
2019-03-25T05:13:44.577Z,96.58
2019-03-25T05:14:44.568Z,96.39
2019-03-25T05:15:44.646Z,96.17
2019-03-25T05:16:44.641Z,96.20
2019-03-25T05:17:44.649Z,96.26
2019-03-25T05:18:44.524Z,96.28
2019-03-25T05:19:44.563Z,96.13
2019-03-25T05:20:44.615Z,95.88
2019-03-25T05:21:44.556Z,95.83
2019-03-25T05:22:44.524Z,95.75
2019-03-25T05:23:44.616Z,95.77
2019-03-25T05:24:44.542Z,95.72
2019-03-25T05:25:44.617Z,95.45
2019-03-25T05:26:50.914Z,95.20
2019-03-25T05:27:44.625Z,95.23
2019-03-25T05:28:44.643Z,95.34
2019-03-25T05:29:44.565Z,95.31
2019-03-25T05:30:44.667Z,94.99
2019-03-25T05:31:44.641Z,94.86
2019-03-25T05:32:44.644Z,94.86
2019-03-25T05:33:44.642Z,94.88
2019-03-25T05:34:44.577Z,94.91
2019-03-25T05:35:46.772Z,94.96
2019-03-25T05:36:44.646Z,94.88
2019-03-25T05:37:44.574Z,94.48
2019-03-25T05:38:44.580Z,94.04
2019-03-25T05:39:44.642Z,93.72
2019-03-25T05:40:44.641Z,93.64
2019-03-25T05:41:44.636Z,93.37
2019-03-25T05:42:44.559Z,93.37
2019-03-25T05:43:44.535Z,93.37
2019-03-25T05:44:44.601Z,93.32
2019-03-25T05:45:44.560Z,93.48
2019-03-25T05:46:44.636Z,92.97
2019-03-25T05:47:44.647Z,92.70
2019-03-25T05:48:44.543Z,92.76
2019-03-25T05:49:44.577Z,92.70
2019-03-25T05:50:44.574Z,92.97
2019-03-25T05:51:44.654Z,93.10
2019-03-25T05:52:44.581Z,93.24
2019-03-25T05:53:44.582Z,93.37
2019-03-25T05:54:44.647Z,93.70
2019-03-25T05:55:44.582Z,93.94
2019-03-25T05:56:44.751Z,94.15
2019-03-25T05:57:44.656Z,94.29
2019-03-25T05:58:44.540Z,94.48
2019-03-25T05:59:44.600Z,94.69
2019-03-25T06:00:44.603Z,94.88
2019-03-25T06:01:44.536Z,94.96
2019-03-25T06:02:44.587Z,94.96
2019-03-25T06:03:44.594Z,94.86
2019-03-25T06:04:44.485Z,94.48
2019-03-25T06:05:44.554Z,94.34
2019-03-25T06:06:44.547Z,94.15
2019-03-25T06:07:44.561Z,93.75
2019-03-25T06:08:44.607Z,93.10
2019-03-25T06:09:44.605Z,92.43
2019-03-25T06:10:44.686Z,92.16
2019-03-25T06:11:44.698Z,91.95
2019-03-25T06:12:44.697Z,91.49
2019-03-25T06:13:44.608Z,91.20
2019-03-25T06:14:44.681Z,91.01
2019-03-25T06:15:44.678Z,91.22
2019-03-25T06:16:44.624Z,91.36
2019-03-25T06:17:44.677Z,91.44
2019-03-25T06:18:44.594Z,91.49
2019-03-25T06:19:44.667Z,91.47
2019-03-25T06:20:44.674Z,91.38
2019-03-25T06:21:44.604Z,91.55
2019-03-25T06:22:44.639Z,91.79
2019-03-25T06:23:44.612Z,91.73
2019-03-25T06:24:44.591Z,91.17
2019-03-25T06:25:44.605Z,90.85
2019-03-25T06:26:44.609Z,90.90
2019-03-25T06:27:44.611Z,90.98
2019-03-25T06:28:44.635Z,90.93
2019-03-25T06:29:44.544Z,90.85
2019-03-25T06:30:44.589Z,90.61
2019-03-25T06:31:44.606Z,90.45
2019-03-25T06:32:44.612Z,90.28
2019-03-25T06:33:44.639Z,90.55
2019-03-25T06:34:44.552Z,90.63
2019-03-25T06:35:44.542Z,90.58
2019-03-25T06:36:44.577Z,90.13
2019-03-25T06:37:44.647Z,90.05
2019-03-25T06:38:44.702Z,89.99
2019-03-25T06:39:44.625Z,89.99
2019-03-25T06:40:44.627Z,90.18
2019-03-25T06:41:44.699Z,90.34
2019-03-25T06:42:44.628Z,90.55
2019-03-25T06:43:44.635Z,90.50
2019-03-25T06:44:44.698Z,90.55
2019-03-25T06:45:44.698Z,90.55
2019-03-25T06:46:44.628Z,90.39
2019-03-25T06:47:44.701Z,90.58
2019-03-25T06:48:44.621Z,90.82
2019-03-25T06:49:44.660Z,90.96
2019-03-25T06:50:44.606Z,90.85
2019-03-25T06:51:45.332Z,90.45
2019-03-25T06:52:44.604Z,90.09
2019-03-25T06:53:44.625Z,90.05
2019-03-25T06:54:44.629Z,90.13
2019-03-25T06:55:44.690Z,89.97
2019-03-25T06:56:44.647Z,89.91
2019-03-25T06:57:44.700Z,89.67
2019-03-25T06:58:44.627Z,89.24
2019-03-25T06:59:44.662Z,88.65
2019-03-25T07:00:44.654Z,88.54
2019-03-25T07:01:44.675Z,88.65
2019-03-25T07:02:44.628Z,88.87
2019-03-25T07:03:44.704Z,88.73
2019-03-25T07:04:44.702Z,88.68
2019-03-25T07:05:44.679Z,88.44
2019-03-25T07:06:44.703Z,88.50
2019-03-25T07:07:44.701Z,88.46
2019-03-25T07:08:44.587Z,88.36
2019-03-25T07:09:44.616Z,87.64
2019-03-25T07:10:44.590Z,87.43
2019-03-25T07:11:44.586Z,86.97
2019-03-25T07:12:44.708Z,86.49
2019-03-25T07:13:44.695Z,86.12
2019-03-25T07:14:44.710Z,85.77
2019-03-25T07:15:44.721Z,86.20
2019-03-25T07:16:44.610Z,85.27
2019-03-25T07:17:44.700Z,85.24
2019-03-25T07:18:44.668Z,84.79
2019-03-25T07:19:44.730Z,84.74
2019-03-25T07:20:44.717Z,84.36
2019-03-25T07:21:44.655Z,84.26
2019-03-25T07:22:44.715Z,84.44
2019-03-25T07:23:44.610Z,84.26
2019-03-25T07:24:44.715Z,84.31
2019-03-25T07:25:44.642Z,84.79
2019-03-25T07:26:44.619Z,85.08
2019-03-25T07:27:44.721Z,84.79
2019-03-25T07:28:44.736Z,84.60
2019-03-25T07:29:44.634Z,84.36
2019-03-25T07:30:44.647Z,84.07
2019-03-25T07:31:44.656Z,83.99
2019-03-25T07:32:44.727Z,83.91
2019-03-25T07:33:44.649Z,84.09
2019-03-25T07:34:44.615Z,83.78
2019-03-25T07:35:44.622Z,84.17
2019-03-25T07:36:44.658Z,84.74
2019-03-25T07:37:44.628Z,85.50
2019-03-25T07:38:44.651Z,86.54
2019-03-25T07:39:44.724Z,87.61
2019-03-25T07:40:44.615Z,89.32
2019-03-25T07:41:44.743Z,90.39
2019-03-25T07:42:44.735Z,90.85
2019-03-25T07:43:44.734Z,91.30
2019-03-25T07:44:44.661Z,91.49
2019-03-25T07:45:44.647Z,91.84
2019-03-25T07:46:44.631Z,92.30
2019-03-25T07:47:44.662Z,92.68
2019-03-25T07:48:44.645Z,93.02
2019-03-25T07:49:44.645Z,92.78
2019-03-25T07:50:44.736Z,92.62
2019-03-25T07:51:44.620Z,92.57
2019-03-25T07:52:44.685Z,91.97
2019-03-25T07:53:44.674Z,91.60
2019-03-25T07:54:44.647Z,91.25
2019-03-25T07:55:44.683Z,90.85
2019-03-25T07:56:44.628Z,90.47
2019-03-25T07:57:48.546Z,89.16
2019-03-25T07:58:44.761Z,88.87
2019-03-25T07:59:44.716Z,89.06
2019-03-25T08:00:44.723Z,89.54
2019-03-25T08:01:44.687Z,89.29
2019-03-25T08:02:44.755Z,88.81
2019-03-25T08:03:44.705Z,88.89
2019-03-25T08:04:44.701Z,88.81
2019-03-25T08:05:44.757Z,88.50
2019-03-25T08:06:44.718Z,88.07
2019-03-25T08:07:44.759Z,87.72
2019-03-25T08:08:44.785Z,87.69
2019-03-25T08:09:44.751Z,87.67
2019-03-25T08:10:44.763Z,87.24
2019-03-25T08:11:44.789Z,87.51
2019-03-25T08:12:44.690Z,87.48
2019-03-25T08:13:44.756Z,87.05
2019-03-25T08:14:44.734Z,86.68
2019-03-25T08:15:44.771Z,86.30
2019-03-25T08:16:44.752Z,86.57
2019-03-25T08:17:44.667Z,86.63
2019-03-25T08:18:44.767Z,86.46
2019-03-25T08:19:44.708Z,86.81
2019-03-25T08:20:44.709Z,86.81
2019-03-25T08:21:44.769Z,85.50
2019-03-25T08:22:44.771Z,85.91
2019-03-25T08:23:44.770Z,86.12
2019-03-25T08:24:44.701Z,86.15
2019-03-25T08:25:44.710Z,85.83
2019-03-25T08:26:44.781Z,85.96
2019-03-25T08:27:44.825Z,85.53
2019-03-25T08:28:44.706Z,85.64
2019-03-25T08:29:44.710Z,86.01
2019-03-25T08:30:44.775Z,86.01
2019-03-25T08:31:44.723Z,85.32
2019-03-25T08:32:44.721Z,84.74
2019-03-25T08:33:44.799Z,85.48
2019-03-25T08:34:44.781Z,86.54
2019-03-25T08:35:44.779Z,87.82
2019-03-25T08:36:44.785Z,88.89
2019-03-25T08:37:44.753Z,89.45
2019-03-25T08:38:44.713Z,89.94
2019-03-25T08:39:44.716Z,90.98
2019-03-25T08:40:44.713Z,91.38
2019-03-25T08:41:44.711Z,91.60
2019-03-25T08:42:44.728Z,91.60
2019-03-25T08:43:44.714Z,91.25
2019-03-25T08:44:44.714Z,91.25
2019-03-25T08:45:44.784Z,91.38
2019-03-25T08:46:44.797Z,90.90
2019-03-25T08:47:44.787Z,89.94
2019-03-25T08:48:44.723Z,89.67
2019-03-25T08:49:44.789Z,89.11
2019-03-25T08:50:44.789Z,88.36
2019-03-25T08:51:44.722Z,88.46
2019-03-25T08:52:44.789Z,88.68
2019-03-25T08:53:44.722Z,88.57
2019-03-25T08:54:44.796Z,88.52
2019-03-25T08:55:44.731Z,87.67
2019-03-25T08:56:44.783Z,86.65
2019-03-25T08:57:44.787Z,86.36
2019-03-25T08:58:44.784Z,86.25
2019-03-25T08:59:44.664Z,86.87
2019-03-25T09:00:44.695Z,87.74
2019-03-25T09:01:44.745Z,88.33
2019-03-25T09:02:44.663Z,88.46
2019-03-25T09:03:44.734Z,88.07
2019-03-25T09:04:44.778Z,87.45
2019-03-25T09:05:44.661Z,87.69
2019-03-25T09:06:44.753Z,86.89
2019-03-25T09:07:44.725Z,87.16
2019-03-25T09:08:44.702Z,87.77
2019-03-25T09:09:44.787Z,88.31
2019-03-25T09:10:44.723Z,88.12
2019-03-25T09:11:44.722Z,88.46
2019-03-25T09:12:44.767Z,88.31
2019-03-25T09:13:44.797Z,87.56
2019-03-25T09:14:44.728Z,88.71
2019-03-25T09:15:44.734Z,89.29
2019-03-25T09:16:44.722Z,89.51
2019-03-25T09:17:44.734Z,90.23
2019-03-25T09:18:44.727Z,90.88
2019-03-25T09:19:44.701Z,91.60
2019-03-25T09:20:44.785Z,91.38
2019-03-25T09:21:44.686Z,91.97
2019-03-25T09:22:44.789Z,92.19
2019-03-25T09:23:44.769Z,92.62
2019-03-25T09:24:44.738Z,93.10
2019-03-25T09:25:44.751Z,93.70
2019-03-25T09:26:44.748Z,93.75
2019-03-25T09:27:44.794Z,93.83
2019-03-25T09:28:44.815Z,94.02
2019-03-25T09:29:44.765Z,94.10
2019-03-25T09:30:44.811Z,94.23
2019-03-25T09:31:44.821Z,94.18
2019-03-25T09:32:44.814Z,94.45
2019-03-25T09:33:44.826Z,94.69
2019-03-25T09:34:44.752Z,95.12
2019-03-25T09:35:44.795Z,95.47
2019-03-25T09:36:44.819Z,95.85
2019-03-25T09:37:44.816Z,96.31
2019-03-25T09:38:44.757Z,97.04
2019-03-25T09:39:44.822Z,97.23
2019-03-25T09:40:44.753Z,97.45
2019-03-25T09:41:44.834Z,97.80
2019-03-25T09:42:44.765Z,98.18
2019-03-25T09:43:44.761Z,98.61
2019-03-25T09:44:44.824Z,99.04
2019-03-25T09:45:44.829Z,99.07
2019-03-25T09:46:44.887Z,99.26
2019-03-25T09:47:44.835Z,99.43
2019-03-25T09:48:44.813Z,99.37
2019-03-25T09:49:44.731Z,99.40
2019-03-25T09:50:44.765Z,99.34
2019-03-25T09:51:44.699Z,99.21
2019-03-25T09:52:44.808Z,99.45
2019-03-25T09:53:44.723Z,99.15
2019-03-25T09:54:44.792Z,98.85
2019-03-25T09:55:44.737Z,98.99
2019-03-25T09:56:44.812Z,97.99
2019-03-25T09:58:44.737Z,97.36
2019-03-25T09:59:44.836Z,96.96
2019-03-25T10:00:44.769Z,96.45
2019-03-25T10:01:44.767Z,95.66
2019-03-25T10:02:44.793Z,94.83
2019-03-25T10:03:44.851Z,94.83
2019-03-25T10:04:44.814Z,94.83
2019-03-25T10:05:44.773Z,94.29
2019-03-25T10:06:44.841Z,94.02
2019-03-25T10:07:44.843Z,93.83
2019-03-25T10:08:44.776Z,93.96
2019-03-25T10:09:44.893Z,93.05
2019-03-25T10:10:44.797Z,92.51
2019-03-25T10:11:44.770Z,91.97
2019-03-25T10:12:44.819Z,90.82
2019-03-25T10:13:44.826Z,90.69
2019-03-25T10:14:44.736Z,90.82
2019-03-25T10:15:44.748Z,90.90
2019-03-25T10:16:44.722Z,90.71
2019-03-25T10:17:44.784Z,91.52
2019-03-25T10:18:44.828Z,91.28
2019-03-25T10:19:44.751Z,91.01
2019-03-25T10:20:44.840Z,90.58
2019-03-25T10:21:44.856Z,90.88
2019-03-25T10:22:44.774Z,90.61
2019-03-25T10:23:44.886Z,89.97
2019-03-25T10:24:44.784Z,89.88
2019-03-25T10:25:44.737Z,90.53
2019-03-25T10:26:44.776Z,90.23
2019-03-25T10:27:44.822Z,90.20
2019-03-25T10:28:48.853Z,90.66
2019-03-25T10:29:44.893Z,91.22
2019-03-25T10:30:44.866Z,91.33
2019-03-25T10:31:44.857Z,91.38
2019-03-25T10:32:44.791Z,91.79
2019-03-25T10:33:44.859Z,91.52
2019-03-25T10:34:44.859Z,91.38
2019-03-25T10:35:44.791Z,91.14
2019-03-25T10:36:44.865Z,90.13
2019-03-25T10:37:44.894Z,89.56
2019-03-25T10:38:44.781Z,89.56
2019-03-25T10:39:44.797Z,89.51
2019-03-25T10:40:44.874Z,90.09
2019-03-25T10:41:44.868Z,90.34
2019-03-25T10:42:44.796Z,90.39
2019-03-25T10:43:44.867Z,90.63
2019-03-25T10:44:44.866Z,91.20
2019-03-25T10:45:44.877Z,92.08
2019-03-25T10:46:44.873Z,92.30
2019-03-25T10:47:44.870Z,92.27
2019-03-25T10:48:44.824Z,92.65
2019-03-25T10:49:44.870Z,91.97
2019-03-25T10:50:44.843Z,92.95
2019-03-25T10:51:44.882Z,93.89
2019-03-25T10:52:44.875Z,94.48
2019-03-25T10:53:44.809Z,95.31
2019-03-25T10:54:45.004Z,96.15
2019-03-25T10:55:44.877Z,96.28
2019-03-25T10:56:49.200Z,96.55
2019-03-25T10:57:44.820Z,97.15
2019-03-25T10:58:44.810Z,97.74
2019-03-25T10:59:44.906Z,98.50
2019-03-25T11:00:44.880Z,98.75
2019-03-25T11:01:44.848Z,99.13
2019-03-25T11:02:44.817Z,99.62
2019-03-25T11:03:44.818Z,99.99
2019-03-25T11:04:44.847Z,99.99
2019-03-25T11:05:44.814Z,99.99
2019-03-25T11:06:44.886Z,99.99
2019-03-25T11:07:44.781Z,99.99
2019-03-25T11:08:44.821Z,99.99
2019-03-25T11:09:44.885Z,99.99
2019-03-25T11:10:44.886Z,99.99
2019-03-25T11:11:44.823Z,99.99
2019-03-25T11:12:44.839Z,99.99
2019-03-25T11:13:44.894Z,99.99
2019-03-25T11:14:44.902Z,99.99
2019-03-25T11:15:44.892Z,99.99
2019-03-25T11:16:44.822Z,99.99
2019-03-25T11:17:44.896Z,99.99
2019-03-25T11:18:44.902Z,99.99
2019-03-25T11:19:44.893Z,99.99
2019-03-25T11:20:44.893Z,99.99
2019-03-25T11:21:44.827Z,99.99
2019-03-25T11:22:44.784Z,99.70
2019-03-25T11:23:44.840Z,98.91
2019-03-25T11:24:44.897Z,97.85
2019-03-25T11:25:44.899Z,97.50
2019-03-25T11:26:44.931Z,97.10
2019-03-25T11:27:54.104Z,96.15
2019-03-25T11:28:44.908Z,95.39
2019-03-25T11:29:44.909Z,95.26
2019-03-25T11:30:44.835Z,95.50
2019-03-25T11:31:44.847Z,95.47
2019-03-25T11:32:44.838Z,95.12
2019-03-25T11:33:44.900Z,94.88
2019-03-25T11:34:44.850Z,94.10
2019-03-25T11:35:44.904Z,94.10
2019-03-25T11:36:44.842Z,94.18
2019-03-25T11:37:44.904Z,94.83
2019-03-25T11:38:44.853Z,95.96
2019-03-25T11:39:44.908Z,96.64
2019-03-25T11:40:44.917Z,97.21
2019-03-25T11:41:44.840Z,97.02
2019-03-25T11:42:44.810Z,96.74
2019-03-25T11:43:44.913Z,96.61
2019-03-25T11:44:44.905Z,96.50
2019-03-25T11:45:44.923Z,96.61
2019-03-25T11:46:44.843Z,97.04
2019-03-25T11:47:44.845Z,97.58
2019-03-25T11:48:44.846Z,97.72
2019-03-25T11:49:44.872Z,97.66
2019-03-25T11:50:44.924Z,97.93
2019-03-25T11:51:44.847Z,97.61
2019-03-25T11:52:44.916Z,97.66
2019-03-25T11:53:44.921Z,97.77
2019-03-25T11:54:44.923Z,97.47
2019-03-25T11:55:44.944Z,97.07
2019-03-25T11:56:44.852Z,96.09
2019-03-25T11:57:44.879Z,95.50
2019-03-25T11:58:44.881Z,95.47
2019-03-25T11:59:44.912Z,95.18
2019-03-25T12:00:44.884Z,94.77
2019-03-25T12:01:44.826Z,94.26
2019-03-25T12:02:44.914Z,93.37
2019-03-25T12:03:44.908Z,92.97
2019-03-25T12:04:44.817Z,92.91
2019-03-25T12:05:44.827Z,93.05
2019-03-25T12:06:44.911Z,93.48
2019-03-25T12:07:44.831Z,93.94
2019-03-25T12:08:44.880Z,94.26
2019-03-25T12:09:44.827Z,94.75
2019-03-25T12:10:44.844Z,95.20
2019-03-25T12:11:44.914Z,95.85
2019-03-25T12:12:44.923Z,96.07
2019-03-25T12:13:44.925Z,96.20
2019-03-25T12:14:44.924Z,96.26
2019-03-25T12:15:44.884Z,96.80
2019-03-25T12:16:44.830Z,97.23
2019-03-25T12:17:44.857Z,97.61
2019-03-25T12:18:44.935Z,98.04
2019-03-25T12:19:44.831Z,98.53
2019-03-25T12:20:44.916Z,98.72
2019-03-25T12:21:44.928Z,99.02
2019-03-25T12:22:44.806Z,98.88
2019-03-25T12:23:44.815Z,98.12
2019-03-25T12:24:44.925Z,97.91
2019-03-25T12:25:44.832Z,97.80
2019-03-25T12:26:44.813Z,97.99
2019-03-25T12:27:44.879Z,97.85
2019-03-25T12:28:44.918Z,97.77
2019-03-25T12:29:44.949Z,97.02
2019-03-25T12:30:44.945Z,96.91
2019-03-25T12:31:44.879Z,96.80
2019-03-25T12:32:44.948Z,95.42
2019-03-25T12:33:44.845Z,95.12
2019-03-25T12:34:44.889Z,94.02
2019-03-25T12:35:44.949Z,93.13
2019-03-25T12:36:44.880Z,92.57
2019-03-25T12:37:44.961Z,90.45
2019-03-25T12:38:44.951Z,89.78
2019-03-25T12:39:44.848Z,90.18
2019-03-25T12:40:44.818Z,90.61
2019-03-25T12:41:44.910Z,89.83
2019-03-25T12:42:44.883Z,88.76
2019-03-25T12:43:44.855Z,85.35
2019-03-25T12:44:44.939Z,84.84
2019-03-25T12:45:44.854Z,86.07
2019-03-25T12:46:44.932Z,87.56
2019-03-25T12:47:44.882Z,87.10
2019-03-25T12:48:44.948Z,86.54
2019-03-25T12:49:44.887Z,84.97
2019-03-25T12:50:44.966Z,85.61
2019-03-25T12:51:44.891Z,85.11
2019-03-25T12:52:44.900Z,84.74
2019-03-25T12:53:44.962Z,85.35