createdAt,value
2022-10-20T00:02:35.253Z,6.41
2022-10-20T00:07:42.773Z,6.39
2022-10-20T00:12:49.543Z,6.38
2022-10-20T00:17:56.787Z,6.35
2022-10-20T00:23:03.978Z,6.33
2022-10-20T00:28:11.094Z,6.31
2022-10-20T00:33:18.255Z,6.28
2022-10-20T00:38:25.500Z,6.26
2022-10-20T00:43:50.696Z,6.22
2022-10-20T00:48:59.914Z,6.18
2022-10-20T00:54:12.517Z,6.13
2022-10-20T00:59:24.513Z,6.05
2022-10-20T01:04:33.693Z,5.97
2022-10-20T01:09:41.054Z,5.88
2022-10-20T01:14:57.785Z,5.78
2022-10-20T01:20:28.333Z,5.71
2022-10-20T01:25:49.595Z,5.65
2022-10-20T01:31:01.555Z,5.62
2022-10-20T01:36:14.631Z,5.58
2022-10-20T01:41:28.137Z,5.54
2022-10-20T01:46:35.735Z,5.50
2022-10-20T01:51:43.196Z,5.47
2022-10-20T01:57:03.823Z,5.45
2022-10-20T02:02:24.413Z,5.45
2022-10-20T02:07:34.898Z,5.46
2022-10-20T02:12:46.134Z,5.46
2022-10-20T02:17:57.063Z,5.46
2022-10-20T02:23:06.456Z,5.46
2022-10-20T02:28:16.386Z,5.45
2022-10-20T02:33:24.851Z,5.43
2022-10-20T02:38:31.942Z,5.42
2022-10-20T02:43:38.966Z,5.41
2022-10-20T02:48:46.143Z,5.39
2022-10-20T02:53:55.172Z,5.37
2022-10-20T02:59:02.114Z,5.35
2022-10-20T03:04:09.254Z,5.32
2022-10-20T03:09:16.281Z,5.31
2022-10-20T03:14:23.233Z,5.30
2022-10-20T03:19:30.245Z,5.31
2022-10-20T03:24:37.509Z,5.33
2022-10-20T03:29:44.529Z,5.35
2022-10-20T03:34:51.431Z,5.38
2022-10-20T03:39:58.414Z,5.42
2022-10-20T03:45:05.944Z,5.45
2022-10-20T03:50:13.647Z,5.48
2022-10-20T03:55:21.732Z,5.52
2022-10-20T04:00:28.699Z,5.55
2022-10-20T04:05:35.748Z,5.57
2022-10-20T04:10:43.253Z,5.58
2022-10-20T04:15:50.242Z,5.59
2022-10-20T04:20:57.063Z,5.60
2022-10-20T04:26:08.934Z,5.62
2022-10-20T04:31:15.934Z,5.65
2022-10-20T04:36:23.063Z,5.67
2022-10-20T04:41:30.031Z,5.69
2022-10-20T04:46:37.053Z,5.72
2022-10-20T04:51:44.160Z,5.78
2022-10-20T04:56:51.282Z,5.88
2022-10-20T05:01:58.289Z,5.96
2022-10-20T05:07:05.418Z,6.02
2022-10-20T05:17:19.930Z,6.15
2022-10-20T05:22:27.316Z,6.20
2022-10-20T05:27:34.449Z,6.18
2022-10-20T05:32:41.942Z,6.17
2022-10-20T05:37:49.213Z,6.18
2022-10-20T05:42:57.925Z,6.21
2022-10-20T05:48:05.522Z,6.24
2022-10-20T05:53:12.613Z,6.27
2022-10-20T05:58:22.310Z,6.30
2022-10-20T06:03:30.295Z,6.34
2022-10-20T06:08:37.622Z,6.39
2022-10-20T06:13:47.267Z,6.43
2022-10-20T06:18:56.045Z,6.48
2022-10-20T06:24:05.092Z,6.53
2022-10-20T06:29:15.616Z,6.59
2022-10-20T06:34:24.445Z,6.65
2022-10-20T06:39:31.663Z,6.71
2022-10-20T06:44:38.957Z,6.78
2022-10-20T06:49:46.220Z,6.84
2022-10-20T06:54:53.521Z,6.91
2022-10-20T07:00:00.605Z,6.97
2022-10-20T07:05:09.687Z,7.04
2022-10-20T07:10:17.006Z,7.11
2022-10-20T07:15:24.298Z,7.18
2022-10-20T07:20:31.364Z,7.25
2022-10-20T07:25:38.279Z,7.33
2022-10-20T07:30:45.889Z,7.41
2022-10-20T07:35:52.996Z,7.48
2022-10-20T07:41:05.458Z,7.56
2022-10-20T07:46:14.313Z,7.63
2022-10-20T07:51:30.611Z,7.71
2022-10-20T07:56:39.097Z,7.81
2022-10-20T08:01:46.631Z,7.89
2022-10-20T08:06:53.968Z,7.97
2022-10-20T08:12:01.076Z,8.07
2022-10-20T08:17:08.857Z,8.27
2022-10-20T08:22:16.609Z,8.47
2022-10-20T08:27:24.319Z,8.63
2022-10-20T08:32:31.540Z,8.77
2022-10-20T08:37:38.985Z,8.91
2022-10-20T08:42:47.981Z,9.03
2022-10-20T08:47:56.961Z,9.15
2022-10-20T08:53:04.178Z,9.26
2022-10-20T08:58:16.942Z,9.37
2022-10-20T09:03:28.028Z,9.48
2022-10-20T09:08:38.244Z,9.57
2022-10-20T09:13:46.243Z,9.66
2022-10-20T09:18:57.710Z,9.74
2022-10-20T09:24:07.930Z,9.83
2022-10-20T09:29:17.263Z,9.92
2022-10-20T09:34:29.571Z,10.00
2022-10-20T09:39:41.186Z,10.09
2022-10-20T09:44:54.342Z,10.16
2022-10-20T09:50:01.400Z,10.23
2022-10-20T09:55:27.012Z,10.31
2022-10-20T10:00:38.192Z,10.38
2022-10-20T10:05:45.809Z,10.45
2022-10-20T10:11:04.882Z,10.52
2022-10-20T10:16:15.708Z,10.58
2022-10-20T10:21:23.453Z,10.62
2022-10-20T10:26:53.716Z,10.67
2022-10-20T10:32:05.314Z,10.72
2022-10-20T10:37:17.557Z,10.75
2022-10-20T10:42:28.637Z,10.80
2022-10-20T10:48:07.268Z,10.84
2022-10-20T10:53:26.009Z,10.88
2022-10-20T10:58:44.820Z,10.93
2022-10-20T11:04:06.422Z,10.96
2022-10-20T11:09:33.972Z,11.01
2022-10-20T11:14:48.830Z,11.06
2022-10-20T11:20:21.300Z,11.10
2022-10-20T11:25:36.413Z,11.12
2022-10-20T11:30:43.734Z,11.12
2022-10-20T11:35:56.373Z,11.13
2022-10-20T11:41:08.864Z,11.13
2022-10-20T11:46:20.248Z,11.13
2022-10-20T11:52:02.252Z,11.13
2022-10-20T11:57:22.484Z,11.14
2022-10-20T12:03:23.610Z,11.16
2022-10-20T12:08:57.114Z,11.19
2022-10-20T12:14:13.167Z,11.22
2022-10-20T12:19:23.567Z,11.26
2022-10-20T12:24:40.605Z,11.28
2022-10-20T12:29:56.361Z,11.31
2022-10-20T12:35:08.808Z,11.35
2022-10-20T12:40:31.646Z,11.38
2022-10-20T12:45:44.918Z,11.42
2022-10-20T12:50:52.950Z,11.42
2022-10-20T12:56:02.489Z,11.30
2022-10-20T13:01:14.199Z,11.23
2022-10-20T13:06:45.288Z,11.17
2022-10-20T13:12:02.301Z,11.12
2022-10-20T13:17:22.170Z,11.08
2022-10-20T13:22:47.050Z,11.04
2022-10-20T13:28:08.345Z,11.02
2022-10-20T13:33:38.522Z,11.00
2022-10-20T13:39:00.727Z,10.96
2022-10-20T13:44:16.628Z,10.94
2022-10-20T13:49:39.830Z,10.93
2022-10-20T13:54:50.730Z,10.91
2022-10-20T14:00:02.775Z,10.90
2022-10-20T14:05:15.921Z,10.88
2022-10-20T14:10:31.003Z,10.88
2022-10-20T14:15:40.528Z,10.88
2022-10-20T14:20:58.190Z,10.86
2022-10-20T14:26:06.544Z,10.89
2022-10-20T14:31:14.771Z,10.93
2022-10-20T14:41:39.412Z,11.02
2022-10-20T14:46:51.287Z,11.07
2022-10-20T14:52:03.479Z,11.11
2022-10-20T14:57:25.597Z,11.12
2022-10-20T15:02:39.247Z,11.14
2022-10-20T15:07:46.971Z,11.11
2022-10-20T15:12:56.360Z,11.09
2022-10-20T15:18:18.711Z,11.05
2022-10-20T15:23:29.064Z,11.02
2022-10-20T15:28:39.733Z,10.95
2022-10-20T15:33:47.456Z,10.90
2022-10-20T15:38:55.165Z,10.86
2022-10-20T15:44:12.538Z,10.83
2022-10-20T15:49:19.726Z,10.77
2022-10-20T15:54:26.796Z,10.73
2022-10-20T15:59:33.989Z,10.67
2022-10-20T16:04:40.913Z,10.60
2022-10-20T16:09:47.898Z,10.53
2022-10-20T16:14:55.077Z,10.44
2022-10-20T16:20:02.734Z,10.35
2022-10-20T16:25:11.399Z,10.26
2022-10-20T16:30:19.137Z,10.17
2022-10-20T16:35:26.202Z,10.09
2022-10-20T16:40:33.502Z,10.02
2022-10-20T16:45:42.336Z,9.96
2022-10-20T16:50:49.508Z,9.89
2022-10-20T16:55:58.364Z,9.84
2022-10-20T17:01:08.695Z,9.79
2022-10-20T17:06:17.350Z,9.74
2022-10-20T17:11:27.499Z,9.69
2022-10-20T17:16:38.459Z,9.65
2022-10-20T17:21:45.991Z,9.61
2022-10-20T17:26:53.601Z,9.58
2022-10-20T17:32:00.941Z,9.55
2022-10-20T17:37:08.520Z,9.52
2022-10-20T17:42:16.461Z,9.50
2022-10-20T17:47:24.104Z,9.46
2022-10-20T17:52:32.265Z,9.45
2022-10-20T17:57:39.457Z,9.43
2022-10-20T18:02:52.463Z,9.42
2022-10-20T18:07:59.621Z,9.40
2022-10-20T18:13:06.697Z,9.39
2022-10-20T18:18:14.225Z,9.38
2022-10-20T18:23:21.819Z,9.38
2022-10-20T18:28:29.038Z,9.37
2022-10-20T18:33:36.485Z,9.36
2022-10-20T18:38:46.086Z,9.34
2022-10-20T18:43:58.305Z,9.32
2022-10-20T18:49:08.380Z,9.30
2022-10-20T18:54:16.722Z,9.27
2022-10-20T18:59:24.652Z,9.23
2022-10-20T19:04:32.284Z,9.18
2022-10-20T19:09:40.062Z,9.11
2022-10-20T19:14:47.426Z,9.04
2022-10-20T19:19:57.092Z,8.97
2022-10-20T19:25:04.075Z,8.87
2022-10-20T19:30:12.391Z,8.77
2022-10-20T19:35:19.618Z,8.66
2022-10-20T19:40:28.399Z,8.53
2022-10-20T19:45:35.938Z,8.40
2022-10-20T19:50:43.512Z,8.25
2022-10-20T19:55:52.237Z,8.10
2022-10-20T20:01:01.102Z,7.95
2022-10-20T20:06:09.955Z,7.81
2022-10-20T20:11:24.181Z,7.66
2022-10-20T20:16:32.143Z,7.52
2022-10-20T20:21:39.354Z,7.38
2022-10-20T20:26:47.462Z,7.25
2022-10-20T20:31:54.816Z,7.12
2022-10-20T20:37:02.232Z,7.00
2022-10-20T20:42:09.380Z,6.86
2022-10-20T20:47:16.769Z,6.73
2022-10-20T20:52:23.851Z,6.60
2022-10-20T20:57:32.503Z,6.48
2022-10-20T21:02:39.519Z,6.35
2022-10-20T21:07:46.509Z,6.23
2022-10-20T21:12:54.541Z,6.12
2022-10-20T21:18:01.589Z,6.00
2022-10-20T21:23:08.686Z,5.89
2022-10-20T21:28:15.698Z,5.78
2022-10-20T21:33:22.984Z,5.69
2022-10-20T21:38:32.360Z,5.58
2022-10-20T21:43:41.505Z,5.50
2022-10-20T21:48:50.038Z,5.43
2022-10-20T21:54:00.161Z,5.35
2022-10-20T21:59:08.533Z,5.29
2022-10-20T22:04:15.959Z,5.21
2022-10-20T22:09:23.421Z,5.14
2022-10-20T22:14:30.920Z,5.07
2022-10-20T22:19:38.319Z,4.98
2022-10-20T22:24:45.538Z,4.91
2022-10-20T22:29:55.280Z,4.84
2022-10-20T22:35:04.404Z,4.76
2022-10-20T22:40:13.682Z,4.77
2022-10-20T22:45:20.968Z,4.96
2022-10-20T22:50:29.194Z,5.04
2022-10-20T22:55:36.879Z,4.89
2022-10-20T23:00:45.217Z,4.85
2022-10-20T23:05:52.596Z,4.99
2022-10-20T23:11:02.983Z,5.09
2022-10-20T23:16:11.657Z,5.14
2022-10-20T23:21:19.259Z,5.17
2022-10-20T23:26:26.558Z,5.18
2022-10-20T23:31:33.810Z,5.14
2022-10-20T23:36:41.134Z,4.97
2022-10-20T23:41:48.482Z,4.93
2022-10-20T23:46:55.639Z,5.01
2022-10-20T23:52:03.116Z,5.06
2022-10-20T23:57:10.074Z,5.08
